Plot ,Treatment,Tag ,Species name,  Habit,LWP_PredawnMPa,LWP_MiddayMPa,Photo_�mol CO2 m-2 s-1 ,Condu_mol H2O m-2s-1,SoilMoisture_%,Date
4,unwatereded,318,Doliocarpus major ,liana,-2.182,-3.15,NA,NA,23.3016,4_April_15
4,unwatereded,318,Doliocarpus major ,liana,-1,-3.463,NA,NA,23.958,9_March_15
4,unwatereded,318,Doliocarpus major ,liana,-0.372,-3.444,2.72,0.0222,24.0674,14_March_16
4,unwatereded,318,Doliocarpus major ,liana,-0.22,-1.087,NA,NA,27.2947,8_May_15
4,unwatereded,318,Doliocarpus major ,liana,-0.144,-1.717,NA,NA,56.5592,3_Sep_15
4,unwatereded,318,Doliocarpus major ,liana,-0.232,-0.662,7.36,0.361,NA,13_Oct_2015
4,unwatereded,319,Terminalia amazonia  ,tree,-2.173,-3.208,NA,NA,20.676,13_March_15
4,unwatereded,319,Terminalia amazonia  ,tree,-2.416,-3.211,NA,NA,21.0589,10_April_15
4,unwatereded,319,Terminalia amazonia  ,tree,-1.163,-2.866,3.37,0.0166,22.9734,14_March_16
4,unwatereded,319,Terminalia amazonia  ,tree,-0.321,-1.274,NA,NA,31.5066,6_May_15
4,unwatereded,319,Terminalia amazonia  ,tree,-0.313,-1.26,NA,NA,48.7371,3_Sep_15
4,unwatereded,319,Terminalia amazonia  ,tree,-0.146,-1.171,7.25,0.172,NA,13_Oct_2015
4,unwatereded,320,Davilla kunthii,liana,-0.632,-1.581,NA,NA,21.7153,10_April_15
4,unwatereded,320,Davilla kunthii,liana,-0.161,-3.178,7.51,0.0773,21.8794,14_March_16
4,unwatereded,320,Davilla kunthii,liana,-0.098,-1.002,NA,NA,32.3818,4_May_15
4,unwatereded,320,Davilla kunthii,liana,-0.782,-1.922,NA,NA,33.804,11_March_15
4,unwatereded,320,Davilla kunthii,liana,-0.192,-0.972,NA,NA,53.2772,3_Sep_15
4,unwatereded,320,Davilla kunthii,liana,-0.073,-0.533,15.7,0.312,NA,13_Oct_2015
4,unwatereded,324,Dipteryx oleifera  ,tree,-1.68,-3.781,5.37,0.0657,19.9102,14_March_16
4,unwatereded,324,Dipteryx oleifera  ,tree,-1.597,-3.9,NA,NA,22.317,3_March_15
4,unwatereded,324,Dipteryx oleifera  ,tree,-2.716,-3.042,NA,NA,22.6452,4_April_15
4,unwatereded,324,Dipteryx oleifera  ,tree,-0.277,-0.604,NA,NA,31.069,6_May_15
4,unwatereded,324,Dipteryx oleifera  ,tree,-0.39,-0.489,NA,NA,46.8773,3_Sep_15
4,unwatereded,324,Dipteryx oleifera  ,tree,-0.129,-1.573,8.65,0.187,NA,13_Oct_2015
4,unwatereded,329,Doliocarpus major ,liana,-3.26,-3.622,NA,NA,23.0828,7_April_15
4,unwatereded,329,Doliocarpus major ,liana,-1.102,-3.801,NA,NA,23.958,11_March_15
4,unwatereded,329,Doliocarpus major ,liana,-0.145,-0.967,NA,NA,30.7408,5_May_15
4,unwatereded,329,Doliocarpus major ,liana,-0.11,-0.502,NA,NA,44.197,3_Sep_15
4,unwatereded,330,Davilla kunthii,liana,-2.203,-2.752,5.67,0.0274,21.4965,6_April_15
4,unwatereded,330,Davilla kunthii,liana,-1.868,-2.231,NA,NA,21.77,13_March_15
4,unwatereded,330,Davilla kunthii,liana,-0.294,-1.186,NA,NA,32.2724,6_May_15
4,unwatereded,330,Davilla kunthii,liana,-0.098,-0.787,NA,NA,55.684,3_Sep_15
4,unwatereded,349,Crescentia cujete  ,tree,-1.769,-2.879,2.17,0.0123,21.4418,14_March_16
4,unwatereded,349,Crescentia cujete  ,tree,-1.767,-3.007,NA,NA,21.4965,9_March_15
4,unwatereded,349,Crescentia cujete  ,tree,-1.572,-1.831,NA,NA,23.6298,4_April_15
4,unwatereded,349,Crescentia cujete  ,tree,-0.625,-1.263,NA,NA,30.3032,11_May_15
4,unwatereded,349,Crescentia cujete  ,tree,-0.389,-1.485,NA,NA,53.9883,3_Sep_15
4,unwatereded,349,Crescentia cujete  ,tree,-0.118,-1.716,9.28,0.195,NA,13_Oct_2015
4,unwatereded,358,Terminalia amazonia  ,tree,-1.3,-2,NA,NA,22.7546,13_April_15
4,unwatereded,358,Terminalia amazonia  ,tree,-1.374,-2.144,NA,NA,24.7238,7_March_15
4,unwatereded,358,Terminalia amazonia  ,tree,-0.26,-0.737,NA,NA,29.975,5_May_15
4,unwatereded,358,Terminalia amazonia  ,tree,-0.344,-1.358,NA,NA,52.6208,3_Sep_15
4,unwatereded,359,Machaerium milleflorum ,liana,-0.426,-2.65,12.5,0.157,20.2384,14_March_16
4,unwatereded,359,Machaerium milleflorum ,liana,-0.633,-1.202,NA,NA,21.223,7_April_15
4,unwatereded,359,Machaerium milleflorum ,liana,-0.156,-1.802,NA,NA,21.3324,2_March_15
4,unwatereded,359,Machaerium milleflorum ,liana,-0.395,-0.432,NA,NA,28.1699,9_May_15
4,unwatereded,359,Machaerium milleflorum ,liana,-0.318,-1.443,NA,NA,53.2772,3_Sep_15
4,unwatereded,359,Machaerium milleflorum ,liana,-0.213,-1.024,18.1,0.446,NA,13_Oct_2015
4,unwatereded,363,Paullinia pinnata  ,liana,-0.628,-2.394,NA,NA,21.5512,13_March_15
4,unwatereded,363,Paullinia pinnata  ,liana,-0.685,-1.654,NA,NA,26.5836,3_April_15
4,unwatereded,363,Paullinia pinnata  ,liana,-0.155,-1.723,NA,NA,31.5066,4_May_15
4,unwatereded,363,Paullinia pinnata  ,liana,-0.329,-0.893,NA,NA,56.6139,3_Sep_15
4,unwatereded,382,Dipteryx oleifera  ,tree,-1.87,-4.107,NA,NA,19.2538,8_April_15
4,unwatereded,382,Dipteryx oleifera  ,tree,-0.782,-0.93,NA,NA,22.6452,2_March_15
4,unwatereded,382,Dipteryx oleifera  ,tree,-0.431,-0.792,NA,NA,23.3016,11_May_15
4,unwatereded,382,Dipteryx oleifera  ,tree,-0.099,-1.432,NA,NA,49.8858,3_Sep_15
4,unwatereded,383,Maripa panamensis  ,liana,-0.202,-1.582,NA,NA,21.0042,4_March_15
4,unwatereded,383,Maripa panamensis  ,liana,-0.922,-1.554,NA,NA,22.2076,7_April_15
4,unwatereded,383,Maripa panamensis  ,liana,-0.301,-1.001,NA,NA,27.7323,9_May_15
4,unwatereded,383,Maripa panamensis  ,liana,-0.125,-1.391,NA,NA,57.6532,3_Sep_15
4,unwatereded,385,Maripa panamensis  ,liana,-0.513,-1.864,NA,NA,19.2538,13_March_15
4,unwatereded,385,Maripa panamensis  ,liana,-0.58,-1.222,NA,NA,19.8008,11_April_15
4,unwatereded,385,Maripa panamensis  ,liana,-0.731,-1.409,2.18,0.0004,22.317,14_March_16
4,unwatereded,385,Maripa panamensis  ,liana,-0.125,-0.574,NA,NA,26.2007,5_May_15
4,unwatereded,385,Maripa panamensis  ,liana,-0.065,-1.256,NA,NA,59.5677,3_Sep_15
4,unwatereded,385,Maripa panamensis  ,liana,-0.154,-1.594,11.6,0.289,NA,13_Oct_2015
4,unwatereded,388,Swietenia macrophylla ,tree,-2.87,-4.932,NA,NA,19.8008,8_April_15
4,unwatereded,388,Swietenia macrophylla ,tree,-2.34,-3.689,1.48,0.122,20.3478,14_March_16
4,unwatereded,388,Swietenia macrophylla ,tree,-1.635,-1.689,NA,NA,24.0674,4_March_15
4,unwatereded,388,Swietenia macrophylla ,tree,-0.643,-1.643,NA,NA,27.24,12_May_15
4,unwatereded,388,Swietenia macrophylla ,tree,-0.47,-0.698,NA,NA,51.5268,3_Sep_15
4,unwatereded,388,Swietenia macrophylla ,tree,-0.254,-0.763,12,0.281,NA,13_Oct_2015
4,unwatereded,389,Paullinia pinnata  ,liana,-0.652,-2.383,NA,NA,21.3871,13_April_15
4,unwatereded,389,Paullinia pinnata  ,liana,-0.972,-2.336,NA,NA,23.2469,9_March_15
4,unwatereded,389,Paullinia pinnata  ,liana,-0.5,-2.173,3.37,0.00487,25.8178,14_March_16
4,unwatereded,389,Paullinia pinnata  ,liana,-0.381,-1.232,NA,NA,27.0212,9_May_15
4,unwatereded,389,Paullinia pinnata  ,liana,-0.489,-2.146,NA,NA,52.949,3_Sep_15
4,unwatereded,389,Paullinia pinnata  ,liana,-0.585,-0.905,13.1,0.296,NA,13_Oct_2015
4,unwatereded,394,Callichlamys latifolia  ,liana,-0.574,-1.558,NA,NA,21.223,2_March_15
4,unwatereded,394,Callichlamys latifolia  ,liana,-0.325,-1.921,2.95,0.0226,21.4418,6_April_15
4,unwatereded,394,Callichlamys latifolia  ,liana,-0.225,-1.177,NA,NA,29.428,6_May_15
4,unwatereded,394,Callichlamys latifolia  ,liana,-0.197,-1.46,NA,NA,52.6208,3_Sep_15
4,unwatereded,397,Machaerium milleflorum ,liana,-0.643,-1.759,NA,NA,19.6914,13_April_15
4,unwatereded,397,Machaerium milleflorum ,liana,-0.825,-2.106,NA,NA,20.0196,11_March_15
4,unwatereded,397,Machaerium milleflorum ,liana,-0.431,-0.548,NA,NA,24.0674,12_May_15
4,unwatereded,397,Machaerium milleflorum ,liana,-0.133,-1.335,NA,NA,56.8874,3_Sep_15
4,unwatereded,400,Hura crepitans  ,tree,-0.672,-1.152,NA,NA,19.2538,4_April_15
4,unwatereded,400,Hura crepitans  ,tree,-0.406,-0.702,NA,NA,21.0042,2_March_15
4,unwatereded,400,Hura crepitans  ,tree,-0.57,-1.308,4.22,0.0265,21.1683,14_March_16
4,unwatereded,400,Hura crepitans  ,tree,-0.69,-1.208,NA,NA,21.4965,9_May_15
4,unwatereded,400,Hura crepitans  ,tree,-0.288,-0.752,NA,NA,59.7318,3_Sep_15
4,unwatereded,400,Hura crepitans  ,tree,-0.325,-0.661,17.9,0.545,NA,13_Oct_2015
5,unwatereded,401,Terminalia amazonia  ,tree,-2.221,-2.234,NA,NA,19.2376,8_April_15
5,unwatereded,401,Terminalia amazonia  ,tree,-2.104,-2.576,NA,NA,20.1792,2_March_15
5,unwatereded,401,Terminalia amazonia  ,tree,-0.56,-1.185,NA,NA,21.4204,11_May_15
5,unwatereded,401,Terminalia amazonia  ,tree,-0.131,-1.012,NA,NA,37.5988,4_Sep_15
5,unwatereded,402,Davilla kunthii,liana,-1.456,-2.771,NA,NA,19.0664,2_March_15
5,unwatereded,402,Davilla kunthii,liana,-2.892,-3.675,2.96,0.0147,20.1792,6_April_15
5,unwatereded,402,Davilla kunthii,liana,-1.056,-1.136,NA,NA,24.0312,11_May_15
5,unwatereded,402,Davilla kunthii,liana,-0.14,-1.742,NA,NA,39.5248,4_Sep_15
5,unwatereded,404,Hura crepitans  ,tree,-0.911,-1.66,3.8,0.017,19.152,14_March_16
5,unwatereded,404,Hura crepitans  ,tree,-0.209,-0.704,8.16,0.245,NA,14_Oct_2015
5,unwatereded,407,Doliocarpus major ,liana,-0.912,-1.552,NA,NA,19.1092,11_April_15
5,unwatereded,407,Doliocarpus major ,liana,-0.391,-0.817,NA,NA,20.7784,11_May_15
5,unwatereded,407,Doliocarpus major ,liana,-1.796,-2.998,NA,NA,21.8056,2_March_15
5,unwatereded,407,Doliocarpus major ,liana,-0.084,-1.872,NA,NA,34.3888,4_Sep_15
5,unwatereded,408,Swietenia macrophylla ,tree,-1.102,-1.104,NA,NA,19.3232,7_April_15
5,unwatereded,408,Swietenia macrophylla ,tree,-1.628,-2.974,NA,NA,20.1792,2_March_15
5,unwatereded,408,Swietenia macrophylla ,tree,-0.864,-0.981,NA,NA,21.4204,12_May_15
5,unwatereded,408,Swietenia macrophylla ,tree,-0.517,-2.351,NA,NA,34.7312,4_Sep_15
5,unwatereded,414,Machaerium milleflorum ,liana,-0.784,-1.874,NA,NA,17.6968,11_March_15
5,unwatereded,414,Machaerium milleflorum ,liana,-0.442,-1.276,NA,NA,19.6656,8_April_15
5,unwatereded,414,Machaerium milleflorum ,liana,-0.224,-0.415,NA,NA,25.358,6_May_15
5,unwatereded,414,Machaerium milleflorum ,liana,-0.052,-1.612,NA,NA,34.4744,4_Sep_15
5,unwatereded,420,Maripa panamensis  ,liana,-1.001,-1.447,NA,NA,18.4672,11_April_15
5,unwatereded,420,Maripa panamensis  ,liana,-0.497,-1.685,NA,NA,21.292,2_March_15
5,unwatereded,420,Maripa panamensis  ,liana,-0.387,-1.835,NA,NA,31.4784,4_May_15
5,unwatereded,420,Maripa panamensis  ,liana,-0.213,-1.452,NA,NA,43.2056,4_Sep_15
5,unwatereded,422,Davilla kunthii,liana,-1.458,-3.033,NA,NA,18.1248,13_March_15
5,unwatereded,422,Davilla kunthii,liana,-0.306,-2.604,6.41,0.0461,19.2804,14_March_16
5,unwatereded,422,Davilla kunthii,liana,-0.513,-2.393,NA,NA,21.6772,14_April_15
5,unwatereded,422,Davilla kunthii,liana,-0.498,-0.792,NA,NA,22.6616,12_May_15
5,unwatereded,422,Davilla kunthii,liana,-0.15,-1.367,NA,NA,34.7312,4_Sep_15
5,unwatereded,422,Davilla kunthii,liana,-0.068,-0.712,13,0.257,NA,14_Oct_2015
5,unwatereded,427,Dipteryx oleifera  ,tree,-0.974,-3.001,4.91,0.0489,19.2376,14_March_16
5,unwatereded,427,Dipteryx oleifera  ,tree,-0.068,-0.977,9.78,0.183,NA,14_Oct_2015
5,unwatereded,436,Doliocarpus major ,liana,-0.98,-0.983,NA,NA,17.9536,11_April_15
5,unwatereded,436,Doliocarpus major ,liana,-0.58,-3.19,3.87,0.0307,19.4088,14_March_16
5,unwatereded,436,Doliocarpus major ,liana,-2.072,-2.705,NA,NA,20.7784,6_March_15
5,unwatereded,436,Doliocarpus major ,liana,-0.176,-1.146,NA,NA,23.9028,8_May_15
5,unwatereded,436,Doliocarpus major ,liana,-0.078,-1.582,NA,NA,36.0152,4_Sep_15
5,unwatereded,436,Doliocarpus major ,liana,-0.131,-0.829,10.5,0.344,NA,14_Oct_2015
5,unwatereded,452,Crescentia cujete  ,tree,-0.979,-2.034,NA,NA,18.8096,10_April_15
5,unwatereded,452,Crescentia cujete  ,tree,-0.65,-1.718,NA,NA,19.8368,2_March_15
5,unwatereded,452,Crescentia cujete  ,tree,-0.202,-1.128,NA,NA,27.1128,4_May_15
5,unwatereded,452,Crescentia cujete  ,tree,-0.209,-1.527,NA,NA,32.6768,4_Sep_15
5,unwatereded,459,Terminalia amazonia  ,tree,-1.161,-2.037,NA,NA,18.0392,8_April_15
5,unwatereded,459,Terminalia amazonia  ,tree,-0.354,-2.039,5.43,0.0376,18.2104,14_March_16
5,unwatereded,459,Terminalia amazonia  ,tree,-0.411,-2.293,NA,NA,18.6384,11_March_15
5,unwatereded,459,Terminalia amazonia  ,tree,-0.289,-0.854,NA,NA,21.506,8_May_15
5,unwatereded,459,Terminalia amazonia  ,tree,-0.072,-1.741,NA,NA,34.3888,4_Sep_15
5,unwatereded,459,Terminalia amazonia  ,tree,-0.12,-1.057,10.2,0.249,NA,14_Oct_2015
5,unwatereded,463,Maripa panamensis  ,liana,-1.022,-1.901,3.77,0.0317,18.2104,14_March_16
5,unwatereded,463,Maripa panamensis  ,liana,-1.479,-1.984,NA,NA,19.366,13_April_15
5,unwatereded,463,Maripa panamensis  ,liana,-1.068,-1.858,NA,NA,19.7512,4_March_15
5,unwatereded,463,Maripa panamensis  ,liana,-0.424,-1.196,NA,NA,22.4904,9_May_15
5,unwatereded,463,Maripa panamensis  ,liana,-0.096,-2.153,NA,NA,33.1476,4_Sep_15
5,unwatereded,463,Maripa panamensis  ,liana,-0.068,-0.9,10.3,0.214,NA,14_Oct_2015
5,unwatereded,466,Paullinia pinnata  ,liana,-0.699,-3.332,3.29,0.0264,17.868,14_March_16
5,unwatereded,466,Paullinia pinnata  ,liana,-0.413,-0.804,8.29,0.122,NA,14_Oct_2015
5,unwatereded,471,Swietenia macrophylla ,tree,-1.111,-2.623,NA,NA,19.2376,11_April_15
5,unwatereded,471,Swietenia macrophylla ,tree,-0.766,-2.315,NA,NA,20.864,4_March_15
5,unwatereded,471,Swietenia macrophylla ,tree,-1.07,-1.795,NA,NA,21.1208,11_May_15
5,unwatereded,471,Swietenia macrophylla ,tree,-0.191,-3.113,NA,NA,37.7272,4_Sep_15
5,unwatereded,473,Swietenia macrophylla ,tree,-1.609,-2.602,NA,NA,17.0548,6_March_15
5,unwatereded,473,Swietenia macrophylla ,tree,-1.131,-1.902,NA,NA,18.5528,11_April_15
5,unwatereded,473,Swietenia macrophylla ,tree,-0.712,-1.408,NA,NA,22.2336,11_May_15
5,unwatereded,473,Swietenia macrophylla ,tree,-0.127,-2.724,NA,NA,36.4004,4_Sep_15
5,unwatereded,480,Callichlamys latifolia  ,liana,-0.56,-1.929,2.4,0.0168,19.366,14_March_16
5,unwatereded,480,Callichlamys latifolia  ,liana,-0.201,-1.193,8.64,0.205,NA,14_Oct_2015
5,unwatereded,483,Machaerium milleflorum ,liana,-1.05,-1.9,8.65,0.25,17.868,6_April_15
5,unwatereded,483,Machaerium milleflorum ,liana,-0.311,-0.589,12.6,0.146,18.724,14_March_16
5,unwatereded,483,Machaerium milleflorum ,liana,-0.442,-0.859,NA,NA,23.9028,9_March_15
5,unwatereded,483,Machaerium milleflorum ,liana,-0.261,-0.375,NA,NA,28.568,6_May_15
5,unwatereded,483,Machaerium milleflorum ,liana,-0.23,-0.518,NA,NA,40.124,4_Sep_15
5,unwatereded,483,Machaerium milleflorum ,liana,-0.176,-0.59,18.9,0.331,NA,14_Oct_2015
5,unwatereded,491,Crescentia cujete  ,tree,-0.925,-1.159,NA,NA,16.9264,10_April_15
5,unwatereded,491,Crescentia cujete  ,tree,-0.416,-2.509,2.57,0.0495,18.3388,14_March_16
5,unwatereded,491,Crescentia cujete  ,tree,-0.272,-1.059,NA,NA,21.72,3_March_15
5,unwatereded,491,Crescentia cujete  ,tree,-0.392,-1.586,NA,NA,21.7628,8_May_15
5,unwatereded,491,Crescentia cujete  ,tree,-0.293,-1.472,NA,NA,33.4044,4_Sep_15
5,unwatereded,491,Crescentia cujete  ,tree,-0.168,-1.201,10.1,0.0918,NA,14_Oct_2015
6,watered,502,Crescentia cujete  ,tree,-0.871,-1.68,NA,NA,18.724,10_April_15
6,watered,502,Crescentia cujete  ,tree,-0.508,-1.252,NA,NA,23.7316,9_May_15
6,watered,502,Crescentia cujete  ,tree,-0.436,-1.725,NA,NA,23.9028,3_March_15
6,watered,502,Crescentia cujete  ,tree,-0.481,-1.395,NA,NA,33.8752,4_Sep_15
6,watered,515,Terminalia amazonia  ,tree,-1.042,-2.502,4.68,0.0302,17.6112,14_March_16
6,watered,515,Terminalia amazonia  ,tree,-0.544,-1.261,NA,NA,20.008,9_March_15
6,watered,515,Terminalia amazonia  ,tree,-0.353,-1.412,NA,NA,22.4048,11_May_15
6,watered,515,Terminalia amazonia  ,tree,-0.643,-1.322,NA,NA,22.8328,7_April_15
6,watered,515,Terminalia amazonia  ,tree,-0.544,-1.314,NA,NA,40.4664,4_Sep_15
6,watered,515,Terminalia amazonia  ,tree,-0.099,-0.78,11.2,0.374,NA,14_Oct_2015
6,watered,523,Crescentia cujete  ,tree,-1.102,-1.453,NA,NA,20.1792,3_April_15
6,watered,523,Crescentia cujete  ,tree,-1.136,-1.836,3.11,0.0449,21.5488,14_March_16
6,watered,523,Crescentia cujete  ,tree,-0.668,-0.891,NA,NA,21.8912,7_March_15
6,watered,523,Crescentia cujete  ,tree,-0.418,-1.503,NA,NA,32.42,4_May_15
6,watered,523,Crescentia cujete  ,tree,-0.51,-1.487,NA,NA,43.8904,4_Sep_15
6,watered,523,Crescentia cujete  ,tree,-0.282,-1.131,11.9,0.295,NA,14_Oct_2015
6,watered,525,Machaerium milleflorum ,liana,-0.402,-0.854,NA,NA,22.7472,9_May_15
6,watered,525,Machaerium milleflorum ,liana,-0.412,-1.776,NA,NA,32.3772,13_April_15
6,watered,525,Machaerium milleflorum ,liana,-0.466,-0.617,NA,NA,33.0192,11_March_15
6,watered,525,Machaerium milleflorum ,liana,-0.12,-1.603,NA,NA,42.0928,4_Sep_15
6,watered,530,Davilla kunthii,liana,-0.44,-2.214,3.3,0.12,20.9924,6_April_15
6,watered,530,Davilla kunthii,liana,-0.886,-1.583,NA,NA,21.2492,7_March_15
6,watered,530,Davilla kunthii,liana,-0.311,-1.036,NA,NA,23.86,11_May_15
6,watered,530,Davilla kunthii,liana,-0.136,-1.352,NA,NA,34.9024,4_Sep_15
6,watered,535,Machaerium milleflorum ,liana,-0.482,-0.532,NA,NA,22.576,3_April_15
6,watered,535,Machaerium milleflorum ,liana,-0.613,-2.075,10.2,0.0981,22.7472,14_March_16
6,watered,535,Machaerium milleflorum ,liana,-0.405,-1.104,NA,NA,24.0312,9_March_15
6,watered,535,Machaerium milleflorum ,liana,-0.279,-1.682,NA,NA,29.0816,4_May_15
6,watered,535,Machaerium milleflorum ,liana,-0.43,-1.779,NA,NA,40.8944,4_Sep_15
6,watered,535,Machaerium milleflorum ,liana,-0.208,-0.298,7.08,0.0985,NA,14_Oct_2015
6,watered,537,Swietenia macrophylla ,tree,-0.827,-2.84,NA,NA,21.3776,8_April_15
6,watered,537,Swietenia macrophylla ,tree,-0.585,-2.034,NA,NA,22.7472,7_March_15
6,watered,537,Swietenia macrophylla ,tree,-0.691,-2.703,NA,NA,24.6304,12_May_15
6,watered,537,Swietenia macrophylla ,tree,-0.429,-1.903,NA,NA,43.0344,4_Sep_15
6,watered,560,Swietenia macrophylla ,tree,-0.397,-2.601,4.37,0.0537,17.868,14_March_16
6,watered,560,Swietenia macrophylla ,tree,-0.91,-2.64,NA,NA,19.794,11_April_15
6,watered,560,Swietenia macrophylla ,tree,-0.362,-1.952,NA,NA,30.0232,4_May_15
6,watered,560,Swietenia macrophylla ,tree,-0.301,-1.84,NA,NA,30.3656,2_March_15
6,watered,560,Swietenia macrophylla ,tree,-0.409,-2.289,NA,NA,41.1512,4_Sep_15
6,watered,560,Swietenia macrophylla ,tree,-0.298,-0.983,2.7,0.281,NA,14_Oct_2015
6,watered,561,Hieronyma alchorneoides,tree,-1.193,-2.22,1.95,0.0172,20.008,14_March_16
6,watered,561,Hieronyma alchorneoides,tree,-1.603,-1.601,NA,NA,20.5216,8_April_15
6,watered,561,Hieronyma alchorneoides,tree,-0.934,-1.599,NA,NA,21.292,6_March_15
6,watered,561,Hieronyma alchorneoides,tree,-0.306,-0.702,NA,NA,28.9104,5_May_15
6,watered,561,Hieronyma alchorneoides,tree,-0.095,-0.927,NA,NA,40.2096,4_Sep_15
6,watered,561,Hieronyma alchorneoides,tree,-0.217,-1.061,8.79,0.124,NA,14_Oct_2015
6,watered,564,Doliocarpus major ,liana,-0.917,-3.306,4.08,0.0498,20.0508,14_March_16
6,watered,564,Doliocarpus major ,liana,-0.707,-1.351,7.98,0.0436,21.5916,6_April_15
6,watered,564,Doliocarpus major ,liana,-0.206,-1.014,NA,NA,24.93,9_May_15
6,watered,564,Doliocarpus major ,liana,-0.282,-2.548,NA,NA,25.9572,6_March_15
6,watered,564,Doliocarpus major ,liana,-0.15,-1.06,NA,NA,40.7232,4_Sep_15
6,watered,564,Doliocarpus major ,liana,-0.119,-0.638,7.66,0.164,NA,14_Oct_2015
6,watered,576,Dipteryx oleifera  ,tree,-0.653,-1.754,NA,NA,25.572,10_April_15
6,watered,576,Dipteryx oleifera  ,tree,-0.614,-1.843,NA,NA,26.8988,11_May_15
6,watered,576,Dipteryx oleifera  ,tree,-0.572,-2.802,NA,NA,30.7936,6_March_15
6,watered,576,Dipteryx oleifera  ,tree,-0.323,-0.45,NA,NA,43.6336,4_Sep_15
6,watered,578,Davilla kunthii,liana,-0.274,-2.867,11.6,0.151,20.3076,14_March_16
6,watered,578,Davilla kunthii,liana,-0.853,-1.38,NA,NA,27.6264,13_April_15
6,watered,578,Davilla kunthii,liana,-0.334,-1.303,NA,NA,28.0544,6_May_15
6,watered,578,Davilla kunthii,liana,-0.078,-1.021,NA,NA,34.1748,4_Sep_15
6,watered,578,Davilla kunthii,liana,-0.157,-1.763,NA,NA,35.6728,2_March_15
6,watered,578,Davilla kunthii,liana,-0.201,-0.512,15.9,0.317,NA,14_Oct_2015
6,watered,581,Hura crepitans  ,tree,-0.194,-0.492,5.22,0.104,NA,14_Oct_2015
6,watered,581,Hura crepitans  ,tree,NA,NA,NA,NA,NA,14_March_16
6,watered,583,Doliocarpus major ,liana,-0.452,-1.203,NA,NA,21.934,8_April_15
6,watered,583,Doliocarpus major ,liana,-0.258,-1.382,NA,NA,28.14,4_May_15
6,watered,583,Doliocarpus major ,liana,-0.228,-2.395,NA,NA,32.5912,2_March_15
6,watered,583,Doliocarpus major ,liana,-0.099,-1.711,NA,NA,33.1476,4_Sep_15
6,watered,584,Paullinia pinnata  ,liana,-0.676,-2.701,7.2,0.0644,18.9808,14_March_16
6,watered,584,Paullinia pinnata  ,liana,-0.492,-2.264,NA,NA,26.2568,13_April_15
6,watered,584,Paullinia pinnata  ,liana,-0.536,-2.302,NA,NA,27.1984,6_March_15
6,watered,584,Paullinia pinnata  ,liana,-0.283,-1.805,NA,NA,28.7392,5_May_15
6,watered,584,Paullinia pinnata  ,liana,-0.643,-1.451,NA,NA,36.272,4_Sep_15
6,watered,584,Paullinia pinnata  ,liana,-0.22,-1.244,13.9,0.3,NA,14_Oct_2015
6,watered,586,Paullinia pinnata  ,liana,-0.477,-1.902,NA,NA,20.0936,13_March_15
6,watered,586,Paullinia pinnata  ,liana,-0.457,-1.92,NA,NA,24.1168,3_April_15
6,watered,586,Paullinia pinnata  ,liana,-0.225,-1.934,NA,NA,33.1904,4_May_15
6,watered,586,Paullinia pinnata  ,liana,-0.303,-2.845,NA,NA,40.2952,4_Sep_15
6,watered,588,Maripa panamensis  ,liana,-0.35,-1.231,NA,NA,23.8172,13_April_15
6,watered,588,Maripa panamensis  ,liana,-0.259,-1.564,NA,NA,30.1516,4_March_15
6,watered,588,Maripa panamensis  ,liana,-0.138,-1.248,NA,NA,30.708,4_May_15
6,watered,588,Maripa panamensis  ,liana,-0.203,-1.346,NA,NA,40.3808,4_Sep_15
6,watered,593,Maripa panamensis  ,liana,-0.466,-1.843,2.97,0.0203,18.6384,14_March_16
6,watered,593,Maripa panamensis  ,liana,-0.874,-1.683,NA,NA,19.8368,7_April_15
6,watered,593,Maripa panamensis  ,liana,-0.245,-1.595,NA,NA,31.1788,5_May_15
6,watered,593,Maripa panamensis  ,liana,-0.168,-1.388,NA,NA,35.0736,2_March_15
6,watered,593,Maripa panamensis  ,liana,-0.251,-1.572,NA,NA,37.4704,4_Sep_15
6,watered,593,Maripa panamensis  ,liana,-0.17,-1.017,13,0.209,NA,14_Oct_2015
6,watered,594,Terminalia amazonia  ,tree,-0.463,-1.411,NA,NA,23.004,9_May_15
6,watered,594,Terminalia amazonia  ,tree,-0.566,-1.269,NA,NA,26.856,13_April_15
6,watered,594,Terminalia amazonia  ,tree,-0.095,-1.196,NA,NA,28.6108,2_March_15
6,watered,594,Terminalia amazonia  ,tree,-0.207,-1.171,NA,NA,35.2876,4_Sep_15
6,watered,595,Dipteryx oleifera  ,tree,-2.4,-3.542,5.28,0.0439,18.8952,14_March_16
6,watered,595,Dipteryx oleifera  ,tree,-0.752,-2.015,NA,NA,23.7744,8_April_15
6,watered,595,Dipteryx oleifera  ,tree,-0.427,-1.073,NA,NA,25.2724,5_May_15
6,watered,595,Dipteryx oleifera  ,tree,-0.596,-1.353,NA,NA,30.708,4_March_15
6,watered,595,Dipteryx oleifera  ,tree,-0.202,-0.578,NA,NA,40.2952,4_Sep_15
6,watered,595,Dipteryx oleifera  ,tree,-0.202,-1.28,5.84,0.098,NA,14_Oct_2015
6,watered,596,Callichlamys latifolia  ,liana,-0.229,-1.243,NA,NA,22.4048,8_April_15
6,watered,596,Callichlamys latifolia  ,liana,-0.267,-1.458,NA,NA,26,11_March_15
