Pot,Treatment,Block,Treatnumber,Species,Nutrient,Sterilized,Heterogeneity,Patch type,Ownforeign,Competition,aboveground
387,5-S-heterogmix black-mono Cj ,5,51,Cj,black,S,hetero,Ao,foreign,mono,0.333175
51,1-S-heterogmix black-mono Cj ,1,51,Cj,black,S,hetero,Cj,own,mono,0.651425
51,1-S-heterogmix black-mono Cj ,1,51,Cj,black,S,hetero,Cj,own,mono,0.652325
135,2-S-heterogmix black-mono Cj ,2,51,Cj,black,S,hetero,Cj,own,mono,0.4436
135,2-S-heterogmix black-mono Cj ,2,51,Cj,black,S,hetero,Cj,own,mono,0.426275
219,3-S-heterogmix black-mono Cj ,3,51,Cj,black,S,hetero,Cj,own,mono,0.3152
219,3-S-heterogmix black-mono Cj ,3,51,Cj,black,S,hetero,Cj,own,mono,0.496775
303,4-S-heterogmix black-mono Cj ,4,51,Cj,black,S,hetero,Cj,own,mono,0.28885
303,4-S-heterogmix black-mono Cj ,4,51,Cj,black,S,hetero,Cj,own,mono,0.646775
387,5-S-heterogmix black-mono Cj ,5,51,Cj,black,S,hetero,Cj,own,mono,0.519675
387,5-S-heterogmix black-mono Cj ,5,51,Cj,black,S,hetero,Cj,own,mono,0.33245
50,1-S-heterogmix black-mix 1Ao/1Cj ,1,50,Cj,black,S,hetero,Ao,foreign,mix,0.3983
50,1-S-heterogmix black-mix 1Ao/1Cj ,1,50,Cj,black,S,hetero,Ao,foreign,mix,0.5607
134,2-S-heterogmix black-mix 1Ao/1Cj ,2,50,Cj,black,S,hetero,Ao,foreign,mix,0.4401
134,2-S-heterogmix black-mix 1Ao/1Cj ,2,50,Cj,black,S,hetero,Ao,foreign,mix,0.4964
218,3-S-heterogmix black-mix 1Ao/1Cj ,3,50,Cj,black,S,hetero,Ao,foreign,mix,0.55965
218,3-S-heterogmix black-mix 1Ao/1Cj ,3,50,Cj,black,S,hetero,Ao,foreign,mix,0.718
302,4-S-heterogmix black-mix 1Ao/1Cj ,4,50,Cj,black,S,hetero,Ao,foreign,mix,0.24255
302,4-S-heterogmix black-mix 1Ao/1Cj ,4,50,Cj,black,S,hetero,Ao,foreign,mix,0.43725
386,5-S-heterogmix black-mix 1Ao/1Cj ,5,50,Cj,black,S,hetero,Ao,foreign,mix,0.51905
386,5-S-heterogmix black-mix 1Ao/1Cj ,5,50,Cj,black,S,hetero,Ao,foreign,mix,0.2695
50,1-S-heterogmix black-mix 1Ao/1Cj ,1,50,Cj,black,S,hetero,Cj,own,mix,0.19405
50,1-S-heterogmix black-mix 1Ao/1Cj ,1,50,Cj,black,S,hetero,Cj,own,mix,0.3136
134,2-S-heterogmix black-mix 1Ao/1Cj ,2,50,Cj,black,S,hetero,Cj,own,mix,0.1834
134,2-S-heterogmix black-mix 1Ao/1Cj ,2,50,Cj,black,S,hetero,Cj,own,mix,0.1604
218,3-S-heterogmix black-mix 1Ao/1Cj ,3,50,Cj,black,S,hetero,Cj,own,mix,0.50425
218,3-S-heterogmix black-mix 1Ao/1Cj ,3,50,Cj,black,S,hetero,Cj,own,mix,0.45215
302,4-S-heterogmix black-mix 1Ao/1Cj ,4,50,Cj,black,S,hetero,Cj,own,mix,0.21225
302,4-S-heterogmix black-mix 1Ao/1Cj ,4,50,Cj,black,S,hetero,Cj,own,mix,0.26215
386,5-S-heterogmix black-mix 1Ao/1Cj ,5,50,Cj,black,S,hetero,Cj,own,mix,0.8112
386,5-S-heterogmix black-mix 1Ao/1Cj ,5,50,Cj,black,S,hetero,Cj,own,mix,0.4858
63,1-S-heterogmix white-mono Cj ,1,63,Cj,white,S,hetero,Ao,foreign,mono,0.35345
63,1-S-heterogmix white-mono Cj ,1,63,Cj,white,S,hetero,Ao,foreign,mono,0.358975
147,2-S-heterogmix white-mono Cj ,2,63,Cj,white,S,hetero,Ao,foreign,mono,0.41425
147,2-S-heterogmix white-mono Cj ,2,63,Cj,white,S,hetero,Ao,foreign,mono,0.42355
231,3-S-heterogmix white-mono Cj ,3,63,Cj,white,S,hetero,Ao,foreign,mono,0.357075
231,3-S-heterogmix white-mono Cj ,3,63,Cj,white,S,hetero,Ao,foreign,mono,0.27675
315,4-S-heterogmix white-mono Cj ,4,63,Cj,white,S,hetero,Ao,foreign,mono,0.4286
315,4-S-heterogmix white-mono Cj ,4,63,Cj,white,S,hetero,Ao,foreign,mono,0.442075
399,5-S-heterogmix white-mono Cj ,5,63,Cj,white,S,hetero,Ao,foreign,mono,0.350075
399,5-S-heterogmix white-mono Cj ,5,63,Cj,white,S,hetero,Ao,foreign,mono,0.278375
63,1-S-heterogmix white-mono Cj ,1,63,Cj,white,S,hetero,Cj,own,mono,0.5265
63,1-S-heterogmix white-mono Cj ,1,63,Cj,white,S,hetero,Cj,own,mono,0.486875
147,2-S-heterogmix white-mono Cj ,2,63,Cj,white,S,hetero,Cj,own,mono,0.4664
147,2-S-heterogmix white-mono Cj ,2,63,Cj,white,S,hetero,Cj,own,mono,0.482
231,3-S-heterogmix white-mono Cj ,3,63,Cj,white,S,hetero,Cj,own,mono,0.448025
231,3-S-heterogmix white-mono Cj ,3,63,Cj,white,S,hetero,Cj,own,mono,0.35675
315,4-S-heterogmix white-mono Cj ,4,63,Cj,white,S,hetero,Cj,own,mono,0.48235
315,4-S-heterogmix white-mono Cj ,4,63,Cj,white,S,hetero,Cj,own,mono,0.522325
399,5-S-heterogmix white-mono Cj ,5,63,Cj,white,S,hetero,Cj,own,mono,0.3127
399,5-S-heterogmix white-mono Cj ,5,63,Cj,white,S,hetero,Cj,own,mono,0.259475
62,1-S-heterogmix white-mix 1Ao/1Cj ,1,62,Cj,white,S,hetero,Ao,foreign,mix,0.25145
62,1-S-heterogmix white-mix 1Ao/1Cj ,1,62,Cj,white,S,hetero,Ao,foreign,mix,0.30905
146,2-S-heterogmix white-mix 1Ao/1Cj ,2,62,Cj,white,S,hetero,Ao,foreign,mix,0.3036
146,2-S-heterogmix white-mix 1Ao/1Cj ,2,62,Cj,white,S,hetero,Ao,foreign,mix,0.3359
230,3-S-heterogmix white-mix 1Ao/1Cj ,3,62,Cj,white,S,hetero,Ao,foreign,mix,0.23465
230,3-S-heterogmix white-mix 1Ao/1Cj ,3,62,Cj,white,S,hetero,Ao,foreign,mix,0.2801
314,4-S-heterogmix white-mix 1Ao/1Cj ,4,62,Cj,white,S,hetero,Ao,foreign,mix,0.26135
314,4-S-heterogmix white-mix 1Ao/1Cj ,4,62,Cj,white,S,hetero,Ao,foreign,mix,0.14385
398,5-S-heterogmix white-mix 1Ao/1Cj ,5,62,Cj,white,S,hetero,Ao,foreign,mix,0.12365
398,5-S-heterogmix white-mix 1Ao/1Cj ,5,62,Cj,white,S,hetero,Ao,foreign,mix,0.2102
62,1-S-heterogmix white-mix 1Ao/1Cj ,1,62,Cj,white,S,hetero,Cj,own,mix,0.20965
62,1-S-heterogmix white-mix 1Ao/1Cj ,1,62,Cj,white,S,hetero,Cj,own,mix,0.33645
146,2-S-heterogmix white-mix 1Ao/1Cj ,2,62,Cj,white,S,hetero,Cj,own,mix,0.0818
146,2-S-heterogmix white-mix 1Ao/1Cj ,2,62,Cj,white,S,hetero,Cj,own,mix,0.2378
230,3-S-heterogmix white-mix 1Ao/1Cj ,3,62,Cj,white,S,hetero,Cj,own,mix,0.3126
230,3-S-heterogmix white-mix 1Ao/1Cj ,3,62,Cj,white,S,hetero,Cj,own,mix,0.3484
314,4-S-heterogmix white-mix 1Ao/1Cj ,4,62,Cj,white,S,hetero,Cj,own,mix,0.1455
314,4-S-heterogmix white-mix 1Ao/1Cj ,4,62,Cj,white,S,hetero,Cj,own,mix,0.2302
398,5-S-heterogmix white-mix 1Ao/1Cj ,5,62,Cj,white,S,hetero,Cj,own,mix,0.16535
398,5-S-heterogmix white-mix 1Ao/1Cj ,5,62,Cj,white,S,hetero,Cj,own,mix,0.3437
