2.3612,2.3783,3.5326,3.5329,4.7115,4.7508,9.4237,9.4111
2.3678,2.3841,3.5426,3.5417,4.7248,4.7636,9.4502,9.4363
2.3745,2.3908,3.5526,3.5506,4.7381,4.7763,9.4767,9.4624
2.3811,2.4017,3.5625,3.5593,4.7513,4.789,9.5033,9.4874
2.3878,2.4076,3.5724,3.5681,4.7646,4.8016,9.5298,9.5127
2.3944,2.4134,3.5824,3.577,4.7778,4.8144,9.5564,9.5381
2.401,2.4193,3.5924,3.5858,4.7911,4.827,9.5829,9.5634
2.4076,2.4251,3.6023,3.6034,4.8044,4.8398,9.6094,9.5885
2.4143,2.431,3.6123,3.612,4.8176,4.8525,9.636,9.6397
2.4209,2.4368,3.6222,3.6209,4.8309,4.8651,9.6625,9.6647
2.4276,2.4428,3.6322,3.6297,4.8442,4.8778,9.689,9.6903
2.4342,2.4544,3.6421,3.6384,4.8575,4.8905,9.7156,9.7158
2.4408,2.4603,3.6521,3.6473,4.8707,4.9031,9.7421,9.741
2.4474,2.4661,3.662,3.6559,4.884,4.9157,9.7686,9.7661
2.4541,2.4722,3.672,3.6648,4.8973,4.9285,9.7952,9.7919
2.4607,2.4778,3.6819,3.6825,4.9105,4.9413,9.8217,9.8252
2.4674,2.4837,3.6919,3.6911,4.9238,4.9539,9.8483,9.8422
2.474,2.4896,3.7018,3.6999,4.9371,4.9666,9.8748,9.8681
2.4806,2.5012,3.7118,3.7089,4.9503,4.992,9.9013,9.8931
2.4873,2.5072,3.7217,3.7176,4.9636,5.0047,9.9278,9.9187
2.4939,2.513,3.7317,3.7263,4.9769,5.0175,9.9544,9.9438
2.5005,2.5188,3.7416,3.7351,4.9901,5.0304,9.9809,9.9691
2.5072,2.5247,3.7516,3.7439,5.0034,5.0429,0,9.9947
2.5138,2.5306,3.7615,3.7613,5.0167,5.0556,0,10.02
2.5204,2.5364,3.7715,3.7703,5.0299,5.0682,0,0
2.527,2.5424,3.7814,3.7791,5.0432,5.0809,0,0
2.5337,2.554,3.7914,3.7877,5.0565,5.0935,0,0
2.5403,2.5599,3.8013,3.7966,5.0697,5.1064,0,0
2.547,2.5658,3.8113,3.8055,5.083,5.1191,0,0
2.5536,2.5716,3.8212,3.8142,5.0963,5.1318,0,0
2.5602,2.5774,3.8312,3.8317,5.1095,5.1445,0,0
2.5669,2.5833,3.8411,3.8407,5.1228,5.1571,0,0
2.5735,2.5891,3.8511,3.8494,5.1361,5.1698,0,0
2.5801,2.595,3.861,3.858,5.1493,5.1825,0,0
2.5867,2.6068,3.871,3.867,5.1626,5.1953,0,0
2.5934,2.6126,3.8809,3.8757,5.1759,5.2078,0,0
2.6,2.6185,3.8909,3.8846,5.1891,5.2206,0,0
2.6067,2.6243,3.9008,3.8934,5.2024,5.2332,0,0
2.6133,2.6302,3.9108,3.911,5.2157,5.2461,0,0
2.6199,2.636,3.9207,3.9198,5.2289,5.2587,0,0
2.6266,2.6419,3.9307,3.9286,5.2422,5.2841,0,0
2.6332,2.6535,3.9406,3.9373,5.2555,5.2968,0,0
2.6398,2.6595,3.9506,3.946,5.2687,5.3094,0,0
2.6465,2.6654,3.9605,3.9548,5.282,5.3222,0,0
2.6531,2.6712,3.9705,3.9635,5.2953,5.3349,0,0
2.6597,2.6771,3.9804,3.9813,5.3085,5.3476,0,0
2.6664,2.6829,3.9904,3.99,5.3218,5.3605,0,0
2.673,2.6888,4.0003,3.9987,5.3351,5.3729,0,0
2.6796,2.6948,4.0103,4.0077,5.3483,5.3856,0,0
2.6863,2.7064,4.0202,4.0164,5.3616,5.3984,0,0
2.6929,2.7122,4.0302,4.025,5.3749,5.411,0,0
2.6995,2.718,4.0401,4.0339,5.3882,5.4237,0,0
2.7062,2.724,4.0501,4.0427,5.4014,5.4365,0,0
2.7128,2.7299,4.06,4.0603,5.4147,5.4491,0,0
2.7194,2.7357,4.07,4.0691,5.428,5.4617,0,0
2.7261,2.7415,4.0799,4.0779,5.4412,5.4745,0,0
2.7327,2.7533,4.0899,4.0866,5.4545,5.4872,0,0
2.7393,2.7592,4.0998,4.0956,5.4677,5.4998,0,0
2.746,2.765,4.1098,4.1042,5.481,5.5127,0,0
2.7526,2.7708,4.1197,4.1131,5.4943,5.5252,0,0
2.7592,2.7769,4.1297,4.1305,5.5076,5.538,0,0
2.7659,2.7826,4.1396,4.1394,5.5208,5.5506,0,0
2.7725,2.7884,4.1496,4.1482,5.5341,5.5634,0,0
2.7791,2.7943,4.1595,4.157,5.5473,5.5888,0,0
2.7858,2.806,4.1695,4.1658,5.5606,5.6015,0,0
2.7924,2.8119,4.1794,4.1745,5.5739,5.6142,0,0
2.799,2.8177,4.1894,4.1834,5.5872,5.6268,0,0
2.8057,2.8235,4.1993,4.1922,5.6004,5.6397,0,0
2.8123,2.8295,4.2093,4.2096,5.6137,5.6522,0,0
2.8189,2.8353,4.2192,4.2186,5.6269,5.665,0,0
2.8256,2.8412,4.2292,4.2272,5.6402,5.6777,0,0
2.8322,2.8471,4.2391,4.2361,5.6535,5.6904,0,0
2.8388,2.8588,4.2491,4.2448,5.6668,5.7031,0,0
2.8455,2.8645,4.259,4.2537,5.68,5.7158,0,0
2.8521,2.8704,4.269,4.2625,5.6933,5.7285,0,0
2.8587,2.8763,4.2789,4.2799,5.7066,5.7412,0,0
2.8654,2.8822,4.2889,4.2888,5.7198,5.7539,0,0
2.872,2.888,4.2988,4.2976,5.7331,5.7665,0,0
2.8786,2.8939,4.3088,4.3064,5.7464,5.7791,0,0
2.8853,2.9055,4.3187,4.3151,5.7596,5.7919,0,0
2.8919,2.9114,4.3287,4.324,5.7729,5.8047,0,0
2.8985,2.9174,4.3386,4.3326,5.7862,5.8174,0,0
2.9052,2.9232,4.3486,4.3416,5.7994,5.83,0,0
2.9118,2.9292,4.3585,4.3592,5.8127,5.8426,0,0
2.9184,2.9349,4.3685,4.368,5.826,5.8556,0,0
2.9251,2.9407,4.3784,4.3766,5.8392,5.8808,0,0
2.9317,2.9466,4.3884,4.3855,5.8525,5.8935,0,0
2.9383,2.9583,4.3983,4.3943,5.8658,5.9061,0,0
2.945,2.9642,4.4083,4.4031,5.879,5.9189,0,0
2.9516,2.9702,4.4182,4.4117,5.8923,5.9316,0,0
2.9582,2.9758,4.4282,4.421,5.9056,5.9441,0,0
2.9649,2.9817,4.4381,4.4382,5.9188,5.9569,0,0
2.9715,2.9876,4.4481,4.4471,5.9321,5.9698,0,0
2.9781,2.9934,4.458,4.4558,5.9454,5.9821,0,0
2.9848,3.0052,4.468,4.4647,5.9586,5.995,0,0
2.9914,3.0111,4.4779,4.4734,5.9719,6.0077,0,0
2.9981,3.0169,4.4879,4.4822,5.9852,6.0204,0,0
3.0047,3.0228,4.4978,4.491,5.9984,6.0331,0,0
3.0113,3.0287,4.5078,4.5086,6.0117,6.0459,0,0
3.0179,3.0345,4.5177,4.5172,6.025,6.0583,0,0
3.0246,3.0403,4.5277,4.526,6.0382,6.0712,0,0
3.0312,3.0462,4.5377,4.5348,6.0515,6.0837,0,0
3.0379,3.0579,4.5476,4.5438,6.0648,6.0966,0,0
3.0445,3.0637,4.5576,4.5525,6.078,6.1092,0,0
3.0511,3.0697,4.5675,4.5613,6.0913,6.122,0,0
3.0578,3.0755,4.5774,4.57,6.1046,6.1346,0,0
3.0644,3.0816,4.5874,4.5876,6.1178,6.1473,0,0
3.071,3.0872,4.5973,4.5965,6.1311,6.1727,0,0
3.0777,3.093,4.6073,4.6052,6.1444,6.1854,0,0
3.0843,3.0989,4.6173,4.614,6.1577,6.1981,0,0
3.0909,3.1107,4.6272,4.623,6.1709,6.2109,0,0
3.0976,3.1166,4.6372,4.6316,6.1842,6.2235,0,0
3.1042,3.123,4.6471,4.6403,6.1974,6.2361,0,0
3.1108,3.1284,4.657,4.6579,6.2107,6.2488,0,0
3.1174,3.1341,4.667,4.6667,6.224,6.2616,0,0
3.1241,3.1399,4.6769,4.6754,6.2373,6.2743,0,0
3.1307,3.1458,4.6869,4.6842,6.2505,6.2871,0,0
3.1373,3.1574,4.6969,4.6932,6.2638,6.2998,0,0
3.144,3.1634,4.7068,4.7019,6.2771,6.3122,0,0
3.1506,3.1692,4.7167,4.7108,6.2903,6.325,0,0
3.1572,3.1751,4.7267,4.7195,6.3036,6.3378,0,0
3.1639,3.181,4.7367,4.7371,6.3169,6.3503,0,0
3.1705,3.1868,4.7466,4.7459,6.3301,6.3632,0,0
3.1772,3.1928,4.7565,4.7546,6.3434,6.3757,0,0
3.1838,3.1985,4.7665,4.7634,6.3567,6.3885,0,0
3.1904,3.2102,4.7765,4.7721,6.3699,6.4013,0,0
3.197,3.2162,4.7864,4.781,6.3832,6.414,0,0
3.2037,3.222,4.7964,4.7898,6.3965,6.4267,0,0
3.2103,3.2279,4.8063,4.7985,6.4097,6.4391,0,0
3.217,3.2339,4.8163,4.816,6.423,6.4648,0,0
3.2236,3.2396,4.8262,4.8249,6.4363,6.4774,0,0
3.2302,3.2456,4.8362,4.8336,6.4495,6.4902,0,0
3.2368,3.2571,4.8461,4.8425,6.4628,6.5027,0,0
3.2435,3.263,4.8561,4.8513,6.4761,6.5155,0,0
3.2501,3.2691,4.866,4.86,6.4893,6.5281,0,0
3.2568,3.7745,4.8759,4.8687,6.5026,6.5409,0,0
3.2634,3.7758,4.8859,4.8863,6.5159,6.5535,0,0
3.27,3.7787,4.8959,4.8952,6.5291,6.5664,0,0
3.2767,3.7844,4.9058,4.904,6.5424,6.5788,0,0
3.2833,3.7903,4.9158,4.9128,6.5557,6.5916,0,0
3.2899,3.7961,4.9257,4.9215,6.5689,6.6044,0,0
3.2966,3.808,4.9356,4.9303,6.5822,6.6171,0,0
3.3032,3.8138,4.9456,4.9392,6.5955,6.6296,0,0
3.3098,3.8196,4.9556,4.948,6.6087,6.6425,0,0
3.3165,3.8255,4.9655,4.9655,6.622,6.6551,0,0
3.3231,3.8314,4.9755,4.9742,6.6353,6.668,0,0
3.3297,3.8375,4.9854,4.9831,6.6485,6.6805,0,0
3.3364,3.8432,4.9954,4.9919,6.6618,6.6931,0,0
3.343,3.8489,5.0053,5.0008,6.6751,6.7061,0,0
3.3496,3.8606,5.0153,5.0095,6.6883,6.7187,0,0
3.3563,3.8665,5.0252,5.0182,6.7016,6.7315,0,0
3.3629,3.8723,5.0352,5.0358,6.7149,6.7566,0,0
3.3695,3.8783,5.0451,5.0446,6.7281,6.7694,0,0
3.3762,3.8841,5.0551,5.0534,6.7414,6.7822,0,0
3.3828,3.89,5.065,5.0627,6.7547,6.7949,0,0
3.3894,3.8958,5.075,5.0709,6.7679,6.8074,0,0
3.3961,3.9017,5.0849,5.0798,6.7812,6.8201,0,0
3.4027,3.9134,5.0949,5.0886,6.7945,6.833,0,0
3.4093,3.9193,5.1048,5.0975,6.8078,6.846,0,0
3.416,3.925,5.1148,5.1149,6.821,6.8584,0,0
3.4226,3.931,5.1247,5.1239,6.8343,6.8709,0,0
3.4292,3.9368,5.1347,5.1327,6.8476,6.8839,0,0
3.4359,3.9427,5.1446,5.1413,6.8608,6.8966,0,0
3.4425,3.9485,5.1546,5.1502,6.8741,6.909,0,0
3.4491,3.9603,5.1645,5.1589,6.8873,6.9216,0,0
3.4558,3.9661,5.1745,5.1677,6.9006,6.9344,0,0
3.4624,3.9721,5.1844,5.1854,6.9139,6.947,0,0
3.469,3.9779,5.1944,5.194,6.9272,6.96,0,0
3.4757,3.9837,5.2043,5.2029,6.9404,6.9725,0,0
3.4823,3.9896,5.2143,5.2117,6.9537,6.9851,0,0
3.4889,3.9957,5.2242,5.2205,6.9669,6.9977,0,0
3.4956,4.0013,5.2342,5.2294,6.9802,7.0107,0,0
3.5022,4.013,5.2441,5.238,6.9935,7.0231,0,0
3.5088,4.0188,5.2541,5.2468,7.0068,7.0485,0,0
3.5155,4.0247,5.264,5.2645,7.02,7.0741,0,0
3.5221,4.0308,5.274,5.2733,7.0333,7.087,0,0
3.5287,4.0365,5.2839,5.2821,7.0466,7.0994,0,0
3.5354,4.0422,5.2939,5.2908,7.0598,7.1123,0,0
3.542,4.0481,5.3038,5.2996,7.0731,7.1249,0,0
3.5486,4.0598,5.3138,5.3083,7.0864,7.6372,0,0
3.5553,4.0658,5.3237,5.3173,7.0996,7.6395,0,0
3.5619,4.0715,5.3337,5.3348,7.1129,7.6454,0,0
3.5685,4.0777,5.3436,5.3435,7.1262,7.6581,0,0
3.5752,4.0833,5.3536,5.3523,7.1394,7.6706,0,0
3.5818,4.0892,5.3635,5.3612,7.1527,7.6833,0,0
3.5884,4.0951,5.3735,5.8693,7.166,7.696,0,0
3.5951,4.101,5.3834,5.871,7.1792,7.715,0,0
3.6017,4.1125,5.3934,5.8796,7.1925,7.7216,0,0
3.6083,4.1184,5.4033,5.8884,7.2058,7.7342,0,0
3.615,4.1243,5.4133,5.8972,7.219,7.7469,0,0
3.6216,4.1301,5.4232,5.9062,7.2323,7.7595,0,0
3.6282,4.1359,5.4332,5.9261,7.2455,7.7723,0,0
3.6349,4.142,5.4431,5.928,7.2588,7.785,0,0
3.6415,4.1479,5.4531,5.941,7.2721,7.7978,0,0
3.6481,4.1594,5.463,5.9499,7.2854,7.8103,0,0
3.6548,4.1653,5.473,5.9587,7.2986,7.823,0,0
3.6614,4.1713,5.4829,5.9675,7.3119,7.8358,0,0
3.668,4.177,5.4929,5.9763,7.3252,7.8484,0,0
3.6747,4.1829,5.5028,5.9851,7.3384,7.861,0,0
3.6813,4.1887,5.5128,5.9938,7.3517,7.8738,0,0
3.6879,4.1947,5.5227,6.0027,7.365,7.8865,0,0
3.6946,4.2004,5.5327,6.0201,7.3782,7.8992,0,0
3.7012,4.2122,5.5427,6.0289,7.3915,7.9121,0,0
3.7079,4.2183,5.5526,6.0377,7.4048,7.9372,0,0
3.7145,4.224,5.5625,6.0523,7.418,7.95,0,0
3.7211,4.23,5.5725,6.0553,7.4313,7.9627,0,0
3.7277,4.2356,5.5824,6.0642,7.4446,7.9754,0,0
3.7344,4.2415,5.5924,6.0729,7.4578,7.9882,0,0
3.741,4.2473,5.6023,6.0905,7.4711,8.0008,0,0
3.7477,4.259,5.6123,6.0993,7.4844,8.0134,0,0
3.7543,4.265,5.6223,6.108,7.4976,8.0263,0,0
3.7609,4.2708,5.6322,6.1168,7.5109,8.039,0,0
3.7676,4.2766,5.6422,6.1256,7.5242,8.0515,0,0
3.7742,4.2878,5.6521,6.1346,7.5374,8.0642,0,0
3.7808,4.2943,5.662,6.1432,7.5507,8.077,0,0
3.7875,4.3002,5.672,6.1521,7.564,8.0897,0,0
3.7941,4.3121,5.6819,6.1695,7.5773,8.1023,0,0
3.8007,4.3177,5.6919,6.1784,7.5905,8.115,0,0
3.8074,4.8232,5.7019,6.1872,7.6038,8.1277,0,0
3.814,4.8243,5.7118,6.1963,7.617,8.1403,0,0
3.8206,4.8275,5.7217,6.2048,7.6303,8.1532,0,0
3.8272,4.8333,5.7317,6.2136,7.6436,8.1657,0,0
3.8339,4.8392,5.7417,6.2223,7.6569,8.1785,0,0
3.8405,4.8451,5.7516,6.2398,7.6701,8.1912,0,0
3.8472,4.8509,5.7616,6.2488,7.6834,8.2039,0,0
3.8538,4.8626,5.7715,6.2574,7.6967,8.2294,0,0
3.8604,4.8685,5.7814,6.2663,7.7099,8.2423,0,0
3.867,4.8744,5.7914,6.2751,7.7232,8.2547,0,0
3.8737,4.8802,5.8014,6.2839,7.7364,8.2673,0,0
3.8803,4.886,5.8113,6.2927,7.7497,8.2801,0,0
3.887,4.8918,5.8213,6.3013,7.763,8.2928,0,0
3.8936,4.8978,5.8312,6.319,7.7763,8.3054,0,0
3.9002,4.9036,5.8412,6.3279,7.7895,8.3186,0,0
3.9068,4.9154,5.8511,6.3366,7.8028,8.3309,0,0
3.9135,4.9212,5.8611,6.3455,7.8161,8.3439,0,0
3.9201,4.9272,5.871,6.354,7.8293,8.3638,0,0
3.9268,4.9329,5.881,6.3629,7.8426,8.3691,0,0
3.9334,5.4385,5.8909,6.3718,7.8559,8.3816,0,0
3.94,5.4398,5.9009,6.3893,7.8691,8.3945,0,0
3.9467,5.4426,5.9108,6.3981,7.8824,8.4072,0,0
3.9533,5.4484,5.9208,6.407,7.8957,8.4196,0,0
3.9599,5.4544,5.9307,6.4158,7.9089,8.4323,0,0
3.9665,5.466,5.9406,6.4245,7.9222,8.4451,0,0
3.9732,5.4719,5.9506,6.4333,7.9355,8.4579,0,0
3.9798,5.4777,5.9606,6.4421,7.9487,8.4706,0,0
3.9865,5.4836,5.9705,6.4509,7.962,8.4834,0,0
3.9931,5.4896,5.9805,6.4685,7.9753,8.4959,0,0
3.9997,5.4954,5.9904,6.4773,7.9885,8.5085,0,0
4.0064,5.5012,6.0004,6.4861,8.0018,8.5341,0,0
4.013,5.507,6.0103,6.4948,8.0151,8.547,0,0
4.0196,5.5189,6.0203,6.5035,8.0283,9.0598,0,0
4.0263,5.5246,6.0302,6.5123,8.0416,9.062,0,0
4.0329,5.5306,6.0402,6.5211,8.0549,9.0673,0,0
4.0395,5.5364,6.0501,6.5301,8.0681,9.08,0,0
4.0462,5.5423,6.0601,6.5475,8.0814,9.0927,0,0
4.0528,5.5481,6.07,6.5562,8.0947,9.118,0,0
4.0594,5.5539,6.08,6.5651,8.1079,9.1307,0,0
4.0661,5.5657,6.0899,6.5741,8.1212,9.1434,0,0
4.0727,5.5716,6.0999,6.5827,8.1345,9.1559,0,0
4.0793,5.5775,6.1098,6.5916,8.1477,9.1687,0,0
4.086,5.5832,6.1198,6.6003,8.161,9.1816,0,0
4.0926,5.5892,6.1297,6.6179,8.1743,9.1942,0,0
4.0992,5.5949,6.1397,6.6266,8.1875,9.2069,0,0
4.1059,5.6008,6.1496,6.6411,8.2008,9.2194,0,0
4.1125,5.6066,6.1596,6.6443,8.2141,9.2323,0,0
4.1191,5.6184,6.1695,6.6532,8.2273,9.2451,0,0
4.1258,5.6242,6.1795,6.6618,8.2406,9.2581,0,0
4.1324,5.6301,6.1894,6.6706,8.2539,9.2702,0,0
4.139,5.636,6.1994,6.6794,8.2671,9.2831,0,0
4.1457,5.6419,6.2093,6.6971,8.2804,9.2963,0,0
4.1523,5.6476,6.2193,6.7057,8.2937,9.8081,0,0
4.1589,5.6536,6.2292,6.7146,8.307,9.8103,0,0
4.1656,5.6653,6.2392,6.7235,8.3202,9.8163,0,0
4.1722,5.6713,6.2491,6.7321,8.3335,9.829,0,0
4.1788,5.6769,6.2591,6.7409,8.3468,9.8418,0,0
4.1855,5.6828,6.269,6.7497,8.36,9.8549,0,0
4.1921,5.6888,6.279,6.7672,8.3733,9.867,0,0
4.1987,5.6946,6.2889,6.7761,8.3865,9.8801,0,0
4.2054,5.7004,6.2989,6.7854,8.3998,9.8924,0,0
4.212,5.7063,6.3088,6.7936,8.4131,9.9051,0,0
4.2186,5.7179,6.3188,6.8025,8.4264,9.9178,0,0
4.2253,5.7239,6.3287,6.8113,8.4396,9.9306,0,0
4.2319,5.7297,6.3387,6.8199,8.4529,9.943,0,0
4.2385,5.7356,6.3486,6.8287,8.4662,9.956,0,0
4.2452,5.7415,6.3586,6.8463,8.4794,9.9686,0,0
4.2518,5.7474,6.3685,6.8552,8.4927,9.9938,0,0
4.2584,5.7532,6.3785,6.864,8.506,10.007,0,0
4.2651,5.759,6.3884,6.8727,8.5192,0,0,0
4.2717,5.7708,6.3984,6.8818,8.5325,0,0,0
4.2783,5.7768,6.4083,6.8904,8.5458,0,0,0
4.285,5.7825,6.4183,7.3992,8.559,0,0,0
4.2916,5.7883,6.4282,7.4009,8.5723,0,0,0
4.2982,5.7942,6.4382,7.4088,8.5856,0,0,0
4.3049,5.8002,6.4481,7.4176,8.5988,0,0,0
4.3115,5.8059,6.4581,7.4263,8.6121,0,0,0
4.3181,5.8176,6.468,7.4439,8.6254,0,0,0
4.3248,5.8237,6.478,7.4528,8.6386,0,0,0
4.3314,5.8294,6.4879,7.4617,8.6519,0,0,0
4.338,5.8352,6.4979,7.4705,8.6652,0,0,0
4.3447,5.8411,6.5078,7.4791,8.6784,0,0,0
4.3513,5.847,6.5178,7.488,8.6917,0,0,0
4.3579,5.8529,6.5277,7.4967,8.705,0,0,0
4.3646,5.8587,6.5377,7.5054,8.7182,0,0,0
4.3712,5.8704,6.5476,7.523,8.7315,0,0,0
4.3778,5.8762,6.5576,7.5319,8.7448,0,0,0
4.3845,5.8821,6.5675,7.5407,8.758,0,0,0
4.3911,5.888,6.5775,7.5494,8.7713,0,0,0
4.3978,5.8939,6.5874,7.5583,8.7846,0,0,0
4.4044,5.8997,6.5974,7.5671,8.7978,0,0,0
4.411,5.9055,6.6074,7.5758,8.8111,0,0,0
4.4177,5.9173,6.6173,7.5848,8.8244,0,0,0
4.4243,5.9231,6.6272,7.6021,8.8376,0,0,0
4.4309,5.929,6.6372,7.611,8.8509,0,0,0
4.4375,5.9348,6.6471,7.62,8.8642,0,0,0
4.4442,5.9408,6.6571,7.6285,8.8774,0,0,0
4.4508,5.9466,6.667,7.6373,8.8907,0,0,0
4.4574,5.9524,6.677,7.6462,8.904,0,0,0
4.4641,5.9583,6.687,7.6549,8.9172,0,0,0
4.4707,5.9701,6.6969,7.6724,8.9305,0,0,0
4.4774,5.9761,6.7069,7.6813,8.9438,0,0,0
4.484,5.9817,6.7168,7.6901,8.957,0,0,0
4.4906,5.9876,6.7267,7.6989,8.9703,0,0,0
4.4973,5.9935,6.7367,7.7077,8.9836,0,0,0
4.5039,5.9993,6.7466,7.7165,8.9968,0,0,0
4.5105,6.0052,6.7566,7.7252,9.0101,0,0,0
4.5172,6.0169,6.7665,7.734,9.0234,0,0,0
4.5238,6.0227,6.7765,7.7515,9.0366,0,0,0
4.5304,6.0286,6.7865,7.7604,9.0499,0,0,0
4.537,6.0345,6.7964,7.7692,9.0632,0,0,0
4.5437,6.0403,6.8064,7.778,9.0764,0,0,0
4.5503,6.0462,6.8163,7.7868,9.0897,0,0,0
4.5569,6.0523,6.8263,7.7956,9.103,0,0,0
4.5636,6.0579,6.8362,7.8045,9.1163,0,0,0
4.5702,6.0696,6.8462,7.8218,9.1295,0,0,0
4.5769,6.0755,6.8561,7.8307,9.1428,0,0,0
4.5835,6.0813,6.8661,7.8395,9.1561,0,0,0
4.5901,6.0873,6.876,7.8483,9.1693,0,0,0
4.5968,6.0931,6.886,7.8572,9.1826,0,0,0
4.6034,6.0989,6.8959,7.8659,9.1959,0,0,0
4.61,6.1049,6.9059,7.8747,9.2091,0,0,0
4.6167,6.6161,6.9158,7.8836,9.2224,0,0,0
4.6233,6.6172,6.9258,7.9011,9.2357,0,0,0
4.6299,6.6271,6.9357,7.9098,9.2489,0,0,0
4.6366,6.6331,6.9457,7.9187,9.2622,0,0,0
4.6432,6.6389,6.9556,7.9275,9.2755,0,0,0
4.6498,6.6448,6.9656,7.9363,9.2887,0,0,0
4.6565,6.6507,6.9755,7.9449,9.302,0,0,0
4.6631,6.6565,6.9855,7.9537,9.3153,0,0,0
4.6697,6.6623,6.9954,7.9713,9.3285,0,0,0
4.6764,6.6682,7.0054,7.9801,9.3418,0,0,0
4.683,6.6799,7.0153,7.9889,9.3551,0,0,0
4.6896,6.6858,7.0253,7.9977,9.3683,0,0,0
4.6963,6.6917,7.0352,8.0066,9.3816,0,0,0
4.7029,6.6975,7.0451,8.0152,9.3949,0,0,0
4.7095,6.7034,7.0551,8.0241,9.4081,0,0,0
4.7162,6.7092,7.0651,8.0329,9.4214,0,0,0
4.7228,6.7151,7.075,8.0506,9.4347,0,0,0
4.7294,6.721,7.085,8.0591,9.4479,0,0,0
4.7361,6.7327,7.0949,8.068,9.4612,0,0,0
4.7427,6.7385,7.1049,8.077,9.4745,0,0,0
4.7493,6.7444,7.1148,8.0857,9.4877,0,0,0
4.756,6.7502,7.1248,8.0944,9.501,0,0,0
4.7626,6.7561,7.1347,8.1031,9.5143,0,0,0
4.7692,6.762,7.1447,8.1207,9.5275,0,0,0
4.7759,6.7678,7.1546,8.1296,9.5408,0,0,0
4.7825,6.7795,7.1646,8.1384,9.5541,0,0,0
4.7891,6.7854,7.1745,8.147,9.5673,0,0,0
4.7958,6.7915,7.1845,8.1558,9.5806,0,0,0
4.8024,6.7971,7.1944,8.1648,9.5939,0,0,0
4.809,6.8033,7.2044,8.1734,9.6072,0,0,0
4.8157,7.3087,7.2143,8.1822,9.6204,0,0,0
4.8223,7.3098,7.2243,8.1998,9.6337,0,0,0
4.8289,7.3128,7.2342,8.2087,9.647,0,0,0
4.8356,7.3186,7.2442,8.2175,9.6602,0,0,0
4.8422,7.3304,7.2541,8.2261,9.6735,0,0,0
4.8488,7.3362,7.2641,8.2349,9.6867,0,0,0
4.8555,7.3421,7.274,8.2438,9.7,0,0,0
4.8621,7.3479,7.284,8.2526,9.7133,0,0,0
4.8687,7.3538,7.2939,8.2613,9.7265,0,0,0
4.8754,7.3596,7.3039,8.279,9.7398,0,0,0
4.882,7.3654,7.3138,8.2876,9.7531,0,0,0
4.8886,7.3713,7.3238,8.2966,9.7663,0,0,0
4.8953,7.3831,7.3337,8.3057,9.7796,0,0,0
4.9019,7.3889,7.3437,8.314,9.7929,0,0,0
4.9085,7.3948,7.3536,8.323,9.8061,0,0,0
4.9152,7.4006,7.3636,8.3319,9.8194,0,0,0
4.9218,7.4065,7.3735,8.3493,9.8327,0,0,0
4.9284,7.4123,7.3835,8.358,9.846,0,0,0
4.9351,7.4182,7.3934,8.367,9.8592,0,0,0
4.9417,7.4299,7.4034,8.376,9.8725,0,0,0
4.9483,7.4358,7.4133,8.8844,9.8858,0,0,0
4.955,7.4416,7.4233,8.8862,9.899,0,0,0
4.9616,7.4474,7.4332,8.8943,9.9123,0,0,0
4.9682,7.4534,7.4432,8.9032,9.9256,0,0,0
4.9749,7.4592,7.4531,8.9119,9.9388,0,0,0
4.9815,7.4651,7.4631,8.9206,9.9521,0,0,0
4.9881,7.4709,7.473,8.9295,9.9654,0,0,0
4.9948,7.4826,7.483,8.9381,9.9786,0,0,0
5.0014,7.4885,7.4929,8.9556,9.9919,0,0,0
5.008,7.4944,7.5029,8.9651,0,0,0,0
5.0147,7.5002,7.5128,8.9734,0,0,0,0
5.0213,7.506,7.5228,8.9822,0,0,0,0
5.0279,7.5119,7.5327,8.991,0,0,0,0
5.0346,7.5178,7.5427,8.9998,0,0,0,0
5.0412,7.5237,7.5526,9.0086,0,0,0,0
5.0478,7.5353,7.5626,9.026,0,0,0,0
5.0545,7.5413,7.5725,9.0349,0,0,0,0
5.0611,7.547,7.5825,9.0438,0,0,0,0
5.0677,7.553,7.5924,9.0523,0,0,0,0
5.0744,7.5587,7.6024,9.0612,0,0,0,0
5.081,7.5647,7.6123,9.07,0,0,0,0
5.0876,7.5706,7.6223,9.0788,0,0,0,0
5.0943,7.5823,7.6322,9.0876,0,0,0,0
5.1009,7.5881,7.6422,9.1051,0,0,0,0
5.1075,7.5941,7.6521,9.114,0,0,0,0
5.1142,7.5999,7.6621,9.1227,0,0,0,0
5.1208,7.6057,7.672,9.1315,0,0,0,0
5.1274,7.6115,7.682,9.1404,0,0,0,0
5.1341,7.6174,7.692,9.1491,0,0,0,0
5.1407,7.6232,7.7019,9.158,0,0,0,0
5.1474,7.6349,7.7118,9.1752,0,0,0,0
5.154,7.6409,7.7218,9.1841,0,0,0,0
5.1606,7.6467,7.7317,9.1932,0,0,0,0
5.1672,7.6525,7.7417,9.2018,0,0,0,0
5.1739,7.6585,7.7516,9.2106,0,0,0,0
5.1805,7.6643,7.7616,9.2193,0,0,0,0
5.1871,7.6702,7.7716,9.2282,0,0,0,0
5.1938,7.6819,7.7815,9.2373,0,0,0,0
5.2004,7.6877,7.7915,9.2546,0,0,0,0
5.207,7.6936,7.8014,9.2632,0,0,0,0
