"","number","date","temp"
"638",638,2015-07-07 18:30:06,28.754
"639",639,2015-07-07 19:00:06,27.862
"640",640,2015-07-07 19:30:06,26.683
"641",641,2015-07-07 20:00:06,25.513
"642",642,2015-07-07 20:30:06,20.901
"643",643,2015-07-07 21:00:06,19.567
"644",644,2015-07-07 21:30:06,19.282
"645",645,2015-07-07 22:00:06,18.901
"646",646,2015-07-07 22:30:06,18.426
"647",647,2015-07-07 23:00:06,18.045
"648",648,2015-07-07 23:30:06,17.57
"649",649,2015-07-08 00:00:06,17.189
"650",650,2015-07-08 00:30:06,16.713
"651",651,2015-07-08 01:00:06,16.141
"652",652,2015-07-08 01:30:06,15.855
"653",653,2015-07-08 02:00:06,15.664
"654",654,2015-07-08 02:30:06,15.473
"655",655,2015-07-08 03:00:06,14.804
"656",656,2015-07-08 03:30:06,14.325
"657",657,2015-07-08 04:00:06,14.23
"658",658,2015-07-08 04:30:06,13.942
"659",659,2015-07-08 05:00:06,13.942
"660",660,2015-07-08 05:30:06,13.846
"661",661,2015-07-08 06:00:06,13.75
"662",662,2015-07-08 06:30:06,13.75
"663",663,2015-07-08 07:00:06,13.846
"664",664,2015-07-08 07:30:06,13.942
"665",665,2015-07-08 08:00:06,14.038
"666",666,2015-07-08 08:30:06,14.23
"667",667,2015-07-08 09:00:06,14.325
"668",668,2015-07-08 09:30:06,14.709
"669",669,2015-07-08 10:00:06,14.996
"670",670,2015-07-08 10:30:06,14.9
"671",671,2015-07-08 11:00:06,14.613
"672",672,2015-07-08 11:30:06,14.325
"673",673,2015-07-08 12:00:06,14.325
"674",674,2015-07-08 12:30:06,14.23
"675",675,2015-07-08 13:00:06,14.325
"676",676,2015-07-08 13:30:06,14.421
"677",677,2015-07-08 14:00:06,14.517
"678",678,2015-07-08 14:30:06,14.804
"679",679,2015-07-08 15:00:06,14.9
"680",680,2015-07-08 15:30:06,14.996
"681",681,2015-07-08 16:00:06,14.804
"682",682,2015-07-08 16:30:06,14.9
"683",683,2015-07-08 17:00:06,14.709
"684",684,2015-07-08 17:30:06,14.325
"685",685,2015-07-08 18:00:06,14.038
"686",686,2015-07-08 18:30:06,13.846
"687",687,2015-07-08 19:00:06,13.654
"688",688,2015-07-08 19:30:06,13.461
"689",689,2015-07-08 20:00:06,13.173
"690",690,2015-07-08 20:30:06,12.497
"691",691,2015-07-08 21:00:06,12.401
"692",692,2015-07-08 21:30:06,12.11
"693",693,2015-07-08 22:00:06,12.013
"694",694,2015-07-08 22:30:06,11.722
"695",695,2015-07-08 23:00:06,11.236
"696",696,2015-07-08 23:30:06,11.041
"697",697,2015-07-09 00:00:06,10.748
"698",698,2015-07-09 00:30:06,10.553
"699",699,2015-07-09 01:00:06,10.357
"700",700,2015-07-09 01:30:06,10.161
"701",701,2015-07-09 02:00:06,10.063
"702",702,2015-07-09 02:30:06,9.768
"703",703,2015-07-09 03:00:06,9.571
"704",704,2015-07-09 03:30:06,9.373
"705",705,2015-07-09 04:00:06,9.176
"706",706,2015-07-09 04:30:06,8.978
"707",707,2015-07-09 05:00:06,8.68
"708",708,2015-07-09 05:30:06,8.481
"709",709,2015-07-09 06:00:06,8.382
"710",710,2015-07-09 06:30:06,8.382
"711",711,2015-07-09 07:00:06,8.282
"712",712,2015-07-09 07:30:06,8.182
"713",713,2015-07-09 08:00:06,8.082
"714",714,2015-07-09 08:30:06,8.182
"715",715,2015-07-09 09:00:06,8.382
"716",716,2015-07-09 09:30:06,8.581
"717",717,2015-07-09 10:00:06,8.978
"718",718,2015-07-09 10:30:06,9.472
"719",719,2015-07-09 11:00:06,10.161
"720",720,2015-07-09 11:30:06,11.139
"721",721,2015-07-09 12:00:06,12.594
"722",722,2015-07-09 12:30:06,14.038
"723",723,2015-07-09 13:00:06,14.325
"724",724,2015-07-09 13:30:06,15.282
"725",725,2015-07-09 14:00:06,15.569
"726",726,2015-07-09 14:30:06,15.76
"727",727,2015-07-09 15:00:06,15.951
"728",728,2015-07-09 15:30:06,15.855
"729",729,2015-07-09 16:00:06,15.855
"730",730,2015-07-09 16:30:06,15.664
"731",731,2015-07-09 17:00:06,15.569
"732",732,2015-07-09 17:30:06,15.378
"733",733,2015-07-09 18:00:06,15.091
"734",734,2015-07-09 18:30:06,14.804
"735",735,2015-07-09 19:00:06,14.613
"736",736,2015-07-09 19:30:06,14.421
"737",737,2015-07-09 20:00:06,14.134
"738",738,2015-07-09 20:30:06,13.942
"739",739,2015-07-09 21:00:06,13.558
"740",740,2015-07-09 21:30:06,13.269
"741",741,2015-07-09 22:00:06,12.883
"742",742,2015-07-09 22:30:06,12.497
"743",743,2015-07-09 23:00:06,12.11
"744",744,2015-07-09 23:30:06,11.722
"745",745,2015-07-10 00:00:06,11.528
"746",746,2015-07-10 00:30:06,11.236
"747",747,2015-07-10 01:00:06,10.944
"748",748,2015-07-10 01:30:06,10.553
"749",749,2015-07-10 02:00:06,10.063
"750",750,2015-07-10 02:30:06,9.571
"751",751,2015-07-10 03:00:06,9.176
"752",752,2015-07-10 03:30:06,8.779
"753",753,2015-07-10 04:00:06,8.481
"754",754,2015-07-10 04:30:06,8.082
"755",755,2015-07-10 05:00:06,7.782
"756",756,2015-07-10 05:30:06,7.381
"757",757,2015-07-10 06:00:06,7.179
"758",758,2015-07-10 06:30:06,6.978
"759",759,2015-07-10 07:00:06,6.877
"760",760,2015-07-10 07:30:06,6.978
"761",761,2015-07-10 08:00:06,7.179
"762",762,2015-07-10 08:30:06,7.682
"763",763,2015-07-10 09:00:06,8.481
"764",764,2015-07-10 09:30:06,9.571
"765",765,2015-07-10 10:00:06,11.041
"766",766,2015-07-10 10:30:06,12.69
"767",767,2015-07-10 11:00:06,14.613
"768",768,2015-07-10 11:30:06,16.141
"769",769,2015-07-10 12:00:06,18.521
"770",770,2015-07-10 12:30:06,21.091
"771",771,2015-07-10 13:00:06,23.292
"772",772,2015-07-10 13:30:06,25.222
"773",773,2015-07-10 14:00:06,26.488
"774",774,2015-07-10 14:30:06,27.075
"775",775,2015-07-10 15:00:06,26.977
"776",776,2015-07-10 15:30:06,26.683
"777",777,2015-07-10 16:00:06,26.977
"778",778,2015-07-10 16:30:06,27.173
"779",779,2015-07-10 17:00:06,27.075
"780",780,2015-07-10 17:30:06,26.781
"781",781,2015-07-10 18:00:06,26.39
"782",782,2015-07-10 18:30:06,25.708
"783",783,2015-07-10 19:00:06,24.835
"784",784,2015-07-10 19:30:06,23.966
"785",785,2015-07-10 20:00:06,22.908
"786",786,2015-07-10 20:30:06,21.855
"787",787,2015-07-10 21:00:06,20.805
"788",788,2015-07-10 21:30:06,19.662
"789",789,2015-07-10 22:00:06,18.711
"790",790,2015-07-10 22:30:06,17.57
"791",791,2015-07-10 23:00:06,16.523
"792",792,2015-07-10 23:30:06,15.664
"793",793,2015-07-11 00:00:06,14.804
"794",794,2015-07-11 00:30:06,14.23
"795",795,2015-07-11 01:00:06,13.654
"796",796,2015-07-11 01:30:06,13.173
"797",797,2015-07-11 02:00:06,12.69
"798",798,2015-07-11 02:30:06,12.304
"799",799,2015-07-11 03:00:06,11.916
"800",800,2015-07-11 03:30:06,11.625
"801",801,2015-07-11 04:00:06,11.236
"802",802,2015-07-11 04:30:06,10.944
"803",803,2015-07-11 05:00:06,10.748
"804",804,2015-07-11 05:30:06,10.553
"805",805,2015-07-11 06:00:06,10.357
"806",806,2015-07-11 06:30:06,10.259
"807",807,2015-07-11 07:00:06,10.259
"808",808,2015-07-11 07:30:06,10.455
"809",809,2015-07-11 08:00:06,10.846
"810",810,2015-07-11 08:30:06,11.528
"811",811,2015-07-11 09:00:06,12.497
"812",812,2015-07-11 09:30:06,13.75
"813",813,2015-07-11 10:00:06,14.709
"814",814,2015-07-11 10:30:06,15.569
"815",815,2015-07-11 11:00:06,17.284
"816",816,2015-07-11 11:30:06,19.187
"817",817,2015-07-11 12:00:06,21.282
"818",818,2015-07-11 12:30:06,23.484
"819",819,2015-07-11 13:00:06,25.125
"820",820,2015-07-11 13:30:06,26.585
"821",821,2015-07-11 14:00:06,27.37
"822",822,2015-07-11 14:30:06,27.665
"823",823,2015-07-11 15:00:06,27.173
"824",824,2015-07-11 15:30:06,26.683
"825",825,2015-07-11 16:00:06,26.585
"826",826,2015-07-11 16:30:06,26
"827",827,2015-07-11 17:00:06,25.125
"828",828,2015-07-11 17:30:06,24.158
"829",829,2015-07-11 18:00:06,23.388
"830",830,2015-07-11 18:30:06,22.525
"831",831,2015-07-11 19:00:06,21.76
"832",832,2015-07-11 19:30:06,20.996
"833",833,2015-07-11 20:00:06,20.234
"834",834,2015-07-11 20:30:06,19.567
"835",835,2015-07-11 21:00:06,18.711
"836",836,2015-07-11 21:30:06,18.045
"837",837,2015-07-11 22:00:06,17.475
"838",838,2015-07-11 22:30:06,16.903
"839",839,2015-07-11 23:00:06,16.237
"840",840,2015-07-11 23:30:06,15.664
"841",841,2015-07-12 00:00:06,15.187
"842",842,2015-07-12 00:30:06,14.804
"843",843,2015-07-12 01:00:06,14.517
"844",844,2015-07-12 01:30:06,14.134
"845",845,2015-07-12 02:00:06,13.654
"846",846,2015-07-12 02:30:06,13.365
"847",847,2015-07-12 03:00:06,12.98
"848",848,2015-07-12 03:30:06,12.594
"849",849,2015-07-12 04:00:06,12.304
"850",850,2015-07-12 04:30:06,12.013
"851",851,2015-07-12 05:00:06,11.625
"852",852,2015-07-12 05:30:06,11.334
"853",853,2015-07-12 06:00:06,11.139
"854",854,2015-07-12 06:30:06,10.944
"855",855,2015-07-12 07:00:06,10.944
"856",856,2015-07-12 07:30:06,11.041
"857",857,2015-07-12 08:00:06,11.334
"858",858,2015-07-12 08:30:06,11.916
"859",859,2015-07-12 09:00:06,12.883
"860",860,2015-07-12 09:30:06,14.038
"861",861,2015-07-12 10:00:06,15.282
"862",862,2015-07-12 10:30:06,16.046
"863",863,2015-07-12 11:00:06,17.76
"864",864,2015-07-12 11:30:06,19.282
"865",865,2015-07-12 12:00:06,19.187
"866",866,2015-07-12 12:30:06,19.567
"867",867,2015-07-12 13:00:06,19.567
"868",868,2015-07-12 13:30:06,22.717
"869",869,2015-07-12 14:00:06,21.855
"870",870,2015-07-12 14:30:06,22.333
"871",871,2015-07-12 15:00:06,22.333
"872",872,2015-07-12 15:30:06,22.333
"873",873,2015-07-12 16:00:06,22.333
"874",874,2015-07-12 16:30:06,22.333
"875",875,2015-07-12 17:00:06,22.046
"876",876,2015-07-12 17:30:06,22.429
"877",877,2015-07-12 18:00:06,22.429
"878",878,2015-07-12 18:30:06,22.046
"879",879,2015-07-12 19:00:06,21.378
"880",880,2015-07-12 19:30:06,20.805
"881",881,2015-07-12 20:00:06,20.043
"882",882,2015-07-12 20:30:06,19.187
"883",883,2015-07-12 21:00:06,18.521
"884",884,2015-07-12 21:30:06,17.95
"885",885,2015-07-12 22:00:06,17.284
"886",886,2015-07-12 22:30:06,16.713
"887",887,2015-07-12 23:00:06,16.237
"888",888,2015-07-12 23:30:06,15.664
"889",889,2015-07-13 00:00:06,15.187
"890",890,2015-07-13 00:30:06,14.804
"891",891,2015-07-13 01:00:06,14.517
"892",892,2015-07-13 01:30:06,14.325
"893",893,2015-07-13 02:00:06,14.038
"894",894,2015-07-13 02:30:06,13.75
"895",895,2015-07-13 03:00:06,13.558
"896",896,2015-07-13 03:30:06,13.269
"897",897,2015-07-13 04:00:06,13.076
"898",898,2015-07-13 04:30:06,12.883
"899",899,2015-07-13 05:00:06,12.497
"900",900,2015-07-13 05:30:06,12.401
"901",901,2015-07-13 06:00:06,12.11
"902",902,2015-07-13 06:30:06,12.013
"903",903,2015-07-13 07:00:06,11.916
"904",904,2015-07-13 07:30:06,11.916
"905",905,2015-07-13 08:00:06,11.916
"906",906,2015-07-13 08:30:06,12.013
"907",907,2015-07-13 09:00:06,12.11
"908",908,2015-07-13 09:30:06,12.304
"909",909,2015-07-13 10:00:06,12.69
"910",910,2015-07-13 10:30:06,13.654
"911",911,2015-07-13 11:00:06,14.421
"912",912,2015-07-13 11:30:06,15.187
"913",913,2015-07-13 12:00:06,16.237
"914",914,2015-07-13 12:30:06,16.713
"915",915,2015-07-13 13:00:06,16.427
"916",916,2015-07-13 13:30:06,16.237
"917",917,2015-07-13 14:00:06,16.332
"918",918,2015-07-13 14:30:06,16.999
"919",919,2015-07-13 15:00:06,17.57
"920",920,2015-07-13 15:30:06,17.76
"921",921,2015-07-13 16:00:06,17.855
"922",922,2015-07-13 16:30:06,17.95
"923",923,2015-07-13 17:00:06,17.855
"924",924,2015-07-13 17:30:06,17.855
"925",925,2015-07-13 18:00:06,17.57
"926",926,2015-07-13 18:30:06,17.189
"927",927,2015-07-13 19:00:06,16.808
"928",928,2015-07-13 19:30:06,16.427
"929",929,2015-07-13 20:00:06,16.046
"930",930,2015-07-13 20:30:06,15.569
"931",931,2015-07-13 21:00:06,15.091
"932",932,2015-07-13 21:30:06,14.517
"933",933,2015-07-13 22:00:06,14.038
"934",934,2015-07-13 22:30:06,13.75
"935",935,2015-07-13 23:00:06,13.365
"936",936,2015-07-13 23:30:06,13.173
"937",937,2015-07-14 00:00:06,12.98
"938",938,2015-07-14 00:30:06,12.787
"939",939,2015-07-14 01:00:06,12.594
"940",940,2015-07-14 01:30:06,12.401
"941",941,2015-07-14 02:00:06,12.304
"942",942,2015-07-14 02:30:06,12.11
"943",943,2015-07-14 03:00:06,11.916
"944",944,2015-07-14 03:30:06,11.916
"945",945,2015-07-14 04:00:06,11.819
"946",946,2015-07-14 04:30:06,11.625
"947",947,2015-07-14 05:00:06,11.528
"948",948,2015-07-14 05:30:06,11.334
"949",949,2015-07-14 06:00:06,11.334
"950",950,2015-07-14 06:30:06,11.334
"951",951,2015-07-14 07:00:06,11.334
"952",952,2015-07-14 07:30:06,11.528
"953",953,2015-07-14 08:00:06,11.819
"954",954,2015-07-14 08:30:06,12.304
"955",955,2015-07-14 09:00:06,13.173
"956",956,2015-07-14 09:30:06,13.942
"957",957,2015-07-14 10:00:06,15.282
"958",958,2015-07-14 10:30:06,16.141
"959",959,2015-07-14 11:00:06,17.665
"960",960,2015-07-14 11:30:06,19.282
"961",961,2015-07-14 12:00:06,21.091
"962",962,2015-07-14 12:30:06,22.717
"963",963,2015-07-14 13:00:06,25.125
"964",964,2015-07-14 13:30:06,26.585
"965",965,2015-07-14 14:00:06,28.258
"966",966,2015-07-14 14:30:06,28.555
"967",967,2015-07-14 15:00:06,27.764
"968",968,2015-07-14 15:30:06,27.567
"969",969,2015-07-14 16:00:06,27.468
"970",970,2015-07-14 16:30:06,26.879
"971",971,2015-07-14 17:00:06,26
"972",972,2015-07-14 17:30:06,24.931
"973",973,2015-07-14 18:00:06,24.255
"974",974,2015-07-14 18:30:06,23.869
"975",975,2015-07-14 19:00:06,23.196
"976",976,2015-07-14 19:30:06,22.333
"977",977,2015-07-14 20:00:06,21.378
"978",978,2015-07-14 20:30:06,20.424
"979",979,2015-07-14 21:00:06,19.567
"980",980,2015-07-14 21:30:06,18.901
"981",981,2015-07-14 22:00:06,18.236
"982",982,2015-07-14 22:30:06,17.855
"983",983,2015-07-14 23:00:06,17.379
"984",984,2015-07-14 23:30:06,16.999
"985",985,2015-07-15 00:00:06,16.713
"986",986,2015-07-15 00:30:06,16.427
"987",987,2015-07-15 01:00:06,16.046
"988",988,2015-07-15 01:30:06,15.855
"989",989,2015-07-15 02:00:06,15.473
"990",990,2015-07-15 02:30:06,14.996
"991",991,2015-07-15 03:00:06,14.517
"992",992,2015-07-15 03:30:06,14.134
"993",993,2015-07-15 04:00:06,13.75
"994",994,2015-07-15 04:30:06,13.365
"995",995,2015-07-15 05:00:06,12.98
"996",996,2015-07-15 05:30:06,12.594
"997",997,2015-07-15 06:00:06,12.304
"998",998,2015-07-15 06:30:06,12.013
"999",999,2015-07-15 07:00:06,11.916
"1000",1000,2015-07-15 07:30:06,12.11
"1001",1001,2015-07-15 08:00:06,12.401
"1002",1002,2015-07-15 08:30:06,13.076
"1003",1003,2015-07-15 09:00:06,14.038
"1004",1004,2015-07-15 09:30:06,15.282
"1005",1005,2015-07-15 10:00:06,16.332
"1006",1006,2015-07-15 10:30:06,16.808
"1007",1007,2015-07-15 11:00:06,17.284
"1008",1008,2015-07-15 11:30:06,18.426
"1009",1009,2015-07-15 12:00:06,19.092
"1010",1010,2015-07-15 12:30:06,20.805
"1011",1011,2015-07-15 13:00:06,23.1
"1012",1012,2015-07-15 13:30:06,24.641
"1013",1013,2015-07-15 14:00:06,25.319
"1014",1014,2015-07-15 14:30:06,26.879
"1015",1015,2015-07-15 15:00:06,27.665
"1016",1016,2015-07-15 15:30:06,28.06
"1017",1017,2015-07-15 16:00:06,28.357
"1018",1018,2015-07-15 16:30:06,28.357
"1019",1019,2015-07-15 17:00:06,28.159
"1020",1020,2015-07-15 17:30:06,27.567
"1021",1021,2015-07-15 18:00:06,26.683
"1022",1022,2015-07-15 18:30:06,25.805
"1023",1023,2015-07-15 19:00:06,24.738
"1024",1024,2015-07-15 19:30:06,23.581
"1025",1025,2015-07-15 20:00:06,22.621
"1026",1026,2015-07-15 20:30:06,21.569
"1027",1027,2015-07-15 21:00:06,20.805
"1028",1028,2015-07-15 21:30:06,20.043
"1029",1029,2015-07-15 22:00:06,19.282
"1030",1030,2015-07-15 22:30:06,18.711
"1031",1031,2015-07-15 23:00:06,18.14
"1032",1032,2015-07-15 23:30:06,17.665
"1033",1033,2015-07-16 00:00:06,17.189
"1034",1034,2015-07-16 00:30:06,16.808
"1035",1035,2015-07-16 01:00:06,16.332
"1036",1036,2015-07-16 01:30:06,16.046
"1037",1037,2015-07-16 02:00:06,15.76
"1038",1038,2015-07-16 02:30:06,15.473
"1039",1039,2015-07-16 03:00:06,15.091
"1040",1040,2015-07-16 03:30:06,14.804
"1041",1041,2015-07-16 04:00:06,14.421
"1042",1042,2015-07-16 04:30:06,14.23
"1043",1043,2015-07-16 05:00:06,13.942
"1044",1044,2015-07-16 05:30:06,13.654
"1045",1045,2015-07-16 06:00:06,13.461
"1046",1046,2015-07-16 06:30:06,13.269
"1047",1047,2015-07-16 07:00:06,13.173
"1048",1048,2015-07-16 07:30:06,13.365
"1049",1049,2015-07-16 08:00:06,13.75
"1050",1050,2015-07-16 08:30:06,14.421
"1051",1051,2015-07-16 09:00:06,15.378
"1052",1052,2015-07-16 09:30:06,16.523
"1053",1053,2015-07-16 10:00:06,17.76
"1054",1054,2015-07-16 10:30:06,18.426
"1055",1055,2015-07-16 11:00:06,18.996
"1056",1056,2015-07-16 11:30:06,19.377
"1057",1057,2015-07-16 12:00:06,19.377
"1058",1058,2015-07-16 12:30:06,19.567
"1059",1059,2015-07-16 13:00:06,21.473
"1060",1060,2015-07-16 13:30:06,23.388
"1061",1061,2015-07-16 14:00:06,25.125
"1062",1062,2015-07-16 14:30:06,24.931
"1063",1063,2015-07-16 15:00:06,24.641
"1064",1064,2015-07-16 15:30:06,23.966
"1065",1065,2015-07-16 16:00:06,23.677
"1066",1066,2015-07-16 16:30:06,23.196
"1067",1067,2015-07-16 17:00:06,22.812
"1068",1068,2015-07-16 17:30:06,22.429
"1069",1069,2015-07-16 18:00:06,21.855
"1070",1070,2015-07-16 18:30:06,21.282
"1071",1071,2015-07-16 19:00:06,20.996
"1072",1072,2015-07-16 19:30:06,20.519
"1073",1073,2015-07-16 20:00:06,20.043
"1074",1074,2015-07-16 20:30:06,19.472
"1075",1075,2015-07-16 21:00:06,18.806
"1076",1076,2015-07-16 21:30:06,18.14
"1077",1077,2015-07-16 22:00:06,17.665
"1078",1078,2015-07-16 22:30:06,17.094
"1079",1079,2015-07-16 23:00:06,16.713
"1080",1080,2015-07-16 23:30:06,16.427
"1081",1081,2015-07-17 00:00:06,16.141
"1082",1082,2015-07-17 00:30:06,15.855
"1083",1083,2015-07-17 01:00:06,15.664
"1084",1084,2015-07-17 01:30:06,15.473
"1085",1085,2015-07-17 02:00:06,15.187
"1086",1086,2015-07-17 02:30:06,14.9
"1087",1087,2015-07-17 03:00:06,14.613
"1088",1088,2015-07-17 03:30:06,14.325
"1089",1089,2015-07-17 04:00:06,14.038
"1090",1090,2015-07-17 04:30:06,13.75
"1091",1091,2015-07-17 05:00:06,13.558
"1092",1092,2015-07-17 05:30:06,13.365
"1093",1093,2015-07-17 06:00:06,13.173
"1094",1094,2015-07-17 06:30:06,12.98
"1095",1095,2015-07-17 07:00:06,12.98
"1096",1096,2015-07-17 07:30:06,13.173
"1097",1097,2015-07-17 08:00:06,13.461
"1098",1098,2015-07-17 08:30:06,14.134
"1099",1099,2015-07-17 09:00:06,15.091
"1100",1100,2015-07-17 09:30:06,16.332
"1101",1101,2015-07-17 10:00:06,17.76
"1102",1102,2015-07-17 10:30:06,19.377
"1103",1103,2015-07-17 11:00:06,19.853
"1104",1104,2015-07-17 11:30:06,20.805
"1105",1105,2015-07-17 12:00:06,20.996
"1106",1106,2015-07-17 12:30:06,21.664
"1107",1107,2015-07-17 13:00:06,22.238
"1108",1108,2015-07-17 13:30:06,21.76
"1109",1109,2015-07-17 14:00:06,21.282
"1110",1110,2015-07-17 14:30:06,20.71
"1111",1111,2015-07-17 15:00:06,20.138
"1112",1112,2015-07-17 15:30:06,19.567
"1113",1113,2015-07-17 16:00:06,19.092
"1114",1114,2015-07-17 16:30:06,18.236
"1115",1115,2015-07-17 17:00:06,16.427
"1116",1116,2015-07-17 17:30:06,15.473
"1117",1117,2015-07-17 18:00:06,14.517
"1118",1118,2015-07-17 18:30:06,14.709
"1119",1119,2015-07-17 19:00:06,14.804
"1120",1120,2015-07-17 19:30:06,14.804
"1121",1121,2015-07-17 20:00:06,14.613
"1122",1122,2015-07-17 20:30:06,14.517
"1123",1123,2015-07-17 21:00:06,14.23
"1124",1124,2015-07-17 21:30:06,13.942
"1125",1125,2015-07-17 22:00:06,13.75
"1126",1126,2015-07-17 22:30:06,13.558
"1127",1127,2015-07-17 23:00:06,13.269
"1128",1128,2015-07-17 23:30:06,12.98
"1129",1129,2015-07-18 00:00:06,12.69
"1130",1130,2015-07-18 00:30:06,12.497
"1131",1131,2015-07-18 01:00:06,12.304
"1132",1132,2015-07-18 01:30:06,12.013
"1133",1133,2015-07-18 02:00:06,11.916
"1134",1134,2015-07-18 02:30:06,11.625
"1135",1135,2015-07-18 03:00:06,11.528
"1136",1136,2015-07-18 03:30:06,11.431
"1137",1137,2015-07-18 04:00:06,11.334
"1138",1138,2015-07-18 04:30:06,11.334
"1139",1139,2015-07-18 05:00:06,11.334
"1140",1140,2015-07-18 05:30:06,11.236
"1141",1141,2015-07-18 06:00:06,11.236
"1142",1142,2015-07-18 06:30:06,11.236
"1143",1143,2015-07-18 07:00:06,11.236
"1144",1144,2015-07-18 07:30:06,11.431
"1145",1145,2015-07-18 08:00:06,11.819
"1146",1146,2015-07-18 08:30:06,12.497
"1147",1147,2015-07-18 09:00:06,13.461
"1148",1148,2015-07-18 09:30:06,14.804
"1149",1149,2015-07-18 10:00:06,15.951
"1150",1150,2015-07-18 10:30:06,16.713
"1151",1151,2015-07-18 11:00:06,17.76
"1152",1152,2015-07-18 11:30:06,18.521
"1153",1153,2015-07-18 12:00:06,18.711
"1154",1154,2015-07-18 12:30:06,19.472
"1155",1155,2015-07-18 13:00:06,19.282
"1156",1156,2015-07-18 13:30:06,19.187
"1157",1157,2015-07-18 14:00:06,18.901
"1158",1158,2015-07-18 14:30:06,18.711
"1159",1159,2015-07-18 15:00:06,18.806
"1160",1160,2015-07-18 15:30:06,18.996
"1161",1161,2015-07-18 16:00:06,19.092
"1162",1162,2015-07-18 16:30:06,18.996
"1163",1163,2015-07-18 17:00:06,18.901
"1164",1164,2015-07-18 17:30:06,18.996
"1165",1165,2015-07-18 18:00:06,18.996
"1166",1166,2015-07-18 18:30:06,18.616
"1167",1167,2015-07-18 19:00:06,18.236
"1168",1168,2015-07-18 19:30:06,17.76
"1169",1169,2015-07-18 20:00:06,17.189
"1170",1170,2015-07-18 20:30:06,16.713
"1171",1171,2015-07-18 21:00:06,16.237
"1172",1172,2015-07-18 21:30:06,15.76
"1173",1173,2015-07-18 22:00:06,15.473
"1174",1174,2015-07-18 22:30:06,15.187
"1175",1175,2015-07-18 23:00:06,14.23
"1176",1176,2015-07-18 23:30:06,13.942
"1177",1177,2015-07-19 00:00:06,13.942
"1178",1178,2015-07-19 00:30:06,13.846
"1179",1179,2015-07-19 01:00:06,13.75
"1180",1180,2015-07-19 01:30:06,13.558
"1181",1181,2015-07-19 02:00:06,13.269
"1182",1182,2015-07-19 02:30:06,12.98
"1183",1183,2015-07-19 03:00:06,12.594
"1184",1184,2015-07-19 03:30:06,12.304
"1185",1185,2015-07-19 04:00:06,12.11
"1186",1186,2015-07-19 04:30:06,11.916
"1187",1187,2015-07-19 05:00:06,11.722
"1188",1188,2015-07-19 05:30:06,11.528
"1189",1189,2015-07-19 06:00:06,11.334
"1190",1190,2015-07-19 06:30:06,11.139
"1191",1191,2015-07-19 07:00:06,11.236
"1192",1192,2015-07-19 07:30:06,11.528
"1193",1193,2015-07-19 08:00:06,11.722
"1194",1194,2015-07-19 08:30:06,12.013
"1195",1195,2015-07-19 09:00:06,13.076
"1196",1196,2015-07-19 09:30:06,14.325
"1197",1197,2015-07-19 10:00:06,15.951
"1198",1198,2015-07-19 10:30:06,17.57
"1199",1199,2015-07-19 11:00:06,19.282
"1200",1200,2015-07-19 11:30:06,20.901
"1201",1201,2015-07-19 12:00:06,22.429
"1202",1202,2015-07-19 12:30:06,22.908
"1203",1203,2015-07-19 13:00:06,24.448
"1204",1204,2015-07-19 13:30:06,25.805
"1205",1205,2015-07-19 14:00:06,25.513
"1206",1206,2015-07-19 14:30:06,24.835
"1207",1207,2015-07-19 15:00:06,24.255
"1208",1208,2015-07-19 15:30:06,24.351
"1209",1209,2015-07-19 16:00:06,24.255
"1210",1210,2015-07-19 16:30:06,22.142
"1211",1211,2015-07-19 17:00:06,21.378
"1212",1212,2015-07-19 17:30:06,21.569
"1213",1213,2015-07-19 18:00:06,21.091
"1214",1214,2015-07-19 18:30:06,18.806
"1215",1215,2015-07-19 19:00:06,17.57
"1216",1216,2015-07-19 19:30:06,17.189
"1217",1217,2015-07-19 20:00:06,16.808
"1218",1218,2015-07-19 20:30:06,16.332
"1219",1219,2015-07-19 21:00:06,16.141
"1220",1220,2015-07-19 21:30:06,15.855
"1221",1221,2015-07-19 22:00:06,15.187
"1222",1222,2015-07-19 22:30:06,14.9
"1223",1223,2015-07-19 23:00:06,14.517
"1224",1224,2015-07-19 23:30:06,14.23
"1225",1225,2015-07-20 00:00:06,14.134
"1226",1226,2015-07-20 00:30:06,14.038
"1227",1227,2015-07-20 01:00:06,13.846
"1228",1228,2015-07-20 01:30:06,13.654
"1229",1229,2015-07-20 02:00:06,13.461
"1230",1230,2015-07-20 02:30:06,13.269
"1231",1231,2015-07-20 03:00:06,13.173
"1232",1232,2015-07-20 03:30:06,12.98
"1233",1233,2015-07-20 04:00:06,12.69
"1234",1234,2015-07-20 04:30:06,12.401
"1235",1235,2015-07-20 05:00:06,12.207
"1236",1236,2015-07-20 05:30:06,11.916
"1237",1237,2015-07-20 06:00:06,11.819
"1238",1238,2015-07-20 06:30:06,11.722
"1239",1239,2015-07-20 07:00:06,11.722
"1240",1240,2015-07-20 07:30:06,11.819
"1241",1241,2015-07-20 08:00:06,12.013
"1242",1242,2015-07-20 08:30:06,12.401
"1243",1243,2015-07-20 09:00:06,12.787
"1244",1244,2015-07-20 09:30:06,13.461
"1245",1245,2015-07-20 10:00:06,14.613
"1246",1246,2015-07-20 10:30:06,15.855
"1247",1247,2015-07-20 11:00:06,17.094
"1248",1248,2015-07-20 11:30:06,17.665
"1249",1249,2015-07-20 12:00:06,18.14
"1250",1250,2015-07-20 12:30:06,18.616
