Plant ID,Date recollected,Plant spacing (m),Week,Accession,Location_name,Day of experiment,Time after release (h),Arm,Distance (m),Total caterpillars returned,Number parasitized,Number non parasitized,Plant visited by wasp
103CDD50,16-jul,10,29,CD,13,2,24,D,50,0,*,*,*
103CDE50,16-jul,10,29,CD,13,2,24,E,50,3,0,3,0
103CDA60,16-jul,10,29,CD,13,2,24,A,60,4,0,4,0
103CDB60,16-jul,10,29,CD,13,2,24,B,60,10,6,4,1
103CDC60,16-jul,10,29,CD,13,2,24,C,60,6,0,6,0
103CDD60,16-jul,10,29,CD,13,2,24,D,60,7,6,1,1
103CDE60,16-jul,10,29,CD,13,2,24,E,60,7,0,7,0
103CDA10,17-jul,10,29,CD,13,3,48,A,10,4,3,1,1
103CDB10,17-jul,10,29,CD,13,3,48,B,10,2,2,0,1
103CDC10,17-jul,10,29,CD,13,3,48,C,10,0,*,*,*
103CDD10,17-jul,10,29,CD,13,3,48,D,10,2,1,1,1
103CDE10,17-jul,10,29,CD,13,3,48,E,10,0,*,*,*
103CDA20,17-jul,10,29,CD,13,3,48,A,20,7,5,2,1
103CDB20,17-jul,10,29,CD,13,3,48,B,20,3,0,3,0
103CDC20,17-jul,10,29,CD,13,3,48,C,20,3,3,0,1
103CDD20,17-jul,10,29,CD,13,3,48,D,20,10,0,10,0
103CDE20,17-jul,10,29,CD,13,3,48,E,20,6,5,1,1
103CDA30,17-jul,10,29,CD,13,3,48,A,30,8,2,6,1
103CDB30,17-jul,10,29,CD,13,3,48,B,30,10,5,5,1
103CDC30,17-jul,10,29,CD,13,3,48,C,30,4,1,3,1
103CDD30,17-jul,10,29,CD,13,3,48,D,30,4,4,0,1
103CDE30,17-jul,10,29,CD,13,3,48,E,30,2,0,2,0
103CDA40,17-jul,10,29,CD,13,3,48,A,40,2,1,1,1
103CDB40,17-jul,10,29,CD,13,3,48,B,40,7,0,7,0
103CDC40,17-jul,10,29,CD,13,3,48,C,40,8,6,2,1
103CDD40,17-jul,10,29,CD,13,3,48,D,40,7,5,2,1
103CDE40,17-jul,10,29,CD,13,3,48,E,40,6,0,6,0
103CDA50,17-jul,10,29,CD,13,3,48,A,50,7,0,7,0
103CDB50,17-jul,10,29,CD,13,3,48,B,50,7,0,7,0
103CDC50,17-jul,10,29,CD,13,3,48,C,50,1,0,1,0
103CDD50,17-jul,10,29,CD,13,3,48,D,50,3,1,2,1
103CDE50,17-jul,10,29,CD,13,3,48,E,50,2,0,2,0
103CDA60,17-jul,10,29,CD,13,3,48,A,60,1,0,1,0
103CDB60,17-jul,10,29,CD,13,3,48,B,60,6,0,6,0
103CDC60,17-jul,10,29,CD,13,3,48,C,60,5,0,5,0
103CDD60,17-jul,10,29,CD,13,3,48,D,60,4,0,4,0
103CDE60,17-jul,10,29,CD,13,3,48,E,60,7,0,7,0
103CDA10,18-jul,10,29,CD,13,4,72,A,10,8,0,8,0
103CDB10,18-jul,10,29,CD,13,4,72,B,10,3,0,3,0
103CDC10,18-jul,10,29,CD,13,4,72,C,10,1,1,0,1
103CDD10,18-jul,10,29,CD,13,4,72,D,10,2,0,2,0
103CDE10,18-jul,10,29,CD,13,4,72,E,10,6,2,4,1
103CDA20,18-jul,10,29,CD,13,4,72,A,20,8,8,0,1
103CDB20,18-jul,10,29,CD,13,4,72,B,20,2,0,2,0
103CDC20,18-jul,10,29,CD,13,4,72,C,20,6,4,2,1
103CDD20,18-jul,10,29,CD,13,4,72,D,20,8,0,8,0
103CDE20,18-jul,10,29,CD,13,4,72,E,20,4,0,4,0
103CDA30,18-jul,10,29,CD,13,4,72,A,30,2,0,2,0
103CDB30,18-jul,10,29,CD,13,4,72,B,30,6,0,6,0
103CDC30,18-jul,10,29,CD,13,4,72,C,30,1,0,1,0
103CDD30,18-jul,10,29,CD,13,4,72,D,30,10,2,8,1
103CDE30,18-jul,10,29,CD,13,4,72,E,30,3,0,3,0
103CDA40,18-jul,10,29,CD,13,4,72,A,40,3,3,0,1
103CDB40,18-jul,10,29,CD,13,4,72,B,40,4,3,1,1
103CDC40,18-jul,10,29,CD,13,4,72,C,40,6,5,1,1
103CDD40,18-jul,10,29,CD,13,4,72,D,40,2,2,0,1
103CDE40,18-jul,10,29,CD,13,4,72,E,40,7,5,2,1
103CDA50,18-jul,10,29,CD,13,4,72,A,50,10,6,4,1
103CDB50,18-jul,10,29,CD,13,4,72,B,50,1,0,1,0
103CDC50,18-jul,10,29,CD,13,4,72,C,50,4,1,3,1
103CDD50,18-jul,10,29,CD,13,4,72,D,50,3,1,2,1
103CDE50,18-jul,10,29,CD,13,4,72,E,50,1,1,0,1
103CDA60,18-jul,10,29,CD,13,4,72,A,60,7,0,7,0
103CDB60,18-jul,10,29,CD,13,4,72,B,60,1,0,1,0
103CDC60,18-jul,10,29,CD,13,4,72,C,60,3,0,3,0
103CDD60,18-jul,10,29,CD,13,4,72,D,60,2,0,2,0
103CDE60,18-jul,10,29,CD,13,4,72,E,60,3,0,3,0
103CDA10,19-jul,10,29,CD,13,5,96,A,10,5,0,5,0
103CDB10,19-jul,10,29,CD,13,5,96,B,10,3,0,3,0
103CDC10,19-jul,10,29,CD,13,5,96,C,10,4,0,4,0
103CDD10,19-jul,10,29,CD,13,5,96,D,10,4,2,2,1
103CDE10,19-jul,10,29,CD,13,5,96,E,10,10,3,7,1
103CDA20,19-jul,10,29,CD,13,5,96,A,20,10,4,6,1
103CDB20,19-jul,10,29,CD,13,5,96,B,20,10,0,10,0
103CDC20,19-jul,10,29,CD,13,5,96,C,20,6,2,4,1
103CDD20,19-jul,10,29,CD,13,5,96,D,20,5,0,5,0
103CDE20,19-jul,10,29,CD,13,5,96,E,20,1,0,1,0
103CDA30,19-jul,10,29,CD,13,5,96,A,30,3,2,1,1
103CDB30,19-jul,10,29,CD,13,5,96,B,30,4,0,4,0
103CDC30,19-jul,10,29,CD,13,5,96,C,30,8,1,7,1
103CDD30,19-jul,10,29,CD,13,5,96,D,30,6,0,6,0
103CDE30,19-jul,10,29,CD,13,5,96,E,30,2,0,2,0
103CDA40,19-jul,10,29,CD,13,5,96,A,40,1,0,1,0
103CDB40,19-jul,10,29,CD,13,5,96,B,40,6,2,4,1
103CDC40,19-jul,10,29,CD,13,5,96,C,40,6,2,4,1
103CDD40,19-jul,10,29,CD,13,5,96,D,40,4,0,4,0
103CDE40,19-jul,10,29,CD,13,5,96,E,40,6,0,6,0
103CDA50,19-jul,10,29,CD,13,5,96,A,50,5,0,5,0
103CDB50,19-jul,10,29,CD,13,5,96,B,50,7,0,7,0
103CDC50,19-jul,10,29,CD,13,5,96,C,50,6,4,2,1
103CDD50,19-jul,10,29,CD,13,5,96,D,50,7,0,7,0
103CDE50,19-jul,10,29,CD,13,5,96,E,50,0,*,*,*
103CDA60,19-jul,10,29,CD,13,5,96,A,60,2,0,2,0
103CDB60,19-jul,10,29,CD,13,5,96,B,60,2,0,2,0
103CDC60,19-jul,10,29,CD,13,5,96,C,60,0,*,*,*
103CDD60,19-jul,10,29,CD,13,5,96,D,60,1,0,1,0
103CDE60,19-jul,10,29,CD,13,5,96,E,60,10,0,10,0
104BSA10,13-aug,10,33,BS,13,2,24,A,10,3,0,3,0
104BSB10,13-aug,10,33,BS,13,2,24,B,10,6,6,0,1
104BSC10,13-aug,10,33,BS,13,2,24,C,10,8,6,2,1
104BSD10,13-aug,10,33,BS,13,2,24,D,10,2,0,2,0
104BSE10,13-aug,10,33,BS,13,2,24,E,10,7,6,1,1
104BSA20,13-aug,10,33,BS,13,2,24,A,20,6,0,6,0
104BSB20,13-aug,10,33,BS,13,2,24,B,20,10,0,10,0
104BSC20,13-aug,10,33,BS,13,2,24,C,20,4,0,4,0
104BSD20,13-aug,10,33,BS,13,2,24,D,20,5,0,5,0
104BSE20,13-aug,10,33,BS,13,2,24,E,20,5,3,2,1
104BSA30,13-aug,10,33,BS,13,2,24,A,30,7,0,7,0
104BSB30,13-aug,10,33,BS,13,2,24,B,30,6,0,6,0
104BSC30,13-aug,10,33,BS,13,2,24,C,30,5,0,5,0
104BSD30,13-aug,10,33,BS,13,2,24,D,30,1,0,1,0
104BSE30,13-aug,10,33,BS,13,2,24,E,30,3,2,1,1
104BSA40,13-aug,10,33,BS,13,2,24,A,40,7,0,7,0
104BSB40,13-aug,10,33,BS,13,2,24,B,40,10,0,10,0
104BSC40,13-aug,10,33,BS,13,2,24,C,40,8,0,8,0
104BSD40,13-aug,10,33,BS,13,2,24,D,40,4,0,4,0
104BSE40,13-aug,10,33,BS,13,2,24,E,40,9,0,9,0
104BSA50,13-aug,10,33,BS,13,2,24,A,50,0,*,*,*
104BSB50,13-aug,10,33,BS,13,2,24,B,50,3,0,3,0
104BSC50,13-aug,10,33,BS,13,2,24,C,50,6,0,6,0
104BSD50,13-aug,10,33,BS,13,2,24,D,50,1,0,1,0
104BSE50,13-aug,10,33,BS,13,2,24,E,50,10,0,10,0
104BSA60,13-aug,10,33,BS,13,2,24,A,60,7,0,7,0
104BSB60,13-aug,10,33,BS,13,2,24,B,60,7,0,7,0
104BSC60,13-aug,10,33,BS,13,2,24,C,60,3,0,3,0
104BSD60,13-aug,10,33,BS,13,2,24,D,60,4,0,4,0
104BSE60,13-aug,10,33,BS,13,2,24,E,60,7,0,7,0
104BSA10,14-aug,10,33,BS,13,3,48,A,10,7,0,7,0
104BSB10,14-aug,10,33,BS,13,3,48,B,10,6,2,4,1
104BSC10,14-aug,10,33,BS,13,3,48,C,10,0,*,*,*
104BSD10,14-aug,10,33,BS,13,3,48,D,10,3,3,0,1
104BSE10,14-aug,10,33,BS,13,3,48,E,10,4,0,4,0
104BSA20,14-aug,10,33,BS,13,3,48,A,20,8,0,8,0
104BSB20,14-aug,10,33,BS,13,3,48,B,20,9,7,2,1
104BSC20,14-aug,10,33,BS,13,3,48,C,20,6,0,6,0
104BSD20,14-aug,10,33,BS,13,3,48,D,20,8,0,8,0
104BSE20,14-aug,10,33,BS,13,3,48,E,20,6,4,2,1
104BSA30,14-aug,10,33,BS,13,3,48,A,30,9,0,9,0
104BSB30,14-aug,10,33,BS,13,3,48,B,30,7,7,0,1
104BSC30,14-aug,10,33,BS,13,3,48,C,30,7,3,4,1
104BSD30,14-aug,10,33,BS,13,3,48,D,30,3,0,3,0
104BSE30,14-aug,10,33,BS,13,3,48,E,30,6,0,6,0
104BSA40,14-aug,10,33,BS,13,3,48,A,40,7,6,1,1
104BSB40,14-aug,10,33,BS,13,3,48,B,40,0,*,*,*
104BSC40,14-aug,10,33,BS,13,3,48,C,40,3,0,3,0
104BSD40,14-aug,10,33,BS,13,3,48,D,40,6,0,6,0
104BSE40,14-aug,10,33,BS,13,3,48,E,40,10,0,10,0
104BSA50,14-aug,10,33,BS,13,3,48,A,50,8,0,8,0
104BSB50,14-aug,10,33,BS,13,3,48,B,50,3,0,3,0
104BSC50,14-aug,10,33,BS,13,3,48,C,50,3,0,3,0
104BSD50,14-aug,10,33,BS,13,3,48,D,50,7,0,7,0
104BSE50,14-aug,10,33,BS,13,3,48,E,50,10,0,10,0
104BSA60,14-aug,10,33,BS,13,3,48,A,60,8,0,8,0
104BSB60,14-aug,10,33,BS,13,3,48,B,60,7,0,7,0
104BSC60,14-aug,10,33,BS,13,3,48,C,60,11,0,11,0
104BSD60,14-aug,10,33,BS,13,3,48,D,60,5,0,5,0
104BSE60,14-aug,10,33,BS,13,3,48,E,60,6,0,6,0
104BSA10,15-aug,10,33,BS,13,4,72,A,10,0,*,*,*
104BSB10,15-aug,10,33,BS,13,4,72,B,10,0,*,*,*
104BSC10,15-aug,10,33,BS,13,4,72,C,10,0,*,*,*
104BSD10,15-aug,10,33,BS,13,4,72,D,10,3,0,3,0
104BSE10,15-aug,10,33,BS,13,4,72,E,10,1,0,1,0
104BSA20,15-aug,10,33,BS,13,4,72,A,20,2,0,2,0
104BSB20,15-aug,10,33,BS,13,4,72,B,20,1,0,1,0
104BSC20,15-aug,10,33,BS,13,4,72,C,20,5,1,4,1
104BSD20,15-aug,10,33,BS,13,4,72,D,20,6,2,4,1
104BSE20,15-aug,10,33,BS,13,4,72,E,20,0,*,*,*
104BSA30,15-aug,10,33,BS,13,4,72,A,30,2,0,2,0
104BSB30,15-aug,10,33,BS,13,4,72,B,30,6,1,5,1
104BSC30,15-aug,10,33,BS,13,4,72,C,30,2,2,0,1
104BSD30,15-aug,10,33,BS,13,4,72,D,30,2,0,2,0
104BSE30,15-aug,10,33,BS,13,4,72,E,30,4,0,4,0
104BSA40,15-aug,10,33,BS,13,4,72,A,40,1,0,1,0
104BSB40,15-aug,10,33,BS,13,4,72,B,40,6,0,6,0
104BSC40,15-aug,10,33,BS,13,4,72,C,40,4,0,4,0
104BSD40,15-aug,10,33,BS,13,4,72,D,40,3,3,0,1
104BSE40,15-aug,10,33,BS,13,4,72,E,40,6,2,4,1
104BSA50,15-aug,10,33,BS,13,4,72,A,50,4,2,2,1
104BSB50,15-aug,10,33,BS,13,4,72,B,50,5,0,5,0
104BSC50,15-aug,10,33,BS,13,4,72,C,50,6,0,6,0
104BSD50,15-aug,10,33,BS,13,4,72,D,50,9,0,9,0
104BSE50,15-aug,10,33,BS,13,4,72,E,50,6,0,6,0
104BSA60,15-aug,10,33,BS,13,4,72,A,60,3,0,3,0
104BSB60,15-aug,10,33,BS,13,4,72,B,60,4,0,4,0
104BSC60,15-aug,10,33,BS,13,4,72,C,60,2,0,2,0
104BSD60,15-aug,10,33,BS,13,4,72,D,60,5,0,5,0
104BSE60,15-aug,10,33,BS,13,4,72,E,60,0,*,*,*
104BSA10,16-aug,10,33,BS,13,5,96,A,10,1,0,1,0
104BSB10,16-aug,10,33,BS,13,5,96,B,10,4,1,3,1
104BSC10,16-aug,10,33,BS,13,5,96,C,10,6,0,6,0
104BSD10,16-aug,10,33,BS,13,5,96,D,10,3,3,0,1
104BSE10,16-aug,10,33,BS,13,5,96,E,10,9,0,9,0
104BSA20,16-aug,10,33,BS,13,5,96,A,20,9,0,9,0
104BSB20,16-aug,10,33,BS,13,5,96,B,20,7,0,7,0
104BSC20,16-aug,10,33,BS,13,5,96,C,20,9,0,9,0
104BSD20,16-aug,10,33,BS,13,5,96,D,20,2,1,1,1
104BSE20,16-aug,10,33,BS,13,5,96,E,20,5,5,0,1
104BSA30,16-aug,10,33,BS,13,5,96,A,30,3,0,3,0
104BSB30,16-aug,10,33,BS,13,5,96,B,30,10,0,10,0
104BSC30,16-aug,10,33,BS,13,5,96,C,30,1,0,1,0
104BSD30,16-aug,10,33,BS,13,5,96,D,30,6,0,6,0
104BSE30,16-aug,10,33,BS,13,5,96,E,30,2,0,2,0
104BSA40,16-aug,10,33,BS,13,5,96,A,40,10,3,7,1
104BSB40,16-aug,10,33,BS,13,5,96,B,40,9,0,9,0
104BSC40,16-aug,10,33,BS,13,5,96,C,40,6,0,6,0
104BSD40,16-aug,10,33,BS,13,5,96,D,40,1,0,1,0
104BSE40,16-aug,10,33,BS,13,5,96,E,40,10,0,10,0
104BSA50,16-aug,10,33,BS,13,5,96,A,50,3,0,3,0
104BSB50,16-aug,10,33,BS,13,5,96,B,50,9,0,9,0
104BSC50,16-aug,10,33,BS,13,5,96,C,50,6,0,6,0
104BSD50,16-aug,10,33,BS,13,5,96,D,50,8,0,8,0
104BSE50,16-aug,10,33,BS,13,5,96,E,50,10,0,10,0
104BSA60,16-aug,10,33,BS,13,5,96,A,60,6,0,6,0
104BSB60,16-aug,10,33,BS,13,5,96,B,60,6,0,6,0
104BSC60,16-aug,10,33,BS,13,5,96,C,60,11,0,11,0
104BSD60,16-aug,10,33,BS,13,5,96,D,60,5,0,5,0
104BSE60,16-aug,10,33,BS,13,5,96,E,60,9,0,9,0
104CDA10,13-aug,10,33,CD,15,2,24,A,10,6,4,2,1
104CDB10,13-aug,10,33,CD,15,2,24,B,10,9,9,0,1
104CDC10,13-aug,10,33,CD,15,2,24,C,10,2,2,0,1
104CDD10,13-aug,10,33,CD,15,2,24,D,10,9,0,9,0
104CDE10,13-aug,10,33,CD,15,2,24,E,10,6,0,6,0
104CDA20,13-aug,10,33,CD,15,2,24,A,20,9,0,9,0
104CDB20,13-aug,10,33,CD,15,2,24,B,20,4,4,0,1
104CDC20,13-aug,10,33,CD,15,2,24,C,20,7,7,0,1
104CDD20,13-aug,10,33,CD,15,2,24,D,20,6,0,6,0
104CDE20,13-aug,10,33,CD,15,2,24,E,20,10,0,10,0
104CDA30,13-aug,10,33,CD,15,2,24,A,30,1,0,1,0
104CDB30,13-aug,10,33,CD,15,2,24,B,30,5,0,5,0
104CDC30,13-aug,10,33,CD,15,2,24,C,30,3,0,3,0
104CDD30,13-aug,10,33,CD,15,2,24,D,30,9,6,3,1
104CDE30,13-aug,10,33,CD,15,2,24,E,30,0,*,*,*
104CDA40,13-aug,10,33,CD,15,2,24,A,40,9,0,9,0
104CDB40,13-aug,10,33,CD,15,2,24,B,40,3,3,0,1
104CDC40,13-aug,10,33,CD,15,2,24,C,40,9,0,9,0
104CDD40,13-aug,10,33,CD,15,2,24,D,40,7,0,7,0
104CDE40,13-aug,10,33,CD,15,2,24,E,40,8,0,8,0
104CDA50,13-aug,10,33,CD,15,2,24,A,50,5,0,5,0
104CDB50,13-aug,10,33,CD,15,2,24,B,50,7,5,2,1
104CDC50,13-aug,10,33,CD,15,2,24,C,50,9,0,9,0
104CDD50,13-aug,10,33,CD,15,2,24,D,50,5,0,5,0
104CDE50,13-aug,10,33,CD,15,2,24,E,50,1,0,1,0
104CDA60,13-aug,10,33,CD,15,2,24,A,60,9,0,9,0
104CDB60,13-aug,10,33,CD,15,2,24,B,60,5,0,5,0
104CDC60,13-aug,10,33,CD,15,2,24,C,60,7,0,7,0
104CDD60,13-aug,10,33,CD,15,2,24,D,60,4,0,4,0
104CDE60,13-aug,10,33,CD,15,2,24,E,60,7,0,7,0
104CDA10,14-aug,10,33,CD,15,3,48,A,10,10,8,2,1
104CDB10,14-aug,10,33,CD,15,3,48,B,10,8,7,1,1
104CDC10,14-aug,10,33,CD,15,3,48,C,10,9,0,9,0
104CDD10,14-aug,10,33,CD,15,3,48,D,10,12,6,6,1
104CDE10,14-aug,10,33,CD,15,3,48,E,10,10,0,10,0
104CDA20,14-aug,10,33,CD,15,3,48,A,20,10,0,10,0
104CDB20,14-aug,10,33,CD,15,3,48,B,20,1,1,0,1
104CDC20,14-aug,10,33,CD,15,3,48,C,20,0,*,*,*
104CDD20,14-aug,10,33,CD,15,3,48,D,20,8,6,2,1
104CDE20,14-aug,10,33,CD,15,3,48,E,20,7,0,7,0
104CDA30,14-aug,10,33,CD,15,3,48,A,30,8,0,8,0
104CDB30,14-aug,10,33,CD,15,3,48,B,30,6,4,2,1
104CDC30,14-aug,10,33,CD,15,3,48,C,30,10,0,10,0
104CDD30,14-aug,10,33,CD,15,3,48,D,30,4,4,0,1
104CDE30,14-aug,10,33,CD,15,3,48,E,30,7,0,7,0
104CDA40,14-aug,10,33,CD,15,3,48,A,40,6,0,6,0
104CDB40,14-aug,10,33,CD,15,3,48,B,40,8,4,4,1
104CDC40,14-aug,10,33,CD,15,3,48,C,40,8,0,8,0
104CDD40,14-aug,10,33,CD,15,3,48,D,40,10,7,3,1
104CDE40,14-aug,10,33,CD,15,3,48,E,40,8,5,3,1
104CDA50,14-aug,10,33,CD,15,3,48,A,50,10,0,10,0
104CDB50,14-aug,10,33,CD,15,3,48,B,50,9,0,9,0
104CDC50,14-aug,10,33,CD,15,3,48,C,50,9,0,9,0
104CDD50,14-aug,10,33,CD,15,3,48,D,50,3,0,3,0
104CDE50,14-aug,10,33,CD,15,3,48,E,50,9,0,9,0
104CDA60,14-aug,10,33,CD,15,3,48,A,60,9,0,9,0
104CDB60,14-aug,10,33,CD,15,3,48,B,60,4,0,4,0
104CDC60,14-aug,10,33,CD,15,3,48,C,60,4,0,4,0
104CDD60,14-aug,10,33,CD,15,3,48,D,60,2,0,2,0
104CDE60,14-aug,10,33,CD,15,3,48,E,60,5,0,5,0
104CDA10,15-aug,10,33,CD,15,4,72,A,10,3,0,3,0
104CDB10,15-aug,10,33,CD,15,4,72,B,10,7,4,3,1
104CDC10,15-aug,10,33,CD,15,4,72,C,10,9,9,0,1
104CDD10,15-aug,10,33,CD,15,4,72,D,10,0,*,*,*
104CDE10,15-aug,10,33,CD,15,4,72,E,10,6,0,6,0
104CDA20,15-aug,10,33,CD,15,4,72,A,20,1,0,1,0
104CDB20,15-aug,10,33,CD,15,4,72,B,20,5,0,5,0
104CDC20,15-aug,10,33,CD,15,4,72,C,20,0,*,*,*
104CDD20,15-aug,10,33,CD,15,4,72,D,20,6,0,6,0
104CDE20,15-aug,10,33,CD,15,4,72,E,20,9,0,9,0
104CDA30,15-aug,10,33,CD,15,4,72,A,30,2,0,2,0
104CDB30,15-aug,10,33,CD,15,4,72,B,30,3,2,1,1
104CDC30,15-aug,10,33,CD,15,4,72,C,30,4,0,4,0
104CDD30,15-aug,10,33,CD,15,4,72,D,30,9,0,9,0
104CDE30,15-aug,10,33,CD,15,4,72,E,30,1,0,1,0
104CDA40,15-aug,10,33,CD,15,4,72,A,40,8,0,8,0
104CDB40,15-aug,10,33,CD,15,4,72,B,40,10,0,10,0
104CDC40,15-aug,10,33,CD,15,4,72,C,40,0,*,*,*
104CDD40,15-aug,10,33,CD,15,4,72,D,40,4,2,2,1
104CDE40,15-aug,10,33,CD,15,4,72,E,40,2,0,2,0
104CDA50,15-aug,10,33,CD,15,4,72,A,50,1,0,1,0
104CDB50,15-aug,10,33,CD,15,4,72,B,50,2,0,2,0
104CDC50,15-aug,10,33,CD,15,4,72,C,50,2,0,2,0
104CDD50,15-aug,10,33,CD,15,4,72,D,50,3,3,0,1
104CDE50,15-aug,10,33,CD,15,4,72,E,50,2,0,2,0
104CDA60,15-aug,10,33,CD,15,4,72,A,60,1,0,1,0
104CDB60,15-aug,10,33,CD,15,4,72,B,60,2,1,1,1
104CDC60,15-aug,10,33,CD,15,4,72,C,60,2,0,2,0
104CDD60,15-aug,10,33,CD,15,4,72,D,60,5,0,5,0
104CDE60,15-aug,10,33,CD,15,4,72,E,60,3,0,3,0
104CDA10,16-aug,10,33,CD,15,5,96,A,10,10,10,0,1
104CDB10,16-aug,10,33,CD,15,5,96,B,10,8,0,8,0
104CDC10,16-aug,10,33,CD,15,5,96,C,10,8,8,0,1
104CDD10,16-aug,10,33,CD,15,5,96,D,10,10,0,10,0
104CDE10,16-aug,10,33,CD,15,5,96,E,10,6,0,6,0
104CDA20,16-aug,10,33,CD,15,5,96,A,20,11,0,11,0
104CDB20,16-aug,10,33,CD,15,5,96,B,20,8,0,8,0
104CDC20,16-aug,10,33,CD,15,5,96,C,20,2,0,2,0
104CDD20,16-aug,10,33,CD,15,5,96,D,20,9,0,9,0
104CDE20,16-aug,10,33,CD,15,5,96,E,20,8,0,8,0
104CDA30,16-aug,10,33,CD,15,5,96,A,30,11,0,11,0
104CDB30,16-aug,10,33,CD,15,5,96,B,30,2,1,1,1
104CDC30,16-aug,10,33,CD,15,5,96,C,30,10,0,10,0
104CDD30,16-aug,10,33,CD,15,5,96,D,30,4,4,0,1
104CDE30,16-aug,10,33,CD,15,5,96,E,30,8,0,8,0
104CDA40,16-aug,10,33,CD,15,5,96,A,40,9,0,9,0
104CDB40,16-aug,10,33,CD,15,5,96,B,40,8,0,8,0
104CDC40,16-aug,10,33,CD,15,5,96,C,40,8,0,8,0
104CDD40,16-aug,10,33,CD,15,5,96,D,40,6,5,1,1
104CDE40,16-aug,10,33,CD,15,5,96,E,40,5,0,5,0
104CDA50,16-aug,10,33,CD,15,5,96,A,50,9,0,9,0
104CDB50,16-aug,10,33,CD,15,5,96,B,50,4,3,1,1
104CDC50,16-aug,10,33,CD,15,5,96,C,50,7,0,7,0
104CDD50,16-aug,10,33,CD,15,5,96,D,50,5,1,4,1
104CDE50,16-aug,10,33,CD,15,5,96,E,50,8,0,8,0
104CDA60,16-aug,10,33,CD,15,5,96,A,60,10,0,10,0
104CDB60,16-aug,10,33,CD,15,5,96,B,60,9,0,9,0
104CDC60,16-aug,10,33,CD,15,5,96,C,60,9,0,9,0
104CDD60,16-aug,10,33,CD,15,5,96,D,60,9,0,9,0
104CDE60,16-aug,10,33,CD,15,5,96,E,60,10,0,10,0
105BSA10,10-sep,10,37,BS,15,2,24,A,10,8,0,8,0
105BSB10,10-sep,10,37,BS,15,2,24,B,10,10,0,10,0
105BSC10,10-sep,10,37,BS,15,2,24,C,10,6,0,6,0
105BSD10,10-sep,10,37,BS,15,2,24,D,10,7,0,7,0
105BSE10,10-sep,10,37,BS,15,2,24,E,10,7,0,7,0
105BSA20,10-sep,10,37,BS,15,2,24,A,20,9,0,9,0
105BSB20,10-sep,10,37,BS,15,2,24,B,20,9,0,9,0
105BSC20,10-sep,10,37,BS,15,2,24,C,20,10,0,10,0
105BSD20,10-sep,10,37,BS,15,2,24,D,20,10,0,10,0
105BSE20,10-sep,10,37,BS,15,2,24,E,20,5,0,5,0
105BSA30,10-sep,10,37,BS,15,2,24,A,30,9,0,9,0
105BSB30,10-sep,10,37,BS,15,2,24,B,30,10,0,10,0
105BSC30,10-sep,10,37,BS,15,2,24,C,30,6,0,6,0
105BSD30,10-sep,10,37,BS,15,2,24,D,30,8,0,8,0
105BSE30,10-sep,10,37,BS,15,2,24,E,30,10,0,10,0
105BSA40,10-sep,10,37,BS,15,2,24,A,40,1,0,1,0
105BSB40,10-sep,10,37,BS,15,2,24,B,40,6,0,6,0
105BSC40,10-sep,10,37,BS,15,2,24,C,40,9,0,9,0
105BSD40,10-sep,10,37,BS,15,2,24,D,40,7,0,7,0
105BSE40,10-sep,10,37,BS,15,2,24,E,40,10,0,10,0
105BSA50,10-sep,10,37,BS,15,2,24,A,50,10,0,10,0
105BSB50,10-sep,10,37,BS,15,2,24,B,50,9,0,9,0
105BSC50,10-sep,10,37,BS,15,2,24,C,50,7,0,7,0
105BSD50,10-sep,10,37,BS,15,2,24,D,50,8,0,8,0
105BSE50,10-sep,10,37,BS,15,2,24,E,50,4,0,4,0
105BSA60,10-sep,10,37,BS,15,2,24,A,60,8,0,8,0
105BSB60,10-sep,10,37,BS,15,2,24,B,60,13,0,13,0
105BSC60,10-sep,10,37,BS,15,2,24,C,60,6,0,6,0
105BSD60,10-sep,10,37,BS,15,2,24,D,60,10,0,10,0
105BSE60,10-sep,10,37,BS,15,2,24,E,60,4,0,4,0
105BSA10,11-sep,10,37,BS,15,3,48,A,10,9,0,9,0
105BSB10,11-sep,10,37,BS,15,3,48,B,10,10,0,10,0
105BSC10,11-sep,10,37,BS,15,3,48,C,10,9,0,9,0
105BSD10,11-sep,10,37,BS,15,3,48,D,10,8,0,8,0
105BSE10,11-sep,10,37,BS,15,3,48,E,10,6,6,0,1
105BSA20,11-sep,10,37,BS,15,3,48,A,20,9,0,9,0
105BSB20,11-sep,10,37,BS,15,3,48,B,20,5,0,5,0
105BSC20,11-sep,10,37,BS,15,3,48,C,20,10,0,10,0
105BSD20,11-sep,10,37,BS,15,3,48,D,20,7,0,7,0
105BSE20,11-sep,10,37,BS,15,3,48,E,20,7,0,7,0
105BSA30,11-sep,10,37,BS,15,3,48,A,30,9,7,2,1
105BSB30,11-sep,10,37,BS,15,3,48,B,30,9,0,9,0
105BSC30,11-sep,10,37,BS,15,3,48,C,30,9,0,9,0
105BSD30,11-sep,10,37,BS,15,3,48,D,30,8,0,8,0
105BSE30,11-sep,10,37,BS,15,3,48,E,30,9,0,9,0
105BSA40,11-sep,10,37,BS,15,3,48,A,40,4,0,4,0
105BSB40,11-sep,10,37,BS,15,3,48,B,40,8,0,8,0
105BSC40,11-sep,10,37,BS,15,3,48,C,40,9,0,9,0
105BSD40,11-sep,10,37,BS,15,3,48,D,40,9,0,9,0
