Skin_ref,1965 m. 17180,1965 m. 17180,1965 m. 17180,1965 m. 17180,1965 m. 17180,1965 m. 17180,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,2002.3.1050,2002.3.1050,2002.3.1050,2002.3.1050,2002.3.1050,2002.3.1050,85.12.14.1196,85.12.14.1196,85.12.14.1196,85.12.14.1196,85.12.14.1196,85.12.14.1196
349.8,1.235,2.508,4.839,4.42,5.327,5.801,2.701,7.526,9.223,6.239,5.324,3.906,2.002,3.156,5.918,6.474,6.956,6.719,1.682,3.842,5.306,4.745,5.257,5.278
350.17,1.222,2.492,4.826,4.378,5.322,5.801,2.713,7.481,9.276,6.233,5.313,3.882,2.003,3.179,5.928,6.438,6.961,6.685,1.701,3.88,5.248,4.728,5.276,5.25
350.53,1.265,2.529,4.909,4.41,5.397,5.818,2.756,7.497,9.383,6.282,5.355,3.941,2.052,3.237,6.034,6.494,7.014,6.752,1.725,3.934,5.31,4.791,5.297,5.297
350.9,1.2,2.448,4.882,4.321,5.375,5.697,2.673,7.457,9.322,6.165,5.313,3.911,1.958,3.226,6.062,6.453,6.961,6.72,1.656,3.904,5.279,4.735,5.239,5.228
351.27,1.17,2.461,4.901,4.35,5.342,5.672,2.71,7.503,9.321,6.13,5.381,3.942,1.952,3.215,6.138,6.451,6.944,6.699,1.672,3.896,5.341,4.751,5.269,5.243
351.64,1.113,2.435,4.856,4.314,5.291,5.594,2.662,7.449,9.298,6.043,5.312,3.902,1.904,3.178,6.04,6.425,6.892,6.668,1.613,3.848,5.267,4.726,5.188,5.195
352.01,1.11,2.416,4.789,4.331,5.254,5.565,2.605,7.382,9.195,6.031,5.269,3.895,1.887,3.123,5.989,6.465,6.84,6.687,1.571,3.836,5.289,4.725,5.157,5.196
352.38,1.075,2.421,4.784,4.34,5.216,5.561,2.561,7.363,9.128,5.967,5.26,3.92,1.897,3.141,5.956,6.439,6.865,6.666,1.587,3.866,5.308,4.732,5.169,5.223
352.74,1.054,2.431,4.728,4.33,5.188,5.596,2.529,7.304,9.096,6.013,5.329,3.924,1.925,3.126,5.922,6.383,6.881,6.672,1.557,3.853,5.295,4.767,5.147,5.27
353.11,1.056,2.398,4.688,4.276,5.155,5.55,2.415,7.263,9.086,5.93,5.323,3.903,1.933,3.117,5.872,6.347,6.842,6.672,1.527,3.84,5.227,4.707,5.136,5.193
353.48,1.04,2.375,4.67,4.262,5.169,5.524,2.389,7.26,9.075,5.917,5.338,3.904,1.951,3.089,5.927,6.301,6.872,6.669,1.54,3.87,5.253,4.692,5.153,5.237
353.85,1.002,2.357,4.683,4.251,5.137,5.494,2.405,7.273,9.07,5.925,5.397,3.903,1.947,3.116,5.987,6.262,6.861,6.637,1.515,3.895,5.277,4.69,5.129,5.225
354.22,0.987,2.339,4.619,4.242,5.102,5.431,2.38,7.26,9.03,5.921,5.339,3.844,1.888,3.081,5.969,6.213,6.773,6.604,1.497,3.896,5.273,4.633,5.111,5.198
354.59,1.001,2.318,4.644,4.223,5.054,5.39,2.407,7.203,8.978,5.877,5.257,3.815,1.876,3.075,5.932,6.187,6.641,6.515,1.488,3.906,5.332,4.647,5.111,5.157
354.95,1.051,2.385,4.764,4.323,5.15,5.477,2.538,7.276,9.04,6.029,5.339,3.877,1.951,3.165,6.012,6.267,6.765,6.593,1.578,4.043,5.478,4.764,5.192,5.327
355.32,1.088,2.431,4.83,4.318,5.195,5.514,2.57,7.337,9.057,6.098,5.403,3.911,1.951,3.209,6.051,6.317,6.791,6.638,1.592,4.059,5.551,4.866,5.259,5.34
355.69,1.134,2.462,4.869,4.353,5.266,5.587,2.613,7.336,9.117,6.083,5.403,3.955,1.972,3.204,6.066,6.347,6.873,6.702,1.643,4.077,5.577,4.856,5.301,5.376
356.06,1.153,2.493,4.92,4.357,5.255,5.631,2.634,7.332,9.166,6.137,5.461,3.931,1.985,3.202,6.073,6.35,6.897,6.727,1.667,4.107,5.607,4.898,5.358,5.406
356.43,1.151,2.536,4.961,4.391,5.329,5.647,2.685,7.367,9.187,6.162,5.467,3.935,2.021,3.173,6.082,6.376,6.978,6.81,1.719,4.122,5.686,4.868,5.39,5.444
356.79,1.088,2.432,4.831,4.274,5.207,5.532,2.598,7.247,9.086,6.017,5.347,3.877,1.921,3.061,5.984,6.284,6.83,6.68,1.643,4.035,5.604,4.758,5.233,5.296
357.16,1.06,2.383,4.791,4.275,5.159,5.498,2.585,7.194,9.01,6.024,5.304,3.855,1.933,3.048,5.983,6.281,6.799,6.657,1.666,4.075,5.619,4.689,5.186,5.261
357.53,1.034,2.38,4.79,4.204,5.123,5.381,2.541,7.23,8.987,6.03,5.285,3.851,1.943,3.084,5.983,6.248,6.724,6.615,1.659,4.055,5.667,4.676,5.201,5.303
357.9,1.04,2.368,4.736,4.175,5.144,5.363,2.582,7.259,8.927,6.044,5.269,3.913,1.969,3.107,6.017,6.317,6.764,6.613,1.698,4.073,5.664,4.674,5.125,5.346
358.26,1.036,2.322,4.66,4.178,5.099,5.357,2.554,7.236,8.924,6.03,5.317,3.936,1.964,3.136,6.015,6.32,6.749,6.576,1.674,4.098,5.646,4.69,5.084,5.322
358.63,1.094,2.415,4.758,4.251,5.175,5.4,2.641,7.32,8.997,6.157,5.394,4.005,2.051,3.22,6.098,6.4,6.867,6.647,1.744,4.202,5.777,4.805,5.252,5.448
359,1.147,2.452,4.748,4.253,5.192,5.452,2.646,7.382,9.049,6.137,5.427,4.022,2.075,3.235,6.071,6.387,6.886,6.61,1.758,4.199,5.814,4.828,5.286,5.431
359.37,1.146,2.486,4.731,4.228,5.169,5.48,2.633,7.362,9.016,6.155,5.5,4.014,2.062,3.187,6.069,6.388,6.917,6.622,1.771,4.244,5.832,4.834,5.28,5.377
359.73,1.209,2.609,4.896,4.363,5.261,5.605,2.69,7.443,9.122,6.225,5.674,4.115,2.135,3.293,6.189,6.498,7.016,6.715,1.887,4.387,6.018,4.963,5.458,5.464
360.1,1.177,2.604,4.915,4.313,5.207,5.574,2.61,7.427,9.069,6.186,5.629,4.03,2.087,3.242,6.164,6.47,7.014,6.689,1.847,4.349,6.017,4.884,5.431,5.405
360.47,1.148,2.612,4.849,4.288,5.202,5.601,2.561,7.45,9.013,6.147,5.68,4.041,2.067,3.232,6.185,6.452,7.015,6.64,1.825,4.343,6.031,4.82,5.375,5.352
360.84,1.127,2.655,4.931,4.318,5.235,5.592,2.557,7.416,9.052,6.159,5.678,4.097,2.102,3.287,6.233,6.483,7.059,6.689,1.846,4.387,6.09,4.841,5.355,5.4
361.2,1.141,2.629,4.939,4.358,5.251,5.586,2.557,7.391,9.012,6.135,5.636,4.095,2.11,3.294,6.22,6.495,7.021,6.63,1.818,4.345,6.088,4.823,5.305,5.366
361.57,1.087,2.518,4.791,4.217,5.12,5.418,2.434,7.318,8.91,6.006,5.496,3.961,2.058,3.19,6.119,6.308,6.885,6.542,1.687,4.233,6.017,4.724,5.202,5.179
361.94,1.098,2.53,4.777,4.257,5.147,5.379,2.456,7.36,8.971,6.036,5.54,4.039,2.064,3.189,6.151,6.313,6.854,6.505,1.735,4.293,6.049,4.766,5.202,5.185
362.31,1.092,2.464,4.759,4.225,5.145,5.333,2.409,7.245,8.883,5.991,5.444,3.958,2.034,3.13,6.09,6.283,6.763,6.499,1.712,4.218,6,4.714,5.213,5.138
362.67,1.054,2.415,4.635,4.191,5.07,5.253,2.386,7.232,8.783,5.924,5.394,3.906,1.977,3.047,6.065,6.218,6.64,6.48,1.649,4.163,5.993,4.678,5.174,5.07
363.04,1.069,2.467,4.649,4.178,5.073,5.276,2.403,7.249,8.801,5.95,5.393,3.926,1.991,3.068,6.077,6.232,6.674,6.48,1.706,4.265,6.047,4.704,5.215,5.091
363.41,1.037,2.457,4.654,4.132,5.075,5.259,2.404,7.168,8.761,5.945,5.353,3.921,1.969,3.014,6.002,6.238,6.662,6.45,1.688,4.251,6.038,4.705,5.188,5.105
363.78,1.075,2.507,4.656,4.122,5.056,5.327,2.463,7.16,8.691,5.978,5.356,3.927,2.036,3.061,6.01,6.26,6.729,6.516,1.711,4.296,6.11,4.718,5.312,5.16
364.14,1.066,2.531,4.685,4.149,4.994,5.332,2.473,7.151,8.77,6.01,5.431,3.948,2.075,3.127,6.019,6.244,6.719,6.538,1.748,4.352,6.192,4.73,5.317,5.211
364.51,1.099,2.5,4.724,4.15,4.97,5.381,2.476,7.093,8.741,6.015,5.457,3.933,2.108,3.158,6.027,6.245,6.765,6.498,1.772,4.375,6.196,4.688,5.311,5.218
364.88,1.087,2.489,4.677,4.162,4.934,5.385,2.451,7.084,8.823,6.01,5.472,3.938,2.141,3.147,6.064,6.217,6.773,6.524,1.744,4.366,6.213,4.708,5.349,5.231
365.24,1.094,2.508,4.678,4.205,4.898,5.385,2.471,7.1,8.802,6.016,5.52,3.955,2.152,3.172,6.116,6.263,6.753,6.549,1.776,4.406,6.286,4.681,5.376,5.238
365.61,1.07,2.504,4.694,4.209,4.894,5.349,2.446,7.049,8.736,5.953,5.519,3.941,2.132,3.159,6.089,6.204,6.719,6.525,1.793,4.387,6.263,4.701,5.293,5.226
365.98,1.066,2.493,4.638,4.179,4.875,5.307,2.439,7.065,8.604,5.892,5.47,3.938,2.094,3.128,6.077,6.149,6.722,6.514,1.743,4.455,6.263,4.74,5.256,5.201
366.35,1.047,2.541,4.625,4.185,4.89,5.257,2.466,7.069,8.571,5.936,5.496,3.946,2.089,3.149,6.08,6.121,6.681,6.538,1.732,4.507,6.326,4.774,5.32,5.231
366.71,1.11,2.58,4.717,4.235,4.969,5.276,2.553,7.132,8.495,5.975,5.555,3.98,2.106,3.212,6.144,6.169,6.742,6.631,1.846,4.573,6.458,4.87,5.394,5.328
367.08,1.106,2.546,4.699,4.182,5.008,5.25,2.461,7.106,8.515,5.976,5.554,3.962,2.108,3.198,6.141,6.108,6.737,6.59,1.797,4.57,6.44,4.867,5.351,5.34
367.45,1.152,2.577,4.695,4.163,5.039,5.249,2.477,7.152,8.528,6.042,5.55,4.023,2.162,3.237,6.211,6.216,6.743,6.609,1.806,4.63,6.511,4.875,5.419,5.384
367.81,1.176,2.571,4.72,4.173,5.005,5.235,2.451,7.14,8.553,6.038,5.571,4.071,2.199,3.218,6.272,6.239,6.731,6.586,1.814,4.584,6.578,4.878,5.405,5.389
368.18,1.188,2.541,4.738,4.19,4.998,5.25,2.441,7.112,8.558,6.011,5.597,4.09,2.19,3.187,6.299,6.275,6.749,6.579,1.836,4.632,6.634,4.937,5.408,5.42
368.55,1.116,2.434,4.619,4.085,4.893,5.161,2.335,6.97,8.426,5.903,5.521,4.017,2.118,3.09,6.197,6.202,6.62,6.454,1.731,4.558,6.589,4.783,5.289,5.276
368.91,1.109,2.463,4.642,4.098,4.829,5.149,2.355,6.948,8.339,5.894,5.531,4.02,2.129,3.094,6.181,6.194,6.616,6.439,1.779,4.606,6.656,4.783,5.317,5.241
369.28,1.069,2.391,4.612,4.037,4.747,5.09,2.306,6.843,8.249,5.815,5.494,3.942,2.055,2.995,6.092,6.066,6.535,6.34,1.744,4.572,6.655,4.728,5.23,5.187
369.65,1.079,2.398,4.568,4.012,4.772,5.052,2.344,6.839,8.2,5.838,5.516,3.933,2.067,3.015,6.03,6.081,6.521,6.355,1.833,4.685,6.702,4.702,5.246,5.222
370.01,1.095,2.441,4.522,3.935,4.765,5.023,2.345,6.828,8.17,5.835,5.554,3.926,2.113,3.056,6.05,6.071,6.499,6.303,1.884,4.697,6.751,4.685,5.222,5.238
370.38,1.09,2.437,4.496,3.9,4.75,4.925,2.334,6.744,8.123,5.837,5.53,3.901,2.099,3.028,6.034,6.01,6.438,6.239,1.875,4.717,6.727,4.698,5.159,5.252
370.75,1.159,2.446,4.504,3.913,4.752,4.932,2.386,6.747,8.134,5.885,5.579,3.989,2.15,3.068,6.067,6.003,6.429,6.244,1.952,4.757,6.769,4.732,5.194,5.349
371.11,1.139,2.423,4.451,3.896,4.712,4.885,2.366,6.709,8.14,5.881,5.582,3.98,2.147,3.085,6.036,5.961,6.36,6.196,1.937,4.779,6.78,4.728,5.178,5.363
371.48,1.103,2.373,4.449,3.821,4.659,4.864,2.295,6.551,8.015,5.83,5.524,3.936,2.092,3.029,6.009,5.873,6.304,6.121,1.863,4.691,6.75,4.715,5.131,5.308
371.84,1.098,2.329,4.485,3.832,4.646,4.833,2.247,6.511,7.877,5.84,5.49,3.956,2.065,2.972,5.941,5.789,6.267,6.116,1.884,4.733,6.742,4.652,5.122,5.272
372.21,1.121,2.373,4.481,3.827,4.604,4.878,2.231,6.499,7.839,5.845,5.532,3.965,2.069,2.997,5.945,5.788,6.279,6.089,1.908,4.753,6.792,4.668,5.147,5.288
372.58,1.067,2.307,4.355,3.739,4.524,4.8,2.144,6.385,7.714,5.753,5.469,3.834,2.004,2.949,5.879,5.736,6.17,6.03,1.841,4.696,6.734,4.613,5.043,5.187
372.94,1.123,2.339,4.387,3.744,4.559,4.788,2.157,6.361,7.708,5.797,5.536,3.877,2.042,2.972,5.953,5.764,6.233,6.062,1.93,4.788,6.833,4.664,5.056,5.221
373.31,1.15,2.335,4.33,3.745,4.559,4.748,2.171,6.377,7.673,5.783,5.521,3.867,2.055,2.952,5.972,5.729,6.218,6.025,1.962,4.826,6.901,4.654,5.093,5.223
373.68,1.142,2.369,4.282,3.726,4.535,4.717,2.183,6.326,7.7,5.774,5.532,3.865,2.078,2.951,5.948,5.723,6.16,5.972,1.949,4.832,6.983,4.712,5.12,5.196
374.04,1.101,2.335,4.23,3.716,4.491,4.679,2.134,6.251,7.644,5.754,5.495,3.841,2.078,2.902,5.896,5.641,6.067,5.925,1.95,4.861,7.018,4.676,5.126,5.183
374.41,1.073,2.324,4.18,3.699,4.496,4.673,2.109,6.236,7.583,5.719,5.47,3.824,2.075,2.861,5.881,5.547,6.047,5.807,1.946,4.923,7.023,4.643,5.151,5.163
374.77,1.044,2.313,4.113,3.674,4.492,4.652,2.072,6.141,7.443,5.634,5.414,3.762,2.08,2.874,5.803,5.442,5.961,5.724,1.951,4.902,7.012,4.586,5.155,5.129
375.14,0.992,2.277,4.083,3.645,4.424,4.576,2.01,6.085,7.382,5.592,5.427,3.702,2.052,2.844,5.727,5.382,5.89,5.628,1.922,4.884,7.02,4.525,5.087,5.114
375.51,0.985,2.248,4.053,3.604,4.381,4.54,1.943,6.001,7.219,5.551,5.396,3.671,2.037,2.813,5.729,5.353,5.884,5.577,1.895,4.876,6.967,4.47,4.999,5.116
375.87,0.971,2.236,4.041,3.604,4.385,4.497,1.989,5.987,7.123,5.504,5.368,3.694,2.048,2.819,5.725,5.355,5.9,5.566,1.862,4.87,6.994,4.478,4.984,5.096
376.24,0.967,2.238,4.076,3.599,4.38,4.455,2.007,5.904,7.087,5.492,5.351,3.719,2.088,2.816,5.71,5.365,5.906,5.622,1.877,4.86,7.115,4.523,4.993,5.123
376.6,0.947,2.2,4.056,3.572,4.299,4.422,1.978,5.9,6.994,5.469,5.309,3.727,2.053,2.73,5.718,5.334,5.865,5.599,1.816,4.822,7.148,4.492,4.968,5.095
376.97,0.947,2.224,4.048,3.559,4.284,4.458,1.968,5.851,6.925,5.451,5.303,3.758,2.056,2.735,5.743,5.347,5.845,5.603,1.845,4.862,7.216,4.502,4.998,5.059
377.33,0.947,2.175,4.006,3.543,4.24,4.414,1.947,5.853,6.938,5.4,5.285,3.722,2.055,2.713,5.747,5.28,5.767,5.588,1.853,4.892,7.293,4.468,4.985,5.069
377.7,0.968,2.171,4.01,3.492,4.222,4.417,1.922,5.848,6.91,5.375,5.319,3.682,2.058,2.762,5.742,5.28,5.765,5.59,1.928,4.944,7.32,4.465,4.987,5.105
378.07,1.006,2.187,4.037,3.502,4.236,4.456,1.959,5.873,6.898,5.409,5.321,3.742,2.048,2.813,5.76,5.32,5.761,5.635,1.989,5.021,7.407,4.458,4.987,5.118
378.43,1.073,2.231,4.098,3.549,4.316,4.522,2.065,5.956,7,5.499,5.436,3.801,2.127,2.9,5.821,5.425,5.863,5.699,2.109,5.171,7.492,4.535,5.045,5.209
378.8,1.075,2.209,4.086,3.52,4.295,4.482,2.03,5.934,6.976,5.522,5.399,3.79,2.131,2.876,5.801,5.374,5.873,5.701,2.084,5.178,7.506,4.49,5.004,5.209
379.16,1.075,2.216,4.067,3.479,4.302,4.458,2.045,5.868,6.93,5.488,5.38,3.788,2.085,2.876,5.745,5.407,5.852,5.68,2.078,5.169,7.537,4.479,5.03,5.17
379.53,1.062,2.182,4.044,3.462,4.295,4.398,2.02,5.821,6.883,5.458,5.342,3.764,2.079,2.776,5.698,5.341,5.764,5.618,2.038,5.148,7.578,4.447,5.014,5.098
379.89,1.116,2.197,4.042,3.463,4.308,4.398,2.042,5.848,6.874,5.428,5.399,3.784,2.107,2.786,5.734,5.347,5.768,5.57,2.085,5.148,7.589,4.486,5.03,5.144
380.26,1.058,2.166,3.99,3.401,4.239,4.346,1.944,5.722,6.733,5.371,5.314,3.682,2.035,2.7,5.678,5.218,5.671,5.522,2.011,5.06,7.561,4.418,4.974,5.043
380.62,1.077,2.19,4.019,3.472,4.266,4.366,1.985,5.737,6.734,5.355,5.379,3.677,2.065,2.741,5.72,5.216,5.647,5.513,2.041,5.144,7.621,4.469,4.971,5.075
380.99,1.089,2.217,4.033,3.504,4.29,4.381,1.979,5.774,6.765,5.385,5.405,3.713,2.123,2.765,5.767,5.173,5.703,5.548,2.07,5.194,7.685,4.516,4.973,5.111
381.36,1.141,2.285,4.035,3.542,4.295,4.464,2.018,5.789,6.794,5.472,5.483,3.781,2.15,2.852,5.826,5.208,5.742,5.629,2.157,5.29,7.802,4.585,5.042,5.155
381.72,1.096,2.25,4.022,3.562,4.23,4.441,1.991,5.736,6.757,5.489,5.514,3.736,2.157,2.817,5.801,5.189,5.737,5.629,2.114,5.318,7.849,4.543,5.036,5.145
382.09,1.104,2.218,3.99,3.552,4.213,4.384,1.969,5.741,6.736,5.464,5.544,3.752,2.151,2.842,5.812,5.205,5.726,5.606,2.147,5.354,7.899,4.569,5.074,5.182
382.45,1.085,2.206,3.957,3.488,4.168,4.334,1.947,5.662,6.71,5.429,5.519,3.732,2.091,2.796,5.774,5.184,5.7,5.596,2.141,5.3,7.85,4.556,5.088,5.132
382.82,1.014,2.154,3.927,3.416,4.109,4.284,1.892,5.575,6.624,5.382,5.49,3.663,2.026,2.743,5.677,5.167,5.651,5.508,2.085,5.255,7.826,4.523,5.054,5.101
383.18,0.935,2.067,3.843,3.381,4.052,4.21,1.78,5.492,6.528,5.274,5.417,3.601,1.948,2.679,5.597,5.082,5.603,5.385,1.999,5.198,7.772,4.434,4.999,5.048
383.55,0.913,2.074,3.761,3.365,4.029,4.168,1.709,5.428,6.479,5.246,5.33,3.571,1.878,2.631,5.538,5.028,5.519,5.305,1.959,5.181,7.738,4.387,4.961,4.979
383.91,0.884,2.04,3.721,3.332,3.969,4.151,1.673,5.361,6.465,5.201,5.28,3.579,1.859,2.584,5.445,4.975,5.471,5.246,1.889,5.21,7.76,4.313,4.887,4.908
384.28,0.914,2.027,3.704,3.301,3.934,4.157,1.683,5.377,6.404,5.185,5.284,3.587,1.943,2.593,5.41,4.994,5.449,5.222,1.92,5.247,7.781,4.34,4.877,4.913
384.64,0.965,2.035,3.698,3.314,3.914,4.187,1.726,5.39,6.409,5.2,5.314,3.632,1.962,2.607,5.481,4.99,5.411,5.25,1.949,5.315,7.845,4.352,4.925,4.918
385.01,0.993,2.043,3.718,3.274,3.881,4.163,1.722,5.376,6.403,5.164,5.331,3.615,1.987,2.585,5.488,4.982,5.408,5.264,1.962,5.311,7.821,4.348,4.896,4.922
385.37,0.984,2.029,3.709,3.182,3.863,4.101,1.705,5.365,6.334,5.14,5.338,3.563,1.986,2.569,5.453,4.893,5.378,5.229,1.969,5.296,7.839,4.359,4.892,4.944
385.74,0.979,2.021,3.683,3.139,3.86,4.041,1.695,5.342,6.257,5.143,5.331,3.538,1.995,2.584,5.455,4.869,5.346,5.204,1.993,5.284,7.819,4.38,4.9,4.942
386.1,0.971,2.012,3.681,3.141,3.91,4.017,1.676,5.342,6.281,5.183,5.344,3.549,1.98,2.583,5.49,4.854,5.317,5.214,1.998,5.305,7.9,4.333,4.918,4.994
386.47,0.973,2.015,3.664,3.165,3.917,4.017,1.689,5.329,6.23,5.2,5.351,3.511,1.994,2.579,5.492,4.87,5.317,5.2,2.049,5.315,7.904,4.3,4.906,4.992
386.83,0.958,2.02,3.671,3.164,3.907,4.005,1.717,5.325,6.182,5.215,5.352,3.54,2.011,2.565,5.523,4.851,5.291,5.18,2.064,5.345,8.013,4.307,4.914,4.977
387.2,0.945,1.997,3.672,3.17,3.899,4.013,1.723,5.315,6.158,5.204,5.337,3.561,2.029,2.568,5.538,4.847,5.286,5.205,2.082,5.414,8.103,4.277,4.895,4.966
387.56,0.95,2.028,3.686,3.196,3.885,4.039,1.736,5.291,6.194,5.2,5.349,3.56,2.036,2.559,5.586,4.836,5.286,5.252,2.081,5.449,8.17,4.246,4.893,4.995
387.92,0.939,2.038,3.66,3.197,3.85,4.042,1.742,5.242,6.158,5.194,5.341,3.557,2.028,2.558,5.588,4.767,5.284,5.214,2.111,5.509,8.251,4.292,4.908,4.955
388.29,0.921,2.036,3.669,3.153,3.827,3.98,1.697,5.204,6.081,5.159,5.32,3.533,1.986,2.502,5.532,4.692,5.239,5.193,2.065,5.494,8.279,4.288,4.859,4.952
388.65,0.929,2.033,3.674,3.178,3.858,3.964,1.722,5.205,6.073,5.213,5.363,3.552,1.977,2.522,5.496,4.732,5.261,5.219,2.136,5.571,8.3,4.307,4.873,5.017
389.02,0.945,2.017,3.623,3.174,3.825,3.947,1.728,5.155,5.999,5.153,5.355,3.523,1.933,2.463,5.465,4.706,5.196,5.175,2.133,5.562,8.284,4.262,4.856,4.985
389.38,0.976,2.055,3.633,3.194,3.841,3.944,1.75,5.173,5.923,5.158,5.382,3.531,1.98,2.476,5.448,4.726,5.207,5.155,2.25,5.593,8.37,4.327,4.888,5.005
389.75,0.955,2.038,3.557,3.195,3.779,3.909,1.703,5.134,5.836,5.115,5.349,3.497,1.952,2.444,5.373,4.705,5.171,5.117,2.206,5.568,8.373,4.294,4.85,5.026
390.11,0.97,2.024,3.492,3.2,3.751,3.884,1.704,5.09,5.832,5.115,5.31,3.514,1.983,2.466,5.389,4.688,5.166,5.124,2.273,5.638,8.469,4.281,4.871,5.042
390.48,0.965,1.985,3.416,3.129,3.685,3.839,1.656,4.996,5.734,5.049,5.222,3.457,1.968,2.39,5.317,4.551,5.041,5.035,2.22,5.584,8.474,4.241,4.766,4.969
390.84,1.007,2.042,3.47,3.137,3.668,3.827,1.666,5.014,5.755,5.065,5.294,3.482,2.06,2.471,5.35,4.558,5.094,5.064,2.292,5.722,8.59,4.331,4.827,5.028
391.2,1.061,2.058,3.422,3.141,3.659,3.835,1.688,5.011,5.765,5.109,5.323,3.483,2.059,2.476,5.354,4.554,5.105,5.096,2.268,5.833,8.688,4.347,4.854,5.08
391.57,1.127,2.101,3.521,3.16,3.687,3.852,1.744,5.029,5.748,5.171,5.398,3.511,2.094,2.488,5.39,4.591,5.127,5.144,2.358,5.914,8.783,4.408,4.878,5.119
391.93,1.172,2.111,3.571,3.182,3.702,3.871,1.767,5.055,5.753,5.189,5.503,3.53,2.144,2.519,5.386,4.581,5.133,5.127,2.423,5.972,8.851,4.483,4.952,5.208
392.3,1.195,2.16,3.606,3.196,3.748,3.889,1.784,5.076,5.759,5.222,5.597,3.552,2.21,2.562,5.398,4.654,5.215,5.184,2.466,6.093,8.981,4.52,5.072,5.299
392.66,1.117,2.072,3.504,3.089,3.658,3.78,1.685,4.923,5.641,5.167,5.528,3.497,2.109,2.452,5.242,4.533,5.065,5.027,2.361,5.961,8.918,4.379,4.968,5.185
393.03,1.086,2.004,3.495,3.038,3.617,3.726,1.623,4.867,5.568,5.128,5.476,3.503,2.06,2.451,5.172,4.451,4.968,4.9,2.369,5.907,8.925,4.344,4.881,5.141
393.39,1.044,1.959,3.409,2.983,3.537,3.65,1.561,4.737,5.484,5.062,5.429,3.441,2.005,2.428,5.13,4.358,4.857,4.792,2.351,5.887,8.937,4.255,4.85,5.092
393.75,0.966,1.896,3.286,2.908,3.431,3.551,1.473,4.59,5.317,4.953,5.313,3.378,1.941,2.369,5.004,4.248,4.757,4.704,2.299,5.804,8.9,4.137,4.723,4.95
394.12,0.96,1.864,3.232,2.889,3.347,3.478,1.426,4.519,5.226,4.903,5.244,3.365,1.888,2.344,4.983,4.169,4.653,4.605,2.319,5.757,8.877,4.064,4.624,4.88
394.48,0.956,1.817,3.19,2.892,3.335,3.453,1.416,4.489,5.147,4.865,5.202,3.321,1.894,2.332,4.982,4.143,4.624,4.61,2.362,5.776,8.961,4.062,4.644,4.91
394.85,0.894,1.753,3.116,2.83,3.281,3.37,1.373,4.387,5.044,4.785,5.171,3.257,1.844,2.247,4.882,4.014,4.508,4.52,2.318,5.717,8.923,3.968,4.599,4.842
395.21,0.903,1.753,3.094,2.833,3.288,3.358,1.39,4.412,5.036,4.776,5.175,3.304,1.883,2.246,4.805,4.003,4.546,4.539,2.345,5.738,8.949,3.98,4.594,4.873
395.57,0.896,1.717,3.029,2.76,3.197,3.271,1.345,4.337,4.948,4.734,5.117,3.216,1.819,2.158,4.749,3.917,4.403,4.42,2.283,5.725,8.947,3.888,4.568,4.797
395.94,0.899,1.705,2.992,2.766,3.196,3.229,1.359,4.285,4.93,4.723,5.114,3.17,1.808,2.155,4.713,3.885,4.384,4.405,2.29,5.796,9.025,3.903,4.613,4.835
396.3,0.907,1.75,2.987,2.76,3.196,3.201,1.399,4.262,4.89,4.747,5.129,3.198,1.8,2.148,4.696,3.896,4.382,4.427,2.303,5.832,9.068,3.871,4.589,4.826
396.66,0.875,1.743,2.928,2.709,3.123,3.137,1.356,4.171,4.799,4.655,5.077,3.136,1.778,2.08,4.671,3.862,4.344,4.365,2.258,5.834,9.087,3.823,4.54,4.77
397.03,0.834,1.695,2.88,2.646,3.111,3.097,1.283,4.041,4.742,4.582,5.042,3.095,1.768,2.063,4.622,3.817,4.254,4.315,2.252,5.826,9.15,3.736,4.493,4.73
397.39,0.827,1.691,2.903,2.647,3.129,3.113,1.286,4.035,4.746,4.586,5.072,3.115,1.776,2.095,4.612,3.817,4.288,4.342,2.292,5.85,9.21,3.775,4.456,4.755
397.76,0.807,1.631,2.863,2.574,3.072,3.112,1.215,3.946,4.646,4.507,5.024,3.082,1.745,2.011,4.549,3.728,4.209,4.248,2.243,5.751,9.161,3.664,4.366,4.665
398.12,0.851,1.653,2.877,2.626,3.096,3.153,1.223,3.957,4.679,4.55,5.02,3.14,1.79,2.059,4.597,3.757,4.227,4.255,2.339,5.85,9.21,3.756,4.437,4.73
398.48,0.832,1.625,2.866,2.614,3.066,3.125,1.214,3.926,4.655,4.549,5.016,3.102,1.779,2.058,4.564,3.745,4.217,4.282,2.337,5.844,9.23,3.734,4.444,4.696
398.85,0.873,1.641,2.871,2.636,3.054,3.122,1.255,3.958,4.62,4.564,5.041,3.091,1.772,2.016,4.605,3.719,4.254,4.259,2.379,5.894,9.241,3.761,4.48,4.698
399.21,0.896,1.675,2.87,2.68,3.119,3.164,1.284,3.992,4.629,4.603,5.062,3.139,1.805,2.035,4.629,3.739,4.274,4.28,2.409,6.026,9.295,3.783,4.522,4.742
399.57,0.9,1.715,2.864,2.697,3.088,3.149,1.319,4.03,4.647,4.668,5.084,3.175,1.824,2.087,4.673,3.742,4.254,4.337,2.447,6.125,9.351,3.824,4.556,4.764
