Date,Well Type,Specific Conductivity         ,Salinity                      ,dtw,max temp,min temp ,Rain,Snow_Ice
2/15/2019,Ground,284.937125,0.135,0.774920463,9.4,-2.2,0.0508,0
2/16/2019,Ground,285.2528333,0.135,0.774918581,4.4,-3.3,0,0
2/17/2019,Ground,285.6336667,0.135,0.789588707,2.8,-7.2,0.4064,4.318
2/18/2019,Ground,285.894,0.136,0.791196604,1.1,-6.7,0.6096,5.334
2/19/2019,Ground,286.0580833,0.136,0.800427971,-1.1,-11.7,0,0
2/20/2019,Ground,285.9130833,0.135833333,0.802130016,-1.7,-10.6,0.5588,1.778
2/21/2019,Ground,285.6685417,0.135,0.773450607,8.9,-3.9,0.4826,1.016
2/22/2019,Ground,286.0667917,0.135791667,0.774933277,5.6,-0.6,0,0
2/23/2019,Ground,286.7634167,0.136,0.788304315,3.9,-5.0,0,0
2/24/2019,Ground,287.46875,0.136041667,0.735814906,7.2,0.0,1.7018,0
2/25/2019,Ground,288.49975,0.137,0.77263304,5.0,-3.3,0,0
2/26/2019,Ground,289.41525,0.137,0.789193798,-1.1,-7.8,0,0
2/27/2019,Ground,289.9462917,0.137125,0.8007442,-3.9,-10.0,0.0254,0.254
2/28/2019,Ground,290.6519583,0.138,0.792109275,0.6,-7.2,0.1778,1.524
3/1/2019,Ground,291.6443333,0.138,0.797171303,3.3,-6.1,0.0254,0
3/2/2019,Ground,292.6358333,0.138875,0.787475946,3.3,-1.7,0.3048,3.81
3/3/2019,Ground,293.480125,0.139,0.788194579,6.7,-1.1,0.5842,6.858
3/4/2019,Ground,294.0254583,0.139125,0.745072987,3.3,-6.7,1.0668,12.446
3/5/2019,Ground,295.0388333,0.139833333,0.811884386,-1.1,-10.0,0,0
3/6/2019,Ground,296.3765,0.140291667,0.825019738,-3.9,-11.1,0,0
3/7/2019,Ground,295.345625,0.14,0.808303373,-2.2,-15.0,0,0
3/8/2019,Ground,296.2639167,0.140416667,0.795693388,2.2,-12.2,0,0
3/9/2019,Ground,299.373125,0.14175,0.786560146,8.9,-10.0,0,0
3/10/2019,Ground,300.6995217,0.142130435,0.781213589,2.2,-1.7,0.7874,3.048
3/11/2019,Ground,299.4319167,0.141958333,0.782372268,10.6,-1.1,0,0
3/12/2019,Ground,298.5927083,0.141125,0.794926792,5.6,-2.2,0,0
3/13/2019,Ground,298.503375,0.141,0.803893069,8.3,-5.6,0,0
3/14/2019,Ground,287.9469167,0.13625,0.921516099,13.9,2.8,0,0
3/15/2019,Ground,299.0419583,0.141666667,0.823235743,18.9,5.0,2.1844,0
3/16/2019,Ground,295.9026667,0.14,0.804617917,10.6,0.0,0,0
3/17/2019,Ground,297.3055417,0.140833333,0.83554897,5.0,-2.8,0,0
3/18/2019,Ground,299.35125,0.141833333,0.844577834,7.2,-5.6,0,0
3/19/2019,Ground,300.3429167,0.142166667,0.844327966,8.9,-3.9,0,0
3/20/2019,Ground,302.416125,0.143458333,0.843086874,13.3,-3.9,0,0
3/21/2019,Ground,303.8729583,0.144041667,0.836472813,10.0,0.0,0.1778,0
3/22/2019,Ground,305.9869167,0.145,0.640206813,7.2,1.7,1.4986,0
3/23/2019,Ground,306.7661667,0.145375,0.782134638,7.2,-0.6,0,0
3/24/2019,Ground,309.744,0.146791667,0.825648484,14.4,-3.3,0,0
3/25/2019,Ground,312.181125,0.148125,0.82468169,11.7,0.0,0,0
3/26/2019,Ground,313.2094583,0.148958333,0.83920026,8.3,-3.3,0,0
3/27/2019,Ground,313.7436667,0.149,0.846655203,8.3,-5.6,0,0
3/28/2019,Ground,315.6921667,0.149791667,0.842941464,12.2,-3.3,0,0
3/29/2019,Ground,317.1715,0.150583333,0.823830702,11.1,5.6,0.381,0
3/30/2019,Ground,318.840625,0.151291667,0.836540612,21.1,6.1,0,0
3/31/2019,Ground,320.337375,0.152041667,0.831473322,16.7,2.2,0.7874,0
4/1/2019,Ground,322.3155833,0.153,0.838698687,7.2,-3.3,0,0
4/2/2019,Ground,324.0918333,0.154,0.852394373,11.1,-5.6,0,0
4/3/2019,Ground,325.632125,0.154833333,0.838639844,19.4,3.3,0.0762,0
4/4/2019,Ground,326.940875,0.155333333,0.843349012,12.2,0.0,0,0
4/5/2019,Ground,328.6667917,0.15625,0.851720705,7.8,-2.2,0.508,0
4/6/2019,Ground,330.4484167,0.157,0.844048887,17.2,1.7,0.1016,0
4/7/2019,Ground,332.0805833,0.158,0.846434022,21.1,2.2,0,0
4/8/2019,Ground,333.4194167,0.158583333,0.829435921,11.7,3.9,1.8034,0
4/9/2019,Ground,335.21525,0.159458333,0.838046487,9.4,3.3,0.6604,0
4/10/2019,Ground,336.9402917,0.160375,0.840032327,11.7,1.1,0,0
4/11/2019,Ground,338.6701667,0.161208333,0.848604648,12.2,0.0,0,0
4/12/2019,Ground,340.4180417,0.162,0.842480359,15.0,5.0,1.143,0
4/13/2019,Ground,341.9873333,0.162958333,0.746822712,25.6,12.2,1.27,0
2/13/2018,Surface,411.344,0.195,0.802121064,1.7,-6.7,0,0
2/14/2018,Surface,404.13,0.191,0.836368442,11.1,-3.9,0,0
2/15/2018,Surface,393.475,0.186,0.842125717,10.0,0.6,0.0762,0
2/16/2018,Surface,383.62,0.182,0.83124355,11.1,1.1,0.1778,0
2/17/2018,Surface,459.96,0.219,0.885278189,3.9,-5.0,0.9398,0
2/18/2018,Surface,448.314,0.213,0.882176708,5.0,-4.4,0.3302,12.954
2/19/2018,Surface,472.335,0.225,0.885963902,7.8,-7.8,0.3302,7.874
2/20/2018,Surface,494.027,0.236,0.692121042,20.0,6.1,0,0
2/21/2018,Surface,488.7,0.233,0.82762288,25.0,7.8,0,0
2/22/2018,Surface,503.981,0.241,0.871518767,11.1,-2.2,0.2794,0
2/23/2018,Surface,577.778,0.278,0.886550315,2.8,-2.8,0.8636,3.048
2/24/2018,Surface,589.607,0.283,0.805208295,12.2,2.2,0.1016,0
2/25/2018,Surface,582.382,0.28,0.583696309,5.0,2.2,1.8034,0
2/26/2018,Surface,582.688,0.28,0.669264986,11.1,1.1,0,0
2/27/2018,Surface,568.643,0.273,0.824957934,13.3,0.6,0,0
2/28/2018,Surface,586.917,0.282,0.873586013,15.0,1.1,0,0
3/1/2018,Surface,592.607,0.285,0.875872372,15.6,0.6,0.0254,0
3/2/2018,Surface,570.029,0.274,0.454338174,6.1,1.7,3.0988,0
3/3/2018,Surface,544.194,0.261,0.30592926,9.4,2.8,0,0
3/4/2018,Surface,544.581,0.261,0.640989959,6.1,0.0,0.2286,0
3/5/2018,Surface,539.2,0.259,0.720971704,7.2,0.0,0.0508,3.048
3/6/2018,Surface,535.861,0.257,0.784805559,8.3,-3.3,0,0
3/7/2018,Surface,530.668,0.255,0.80224975,2.8,-1.1,1.524,3.048
3/8/2018,Surface,528.492,0.253,0.686417984,3.9,-0.6,0.254,20.066
3/9/2018,Surface,527.737,0.253,0.753083282,3.3,-5.0,0,0
3/10/2018,Surface,523.475,0.251,0.800280565,3.9,-1.7,0,0
3/11/2018,Surface,526.508,0.252,0.82752617,6.7,-2.2,0,7.874
3/12/2018,Surface,526.451,0.252,0.837604976,6.7,-5.6,0,5.08
3/13/2018,Surface,525.682,0.252,0.814684989,2.2,-1.7,1.3462,3.048
3/14/2018,Surface,526.012,0.252,0.823169001,3.9,-2.2,0.0254,12.954
3/15/2018,Surface,525.544,0.251,0.828871697,6.7,-0.6,0,5.08
3/16/2018,Surface,522.972,0.25,0.849453419,3.9,-2.8,0,0
3/17/2018,Surface,522.413,0.25,0.889889054,7.8,-5.6,0,0
3/18/2018,Surface,514.289,0.246,0.906382143,2.2,-8.3,0,0
3/19/2018,Surface,507.417,0.243,0.902574839,4.4,-6.1,0,0
3/20/2018,Surface,486.861,0.232,0.907444283,5.0,-6.7,0,0
3/21/2018,Surface,470.922,0.224,0.895166521,3.9,-0.6,0,0
3/22/2018,Surface,466.998,0.222,0.887953074,11.7,0.6,0,0
3/23/2018,Surface,469.02,0.224,0.885329739,10.6,-1.1,0,0
3/24/2018,Surface,472.43,0.225,0.88635479,10.0,-1.7,0,0
3/25/2018,Surface,476.941,0.228,0.886832754,7.2,-4.4,0,0
3/26/2018,Surface,482.298,0.23,0.895008098,10.0,-5.0,0,0
3/27/2018,Surface,485.85,0.232,0.892971669,9.4,-6.7,0,0
3/28/2018,Surface,487.64,0.233,0.878836971,14.4,2.8,0.0508,0
3/29/2018,Surface,499.329,0.239,0.876140758,12.2,2.8,0,0
3/30/2018,Surface,538.001,0.259,0.873968646,13.9,3.9,0.127,0
3/31/2018,Surface,536.507,0.258,0.875682644,15.6,2.2,0,0
4/1/2018,Surface,575.193,0.277,0.87786868,13.9,0.0,0,0
4/2/2018,Surface,601.587,0.29,0.888933793,5.6,-1.7,0.7112,3.048
4/3/2018,Surface,624.572,0.301,0.886545358,6.1,-3.3,1.1684,0
4/4/2018,Surface,621.537,0.299,0.877684369,11.7,2.8,0.381,0
4/5/2018,Surface,634.718,0.306,0.893482689,6.1,-3.3,0,0
4/6/2018,Surface,669.861,0.323,0.903927281,5.0,-6.1,0.5334,0
4/7/2018,Surface,687.289,0.332,0.89088116,7.8,-1.1,0.1016,0
4/8/2018,Surface,702.995,0.34,0.894593423,7.8,-3.3,0,0
4/9/2018,Surface,717.864,0.347,0.897314608,8.3,-5.0,0,0
4/10/2018,Surface,724.667,0.351,0.893859931,6.1,-1.7,0.254,0
4/11/2018,Surface,730.719,0.353,0.89987319,11.7,-5.0,0,0
4/12/2018,Surface,730.97,0.354,0.891981146,15.0,-1.1,0.1016,0
4/13/2018,Surface,731.143,0.354,0.882726479,22.8,7.8,0,0
4/14/2018,Surface,726.145,0.353,0.878855733,21.7,4.4,0,0
4/15/2018,Surface,722.017,0.351,0.882090281,4.4,-0.6,0.9652,0
4/16/2018,Surface,726.395,0.352,0.314288103,6.7,-0.6,5.461,3.048
4/17/2018,Surface,727.386,0.353,0.506349099,10.0,1.1,0.0508,0
4/18/2018,Surface,724.487,0.351,0.825186546,11.7,0.0,0,0
4/19/2018,Surface,711.897,0.345,0.850244906,8.3,0.6,0.3556,0
4/20/2018,Surface,711.406,0.345,0.874585591,11.7,-0.6,0,0
4/21/2018,Surface,698.149,0.338,0.895036196,16.1,0.0,0,0
4/22/2018,Surface,680.725,0.33,0.896072983,18.3,1.1,0,0
4/23/2018,Surface,670.481,0.325,0.899054015,20.0,-1.1,0,0
4/24/2018,Surface,664.912,0.322,0.891082237,20.6,2.2,0,0
4/25/2018,Surface,677.572,0.329,0.830782762,14.4,8.3,2.9464,0
4/26/2018,Surface,795.406,0.388,0.683781926,19.4,8.3,0.1524,0
4/27/2018,Surface,721.337,0.351,0.844106762,13.3,6.7,0.635,0
4/28/2018,Surface,688.471,0.335,0.848028116,22.8,7.8,0,0
4/29/2018,Surface,675.715,0.329,0.866980819,12.8,4.4,0.2286,0
4/30/2018,Surface,670.293,0.326,0.877532195,12.2,5.0,0.0508,0
5/1/2018,Surface,666.112,0.323,0.882737104,25.0,5.0,0,0
5/2/2018,Surface,661.866,0.322,0.880190067,33.3,10.6,0,0
5/3/2018,Surface,654.903,0.319,0.868295275,34.4,16.7,0,0
5/4/2018,Surface,648.201,0.316,0.867174128,29.4,20.0,0,0
5/5/2018,Surface,642.813,0.313,0.858997863,24.4,12.8,0,0
5/6/2018,Surface,638.413,0.311,0.850838346,17.2,12.8,0.3302,0
5/7/2018,Surface,638.061,0.311,0.863819507,23.9,9.4,0,0
5/8/2018,Surface,586.313,0.285,0.856436359,25.0,8.3,0,0
5/9/2018,Surface,532.749,0.258,0.838454737,27.2,7.2,0,0
5/10/2018,Surface,560.692,0.272,0.832039729,22.8,11.7,0,0
5/11/2018,Surface,576.366,0.28,0.834384811,22.2,10.6,0,0
5/12/2018,Surface,580.532,0.282,0.833590004,11.7,8.3,0.381,0
5/13/2018,Surface,587.181,0.285,0.844719787,14.4,7.2,0,0
5/14/2018,Surface,589.203,0.286,0.852833182,23.9,10.0,0,0
5/15/2018,Surface,588.237,0.286,0.851647769,29.4,13.3,3.2004,0
5/16/2018,Surface,587.362,0.286,0.861393533,20.0,11.7,0.1016,0
5/17/2018,Surface,586.752,0.285,0.875515876,23.9,13.9,0.0254,0
5/18/2018,Surface,583.425,0.284,0.867817292,20.6,7.8,0,0
5/19/2018,Surface,581.001,0.282,0.875200832,13.9,6.7,1.143,0
5/20/2018,Surface,579.922,0.282,0.884725043,26.7,12.8,0.0508,0
5/21/2018,Surface,575.671,0.28,0.876275056,26.1,10.0,0,0
5/22/2018,Surface,572.343,0.278,0.869225086,17.8,10.6,0.127,0
5/23/2018,Surface,571.671,0.278,0.882995927,29.4,12.8,0,0
5/24/2018,Surface,567.491,0.276,0.877437323,27.8,11.1,0,0
5/25/2018,Surface,511.651,0.248,0.923298098,31.7,11.1,0,0
5/26/2018,Surface,507.496,0.246,0.881643171,33.3,16.7,0,0
5/27/2018,Surface,513.367,0.249,0.872018796,21.7,10.0,0.9144,0
5/28/2018,Surface,517.403,0.251,0.881745996,20.6,10.0,0,0
5/29/2018,Surface,515.83,0.25,0.894026749,32.2,15.6,0,0
5/30/2018,Surface,506.736,0.246,0.89171638,29.4,15.0,0,0
5/31/2018,Surface,492.981,0.239,0.893242124,26.1,10.0,0.0254,0
6/1/2018,Surface,496.226,0.241,0.88872356,27.2,18.3,0.0254,0
6/2/2018,Surface,498.636,0.242,0.895717385,31.1,20.0,0,0
6/3/2018,Surface,488.73,0.237,0.893727994,23.3,10.6,0,0
6/4/2018,Surface,485.167,0.235,0.885848937,15.0,8.9,0.9398,0
6/5/2018,Surface,494.349,0.24,0.886730171,22.8,9.4,0.4572,0
6/6/2018,Surface,497.172,0.241,0.88797924,21.7,7.8,0,0
6/7/2018,Surface,496.344,0.24,0.885332562,22.2,11.1,0,0
6/8/2018,Surface,489.014,0.237,0.893385356,28.9,12.8,0,0
6/9/2018,Surface,467.018,0.226,0.90753228,26.7,13.9,0,0
6/10/2018,Surface,465.464,0.225,0.909451858,22.2,13.9,0,0
6/11/2018,Surface,436.294,0.211,0.959235077,24.4,11.7,0,0
6/12/2018,Surface,458.423,0.222,0.936006667,26.7,9.4,0,0
6/13/2018,Surface,475.684,0.23,0.930441677,22.8,13.3,0.0508,0
6/14/2018,Surface,483.562,0.234,0.943807787,27.8,15.6,0,0
6/15/2018,Surface,487.436,0.236,0.950184,22.2,11.7,0.0254,0
6/16/2018,Surface,489.116,0.237,0.972045803,30.6,8.9,0,0
6/17/2018,Surface,486.73,0.236,0.993171843,33.3,12.8,0,0
6/18/2018,Surface,480.364,0.233,1.000272149,34.4,17.8,1.2446,0
6/19/2018,Surface,460.686,0.223,1.003868137,29.4,16.1,0.0254,0
6/20/2018,Surface,463.731,0.225,1.031781793,28.3,12.2,0,0
6/21/2018,Surface,467.573,0.227,1.053669738,30.0,15.0,0,0
6/22/2018,Surface,468.111,0.227,1.078891879,27.2,12.8,0,0
6/23/2018,Surface,469.608,0.228,1.076436457,18.3,14.4,0.127,0
6/24/2018,Surface,477.456,0.232,1.02990963,27.2,14.4,3.4798,0
6/25/2018,Surface,491.744,0.239,0.982072532,25.6,13.3,0,0
6/26/2018,Surface,478.842,0.232,1.048796135,26.7,8.3,0,0
6/27/2018,Surface,470.913,0.228,1.065418772,25.0,15.6,0.762,0
6/28/2018,Surface,474.356,0.23,0.934495709,28.3,18.3,3.0988,0
6/29/2018,Surface,463.487,0.225,0.974219075,32.2,17.8,0,0
6/30/2018,Surface,452.581,0.219,1.020351396,33.9,18.3,0,0
7/1/2018,Surface,449.782,0.218,1.051913163,36.7,20.0,0,0
7/2/2018,Surface,444.862,0.216,1.084052057,35.0,22.8,0,0
7/3/2018,Surface,441.978,0.214,1.083874725,35.0,22.8,0.0508,0
9/19/2018,Surface,31.289,0.013,2.188547416,25.6,17.2,0,0
9/20/2018,Surface,208.946,0.1,1.580433164,22.8,15.6,0,0
9/21/2018,Surface,351.358,0.169,0.849675129,22.8,16.1,0,0
9/22/2018,Surface,314.153,0.151,0.860188731,21.7,11.1,0.1016,0
9/23/2018,Surface,298.44,0.143,0.868846496,16.7,9.4,0,0
9/24/2018,Surface,295.081,0.142,0.868449031,15.6,7.2,0,0
9/25/2018,Surface,294.598,0.141,0.347216778,15.0,9.4,4.9022,0
9/26/2018,Surface,299.231,0.143,-0.358290661,27.8,15.0,0.7366,0
9/27/2018,Surface,303.476,0.146,-0.03323121,23.3,12.8,0,0
9/28/2018,Surface,307.193,0.147,0.123067973,16.7,11.7,1.016,0
9/29/2018,Surface,305.744,0.147,0.295343066,23.3,8.9,0,0
9/30/2018,Surface,303.417,0.146,0.571321202,20.6,6.1,0,0
10/1/2018,Surface,300.944,0.144,0.740945376,21.7,10.6,0.4064,0
10/2/2018,Surface,297.593,0.143,0.598831845,16.1,13.3,2.54,0
10/3/2018,Surface,299.602,0.144,-0.076772268,23.9,13.9,0.0254,0
10/4/2018,Surface,298.821,0.143,0.351801412,25.0,14.4,0,0
10/5/2018,Surface,300.526,0.144,0.407042623,18.9,10.0,0,0
10/6/2018,Surface,300.177,0.144,0.559900707,17.2,11.1,0,0
10/7/2018,Surface,298.12,0.143,0.732591625,27.8,16.7,0,0
10/8/2018,Surface,297.078,0.142,0.796062649,17.8,13.9,0,0
10/9/2018,Surface,288.446,0.138,0.800461282,26.7,14.4,0,0
10/10/2018,Surface,283.563,0.136,0.815554441,29.4,18.9,0,0
10/11/2018,Surface,279.227,0.134,0.780594212,25.6,18.9,1.9812,0
10/12/2018,Surface,272.442,0.131,0.771692866,18.9,7.8,0,0
10/13/2018,Surface,265.894,0.127,0.821211825,12.8,3.9,0.4318,0
10/14/2018,Surface,267.79,0.128,0.824511541,15.6,2.8,0,0
10/15/2018,Surface,268.878,0.129,0.825257191,18.3,3.9,0.6858,0
10/16/2018,Surface,266.139,0.127,0.812054307,14.4,6.1,0,0
10/17/2018,Surface,271.057,0.13,0.812381391,17.8,2.8,0,0
10/18/2018,Surface,272.564,0.13,0.812673534,8.3,0.0,0,0
10/19/2018,Surface,271.713,0.13,0.818280445,16.7,-0.6,0,0
10/20/2018,Surface,270.466,0.129,0.805580225,17.8,7.2,0,0
10/21/2018,Surface,273.277,0.13,0.805255296,8.9,-1.1,0.0254,0
10/22/2018,Surface,278.274,0.133,0.82070871,10.0,-2.8,0,0
10/23/2018,Surface,283.486,0.135,0.81262413,16.7,1.7,0.0254,0
10/24/2018,Surface,293.362,0.14,0.808882457,11.1,3.3,0,0
10/25/2018,Surface,307.409,0.147,0.814686629,9.4,-1.7,0,0
10/26/2018,Surface,319.722,0.153,0.813087748,8.3,-3.3,0,0
10/27/2018,Surface,324.482,0.155,0.63020721,8.3,3.3,3.4036,0
10/28/2018,Surface,333.869,0.16,0.608352863,10.6,3.9,0.127,0
10/29/2018,Surface,307.168,0.147,0.753367796,13.3,4.4,0.5588,0
10/30/2018,Surface,314.841,0.15,0.813745089,10.0,-0.6,0,0
10/31/2018,Surface,341.411,0.163,0.813905275,16.7,-2.8,0,0
11/1/2018,Surface,354.63,0.17,0.796974879,20.6,10.6,0,0
11/2/2018,Surface,354.551,0.17,0.801196003,20.0,11.1,3.4544,0
11/3/2018,Surface,360.075,0.173,0.374767624,15.6,7.2,3.1242,0
11/4/2018,Surface,346.132,0.166,0.813384769,13.3,0.6,0,0
11/5/2018,Surface,350.74,0.168,0.670414958,8.3,2.8,0.7874,0
11/6/2018,Surface,354.648,0.17,0.235105142,12.8,7.2,1.3716,0
11/7/2018,Surface,354.15,0.17,0.295387657,17.8,5.6,0,0
11/8/2018,Surface,351.236,0.168,0.487690543,12.2,0.6,0,0
11/9/2018,Surface,348.745,0.167,0.571411083,7.2,-2.8,1.8288,0
11/10/2018,Surface,332.193,0.159,0.202677967,9.4,-0.6,0.1524,0
11/11/2018,Surface,330.71,0.158,0.5133659,7.2,-2.8,0,0
11/12/2018,Surface,349.485,0.167,0.641715395,10.0,-5.0,0,0
11/13/2018,Surface,347.776,0.166,0.201916249,6.7,2.8,2.9972,0
11/14/2018,Surface,312.7545,0.14925,0.448043618,2.8,-3.9,0,0
11/15/2018,Surface,346.9395,0.165625,0.561639104,-1.1,-5.6,1.8288,19.304
11/16/2018,Surface,362.0892083,0.173,0.418680495,5.6,-2.2,0.8382,0.762
11/17/2018,Surface,364.3284167,0.174,0.445053872,7.2,0.0,0,0
11/18/2018,Surface,367.2834583,0.175458333,0.489676736,5.0,0.6,0,0
11/19/2018,Surface,368.6759583,0.17625,0.554705377,3.3,0.0,0.3302,0
11/20/2018,Surface,364.2789167,0.174333333,0.52600353,3.3,-0.6,0.4826,0
11/21/2018,Surface,357.4334167,0.170833333,0.672387412,6.1,-6.7,0,0.254
11/22/2018,Surface,353.2437083,0.168583333,0.845791066,-6.1,-12.8,0,0
11/23/2018,Surface,351.6432917,0.167625,0.840228413,0.6,-15.0,0,0
11/24/2018,Surface,344.852125,0.164333333,0.854405562,5.0,-6.1,0.4572,0
11/25/2018,Surface,341.5915417,0.162875,0.683826092,10.6,2.8,0.5588,0
11/26/2018,Surface,335.14425,0.159916667,0.774043215,7.8,2.2,2.1336,0
11/27/2018,Surface,310.1303333,0.147791667,0.322587592,7.2,0.6,0.6096,0
11/28/2018,Surface,329.9082083,0.15725,0.638600902,5.0,0.0,0,0
11/29/2018,Surface,325.8275,0.155291667,0.544531366,6.1,-1.1,0,0
11/30/2018,Surface,325.795625,0.155375,0.640079698,2.8,-4.4,0,0
12/1/2018,Surface,324.9882083,0.155,0.707814429,6.1,-5.0,0.0762,0
12/2/2018,Surface,323.14675,0.154125,0.459319779,6.1,1.1,2.032,0
12/3/2018,Surface,322.9625833,0.154,0.557519832,13.9,2.8,0.0254,0
12/4/2018,Surface,331.8334167,0.1585,0.731901342,3.3,-5.0,0,0
12/5/2018,Surface,313.034375,0.149083333,0.781068205,1.1,-8.9,0,0
12/6/2018,Surface,299.1574167,0.14225,0.799733279,3.9,-7.2,0,0
12/7/2018,Surface,289.1928333,0.137375,0.803366249,1.7,-7.2,0,0
12/8/2018,Surface,278.8393333,0.132291667,0.824932599,0.0,-10.6,0,0
12/9/2018,Surface,273.5375417,0.129625,0.827168433,1.7,-8.9,0,0
12/10/2018,Surface,267.8090833,0.12675,0.817633508,3.3,-8.9,0,0
12/11/2018,Surface,263.1264167,0.124541667,0.820017762,1.7,-11.1,0,0
12/12/2018,Surface,256.8745833,0.121416667,0.804223041,3.9,-6.7,0,0
12/13/2018,Surface,248.8089167,0.117583333,0.815274053,-2.8,-6.7,0.0254,0.508
12/14/2018,Surface,240.830875,0.113708333,0.796229848,5.6,-3.3,0,0
12/15/2018,Surface,259.688875,0.122916667,0.786224357,9.4,3.3,0.0508,0
12/16/2018,Surface,270.6138333,0.128333333,0.784980407,3.9,1.1,1.3208,0
12/17/2018,Surface,273.512,0.129833333,0.787983364,6.1,1.1,0.1016,0
12/18/2018,Surface,251.7662083,0.119125,0.808279486,1.1,-6.7,0,0
12/19/2018,Surface,223.3459583,0.105291667,0.810887416,5.0,-8.3,0,0
12/20/2018,Surface,220.2680833,0.103833333,0.808178,7.8,-6.7,0.254,0
12/21/2018,Surface,253.4902083,0.119833333,0.226916602,17.2,2.2,5.6388,0
12/22/2018,Surface,279.6013333,0.132708333,0.434432306,12.8,2.2,0.1016,0
12/23/2018,Surface,267.0758333,0.1265,0.784236114,3.9,-3.3,0,0
12/24/2018,Surface,254.9988333,0.120625,0.806487114,4.4,-2.2,0.0254,0
12/25/2018,Surface,244.8202917,0.115708333,0.806406734,3.3,-4.4,0,0
12/26/2018,Surface,235.5097083,0.111125,0.817191565,4.4,-6.7,0,0
12/27/2018,Surface,230.8895417,0.108791667,0.809058789,2.8,-1.7,0,0
12/28/2018,Surface,229.040375,0.108125,0.740724835,12.2,-0.6,1.1176,0
12/29/2018,Surface,229.7121667,0.108458333,0.745698964,11.7,-1.7,0,0
12/30/2018,Surface,228.64525,0.108083333,0.803386962,3.3,-3.9,0,0
12/31/2018,Surface,225.98675,0.10675,0.79936096,5.6,-3.3,1.8288,0
1/1/2019,Surface,228.5419167,0.107916667,0.589611292,13.3,0.0,0.4572,0
1/2/2019,Surface,231.289375,0.109083333,0.797355438,1.7,-4.4,0,0
1/3/2019,Surface,231.3191667,0.109083333,0.792342411,6.7,-1.7,0,0
1/4/2019,Surface,232.2170417,0.11,0.790149918,8.3,-2.8,0,0
1/5/2019,Surface,232.0339583,0.109875,0.496138822,3.3,-1.1,2.6162,0
1/6/2019,Surface,231.8913333,0.109583333,0.575419241,7.8,-4.4,0,0
1/7/2019,Surface,232.5015833,0.109791667,0.810841985,-1.1,-8.9,0,0
1/8/2019,Surface,230.1311667,0.108541667,0.802126149,1.1,-4.4,0.381,0.254
1/9/2019,Surface,227.5980833,0.1075,0.777879348,5.0,0.0,0.4572,0
1/10/2019,Surface,225.216,0.106375,0.791836451,0.0,-4.4,0,0
1/11/2019,Surface,219.095125,0.103333333,0.813172722,-2.8,-11.1,0,0
1/12/2019,Surface,218.465,0.102791667,0.816350098,-1.1,-11.1,0,0
1/13/2019,Surface,216.6270833,0.101791667,0.829383139,-2.8,-10.0,0,0
1/14/2019,Surface,213.0712917,0.100208333,0.817041689,0.0,-10.6,0,0
1/15/2019,Surface,211.8566667,0.0995,0.816700083,1.7,-11.7,0,0
1/16/2019,Surface,208.97975,0.098208333,0.808968493,4.4,-6.7,0,0
1/17/2019,Surface,205.2556667,0.096416667,0.811638954,-1.7,-8.3,0,0
1/18/2019,Surface,202.1813333,0.094833333,0.801792355,3.3,-5.6,0,0
1/19/2019,Surface,199.747625,0.093666667,0.809931206,1.1,-3.9,0.5334,4.572
1/20/2019,Surface,196.986875,0.092375,0.743834428,-2.8,-16.1,2.794,12.446
1/21/2019,Surface,195.4205,0.091791667,0.84639485,-15.0,-20.0,0,0
1/22/2019,Surface,190.0945833,0.088958333,0.865972932,-3.9,-16.7,0,0
1/23/2019,Surface,184.5765,0.086208333,0.807518539,5.0,-11.1,0,0
1/24/2019,Surface,183.7463333,0.086041667,-0.055489276,12.8,0.6,6.223,0
1/25/2019,Surface,198.9135,0.093083333,0.382676145,4.4,-5.6,0,0
1/26/2019,Surface,201.1498333,0.094291667,0.74723954,0.6,-8.9,0,0
1/27/2019,Surface,188.2042083,0.088,0.771429699,7.2,-9.4,0,0
1/28/2019,Surface,183.736,0.086041667,0.783479266,1.1,-8.9,0,0
1/29/2019,Surface,179.9161667,0.084208333,0.791784972,-2.8,-8.3,1.0922,11.684
1/30/2019,Surface,176.5499583,0.082458333,0.799565394,-1.7,-17.2,0.127,2.54
1/31/2019,Surface,179.0153333,0.0835,0.851748045,-11.1,-21.7,0,0
2/1/2019,Surface,177.0505417,0.082541667,0.860679046,-7.2,-21.7,0,0
2/2/2019,Surface,174.424625,0.081333333,0.781614252,0.0,-18.9,0,0
2/3/2019,Surface,172.8135,0.080541667,0.77264765,7.2,-1.1,0,0
2/4/2019,Surface,172.189625,0.080333333,0.803939354,13.9,-2.2,0,0
2/5/2019,Surface,171.7445,0.08,0.807766493,17.8,0.0,0.0254,0
2/6/2019,Surface,172.22725,0.080458333,0.806133549,8.3,-2.2,1.0668,0
2/7/2019,Surface,178.2534583,0.083666667,0.793375824,5.0,1.7,0.2286,0
2/8/2019,Surface,182.2618333,0.085583333,0.793449219,14.4,-1.7,0.5588,0
2/9/2019,Surface,185.9305,0.087166667,0.814484408,0.6,-5.0,0,0
2/10/2019,Surface,192.636,0.090333333,0.821584863,2.2,-7.8,0,0
2/11/2019,Surface,197.6672083,0.092583333,0.816506052,2.2,-3.3,0,0
2/12/2019,Surface,210.1680417,0.098708333,0.818668908,-2.8,-7.8,2.0066,9.144
2/13/2019,Surface,213.3829583,0.099958333,0.780585871,5.0,-3.3,0.4064,0
