Species,Site,Sex,Stage,Body_length_change,Body_mass_change,PreAnnMinTemp_change,PreMinTempColdMth_change
Rattus norvegicus,Lichuan,Male,Adult1,15.13551235,-5.426143790294,11.61797205,24.20580687
Rattus norvegicus,Lichuan,Male,Adult2,1.883659778,1.775816994111,11.61797205,24.20580687
Rattus norvegicus,Lichuan,Male,Subadult,67.99285714,3.9928571428571,11.61797205,24.20580687
Rattus norvegicus,Lulong,Female,Adult1,33.83670588,3.553411764706,8.545219117,14.6696778
Rattus norvegicus,Lulong,Female,Subadult,45.92820516,-6.1348717948385,8.545219117,14.6696778
Rattus norvegicus,Lulong,Male,Adult1,11.09629667,-10.172222221667,8.545219117,14.6696778
Rattus norvegicus,Lulong,Male,Adult2,-23.394118,-18.450,8.545219117,14.6696778
Rattus norvegicus,Lulong,Male,Subadult,70.29444444,8.786666666667,8.545219117,14.6696778
Rattus norvegicus,Macheng,Female,Adult1,27.73866667,-3.396,14.39551546,24.4819359
Rattus norvegicus,Macheng,Female,Subadult,32.4666667,14.4666666667,14.39551546,24.4819359
Rattus norvegicus,Macheng,Male,Adult1,17.85820143,-7.526984126429,14.39551546,24.4819359
Rattus norvegicus,Shiyan,Female,Adult1,13.622,-13.7,13.3534027,23.95225848
Rattus norvegicus,Shiyan,Female,Subadult,45.9666667,4.0,13.3534027,23.95225848
Rattus norvegicus,Shiyan,Male,Adult1,32.42963,9.044444445,13.3534027,23.95225848
Rattus norvegicus,Shiyan,Male,Subadult,64.20714286,2.4214285714286,13.3534027,23.95225848
Rattus norvegicus,Tongcheng,Female,Adult1,15.072,22.604,15.01283278,25.72709719
Rattus norvegicus,Tongcheng,Female,Adult2,-3.979333333,-11.315384615,15.01283278,25.72709719
Rattus norvegicus,Tongcheng,Female,Subadult,63.4666667,-0.199999999967,15.01283278,25.72709719
Rattus norvegicus,Tongcheng,Male,Adult1,25.62963,-1.7,15.01283278,25.72709719
Rattus norvegicus,Tongcheng,Male,Subadult,80.77857143,7.607142857143,15.01283278,25.72709719
Rattus norvegicus,Zhijiang,Female,Adult1,21.572,-12.9,15.84926,26.57806494
Rattus norvegicus,Zhijiang,Female,Subadult,40.75238099,-0.390476190443,15.84926,26.57806494
Rattus norvegicus,Zhijiang,Male,Adult1,21.17963,1.79,15.84926,26.57806494
Rattus norvegicus,Zhijiang,Male,Subadult,60.18333333,2.0166666666667,15.84926,26.57806494
Rattus norvegicus,Changling,Female,Adult1,6.272,10.16,2.393301,3.753549
Rattus norvegicus,Changling,Male,Adult1,-1.94537,-0.47431,2.393301,3.753549
Rattus norvegicus,Changling,Male,Adult2,-10.644118,-5.960,2.393301,3.753549
Rattus norvegicus,Changling,Male,Subadult,35.85,10.35,2.393301,3.753549
Rattus norvegicus,Dunhua,Female,Adult1,7.786285714,8.032571428571,0.13616,2.852904
Rattus norvegicus,Dunhua,Female,Adult2,-25.26504762,-25.110622710238,0.13616,2.852904
Rattus norvegicus,Dunhua,Female,Subadult,28.4666667,17.4,0.13616,2.852904
Rattus norvegicus,Dunhua,Male,Adult1,8.793266364,15.780808081364,0.13616,2.852904
Rattus norvegicus,Dunhua,Male,Adult2,-21.53048164,-5.753475935182,0.13616,2.852904
Rattus norvegicus,Jiaohe,Female,Adult1,0,0.000,0,0.000000
Rattus norvegicus,Jiaohe,Female,Adult2,0,0.000000000385,0,0.000000
Rattus norvegicus,Jiaohe,Female,Subadult,0,0.000000000033,0,0.000000
Rattus norvegicus,Jiaohe,Male,Adult1,0,0.000000000556,0,0.000000
Rattus norvegicus,Jiaohe,Male,Adult2,0,0.000000000647,0,0.000000
Rattus norvegicus,Jiaohe,Male,Subadult,0,0.00,0,0.000000
Rattus norvegicus,Liuhe,Female,Adult1,19.947,3.162333333333,1.706718393,0.000000
Rattus norvegicus,Liuhe,Female,Adult2,-7.521,-12.1,1.706718393,0.000000
Rattus norvegicus,Liuhe,Female,Subadult,24.23137258,3.043137254935,1.706718393,0.000000
Rattus norvegicus,Liuhe,Male,Adult1,14.88615174,2.403140097174,1.706718393,0.000000
Rattus norvegicus,Liuhe,Male,Adult2,2.605882,-12.79,1.706718393,0.000000
Rattus norvegicus,Liuhe,Male,Subadult,44.55,15.79,1.706718393,0.000000
Rattus norvegicus,Shuangyang,Female,Adult1,1.745076923,-2.159461538462,1.668881886,2.341291
Rattus norvegicus,Shuangyang,Female,Adult2,-22.67512621,-10.66684092568,1.668881886,2.341291
Rattus norvegicus,Shuangyang,Female,Subadult,23.99607846,4.507843137288,1.668881886,2.341291
Rattus norvegicus,Shuangyang,Male,Adult1,-0.80292814,1.707235142674,1.668881886,2.341291
Rattus norvegicus,Shuangyang,Male,Adult2,-20.28805739,5.76167557997,1.668881886,2.341291
Rattus norvegicus,Shuangyang,Male,Subadult,41.35,6.8,1.668881886,2.341291
Rattus norvegicus,Xingzi,Female,Adult1,17.572,-20.5,16.48786,26.91548429
Rattus norvegicus,Xingzi,Female,Subadult,30.5466667,-2.885,16.48786,26.91548429
Rattus norvegicus,Xingzi,Male,Adult1,14.42963,-13.8,16.48786,26.91548429
Rattus norvegicus,Xingzi,Male,Subadult,52.35,4.0136363636364,16.48786,26.91548429
Rattus norvegicus,Jiangan,Female,Adult1,33.60533333,6.4,16.72614977,29.51612945
Rattus norvegicus,Jiangan,Female,Adult2,4.211142857,-18.029670329286,16.72614977,29.51612945
Rattus norvegicus,Jiangan,Female,Subadult,46.63333337,4.133333333367,16.72614977,29.51612945
Rattus norvegicus,Jiangan,Male,Adult1,24.85068263,7.518128655526,16.72614977,29.51612945
Rattus norvegicus,Jiangan,Male,Adult2,-2.727451333,-4.251960783667,16.72614977,29.51612945
Rattus norvegicus,Jiangan,Male,Subadult,74.85,3.6833333333333,16.72614977,29.51612945
Rattus norvegicus,Pengshan,Female,Adult1,36.072,1.729,16.76817464,28.8187101
Rattus norvegicus,Pengshan,Female,Adult2,8.687333333,-17.482051281667,16.76817464,28.8187101
Rattus norvegicus,Pengshan,Female,Subadult,36.9666667,-0.88,16.76817464,28.8187101
Rattus norvegicus,Pengshan,Male,Adult1,27.76296333,-8.1,16.76817464,28.8187101
Rattus norvegicus,Pengshan,Male,Adult2,6.855882,2.9,16.76817464,28.8187101
Rattus norvegicus,Pengshan,Male,Subadult,58.35,4.87,16.76817464,28.8187101
Rattus norvegicus,Tongjiang,Female,Adult1,33.78628571,9.032571428571,14.5991701,25.99225848
Rattus norvegicus,Tongjiang,Female,Subadult,45.13333337,-12.6444444444111,14.5991701,25.99225848
Rattus norvegicus,Tongjiang,Male,Adult1,24.12193769,-1.417094016538,14.5991701,25.99225848
Rattus norvegicus,Tongjiang,Male,Adult2,1.105882,15.664705883,14.5991701,25.99225848
Rattus norvegicus,Tongjiang,Male,Subadult,58.01666667,-2.3166666666667,14.5991701,25.99225848
Rattus norvegicus,Zitong,Female,Adult1,34.40533333,-4.507111111111,14.73285,26.06322623
Rattus norvegicus,Zitong,Female,Adult2,3.354,-28.315384615,14.73285,26.06322623
Rattus norvegicus,Zitong,Female,Subadult,54.13333337,-3.5333333333,14.73285,26.06322623
Rattus norvegicus,Zitong,Male,Adult1,32.22963,-11.6,14.73285,26.06322623
Rattus norvegicus,Zitong,Male,Adult2,9.105882,18.91,14.73285,26.06322623
Rattus norvegicus,Zitong,Male,Subadult,68.6,4.9,14.73285,26.06322623
Rattus norvegicus,Dali,Female,Adult1,14.072,5.1,12.21927198,26.32387139
Rattus norvegicus,Dali,Female,Adult2,-4.646,-16.58,12.21927198,26.32387139
Rattus norvegicus,Dali,Male,Adult1,18.92963,-8.2,12.21927198,26.32387139
Rattus norvegicus,Dali,Male,Adult2,44.105882,138.664705883,12.21927198,26.32387139
Rattus norvegicus,Menghai,Female,Adult1,30.572,-8.271,15.95607743,30.49612945
Rattus norvegicus,Menghai,Male,Adult1,33.09629667,4.6,15.95607743,30.49612945
