"date","CH4_mean","count","CH4_sd","CH4_se","inv_CH4_mean","inv_CH4_sd","inv_CH4_se","d13CH4_mean","d13Ch4_sd","d13Ch4_se","CO2_mean","CO2_sd","C2H6_mean","C2H6_sd","C2C1_mean","C2C1_sd","H2O_mean","H2O_sd","CO_mean","CO_sd","CO2dry_mean","CO2dry_sd","Ubar","Wbar","Tbar","sigmau","sigmav","sigmaw","sigmaT","WindDirection_rad","HeatFlux","ustar","MOLength","Uscalar","n","WindDirection_Deg","source","inv_CH4_se_mean","d13Ch4_se_mean"
"2019-03-25 13:17:00",26.6400981138531,15,1.8024217331106,0.46538329034531,0.0376961720815874,0.00251758885621498,0.000650038647514533,-44.2800278256135,0.390254382971353,0.100763248402167,448.156970863768,1.84286859962191,-0.0359333333333333,0.00541804744305899,-0.00134,0.000235432732279459,1.03656666666667,0.00178832190561301,166.937333333333,8.07280927086783,425.176666666667,0.449200347707971,2.904653858,0.002755206,21.39341668,0.480656139,0.376430707,0.198038588,0.362416183,5.471259746,0.029547384,0.127486085,-5.263681809,2.932232361,1199,313.480092065619,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:18:00",20.6795094219633,67,4.15128834638071,0.507160590640136,0.050162260747557,0.00926891365559499,0.00113237803109061,-44.8126009577477,0.683803743691548,0.0835399234155577,437.508571554889,7.36771831975776,-0.0280925373134328,0.00687495043360283,-0.00141194029850746,0.000380399466294953,1.07341343283582,0.00307388292212075,9.72074626865672,67.4558114915246,457.69328358209,13.5125925991904,3.338808037,0.00470639,21.2393156,0.363979322,0.300322027,0.173689012,0.296664305,5.360068439,0.027350649,0.13949432,-7.445519246,3.352137307,1200,307.109299455975,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:19:00",13.1124555290395,70,0.803855036878493,0.0960790537834729,0.0765464453507927,0.00469078021412002,0.000560655471201597,-44.8135530971106,0.902733524623119,0.107897293523483,429.764290250524,2.81306423885109,-0.0278471428571429,0.00592879784546071,-0.00212428571428571,0.000526248884273171,1.05388285714286,0.0130331458316536,78.383,45.5337596479926,431.896428571429,3.03931820906983,3.026153193,-0.089934076,21.15126004,0.282142767,0.646326131,0.218519527,0.190732984,5.478964096,0.015027067,0.14283856,-14.54538747,3.095905416,1201,313.92151880451,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:20:00",17.4550206397528,74,1.92119619003829,0.223334520655573,0.0580073652588304,0.00663222573033053,0.000770980580766926,-43.8762622908279,0.502939547154319,0.0584655347875753,441.484991489308,3.11987638564787,-0.0312405405405405,0.00571985053255523,-0.00181756756756757,0.000409930868915592,1.05472567567568,0.0131915089004805,73.0378378378378,49.8993117220018,440.86972972973,6.39574793959043,2.416569935,-0.038031279,21.54541584,0.378557524,0.359485027,0.283955229,0.503846047,5.380992532,0.060964283,0.173721844,-6.458507988,2.444293965,1199,308.308161675015,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:21:00",24.7200654784991,31,2.75025988756811,0.493961257758795,0.0409429185540865,0.00456885233286621,0.00082059010316017,-44.1306035129713,0.452199620780361,0.0812174494666498,445.237031302467,0.486760700146305,-0.0341032258064516,0.00765221030687508,-0.00139032258064516,0.000378025430105504,1.08328387096774,0.00207124709200257,10.9851612903226,80.6581587057779,452.610322580645,4.7731788735747,2.876413231,0.058453978,21.5582913,0.376556467,0.573982855,0.181554223,0.373632422,5.578486674,0.039033436,0.186794053,-12.54052477,2.937434868,1201,319.623742490172,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:22:00",23.5703436364676,60,2.43789223990093,0.31473053483282,0.0428362418272878,0.00404199627711408,0.000521819475556507,-44.2985566527459,0.56784579295412,0.073308576644175,448.385655390361,0.901036775077909,-0.0298933333333333,0.00706437389519223,-0.00128333333333333,0.000336062275638526,1.07007666666667,0.00781845636216034,-33.2021666666667,74.5595551536992,455.947333333333,5.33222371225309,2.976932209,0.053239708,21.48831489,0.372341728,0.531036977,0.196934727,0.326401717,5.505962602,0.034023034,0.177103094,-12.25929895,3.024166856,1199,315.468419251469,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:23:00",19.9085093110442,71,1.64942125992618,0.195750289791539,0.0505693996908472,0.00416290081486353,0.000494045433196028,-44.0244080215938,0.571254608398613,0.0677954491406186,448.484800400877,1.56857839802851,-0.0274647887323944,0.00598977935657422,-0.00137464788732394,0.000302238463024128,1.05962394366197,0.00149298022077915,68.0959154929577,99.7441112988268,455.468732394366,4.0166122646463,2.735273845,0.01414496,21.40980063,0.320443915,0.234184014,0.152183322,0.367586572,5.425302911,0.034250403,0.093981048,-1.81928046,2.746833844,1200,310.84695938034,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:24:00",16.039781379647,75,0.970429668852433,0.11205556610831,0.0625664280039044,0.00371392762415812,0.000428847422711696,-44.3371340424739,0.666552388791525,0.076966840219555,443.911818229209,1.45714223990989,-0.0288466666666667,0.00489904384861277,-0.00181066666666667,0.000361891925532701,1.06211733333333,0.00371120921990045,62.1456,46.9540742911682,451.174266666667,4.45624953609287,2.546182174,0.031487564,21.46202204,0.37412976,0.19642057,0.162661393,0.313702219,5.615345007,0.029980972,0.073604996,-0.998613963,2.553655196,1201,321.73556941096,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:25:00",19.6656430491096,82,0.849571726573785,0.0938195022755853,0.0509519463572357,0.00239069313533842,0.000264007891312081,-43.8113099425101,0.544358644465302,0.0601143558403382,445.319871777515,1.18808752723631,-0.0312914634146341,0.00496849832542551,-0.00159024390243902,0.000285713210304682,1.0501012195122,0.00275817500507617,39.8406097560976,78.0959693613429,449.513048780488,5.09149392057676,2.552721684,0.006972764,21.46599367,0.364598226,0.370170718,0.198374865,0.330110787,5.481771067,0.040024044,0.168531664,-8.979473562,2.57874556,1199,314.082346396026,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:26:00",24.0971118085808,69,1.33979113792267,0.161291899095574,0.0416342138127551,0.002475197562654,0.000297978770135918,-43.8314170363187,0.347767846341901,0.0418663288576705,449.513157269455,1.27832167800697,-0.0329753623188406,0.00584280366315747,-0.00136376811594203,0.000250863810306306,1.0524347826087,0.00343998230531344,40.5126086956522,60.210887662404,452.348985507246,4.92286864748341,2.058446767,-0.008852719,21.50585312,0.820666343,0.468326474,0.286384612,0.325796554,5.077323555,0.036097177,0.2065526,-18.331788,2.135559601,1200,290.909210923859,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:27:00",20.9262417755194,71,2.83718003648867,0.336711322829852,0.0486834384812381,0.00673122491559743,0.00079884942670085,-43.9869128323204,0.438839407749866,0.0520806560010195,445.434547795069,1.90697904209943,-0.0292901408450704,0.00487058679156475,-0.00141971830985915,0.000282650575956482,1.06230985915493,0.00297586265666074,-21.200985915493,65.432734056869,456.018169014084,5.4435257245542,3.331261871,-0.034473845,21.43933331,0.463962821,0.529420922,0.160882353,0.312930942,5.290459434,0.023983876,0.110268284,-4.196821532,3.374495412,1201,303.12099725337,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:28:00",17.7371580118187,73,0.793341756450827,0.0928536292935981,0.0564921326088107,0.00257014485338074,0.000300812702099913,-43.9848188709712,0.628528857951735,0.0735637385805448,446.672192554492,1.32254153848161,-0.0276164383561644,0.00504212845539764,-0.00155068493150685,0.000291606321219795,1.04317534246575,0.0053218569446596,64.8875342465753,37.6529850071243,449.660684931507,5.59150753096136,2.122091084,0.010376155,21.51447193,0.347376218,0.417082188,0.196318022,0.287938592,5.422809078,0.026160686,0.142320867,-8.274759885,2.161324782,1199,310.704073274629,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:29:00",24.3401705001306,71,4.26651237957199,0.506341863653305,0.0425544130589843,0.00857559818521526,0.0010177362634254,-43.5958288808136,0.929568462658009,0.110319480151798,444.608128650482,3.41731273600202,-0.0341760563380282,0.00687628356410085,-0.00147042253521127,0.000488260576272601,1.06017323943662,0.0124174986870082,40.51,57.8013225256506,447.903661971831,8.0587339025852,2.984970352,-0.082732143,21.37471299,0.525560814,0.436333995,0.240945619,0.178630007,5.426056318,0.02023836,0.192123592,-26.3002287,3.021541262,1200,310.890126421695,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:30:00",21.3739224183067,66,2.56682498281837,0.315954314218113,0.0474605717845002,0.00573438587268771,0.000705854106919952,-43.8670691247978,0.556974047580901,0.0685587659535268,441.516748227179,3.99429962847144,-0.0305212121212121,0.00340364126969543,-0.0014469696969697,0.000214991732914187,1.0589696969697,0.0082420678827393,-50.6540909090909,120.476214798763,454.15303030303,9.1633638381239,2.001578018,-0.056878126,21.53529722,0.44394436,0.392308251,0.244411345,0.315094231,5.564945934,0.04259404,0.114781988,-2.666256148,2.04092731,1201,318.847915236688,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:31:00",19.0658541907342,71,1.59013155295153,0.188713896115819,0.0528079332578792,0.00436248198215095,0.000517731360061792,-43.9193014756167,0.767879698251936,0.0911305541584829,436.39986326108,1.65061757089921,-0.0306492957746479,0.0062526079870594,-0.00161830985915493,0.000364225149816087,1.03722535211268,0.00258156753653162,66.5019718309859,62.0297504801347,441.77661971831,7.57959571927195,2.182819875,-0.050704737,21.38609483,0.26314025,0.230000985,0.155827938,0.209182533,5.695298794,0.015430227,0.097405849,-4.495648232,2.195639047,1199,326.316583962148,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:32:00",12.0104502085784,68,2.2389228537774,0.271509276874516,0.0861554823653352,0.0159288371672959,0.00193165523923605,-45.6807901168924,1.2983832574116,0.157452097436516,428.065701181341,1.69867407026932,-0.0306220588235294,0.00657175879110215,-0.00262205882352941,0.000712960108204612,1.01551764705882,0.00935026444157088,48.3810294117647,105.969366316082,437.3025,9.45643465283209,2.012541755,-0.026771941,21.45820384,0.251940313,0.399046944,0.213347887,0.251079003,5.936475315,0.023245921,0.051643411,-0.444850258,2.048532797,1200,340.134980733096,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:33:00",21.1804729762253,21,4.79387061949948,1.04610833265149,0.0497733314701857,0.0120951087284807,0.00263936910890399,-44.9281205781996,1.1018422874015,0.240441699329556,430.212701237585,2.78875454530012,-0.0436190476190476,0.0102035591362827,-0.00216666666666667,0.000739143648645738,1.0066380952381,0.00742040943550129,75.1614285714286,72.4703707928774,435.878571428571,7.84864273980813,2.281054102,0.015201986,21.56105494,0.613935506,0.806470806,0.262515018,0.367613152,5.655796282,0.046013723,0.219681855,-17.30464184,2.424369715,1201,324.053256744383,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:34:00",16.2538924262057,68,3.71817350914581,0.450894768017108,0.0642011924549492,0.0120997471733733,0.00146730987173785,-45.1741991045737,0.74491523277675,0.0903342407902972,428.578740404475,3.06981096817014,-0.0294676470588235,0.00692142339722998,-0.00195294117647059,0.000673256862169482,1.02555882352941,0.00450863964307196,56.8339705882353,91.3592890675299,440.061470588235,10.9614596566831,1.931769563,-0.012873102,21.53599176,0.298521088,0.449697629,0.215768922,0.422874152,6.032739355,0.037961464,0.1421079,-5.677304761,1.980685224,1199,345.650503943974,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:35:00",22.2927381588767,40,2.98490057022334,0.471954219552056,0.0456360281834228,0.00603271679211487,0.000953856277091376,-43.7164481973354,0.391070940308005,0.0618337449038523,428.42606488352,0.827661043065394,-0.034945,0.00876045748717585,-0.00155,0.000245993537542799,1.025525,0.00150533240217088,117.09975,58.1279013055891,428.69125,4.15450030165004,1.573807751,0.024853965,21.54778936,0.35369268,0.207409204,0.16354843,0.293867919,6.259852703,0.029476601,0.028415617,-0.058457704,1.588549282,1201,358.66314025546,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:41:00",29.8175195234954,1,NA,NA,0.0335373302669267,NA,NA,-42.6007068659517,NA,NA,456.124923093722,NA,-0.0225,NA,-8e-04,NA,1.0213,NA,-3.86,NA,481.27,NA,1.654998544,-0.019327934,21.76484645,0.352327182,0.369458134,0.203669579,0.400255627,4.409712197,0.04948964,0.073613408,-0.605792813,1.697367214,1201,252.657897755462,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:42:00",25.8364417986236,46,2.41965044097547,0.356757994228482,0.0390248780535515,0.00349864685242946,0.000515847335817373,-44.0929770131697,0.720058416970037,0.106166821543861,451.393756229491,3.45115586939838,-0.0320173913043478,0.00636816053496093,-0.00124565217391304,0.00025708323056865,1.01108043478261,0.00473139019106402,36.3504347826087,77.3962230188563,468.190869565217,28.4750068052738,2.145419004,0.105980789,22.31928805,0.866458989,1.538875004,0.413280837,0.828799096,4.984288133,0.096174709,0.35363388,-34.62454408,2.738617311,1199,285.578673898041,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:50:00",25.5218836124707,50,2.02074670579713,0.285776739745905,0.0394175730919343,0.00304128365347106,0.000430102458976236,-44.4314094051092,0.343033223789973,0.0485122237428345,450.498251655825,0.83849578141946,-0.03357,0.00694007145761012,-0.001334,0.000350282684675782,1.058618,0.00293373690792102,-27.298,60.0497838022243,457.981,4.86921242007747,2.552057053,0.011671518,21.78519173,0.289047834,0.311936526,0.212454948,0.321323264,5.680854776,0.043891064,0.105491288,-2.010348161,2.571319338,1201,325.489002691537,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:51:00",24.679702429781,59,1.86765704918259,0.24314823731874,0.0407276960918655,0.00281043625831433,0.000365887635850965,-44.7838516826898,0.374731753477825,0.0487859188952126,452.536292524832,1.54021224331762,-0.0333440677966102,0.00505508522341751,-0.00137118644067797,0.000234925408160083,1.05545084745763,0.00195777608537533,52.384406779661,37.7570191816945,455.49593220339,3.29695006323455,2.628421751,0.043704001,21.91089457,0.281599517,0.308479798,0.198269598,0.470738092,5.389209504,0.05424139,0.173820462,-7.280388354,2.64757733,1199,308.778959490992,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:58:00",28.9161800946593,66,0.702242185875404,0.0864400376879892,0.0346027885728836,0.000839411545322477,0.000103324418659009,-43.7346865311667,0.425953110206669,0.0524312034226229,453.566407499018,0.572308051223753,-0.0353727272727273,0.0057172490817645,-0.00122121212121212,0.000193363071420779,1.02616666666667,0.00227693000691945,2.92606060606061,103.717528788959,458.06303030303,7.4416232657826,1.615923805,-0.077481717,21.79504385,0.396949319,0.30923637,0.20470345,0.215667236,5.648939333,0.02010227,0.082873207,-2.128185281,1.644991571,1201,323.660382506346,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:59:00",26.7318818287333,68,1.7439888823776,0.211489716821933,0.0375683674361767,0.00249190817003328,0.000302188252776083,-43.3510860103296,0.267941861584538,0.0324927234364023,452.357341143138,0.442955301761762,-0.0299382352941176,0.00703352376414733,-0.00113088235294118,0.00027057559042104,1.02363235294118,0.00220111512962677,15.7052941176471,78.5304031906455,455.982794117647,5.60244292280149,2.057522676,0.015800738,21.95178981,0.248076924,0.193983033,0.183990436,0.353943607,5.602796459,0.030773091,0.100772849,-2.500934608,2.066768981,1199,321.016590571542,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:00:00",23.8652523769501,72,0.676400388504637,0.079714550251474,0.0419352273901074,0.00119197543242191,0.000140475651878884,-44.0900393244124,0.525775527758997,0.0619632401767204,451.635938490789,1.02298317246663,-0.0304458333333333,0.00554042601453491,-0.00126944444444444,0.000210056255971886,1.01627083333333,0.00475022423488515,32.6455555555556,62.034482798078,456.635972222222,5.95336658449304,1.438373654,-0.04609216,21.75372091,0.132992414,0.200273726,0.213270728,0.289604438,5.710125294,0.038257192,0.092363794,-1.547901952,1.452768235,1200,327.166079837098,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:01:00",24.6768856208633,71,2.19449076075264,0.260438138393711,0.0408871870475246,0.00416554188481994,0.000494358870534256,-43.4945667729695,0.508155875194588,0.0603070072184382,458.710685276416,3.36830684938284,-0.0293225352112676,0.00640165597288475,-0.0011887323943662,0.000220096923957637,0.996657746478873,0.0040444905019697,22.5421126760563,61.7093843272177,459.127605633803,4.68154933596888,1.553811323,0.042951817,21.90816997,0.278257181,0.270148395,0.147002204,0.360198612,5.405835242,0.031643202,0.122335127,-4.350625953,1.577431543,1201,309.731544109682,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:20:00",7.08261968676791,68,2.00227768884782,0.242811835380505,0.154226627790662,0.0476044484841469,0.00577288733380624,-46.4980407446637,0.910373968088609,0.110399059683589,458.06819535369,3.76877964589477,-0.03385,0.00512260136806676,-0.00519558823529412,0.0018202372998923,0.962751470588235,0.00303327283206587,156.742647058824,6.38613320923629,468.753970588235,9.21240680946096,1.590061074,-0.010926445,22.01799708,0.247883191,0.192450529,0.152510147,0.248960397,5.433356195,0.022413769,0.060895764,-0.757855892,1.601076988,1201,311.30837856476,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:21:00",8.94956423769126,73,0.328901755262548,0.0384950387507496,0.111882132220523,0.00400091543858552,0.00046827173276676,-46.2639120630591,0.879777000976159,0.102970109471021,453.007813845811,3.84088575062283,-0.0317452054794521,0.00450166762606094,-0.00355068493150685,0.00053854827692171,0.952879452054795,0.00693707749272202,125.016301369863,24.9761614960062,459.708630136986,7.90482839701795,1.500600697,0.021683093,22.11433395,0.240947971,0.171403222,0.17680896,0.26095413,5.737571474,0.019857064,0.114700588,-5.718260036,1.510437009,1200,328.738630114855,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:22:00",13.7391768987665,72,1.53196564955705,0.180543883224441,0.0737853686834596,0.00916567984276186,0.00108018572850029,-46.7740494904358,0.648383310971097,0.0764127059993082,443.675040292066,2.04289149996002,-0.0334458333333333,0.00540648899374045,-0.00247083333333333,0.000557266340853175,0.965755555555556,0.011013511405988,86.1341666666667,57.2068432267664,449.099027777778,7.8155801708938,1.758009635,0.033872957,22.22964687,0.2057965,0.194993038,0.168865498,0.240503275,5.603243463,0.01680536,0.068432396,-1.435453058,1.768303419,1199,321.042202014168,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:23:00",13.3289541336358,72,1.87562011025169,0.221043949814805,0.076440371617974,0.0102350637184841,0.00120621382686942,-47.1254053613138,0.884734755240159,0.104266990830289,435.419968779531,1.20512360860023,-0.0341736111111111,0.00512417614279701,-0.00259166666666667,0.000407240801519857,0.981997222222222,0.00658104345984315,73.3758333333333,66.0517841396292,441.750277777778,9.81685600859989,2.199584022,0.044236871,22.33231177,0.262760156,0.382686586,0.177902726,0.368801327,5.282333622,0.030775315,0.098777728,-2.358180677,2.232545664,1201,302.655422520654,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:24:00",12.2902655857876,77,2.19474814981726,0.250114764336898,0.0838483296550606,0.0141804123169771,0.00161600796207806,-46.583706153743,0.739350936613846,0.0842568589424871,432.859642199495,1.65938253189524,-0.0320493506493506,0.00562858361580994,-0.00270519480519481,0.000752521393977415,0.978050649350649,0.00960198202369292,78.2885714285714,59.6618518404985,437.423896103896,5.70725557510699,1.56350934,0.039298023,22.33716462,0.319441835,0.240911733,0.210919911,0.34081515,5.502674672,0.021556284,0.119970624,-6.031988262,1.581465712,1199,315.280034739135,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:25:00",12.4361995888928,72,1.80062397383905,0.212205570378111,0.0820227319255072,0.0114182168167265,0.00134564975669426,-47.3168696318321,0.696176998662409,0.0820452461100479,433.267778609116,1.10589059119293,-0.0344777777777778,0.00578419951300608,-0.00281388888888889,0.000545223963687428,0.984558333333333,0.00907970574071803,117.142083333333,35.6927975114047,433.394166666667,3.72116056029473,2.306499686,0.04617135,22.33076661,0.258210755,0.271439017,0.166984785,0.332116255,5.370850278,0.033385588,0.104357963,-2.563409406,2.3221585,1200,307.727053326065,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:26:00",25.0603252482687,72,3.73907051194614,0.440653685721962,0.0408994845458627,0.00683747486826736,0.000805804140924074,-46.2434942446855,0.723324541697567,0.0852446147388335,440.370536318167,2.38798838217316,-0.0365638888888889,0.00894487508561967,-0.00149027777777778,0.000398292030388569,1.01370416666667,0.00926184719050588,44.6648611111111,82.2311489248543,441.2,7.247249696886,2.171154016,-0.014475676,22.21020666,0.170805798,0.209028686,0.13854086,0.259801296,5.419286874,0.020353652,0.068567001,-1.192136853,2.181740645,1201,310.502265850845,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:27:00",13.1490793807525,70,1.76425361223402,0.210868639146365,0.0772414089538449,0.00910798038422088,0.00108861187284773,-47.685858810947,0.823042250843897,0.09837236448996,435.132645876464,2.52401023890865,-0.0319685714285714,0.0057087408915879,-0.00249571428571429,0.000605873597159498,1.00346857142857,0.00829608852930874,64.6838571428571,74.5960095737508,439.638571428571,8.31056378312415,1.825027037,-0.070650511,22.203857,0.193774489,0.237065239,0.173600449,0.256783326,5.333657363,0.022380458,0.086398788,-2.169040393,1.840847834,1199,305.596056268776,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:28:00",15.2480375158814,76,1.52871805356376,0.175355987069754,0.0662056006852472,0.00631172284404653,0.000724004264127261,-46.5617649721421,0.587155824134145,0.0673513921450546,451.822135127052,6.47216803238657,-0.0353118421052632,0.00378805023216476,-0.00234078947368421,0.000380237691128044,0.989994736842105,0.00490710762702,91.1356578947368,48.6077184086513,443.795263157895,9.97489682134563,1.658504687,0.028208192,22.68914176,0.301385077,0.470967886,0.205885256,0.547315016,5.121305434,0.049761219,0.111495239,-2.099928912,1.720508834,1200,293.429186965614,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:29:00",15.1042968032183,74,2.53316314048927,0.294474233634755,0.0682921031319715,0.0127345570620922,0.00148036218891664,-46.1290647454008,0.561793824294345,0.0653072055350777,457.413289950239,4.6323327562017,-0.0328324324324324,0.00621837991736931,-0.00223108108108108,0.00054870349696569,0.984332432432432,0.00366438273813428,67.4059459459459,48.3395814140411,466.77972972973,8.81415517408235,1.320045424,0.02726436,22.49912458,0.210686257,0.619962212,0.157501677,0.544312314,5.322205813,0.039130016,0.13162592,-4.39098377,1.459462434,1201,304.939930784893,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:30:00",16.1521695819641,70,4.59679749246735,0.549422387431358,0.0675110850386503,0.0202778854767408,0.0024236708858607,-46.9724965962065,0.955051512720282,0.114150489139137,454.7897372112,3.96422455170986,-0.0388457142857143,0.0060073550502524,-0.00260285714285714,0.000790518345554602,1.00465428571429,0.00786466479774899,121.510142857143,18.9852066355304,451.898142857143,5.83785777983302,1.369195004,0.072592108,22.46333743,0.270860169,0.27274197,0.163993483,0.710511941,5.747627313,0.052668405,0.103710468,-1.595558179,1.398811234,1199,329.314787249018,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:31:00",20.7272671995919,70,0.959299078164048,0.114658170312978,0.0483516689860789,0.00232718779259222,0.000278152142899998,-46.9604757067455,0.544002080227836,0.0650206849825734,462.554743547541,3.98725361472901,-0.0383085714285714,0.00581999907508192,-0.00185,0.00028880061824977,1.03601857142857,0.00679685120739033,18.4221428571429,68.6581586165619,462.063714285714,8.77980128714892,2.762111746,-0.017603116,22.25323886,0.490149193,0.29057805,0.225935037,0.46423051,5.342270604,0.053884946,0.123673965,-2.642735227,2.780102806,1200,306.089558626005,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:32:00",15.7322488789877,58,1.63483478773194,0.214664324292063,0.0642935361093384,0.00718249393724117,0.000943107657935722,-46.8338314825583,0.466508461177511,0.0612555619360973,451.002020613544,5.75434500870792,-0.0335189655172414,0.00484324296518796,-0.00215344827586207,0.000400532766796522,1.03028448275862,0.00973695801994408,81.8075862068965,28.6769684657771,467.213793103448,14.6144050334852,2.43515044,-0.073424676,22.15123287,0.236537793,0.234246568,0.136255851,0.217321334,5.394088665,0.017581027,0.110222332,-5.731929191,2.446517828,1201,309.058514823857,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:33:00",9.64974850626741,72,1.27684555158588,0.150477691342376,0.105463027272872,0.0141935069790208,0.00167272083894737,-47.1619677742732,0.892432693675413,0.105174201575077,435.64544189261,3.52457911165253,-0.0316902777777778,0.00386312140166553,-0.00333472222222222,0.000587704947104693,0.984247222222222,0.00987744581545481,92.3081944444444,50.6144341247087,443.762916666667,7.87399078040222,2.280886102,0.026658771,22.27534105,0.309086704,0.456805268,0.153210177,0.248149563,5.538252015,0.020751287,0.032697681,-0.126830744,2.324001664,1199,317.318466339324,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:34:00",13.3789537677066,70,4.3982542238679,0.525691927949275,0.0837127128945515,0.028530080471279,0.00340999684058851,-46.804701873708,1.05610720229288,0.126228954270455,451.466972359166,11.9812253630543,-0.0378885714285714,0.00708698629469543,-0.00309428571428571,0.000991541869768042,0.986267142857143,0.013438973406149,128.971857142857,39.1207560570096,436.084714285714,10.856396728067,2.168701181,-0.061417267,22.09567813,0.179174302,0.244300065,0.176007255,0.151873574,5.844899026,0.011220185,0.094023513,-5.573961202,2.182231184,1200,334.888045869926,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:35:00",19.7192504966855,68,1.51752169592919,0.184026536514191,0.0510129175679942,0.0039744544369464,0.00048197339552161,-46.6617485186653,0.862938385181684,0.104646650308942,454.168422915874,9.12711294962097,-0.0345426470588235,0.00541466544153215,-0.00175882352941176,0.000315866632595716,1.01937647058824,0.00228748167904312,75.865,36.4110461548354,472.433382352941,11.6275580540105,2.380012441,0.031760673,22.18327613,0.247929121,0.274429058,0.142608222,0.230119262,5.575142889,0.019740585,0.100088704,-3.82277357,2.395746315,1201,319.432157722073,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:36:00",15.1755281456195,72,1.17849672919097,0.138887171469517,0.066276440642995,0.00498355924756057,0.000587318089732501,-47.0771933022362,0.633245323987564,0.0746286771243798,442.449778629421,3.50801631984462,-0.0353902777777778,0.00441999807922405,-0.00233472222222222,0.000320720896705725,1.00876666666667,0.00596154342431556,87.7393055555556,37.0999202886805,443.033888888889,8.84123558307139,2.010464524,-0.058464494,22.07535742,0.209811176,0.346349833,0.152685496,0.19379371,5.785094209,0.014665407,0.069218727,-1.701380104,2.039852484,1199,331.461482261273,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:38:00",24.78557494734,27,2.84995947837182,0.548474957339166,0.0408550688073309,0.00461936727240033,0.000888997646068693,-46.9311160124387,0.365991643518385,0.0704351246354977,474.304969621427,3.15968253288899,-0.0425851851851852,0.00296202941133579,-0.00172962962962963,0.0001539600717839,1.02591111111111,0.0025619003363389,62.3425925925926,15.6181579709183,478.327037037037,7.59137963280356,1.72934355,-0.023522756,22.08221161,0.238701567,0.149893685,0.159480636,0.229600868,6.082596037,0.01919378,0.086884522,-2.57099645,1.735908035,1199,348.5070814031,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:39:00",23.9747994019674,71,2.45859652005253,0.291781725489758,0.0421116259137442,0.00398054243535159,0.000472403475193756,-46.5424126485236,0.461295527743829,0.054745707133323,471.01975410238,2.92582411976195,-0.0352676056338028,0.00601314689773018,-0.00147746478873239,0.000298662343074962,1.02814788732394,0.00137610829670693,-9.53422535211268,66.5414591420153,474.787183098592,15.6746506165755,1.514943729,-0.019214483,22.19716414,0.16154059,0.159807091,0.130651633,0.171195333,6.132379561,0.008449451,0.061728562,-2.095240201,1.523338132,1200,351.359467217589,"lagoon",0.00114967029471201,0.182
