Lake,Radiation_dose,Clone,Jar,Day_of_death,Total_offspring,Experimental_day,Offspring
Buryakovka,1.768844986,6B,114,37,127,37,9
Buryakovka,1.768844986,6B,114,37,127,22,15
Buryakovka,1.768844986,6B,114,37,127,34,16
Buryakovka,1.768844986,6B,114,37,127,25,24
Buryakovka,1.768844986,6B,114,37,127,28,26
Buryakovka,1.768844986,6B,114,37,127,31,30
Buryakovka,1.768844986,6B,115,30,125,10,5
Buryakovka,1.768844986,6B,115,30,125,16,12
Buryakovka,1.768844986,6B,115,30,125,19,19
Buryakovka,1.768844986,6B,115,30,125,21,22
Buryakovka,1.768844986,6B,115,30,125,27,34
Buryakovka,1.768844986,6B,115,30,125,24,34
Buryakovka,1.768844986,6B,116,39,179,40,5
Buryakovka,1.768844986,6B,116,39,179,14,10
Buryakovka,1.768844986,6B,116,39,179,16,11
Buryakovka,1.768844986,6B,116,39,179,19,24
Buryakovka,1.768844986,6B,116,39,179,22,31
Buryakovka,1.768844986,6B,116,39,179,25,46
Buryakovka,1.768844986,6B,116,39,179,28,52
Buryakovka,1.768844986,6B,117,42,245,10,5
Buryakovka,1.768844986,6B,117,42,245,16,15
Buryakovka,1.768844986,6B,117,42,245,40,15
Buryakovka,1.768844986,6B,117,42,245,19,16
Buryakovka,1.768844986,6B,117,42,245,37,17
Buryakovka,1.768844986,6B,117,42,245,34,24
Buryakovka,1.768844986,6B,117,42,245,21,24
Buryakovka,1.768844986,6B,117,42,245,31,35
Buryakovka,1.768844986,6B,117,42,245,25,39
Buryakovka,1.768844986,6B,117,42,245,28,53
Buryakovka,1.768844986,6B,118,32,123,14,6
Buryakovka,1.768844986,6B,118,32,123,17,10
Buryakovka,1.768844986,6B,118,32,123,19,15
Buryakovka,1.768844986,6B,118,32,123,22,17
Buryakovka,1.768844986,6B,118,32,123,28,19
Buryakovka,1.768844986,6B,118,32,123,31,24
Buryakovka,1.768844986,6B,118,32,123,25,32
Buryakovka,1.768844986,6D,119,28,65,14,9
Buryakovka,1.768844986,6D,119,28,65,17,13
Buryakovka,1.768844986,6D,119,28,65,20,20
Buryakovka,1.768844986,6D,119,28,65,23,23
Buryakovka,1.768844986,6D,120,44,202,13,6
Buryakovka,1.768844986,6D,120,44,202,44,10
Buryakovka,1.768844986,6D,120,44,202,16,11
Buryakovka,1.768844986,6D,120,44,202,39,11
Buryakovka,1.768844986,6D,120,44,202,25,31
Buryakovka,1.768844986,6D,120,44,202,37,34
Buryakovka,1.768844986,6D,120,44,202,19,33
Buryakovka,1.768844986,6D,120,44,202,22,33
Buryakovka,1.768844986,6D,120,44,202,28,33
Buryakovka,1.768844986,6D,121,35,159,29,6
Buryakovka,1.768844986,6D,121,35,159,11,5
Buryakovka,1.768844986,6D,121,35,159,14,7
Buryakovka,1.768844986,6D,121,35,159,36,12
Buryakovka,1.768844986,6D,121,35,159,16,19
Buryakovka,1.768844986,6D,121,35,159,23,31
Buryakovka,1.768844986,6D,121,35,159,20,33
Buryakovka,1.768844986,6D,121,35,159,26,46
Buryakovka,1.768844986,6D,122,58,225,12,5
Buryakovka,1.768844986,6D,122,58,225,43,5
Buryakovka,1.768844986,6D,122,58,225,13,10
Buryakovka,1.768844986,6D,122,58,225,39,10
Buryakovka,1.768844986,6D,122,58,225,16,13
Buryakovka,1.768844986,6D,122,58,225,42,20
Buryakovka,1.768844986,6D,122,58,225,21,21
Buryakovka,1.768844986,6D,122,58,225,19,24
Buryakovka,1.768844986,6D,122,58,225,28,30
Buryakovka,1.768844986,6D,122,58,225,25,32
Buryakovka,1.768844986,6D,122,58,225,46,55
Buryakovka,1.768844986,6D,124,56,220,14,7
Buryakovka,1.768844986,6D,124,56,220,42,8
Buryakovka,1.768844986,6D,124,56,220,16,15
Buryakovka,1.768844986,6D,124,56,220,46,15
Buryakovka,1.768844986,6D,124,56,220,35,18
Buryakovka,1.768844986,6D,124,56,220,32,26
Buryakovka,1.768844986,6D,124,56,220,29,28
Buryakovka,1.768844986,6D,124,56,220,25,32
Buryakovka,1.768844986,6D,124,56,220,20,33
Buryakovka,1.768844986,6D,124,56,220,22,38
Buryakovka,1.768844986,6D,125,42,313,11,4
Buryakovka,1.768844986,6D,125,42,313,14,9
Buryakovka,1.768844986,6D,125,42,313,38,11
Buryakovka,1.768844986,6D,125,42,313,16,18
Buryakovka,1.768844986,6D,125,42,313,37,19
Buryakovka,1.768844986,6D,125,42,313,34,28
Buryakovka,1.768844986,6D,125,42,313,19,31
Buryakovka,1.768844986,6D,125,42,313,28,34
Buryakovka,1.768844986,6D,125,42,313,22,35
Buryakovka,1.768844986,6D,125,42,313,25,37
Buryakovka,1.768844986,6D,125,42,313,31,38
Buryakovka,1.768844986,6D,125,42,313,40,49
Buryakovka,1.768844986,6D,126,29,165,10,7
Buryakovka,1.768844986,6D,126,29,165,13,10
Buryakovka,1.768844986,6D,126,29,165,16,23
Buryakovka,1.768844986,6D,126,29,165,18,26
Buryakovka,1.768844986,6D,126,29,165,21,27
Buryakovka,1.768844986,6D,126,29,165,27,35
Buryakovka,1.768844986,6D,126,29,165,24,37
Glinka,1.167822489,7D,143,67,159,15,8
Glinka,1.167822489,7D,143,67,159,51,5
Glinka,1.167822489,7D,143,67,159,33,6
Glinka,1.167822489,7D,143,67,159,44,7
Glinka,1.167822489,7D,143,67,159,40,10
Glinka,1.167822489,7D,143,67,159,18,12
Glinka,1.167822489,7D,143,67,159,37,18
Glinka,1.167822489,7D,143,67,159,24,20
Glinka,1.167822489,7D,143,67,159,21,21
Glinka,1.167822489,7D,143,67,159,27,24
Glinka,1.167822489,7D,143,67,159,30,28
Glinka,1.167822489,7D,144,54,194,15,6
Glinka,1.167822489,7D,144,54,194,37,14
Glinka,1.167822489,7D,144,54,194,18,18
Glinka,1.167822489,7D,144,54,194,33,23
Glinka,1.167822489,7D,144,54,194,21,27
Glinka,1.167822489,7D,144,54,194,24,31
Glinka,1.167822489,7D,144,54,194,27,34
Glinka,1.167822489,7D,144,54,194,30,41
Glinka,1.167822489,7D,145,63,216,11,4
Glinka,1.167822489,7D,145,63,216,14,8
Glinka,1.167822489,7D,145,63,216,49,9
Glinka,1.167822489,7D,145,63,216,51,10
Glinka,1.167822489,7D,145,63,216,17,12
Glinka,1.167822489,7D,145,63,216,20,19
Glinka,1.167822489,7D,145,63,216,23,19
Glinka,1.167822489,7D,145,63,216,38,26
Glinka,1.167822489,7D,145,63,216,28,26
Glinka,1.167822489,7D,145,63,216,35,26
Glinka,1.167822489,7D,145,63,216,26,28
Glinka,1.167822489,7D,145,63,216,32,29
Glinka,1.167822489,7D,146,53,266,11,4
Glinka,1.167822489,7D,146,53,266,14,7
Glinka,1.167822489,7D,146,53,266,45,7
Glinka,1.167822489,7D,146,53,266,38,9
Glinka,1.167822489,7D,146,53,266,52,12
Glinka,1.167822489,7D,146,53,266,49,13
Glinka,1.167822489,7D,146,53,266,17,16
Glinka,1.167822489,7D,146,53,266,20,25
Glinka,1.167822489,7D,146,53,266,25,31
Glinka,1.167822489,7D,146,53,266,23,32
Glinka,1.167822489,7D,146,53,266,35,32
Glinka,1.167822489,7D,146,53,266,28,33
Glinka,1.167822489,7D,146,53,266,32,45
Glinka,1.167822489,7D,147,-1,95,16,6
Glinka,1.167822489,7D,147,-1,95,45,6
Glinka,1.167822489,7D,147,-1,95,19,8
Glinka,1.167822489,7D,147,-1,95,31,10
Glinka,1.167822489,7D,147,-1,95,39,10
Glinka,1.167822489,7D,147,-1,95,34,12
Glinka,1.167822489,7D,147,-1,95,22,13
Glinka,1.167822489,7D,147,-1,95,28,14
Glinka,1.167822489,7D,147,-1,95,25,16
Glinka,1.167822489,7D,148,71,162,19,8
Glinka,1.167822489,7D,148,71,162,48,9
Glinka,1.167822489,7D,148,71,162,25,15
Glinka,1.167822489,7D,148,71,162,22,19
Glinka,1.167822489,7D,148,71,162,28,19
Glinka,1.167822489,7D,148,71,162,51,19
Glinka,1.167822489,7D,148,71,162,34,21
Glinka,1.167822489,7D,148,71,162,31,22
Glinka,1.167822489,7D,148,71,162,38,30
Glinka,1.167822489,7D,149,57,213,12,4
Glinka,1.167822489,7D,149,57,213,20,15
Glinka,1.167822489,7D,149,57,213,17,16
Glinka,1.167822489,7D,149,57,213,46,21
Glinka,1.167822489,7D,149,57,213,29,19
Glinka,1.167822489,7D,149,57,213,36,19
Glinka,1.167822489,7D,149,57,213,39,19
Glinka,1.167822489,7D,149,57,213,23,21
Glinka,1.167822489,7D,149,57,213,42,24
Glinka,1.167822489,7D,149,57,213,32,26
Glinka,1.167822489,7D,149,57,213,26,29
Glinka,1.167822489,7D,150,65,257,14,6
Glinka,1.167822489,7D,150,65,257,17,14
Glinka,1.167822489,7D,150,65,257,51,16
Glinka,1.167822489,7D,150,65,257,45,17
Glinka,1.167822489,7D,150,65,257,38,18
Glinka,1.167822489,7D,150,65,257,20,22
Glinka,1.167822489,7D,150,65,257,23,22
Glinka,1.167822489,7D,150,65,257,35,22
Glinka,1.167822489,7D,150,65,257,28,29
Glinka,1.167822489,7D,150,65,257,48,29
Glinka,1.167822489,7D,150,65,257,26,30
Glinka,1.167822489,7D,150,65,257,32,32
Glinka,1.167822489,7J,151,39,256,34,4
Glinka,1.167822489,7J,151,39,256,9,5
Glinka,1.167822489,7J,151,39,256,12,5
Glinka,1.167822489,7J,151,39,256,28,21
Glinka,1.167822489,7J,151,39,256,31,24
Glinka,1.167822489,7J,151,39,256,14,26
Glinka,1.167822489,7J,151,39,256,17,31
Glinka,1.167822489,7J,151,39,256,20,43
Glinka,1.167822489,7J,151,39,256,23,48
Glinka,1.167822489,7J,151,39,256,25,49
Glinka,1.167822489,7J,152,41,262,12,8
Glinka,1.167822489,7J,152,41,262,37,10
Glinka,1.167822489,7J,152,41,262,15,18
Glinka,1.167822489,7J,152,41,262,17,22
Glinka,1.167822489,7J,152,41,262,34,26
Glinka,1.167822489,7J,152,41,262,20,31
Glinka,1.167822489,7J,152,41,262,31,32
Glinka,1.167822489,7J,152,41,262,28,35
Glinka,1.167822489,7J,152,41,262,23,37
Glinka,1.167822489,7J,152,41,262,26,43
Glinka,1.167822489,7J,153,37,228,13,6
Glinka,1.167822489,7J,153,37,228,38,13
Glinka,1.167822489,7J,153,37,228,15,18
Glinka,1.167822489,7J,153,37,228,32,20
Glinka,1.167822489,7J,153,37,228,18,22
Glinka,1.167822489,7J,153,37,228,35,24
Glinka,1.167822489,7J,153,37,228,26,26
Glinka,1.167822489,7J,153,37,228,29,30
Glinka,1.167822489,7J,153,37,228,21,32
Glinka,1.167822489,7J,153,37,228,23,37
Glinka,1.167822489,7J,154,50,364,10,4
Glinka,1.167822489,7J,154,50,364,38,4
Glinka,1.167822489,7J,154,50,364,49,7
Glinka,1.167822489,7J,154,50,364,12,10
Glinka,1.167822489,7J,154,50,364,43,13
Glinka,1.167822489,7J,154,50,364,46,20
Glinka,1.167822489,7J,154,50,364,15,24
Glinka,1.167822489,7J,154,50,364,31,25
Glinka,1.167822489,7J,154,50,364,29,28
Glinka,1.167822489,7J,154,50,364,20,30
Glinka,1.167822489,7J,154,50,364,34,31
Glinka,1.167822489,7J,154,50,364,37,32
Glinka,1.167822489,7J,154,50,364,17,33
Glinka,1.167822489,7J,154,50,364,26,33
Glinka,1.167822489,7J,154,50,364,40,33
Glinka,1.167822489,7J,154,50,364,23,37
Glinka,1.167822489,7J,155,41,241,13,6
Glinka,1.167822489,7J,155,41,241,35,6
Glinka,1.167822489,7J,155,41,241,15,20
Glinka,1.167822489,7J,155,41,241,17,22
Glinka,1.167822489,7J,155,41,241,31,33
Glinka,1.167822489,7J,155,41,241,23,35
Glinka,1.167822489,7J,155,41,241,26,35
Glinka,1.167822489,7J,155,41,241,20,41
Glinka,1.167822489,7J,155,41,241,29,43
Glinka,1.167822489,7J,156,41,273,9,6
Glinka,1.167822489,7J,156,41,273,12,7
Glinka,1.167822489,7J,156,41,273,38,10
Glinka,1.167822489,7J,156,41,273,40,15
Glinka,1.167822489,7J,156,41,273,14,22
Glinka,1.167822489,7J,156,41,273,17,25
Glinka,1.167822489,7J,156,41,273,28,30
Glinka,1.167822489,7J,156,41,273,20,34
Glinka,1.167822489,7J,156,41,273,31,36
Glinka,1.167822489,7J,156,41,273,23,39
Glinka,1.167822489,7J,156,41,273,25,49
Glinka,1.167822489,7J,157,-2,33,12,12
Glinka,1.167822489,7J,157,-2,33,15,21
Glinka,1.167822489,7J,158,39,261,12,7
Glinka,1.167822489,7J,158,39,261,17,19
Glinka,1.167822489,7J,158,39,261,15,21
Glinka,1.167822489,7J,158,39,261,31,26
Glinka,1.167822489,7J,158,39,261,29,27
Glinka,1.167822489,7J,158,39,261,34,27
Glinka,1.167822489,7J,158,39,261,20,30
Glinka,1.167822489,7J,158,39,261,37,33
Glinka,1.167822489,7J,158,39,261,23,34
Glinka,1.167822489,7J,158,39,261,26,37
Glinka,1.167822489,7F,160,35,234,13,8
Glinka,1.167822489,7F,160,35,234,16,14
Glinka,1.167822489,7F,160,35,234,35,19
Glinka,1.167822489,7F,160,35,234,19,20
Glinka,1.167822489,7F,160,35,234,32,23
Glinka,1.167822489,7F,160,35,234,29,29
Glinka,1.167822489,7F,160,35,234,24,32
Glinka,1.167822489,7F,160,35,234,21,41
Glinka,1.167822489,7F,160,35,234,27,48
Glinka,1.167822489,7F,163,32,189,13,8
Glinka,1.167822489,7F,163,32,189,33,11
Glinka,1.167822489,7F,163,32,189,16,13
Glinka,1.167822489,7F,163,32,189,18,22
Glinka,1.167822489,7F,163,32,189,29,24
Glinka,1.167822489,7F,163,32,189,23,34
Glinka,1.167822489,7F,163,32,189,26,38
Glinka,1.167822489,7F,163,32,189,21,39
Glinka,1.167822489,7F,164,42,147,36,8
Glinka,1.167822489,7F,164,42,147,19,10
Glinka,1.167822489,7F,164,42,147,16,11
Glinka,1.167822489,7F,164,42,147,33,13
Glinka,1.167822489,7F,164,42,147,25,14
Glinka,1.167822489,7F,164,42,147,30,14
Glinka,1.167822489,7F,164,42,147,22,16
Glinka,1.167822489,7F,164,42,147,27,18
Glinka,1.167822489,7F,164,42,147,39,21
Glinka,1.167822489,7F,164,42,147,41,22
Glinka,1.167822489,7F,166,49,198,48,10
Glinka,1.167822489,7F,166,49,198,17,12
Glinka,1.167822489,7F,166,49,198,37,13
Glinka,1.167822489,7F,166,49,198,39,14
Glinka,1.167822489,7F,166,49,198,34,15
Glinka,1.167822489,7F,166,49,198,45,15
Glinka,1.167822489,7F,166,49,198,31,18
Glinka,1.167822489,7F,166,49,198,22,19
Glinka,1.167822489,7F,166,49,198,42,19
Glinka,1.167822489,7F,166,49,198,20,20
Glinka,1.167822489,7F,166,49,198,25,21
Glinka,1.167822489,7F,166,49,198,28,22
Glinka,1.167822489,7C,168,52,221,16,4
Glinka,1.167822489,7C,168,52,221,18,6
Glinka,1.167822489,7C,168,52,221,21,12
Glinka,1.167822489,7C,168,52,221,50,13
Glinka,1.167822489,7C,168,52,221,35,14
Glinka,1.167822489,7C,168,52,221,47,14
Glinka,1.167822489,7C,168,52,221,32,19
Glinka,1.167822489,7C,168,52,221,44,19
Glinka,1.167822489,7C,168,52,221,38,22
Glinka,1.167822489,7C,168,52,221,41,22
Glinka,1.167822489,7C,168,52,221,23,23
Glinka,1.167822489,7C,168,52,221,26,24
Glinka,1.167822489,7C,168,52,221,29,29
Glinka,1.167822489,7C,169,45,186,44,5
Glinka,1.167822489,7C,169,45,186,35,10
Glinka,1.167822489,7C,169,45,186,17,12
Glinka,1.167822489,7C,169,45,186,20,12
Glinka,1.167822489,7C,169,45,186,23,25
Glinka,1.167822489,7C,169,45,186,41,26
Glinka,1.167822489,7C,169,45,186,31,28
Glinka,1.167822489,7C,169,45,186,28,33
Glinka,1.167822489,7C,169,45,186,25,35
Glinka,1.167822489,7C,170,36,200,13,5
Glinka,1.167822489,7C,170,36,200,10,6
Glinka,1.167822489,7C,170,36,200,26,6
Glinka,1.167822489,7C,170,36,200,27,14
Glinka,1.167822489,7C,170,36,200,16,15
Glinka,1.167822489,7C,170,36,200,33,16
Glinka,1.167822489,7C,170,36,200,18,20
Glinka,1.167822489,7C,170,36,200,23,25
Glinka,1.167822489,7C,170,36,200,36,26
Glinka,1.167822489,7C,170,36,200,21,33
Glinka,1.167822489,7C,170,36,200,30,34
Glinka,1.167822489,7C,172,37,137,19,4
Glinka,1.167822489,7C,172,37,137,13,8
Glinka,1.167822489,7C,172,37,137,16,8
Glinka,1.167822489,7C,172,37,137,34,10
Glinka,1.167822489,7C,172,37,137,21,27
Glinka,1.167822489,7C,172,37,137,24,35
Glinka,1.167822489,7C,172,37,137,27,45
Glinka,1.167822489,7C,173,32,176,13,6
Glinka,1.167822489,7C,173,32,176,16,18
Glinka,1.167822489,7C,173,32,176,30,18
Glinka,1.167822489,7C,173,32,176,18,22
Glinka,1.167822489,7C,173,32,176,21,30
Glinka,1.167822489,7C,173,32,176,26,37
Glinka,1.167822489,7C,173,32,176,24,45
Glinka,1.167822489,7C,174,47,328,13,9
Glinka,1.167822489,7C,174,47,328,47,10
Glinka,1.167822489,7C,174,47,328,32,13
Glinka,1.167822489,7C,174,47,328,41,16
Glinka,1.167822489,7C,174,47,328,16,17
Glinka,1.167822489,7C,174,47,328,38,17
Glinka,1.167822489,7C,174,47,328,43,27
Glinka,1.167822489,7C,174,47,328,18,27
Glinka,1.167822489,7C,174,47,328,21,27
Glinka,1.167822489,7C,174,47,328,35,39
Glinka,1.167822489,7C,174,47,328,23,41
Glinka,1.167822489,7C,174,47,328,26,41
Glinka,1.167822489,7C,174,47,328,29,44
Vediltsy,0.100488166,2C,571,50,261,19,8
Vediltsy,0.100488166,2C,571,50,261,22,9
Vediltsy,0.100488166,2C,571,50,261,46,17
Vediltsy,0.100488166,2C,571,50,261,24,19
Vediltsy,0.100488166,2C,571,50,261,42,19
Vediltsy,0.100488166,2C,571,50,261,39,29
Vediltsy,0.100488166,2C,571,50,261,30,36
Vediltsy,0.100488166,2C,571,50,261,36,36
Vediltsy,0.100488166,2C,571,50,261,27,42
Vediltsy,0.100488166,2C,571,50,261,33,46
Vediltsy,0.100488166,2C,572,50,236,14,7
Vediltsy,0.100488166,2C,572,50,236,29,6
Vediltsy,0.100488166,2C,572,50,236,20,9
Vediltsy,0.100488166,2C,572,50,236,41,11
Vediltsy,0.100488166,2C,572,50,236,17,11
Vediltsy,0.100488166,2C,572,50,236,28,15
Vediltsy,0.100488166,2C,572,50,236,44,15
Vediltsy,0.100488166,2C,572,50,236,47,15
Vediltsy,0.100488166,2C,572,50,236,50,17
Vediltsy,0.100488166,2C,572,50,236,38,19
Vediltsy,0.100488166,2C,572,50,236,34,20
Vediltsy,0.100488166,2C,572,50,236,23,22
Vediltsy,0.100488166,2C,572,50,236,25,34
Vediltsy,0.100488166,2C,572,50,236,31,35
Vediltsy,0.100488166,2C,573,61,312,17,5
Vediltsy,0.100488166,2C,573,61,312,10,6
Vediltsy,0.100488166,2C,573,61,312,20,7
Vediltsy,0.100488166,2C,573,61,312,22,12
Vediltsy,0.100488166,2C,573,61,312,49,12
Vediltsy,0.100488166,2C,573,61,312,25,18
Vediltsy,0.100488166,2C,573,61,312,46,18
Vediltsy,0.100488166,2C,573,61,312,43,22
Vediltsy,0.100488166,2C,573,61,312,28,36
Vediltsy,0.100488166,2C,573,61,312,31,39
Vediltsy,0.100488166,2C,573,61,312,40,41
Vediltsy,0.100488166,2C,573,61,312,34,46
Vediltsy,0.100488166,2C,573,61,312,37,50
Vediltsy,0.100488166,2C,574,50,162,20,5
Vediltsy,0.100488166,2C,574,50,162,10,6
Vediltsy,0.100488166,2C,574,50,162,13,8
Vediltsy,0.100488166,2C,574,50,162,30,9
Vediltsy,0.100488166,2C,574,50,162,40,9
Vediltsy,0.100488166,2C,574,50,162,37,17
Vediltsy,0.100488166,2C,574,50,162,22,22
Vediltsy,0.100488166,2C,574,50,162,34,23
Vediltsy,0.100488166,2C,574,50,162,25,31
Vediltsy,0.100488166,2C,574,50,162,27,32
Vediltsy,0.100488166,2C,576,51,251,10,4
Vediltsy,0.100488166,2C,576,51,251,13,7
Vediltsy,0.100488166,2C,576,51,251,19,8
Vediltsy,0.100488166,2C,576,51,251,43,12
Vediltsy,0.100488166,2C,576,51,251,47,19
Vediltsy,0.100488166,2C,576,51,251,40,17
Vediltsy,0.100488166,2C,576,51,251,22,21
Vediltsy,0.100488166,2C,576,51,251,37,29
Vediltsy,0.100488166,2C,576,51,251,25,30
Vediltsy,0.100488166,2C,576,51,251,28,32
Vediltsy,0.100488166,2C,576,51,251,30,35
Vediltsy,0.100488166,2C,576,51,251,34,37
Vediltsy,0.100488166,2C,577,50,196,17,3
Vediltsy,0.100488166,2C,577,50,196,43,6
Vediltsy,0.100488166,2C,577,50,196,39,11
Vediltsy,0.100488166,2C,577,50,196,20,13
Vediltsy,0.100488166,2C,577,50,196,22,14
Vediltsy,0.100488166,2C,577,50,196,30,25
Vediltsy,0.100488166,2C,577,50,196,25,27
Vediltsy,0.100488166,2C,577,50,196,27,31
Vediltsy,0.100488166,2C,577,50,196,36,31
Vediltsy,0.100488166,2C,577,50,196,33,35
Vediltsy,0.100488166,2C,578,62,310,53,4
Vediltsy,0.100488166,2C,578,62,310,17,6
Vediltsy,0.100488166,2C,578,62,310,48,10
Vediltsy,0.100488166,2C,578,62,310,13,13
Vediltsy,0.100488166,2C,578,62,310,46,16
Vediltsy,0.100488166,2C,578,62,310,43,21
Vediltsy,0.100488166,2C,578,62,310,20,24
Vediltsy,0.100488166,2C,578,62,310,30,26
Vediltsy,0.100488166,2C,578,62,310,40,26
Vediltsy,0.100488166,2C,578,62,310,22,28
Vediltsy,0.100488166,2C,578,62,310,25,29
Vediltsy,0.100488166,2C,578,62,310,37,29
Vediltsy,0.100488166,2C,578,62,310,28,39
Vediltsy,0.100488166,2C,578,62,310,34,39
Vediltsy,0.100488166,2H,579,37,100,17,11
Vediltsy,0.100488166,2H,579,37,100,32,13
Vediltsy,0.100488166,2H,579,37,100,20,14
Vediltsy,0.100488166,2H,579,37,100,27,18
Vediltsy,0.100488166,2H,579,37,100,29,21
Vediltsy,0.100488166,2H,579,37,100,23,23
Vediltsy,0.100488166,2H,580,45,87,23,6
Vediltsy,0.100488166,2H,580,45,87,39,8
Vediltsy,0.100488166,2H,580,45,87,43,7
Vediltsy,0.100488166,2H,580,45,87,18,9
Vediltsy,0.100488166,2H,580,45,87,20,8
Vediltsy,0.100488166,2H,580,45,87,36,11
Vediltsy,0.100488166,2H,580,45,87,27,12
Vediltsy,0.100488166,2H,580,45,87,33,12
Vediltsy,0.100488166,2H,580,45,87,29,14
Vediltsy,0.100488166,2H,581,48,97,17,5
Vediltsy,0.100488166,2H,581,48,97,23,6
Vediltsy,0.100488166,2H,581,48,97,38,9
Vediltsy,0.100488166,2H,581,48,97,41,6
Vediltsy,0.100488166,2H,581,48,97,20,12
Vediltsy,0.100488166,2H,581,48,97,25,12
Vediltsy,0.100488166,2H,581,48,97,32,12
Vediltsy,0.100488166,2H,581,48,97,28,14
Vediltsy,0.100488166,2H,581,48,97,44,21
Vediltsy,0.100488166,2H,582,45,33,21,6
Vediltsy,0.100488166,2H,582,45,33,24,4
Vediltsy,0.100488166,2H,582,45,33,30,4
Vediltsy,0.100488166,2H,582,45,33,36,4
Vediltsy,0.100488166,2H,582,45,33,27,6
Vediltsy,0.100488166,2H,582,45,33,34,9
Vediltsy,0.100488166,2H,583,-6,31,27,4
Vediltsy,0.100488166,2H,583,-6,31,31,5
Vediltsy,0.100488166,2H,583,-6,31,35,7
Vediltsy,0.100488166,2H,583,-6,31,24,6
Vediltsy,0.100488166,2H,583,-6,31,22,9
Vediltsy,0.100488166,2H,584,53,131,45,5
Vediltsy,0.100488166,2H,584,53,131,48,5
Vediltsy,0.100488166,2H,584,53,131,39,7
Vediltsy,0.100488166,2H,584,53,131,21,8
Vediltsy,0.100488166,2H,584,53,131,33,8
Vediltsy,0.100488166,2H,584,53,131,36,8
Vediltsy,0.100488166,2H,584,53,131,42,9
Vediltsy,0.100488166,2H,584,53,131,16,11
Vediltsy,0.100488166,2H,584,53,131,19,16
Vediltsy,0.100488166,2H,584,53,131,27,16
Vediltsy,0.100488166,2H,584,53,131,30,16
Vediltsy,0.100488166,2H,584,53,131,24,22
Vediltsy,0.100488166,2M,596,53,282,10,4
Vediltsy,0.100488166,2M,596,53,282,16,13
Vediltsy,0.100488166,2M,596,53,282,24,12
Vediltsy,0.100488166,2M,596,53,282,27,12
Vediltsy,0.100488166,2M,596,53,282,31,18
Vediltsy,0.100488166,2M,596,53,282,33,18
Vediltsy,0.100488166,2M,596,53,282,19,19
Vediltsy,0.100488166,2M,596,53,282,36,21
Vediltsy,0.100488166,2M,596,53,282,48,21
Vediltsy,0.100488166,2M,596,53,282,22,22
Vediltsy,0.100488166,2M,596,53,282,42,35
Vediltsy,0.100488166,2M,596,53,282,45,42
Vediltsy,0.100488166,2M,596,53,282,39,45
Vediltsy,0.100488166,2M,597,38,37,32,4
Vediltsy,0.100488166,2M,597,38,37,26,5
Vediltsy,0.100488166,2M,597,38,37,29,5
Vediltsy,0.100488166,2M,597,38,37,10,6
Vediltsy,0.100488166,2M,597,38,37,22,7
Vediltsy,0.100488166,2M,597,38,37,16,10
Vediltsy,0.100488166,2M,599,52,232,11,5
Vediltsy,0.100488166,2M,599,52,232,14,7
Vediltsy,0.100488166,2M,599,52,232,31,9
Vediltsy,0.100488166,2M,599,52,232,47,10
Vediltsy,0.100488166,2M,599,52,232,19,14
Vediltsy,0.100488166,2M,599,52,232,41,14
Vediltsy,0.100488166,2M,599,52,232,44,15
Vediltsy,0.100488166,2M,599,52,232,38,16
Vediltsy,0.100488166,2M,599,52,232,17,18
Vediltsy,0.100488166,2M,599,52,232,34,21
Vediltsy,0.100488166,2M,599,52,232,22,27
Vediltsy,0.100488166,2M,599,52,232,25,30
Vediltsy,0.100488166,2M,599,52,232,28,46
Vediltsy,0.100488166,2M,600,62,237,43,7
Vediltsy,0.100488166,2M,600,62,237,14,15
Vediltsy,0.100488166,2M,600,62,237,31,12
Vediltsy,0.100488166,2M,600,62,237,34,16
Vediltsy,0.100488166,2M,600,62,237,22,17
Vediltsy,0.100488166,2M,600,62,237,25,17
Vediltsy,0.100488166,2M,600,62,237,28,17
Vediltsy,0.100488166,2M,600,62,237,50,19
Vediltsy,0.100488166,2M,600,62,237,46,20
Vediltsy,0.100488166,2M,600,62,237,17,22
Vediltsy,0.100488166,2M,600,62,237,40,22
Vediltsy,0.100488166,2M,600,62,237,37,23
Vediltsy,0.100488166,2M,600,62,237,19,30
Vediltsy,0.100488166,2M,601,48,220,42,12
Vediltsy,0.100488166,2M,601,48,220,26,12
Vediltsy,0.100488166,2M,601,48,220,32,15
Vediltsy,0.100488166,2M,601,48,220,12,18
Vediltsy,0.100488166,2M,601,48,220,35,16
Vediltsy,0.100488166,2M,601,48,220,38,20
Vediltsy,0.100488166,2M,601,48,220,15,22
Vediltsy,0.100488166,2M,601,48,220,20,23
Vediltsy,0.100488166,2M,601,48,220,17,25
Vediltsy,0.100488166,2M,601,48,220,29,28
Vediltsy,0.100488166,2M,601,48,220,23,29
Vediltsy,0.100488166,2M,602,42,117,15,5
Vediltsy,0.100488166,2M,602,42,117,40,10
Vediltsy,0.100488166,2M,602,42,117,21,8
Vediltsy,0.100488166,2M,602,42,117,13,9
Vediltsy,0.100488166,2M,602,42,117,24,13
Vediltsy,0.100488166,2M,602,42,117,18,14
Vediltsy,0.100488166,2M,602,42,117,30,17
Vediltsy,0.100488166,2M,602,42,117,33,18
Vediltsy,0.100488166,2M,602,42,117,27,23
Yampol,0.198873446,3H,645,55,291,13,11
Yampol,0.198873446,3H,645,55,291,16,11
