endpoint,chemical,conc,resp
speed(dark4)_d12,Nicotine,-3,-1.252720906
speed(dark4)_d12,Nicotine,-3,-1.253649112
speed(dark4)_d12,Nicotine,-3,NA
speed(dark4)_d12,Nicotine,-5,1.011398524
speed(dark4)_d12,Nicotine,-5,0.248494323
speed(dark4)_d12,Nicotine,-5,-0.334512135
speed(dark4)_d12,Nicotine,-5,-0.031688084
speed(dark4)_d12,Nicotine,-5,-0.314203659
speed(dark4)_d12,Nicotine,-5,41.52962599
speed(dark4)_d12,Nicotine,-5,-0.317506344
speed(dark4)_d12,Nicotine,-5,5.793161058
speed(dark4)_d12,Nicotine,-4.5,-0.210476194
speed(dark4)_d12,Nicotine,-4.5,0.253834458
speed(dark4)_d12,Nicotine,-4.5,0.574655289
speed(dark4)_d12,Nicotine,-4.5,1.025783957
speed(dark4)_d12,Nicotine,-4.5,0.104112612
speed(dark4)_d12,Nicotine,-4.5,-0.088967064
speed(dark4)_d12,Nicotine,-4.5,0.142498582
speed(dark4)_d12,Nicotine,-4.5,0.395611352
speed(dark4)_d12,Nicotine,-4,-0.105553134
speed(dark4)_d12,Nicotine,-4,-0.667279269
speed(dark4)_d12,Nicotine,-4,-0.762283571
speed(dark4)_d12,Nicotine,-4,0.260428765
speed(dark4)_d12,Nicotine,-4,1.99959708
speed(dark4)_d12,Nicotine,-4,0.151602948
speed(dark4)_d12,Nicotine,-4,-0.448224662
speed(dark4)_d12,Nicotine,-4,-0.272688707
speed(dark4)_d12,Nicotine,-3.5,-0.422110856
speed(dark4)_d12,Nicotine,-3.5,-0.033380942
speed(dark4)_d12,Nicotine,-3.5,0.977878453
speed(dark4)_d12,Nicotine,-3.5,NA
speed(dark4)_d12,Nicotine,-3.5,NA
speed(dark4)_d12,Nicotine,-3.5,88.00834356
speed(dark4)_d12,Nicotine,-3.5,-0.370625654
speed(dark4)_d12,Nicotine,-3.5,4.193131891
speed(dark4)_d12,Nicotine,-3,NA
speed(dark4)_d12,Nicotine,-3,NA
speed(dark4)_d12,Nicotine,-3,-1.17819689
speed(dark4)_d12,Nicotine,-3,NA
speed(dark4)_d12,Nicotine,-3,NA
speed(dark4)_d12,Nicotine,-3,NA
speed(dark4)_d12,Nicotine,-3,NA
speed(dark4)_d12,Nicotine,-3,-1.17819689
speed(dark4)_d12,Nicotine,-5,109.9128821
speed(dark4)_d12,Nicotine,-5,0.320324105
speed(dark4)_d12,Nicotine,-5,0.045274755
speed(dark4)_d12,Nicotine,-5,0.271928799
speed(dark4)_d12,Nicotine,-5,-0.473132478
speed(dark4)_d12,Nicotine,-5,135.6374517
speed(dark4)_d12,Nicotine,-5,90.63273304
speed(dark4)_d12,Nicotine,-5,-0.479373351
speed(dark4)_d12,Nicotine,-4.5,7.251437214
speed(dark4)_d12,Nicotine,-4.5,-0.334470126
speed(dark4)_d12,Nicotine,-4.5,-0.384965028
speed(dark4)_d12,Nicotine,-4.5,-0.297036423
speed(dark4)_d12,Nicotine,-4.5,-0.349937862
speed(dark4)_d12,Nicotine,-4.5,0.815538508
speed(dark4)_d12,Nicotine,-4.5,-0.335150357
speed(dark4)_d12,Nicotine,-4.5,99.64198226
speed(dark4)_d12,Nicotine,-4,0.2624032
speed(dark4)_d12,Nicotine,-4,-0.11067351
speed(dark4)_d12,Nicotine,-4,-0.502656465
speed(dark4)_d12,Nicotine,-4,-0.282018794
speed(dark4)_d12,Nicotine,-4,0.595597164
speed(dark4)_d12,Nicotine,-4,0.045009914
speed(dark4)_d12,Nicotine,-4,39.43850437
speed(dark4)_d12,Nicotine,-4,0.110607049
speed(dark4)_d12,Nicotine,-3.5,77.41111614
speed(dark4)_d12,Nicotine,-3.5,-0.146171139
speed(dark4)_d12,Nicotine,-3.5,-0.55434501
speed(dark4)_d12,Nicotine,-3.5,147.8564186
speed(dark4)_d12,Nicotine,-3.5,-0.253577372
speed(dark4)_d12,Nicotine,-3.5,165.0715257
speed(dark4)_d12,Nicotine,-3.5,68.40000193
speed(dark4)_d12,Nicotine,-3.5,-0.097857718
speed(dark4)_d12,Nicotine,-3,NA
speed(dark4)_d12,Nicotine,-3,NA
speed(dark4)_d12,Nicotine,-3,NA
speed(dark4)_d12,Nicotine,-3,NA
speed(dark4)_d12,Nicotine,-3,NA
speed(dark4)_d12,Nicotine,-3,NA
speed(dark4)_d12,Nicotine,-3,NA
speed(dark4)_d12,Nicotine,-3,104.107435
speed(dark4)_d12,Bethanechol,-5.500312917,0.680597317
speed(dark4)_d12,Bethanechol,-5.500312917,0.534828507
speed(dark4)_d12,Bethanechol,-5.500312917,0.05562665
speed(dark4)_d12,Bethanechol,-5.500312917,-0.06389088
speed(dark4)_d12,Bethanechol,-5.500312917,-0.665708487
speed(dark4)_d12,Bethanechol,-5.500312917,-0.348378161
speed(dark4)_d12,Bethanechol,-5.500312917,33.44710188
speed(dark4)_d12,Bethanechol,-5.500312917,7.161118353
speed(dark4)_d12,Bethanechol,-5.000312917,52.90571193
speed(dark4)_d12,Bethanechol,-5.000312917,-0.141820066
speed(dark4)_d12,Bethanechol,-5.000312917,-0.5072957
speed(dark4)_d12,Bethanechol,-5.000312917,95.6553003
speed(dark4)_d12,Bethanechol,-5.000312917,-0.117850237
speed(dark4)_d12,Bethanechol,-5.000312917,-0.535400277
speed(dark4)_d12,Bethanechol,-5.000312917,-0.507871343
speed(dark4)_d12,Bethanechol,-5.000312917,-0.401116358
speed(dark4)_d12,Bethanechol,-4.500312917,121.700634
speed(dark4)_d12,Bethanechol,-4.500312917,0.012378951
speed(dark4)_d12,Bethanechol,-4.500312917,-0.211265679
speed(dark4)_d12,Bethanechol,-4.500312917,-0.74335776
speed(dark4)_d12,Bethanechol,-4.500312917,-0.110336662
speed(dark4)_d12,Bethanechol,-4.500312917,0.048531577
speed(dark4)_d12,Bethanechol,-4.500312917,-0.259131364
speed(dark4)_d12,Bethanechol,-4.500312917,-0.100641938
speed(dark4)_d12,Bethanechol,-4.000312917,0.062552384
speed(dark4)_d12,Bethanechol,-4.000312917,0.355734986
speed(dark4)_d12,Bethanechol,-4.000312917,-0.545880816
speed(dark4)_d12,Bethanechol,-4.000312917,50.45468208
speed(dark4)_d12,Bethanechol,-4.000312917,-0.310075221
speed(dark4)_d12,Bethanechol,-4.000312917,-0.297408484
speed(dark4)_d12,Bethanechol,-4.000312917,-0.112786266
speed(dark4)_d12,Bethanechol,-4.000312917,-0.338577488
speed(dark4)_d12,Bethanechol,-3.500312917,0.410985428
speed(dark4)_d12,Bethanechol,-3.500312917,1.102955625
speed(dark4)_d12,Bethanechol,-3.500312917,27.36000388
speed(dark4)_d12,Bethanechol,-3.500312917,0.213580036
speed(dark4)_d12,Bethanechol,-3.500312917,-0.451758532
speed(dark4)_d12,Bethanechol,-3.500312917,-0.621247892
speed(dark4)_d12,Bethanechol,-3.500312917,0.424543389
speed(dark4)_d12,Bethanechol,-3.500312917,-0.01538491
speed(dark4)_d12,Bethanechol,-5.500312917,0.209409336
speed(dark4)_d12,Bethanechol,-5.500312917,0.410985794
speed(dark4)_d12,Bethanechol,-5.500312917,-0.482100138
speed(dark4)_d12,Bethanechol,-5.500312917,0.886693235
speed(dark4)_d12,Bethanechol,-5.500312917,0.007297081
speed(dark4)_d12,Bethanechol,-5.500312917,-0.050452157
speed(dark4)_d12,Bethanechol,-5.500312917,-0.55241298
speed(dark4)_d12,Bethanechol,-5.500312917,0.335974974
speed(dark4)_d12,Bethanechol,-5.000312917,-0.183483748
speed(dark4)_d12,Bethanechol,-5.000312917,0.980221444
speed(dark4)_d12,Bethanechol,-5.000312917,-0.251911797
speed(dark4)_d12,Bethanechol,-5.000312917,0.043311578
speed(dark4)_d12,Bethanechol,-5.000312917,4.533494033
speed(dark4)_d12,Bethanechol,-5.000312917,-0.438632354
speed(dark4)_d12,Bethanechol,-5.000312917,78.80210424
speed(dark4)_d12,Bethanechol,-5.000312917,0.008409516
speed(dark4)_d12,Bethanechol,-4.500312917,0.174540282
speed(dark4)_d12,Bethanechol,-4.500312917,-0.286825968
speed(dark4)_d12,Bethanechol,-4.500312917,1.224956501
speed(dark4)_d12,Bethanechol,-4.500312917,63.645627
speed(dark4)_d12,Bethanechol,-4.500312917,47.96548002
speed(dark4)_d12,Bethanechol,-4.500312917,0.293604604
speed(dark4)_d12,Bethanechol,-4.500312917,0.488442548
speed(dark4)_d12,Bethanechol,-4.500312917,-0.260210604
speed(dark4)_d12,Bethanechol,-4.000312917,0.852679982
speed(dark4)_d12,Bethanechol,-4.000312917,0.829969776
speed(dark4)_d12,Bethanechol,-4.000312917,4.280134326
speed(dark4)_d12,Bethanechol,-4.000312917,0.084639057
speed(dark4)_d12,Bethanechol,-4.000312917,0.201869651
speed(dark4)_d12,Bethanechol,-4.000312917,116.7144728
speed(dark4)_d12,Bethanechol,-4.000312917,0.680413699
speed(dark4)_d12,Bethanechol,-4.000312917,-0.059925306
speed(dark4)_d12,Bethanechol,-3.500312917,-0.470244648
speed(dark4)_d12,Bethanechol,-3.500312917,-0.863623307
speed(dark4)_d12,Bethanechol,-3.500312917,-0.39773929
speed(dark4)_d12,Bethanechol,-3.500312917,-0.016168118
speed(dark4)_d12,Bethanechol,-3.500312917,4.215699981
speed(dark4)_d12,Bethanechol,-3.500312917,0.371976325
speed(dark4)_d12,Bethanechol,-3.500312917,154.0371948
speed(dark4)_d12,Bethanechol,-3.500312917,-0.408174184
speed(dark4)_d12,Bethanechol,-5.500312917,0.549187027
speed(dark4)_d12,Bethanechol,-5.500312917,-35.08386314
speed(dark4)_d12,Bethanechol,-5.500312917,17.38259311
speed(dark4)_d12,Bethanechol,-5.500312917,-35.8507481
speed(dark4)_d12,Bethanechol,-5.500312917,84.16262496
speed(dark4)_d12,Bethanechol,-5.500312917,-35.7627724
speed(dark4)_d12,Bethanechol,-5.500312917,-36.50041089
speed(dark4)_d12,Bethanechol,-5.500312917,-35.92083229
speed(dark4)_d12,Bethanechol,-5.000312917,-35.81240917
speed(dark4)_d12,Bethanechol,-5.000312917,99.42846106
speed(dark4)_d12,Bethanechol,-5.000312917,71.04732781
speed(dark4)_d12,Bethanechol,-5.000312917,44.47393934
speed(dark4)_d12,Bethanechol,-5.000312917,-35.78275303
speed(dark4)_d12,Bethanechol,-5.000312917,44.31188771
speed(dark4)_d12,Bethanechol,-5.000312917,77.47545836
speed(dark4)_d12,Bethanechol,-5.000312917,51.15196447
speed(dark4)_d12,Bethanechol,-4.500312917,-35.62821706
speed(dark4)_d12,Bethanechol,-4.500312917,-36.22643039
speed(dark4)_d12,Bethanechol,-4.500312917,-35.74945804
speed(dark4)_d12,Bethanechol,-4.500312917,-34.5069258
speed(dark4)_d12,Bethanechol,-4.500312917,-35.60418009
speed(dark4)_d12,Bethanechol,-4.500312917,73.67114985
speed(dark4)_d12,Bethanechol,-4.500312917,-35.87345491
speed(dark4)_d12,Bethanechol,-4.500312917,-36.20287522
speed(dark4)_d12,Bethanechol,-4.000312917,41.96482366
speed(dark4)_d12,Bethanechol,-4.000312917,86.59330418
speed(dark4)_d12,Bethanechol,-4.000312917,38.08697827
speed(dark4)_d12,Bethanechol,-4.000312917,88.69564781
speed(dark4)_d12,Bethanechol,-4.000312917,114.6797833
speed(dark4)_d12,Bethanechol,-4.000312917,106.623814
speed(dark4)_d12,Bethanechol,-4.000312917,110.857634
speed(dark4)_d12,Bethanechol,-4.000312917,-35.65434805
speed(dark4)_d12,Bethanechol,-3.500312917,-35.85585121
speed(dark4)_d12,Bethanechol,-3.500312917,80.56811148
speed(dark4)_d12,Bethanechol,-3.500312917,73.19280694
speed(dark4)_d12,Bethanechol,-3.500312917,70.71206776
speed(dark4)_d12,Bethanechol,-3.500312917,52.21049694
speed(dark4)_d12,Bethanechol,-3.500312917,-36.34183704
speed(dark4)_d12,Bethanechol,-3.500312917,40.13072934
speed(dark4)_d12,Bethanechol,-3.500312917,-23.72412799
speed(dark4)_d12,Colchicine,-5.500312917,-0.224374827
speed(dark4)_d12,Colchicine,-5.500312917,-0.009231961
speed(dark4)_d12,Colchicine,-5.500312917,-0.299659322
speed(dark4)_d12,Colchicine,-5.500312917,-0.952538447
speed(dark4)_d12,Colchicine,-5.500312917,-0.021990694
speed(dark4)_d12,Colchicine,-5.500312917,119.474809
speed(dark4)_d12,Colchicine,-5.500312917,-0.195357692
speed(dark4)_d12,Colchicine,-5.500312917,1.0126036
speed(dark4)_d12,Colchicine,-5.000312917,0.07692876
speed(dark4)_d12,Colchicine,-5.000312917,16.89775576
speed(dark4)_d12,Colchicine,-5.000312917,-0.030953692
speed(dark4)_d12,Colchicine,-5.000312917,-0.307121219
speed(dark4)_d12,Colchicine,-5.000312917,-0.288182736
speed(dark4)_d12,Colchicine,-5.000312917,83.75640524
speed(dark4)_d12,Colchicine,-5.000312917,-0.361860333
speed(dark4)_d12,Colchicine,-5.000312917,0.646779456
speed(dark4)_d12,Colchicine,-4.500312917,-0.779110299
speed(dark4)_d12,Colchicine,-4.500312917,-0.725882012
speed(dark4)_d12,Colchicine,-4.500312917,85.99331302
speed(dark4)_d12,Colchicine,-4.500312917,-0.393800216
speed(dark4)_d12,Colchicine,-4.500312917,-0.330009646
speed(dark4)_d12,Colchicine,-4.500312917,-0.476431217
speed(dark4)_d12,Colchicine,-4.500312917,-0.20341332
speed(dark4)_d12,Colchicine,-4.500312917,-0.398035153
speed(dark4)_d12,Colchicine,-4.000312917,27.97035158
speed(dark4)_d12,Colchicine,-4.000312917,-0.422336819
speed(dark4)_d12,Colchicine,-4.000312917,-0.548024806
speed(dark4)_d12,Colchicine,-4.000312917,-0.369702279
speed(dark4)_d12,Colchicine,-4.000312917,86.66284985
speed(dark4)_d12,Colchicine,-4.000312917,-0.819412103
speed(dark4)_d12,Colchicine,-4.000312917,-0.206448333
speed(dark4)_d12,Colchicine,-4.000312917,0.339291065
speed(dark4)_d12,Colchicine,-3.500312917,-0.655641878
speed(dark4)_d12,Colchicine,-3.500312917,-1.089335805
speed(dark4)_d12,Colchicine,-3.500312917,-0.929963782
speed(dark4)_d12,Colchicine,-3.500312917,-0.727189781
speed(dark4)_d12,Colchicine,-3.500312917,0.664534876
speed(dark4)_d12,Colchicine,-3.500312917,NA
speed(dark4)_d12,Colchicine,-3.500312917,NA
speed(dark4)_d12,Colchicine,-3.500312917,-0.318910407
speed(dark4)_d12,Colchicine,-5.500312917,-0.015066773
speed(dark4)_d12,Colchicine,-5.500312917,0.430602763
speed(dark4)_d12,Colchicine,-5.500312917,0.042342425
speed(dark4)_d12,Colchicine,-5.500312917,0.752115167
speed(dark4)_d12,Colchicine,-5.500312917,-0.196936447
speed(dark4)_d12,Colchicine,-5.500312917,0.13393574
speed(dark4)_d12,Colchicine,-5.500312917,-0.257504928
speed(dark4)_d12,Colchicine,-5.500312917,0.225656562
speed(dark4)_d12,Colchicine,-5.000312917,-0.179116084
speed(dark4)_d12,Colchicine,-5.000312917,71.09003695
speed(dark4)_d12,Colchicine,-5.000312917,0.268836045
speed(dark4)_d12,Colchicine,-5.000312917,-0.259396601
speed(dark4)_d12,Colchicine,-5.000312917,-0.100477577
speed(dark4)_d12,Colchicine,-5.000312917,-0.258087812
speed(dark4)_d12,Colchicine,-5.000312917,0.516905401
speed(dark4)_d12,Colchicine,-5.000312917,0.754985681
speed(dark4)_d12,Colchicine,-4.500312917,0.051810888
speed(dark4)_d12,Colchicine,-4.500312917,0.540006594
speed(dark4)_d12,Colchicine,-4.500312917,0.22465983
speed(dark4)_d12,Colchicine,-4.500312917,0.031269401
speed(dark4)_d12,Colchicine,-4.500312917,-0.129178122
speed(dark4)_d12,Colchicine,-4.500312917,0.12075275
speed(dark4)_d12,Colchicine,-4.500312917,-0.259568751
speed(dark4)_d12,Colchicine,-4.500312917,3.173822171
speed(dark4)_d12,Colchicine,-4.000312917,-0.419714941
speed(dark4)_d12,Colchicine,-4.000312917,0.145270677
speed(dark4)_d12,Colchicine,-4.000312917,0.048574745
speed(dark4)_d12,Colchicine,-4.000312917,-0.400390463
speed(dark4)_d12,Colchicine,-4.000312917,-0.035333912
speed(dark4)_d12,Colchicine,-4.000312917,-0.382571345
speed(dark4)_d12,Colchicine,-4.000312917,0.799663157
speed(dark4)_d12,Colchicine,-4.000312917,4.016766065
speed(dark4)_d12,Colchicine,-3.500312917,-0.801727644
speed(dark4)_d12,Colchicine,-3.500312917,-0.341115514
speed(dark4)_d12,Colchicine,-3.500312917,-0.489603035
speed(dark4)_d12,Colchicine,-3.500312917,-0.365575141
speed(dark4)_d12,Colchicine,-3.500312917,-0.460576607
speed(dark4)_d12,Colchicine,-3.500312917,-0.42972598
speed(dark4)_d12,Colchicine,-3.500312917,-0.012659093
speed(dark4)_d12,Colchicine,-3.500312917,-0.656030618
speed(dark4)_d12,Colchicine,-5.500312917,0.147972687
speed(dark4)_d12,Colchicine,-5.500312917,-0.319827266
speed(dark4)_d12,Colchicine,-5.500312917,0.266737023
speed(dark4)_d12,Colchicine,-5.500312917,0.191022857
speed(dark4)_d12,Colchicine,-5.500312917,5.88596724
speed(dark4)_d12,Colchicine,-5.500312917,79.22140497
speed(dark4)_d12,Colchicine,-5.500312917,0.325659646
speed(dark4)_d12,Colchicine,-5.500312917,-1.176150831
speed(dark4)_d12,Colchicine,-5.000312917,0.731897827
speed(dark4)_d12,Colchicine,-5.000312917,36.97166998
speed(dark4)_d12,Colchicine,-5.000312917,96.4786804
speed(dark4)_d12,Colchicine,-5.000312917,0.445154558
speed(dark4)_d12,Colchicine,-5.000312917,0.104699044
speed(dark4)_d12,Colchicine,-5.000312917,-0.016207269
speed(dark4)_d12,Colchicine,-5.000312917,-0.380317794
speed(dark4)_d12,Colchicine,-5.000312917,158.5168899
speed(dark4)_d12,Colchicine,-4.500312917,-0.189557541
speed(dark4)_d12,Colchicine,-4.500312917,0.442487048
speed(dark4)_d12,Colchicine,-4.500312917,-0.167974152
speed(dark4)_d12,Colchicine,-4.500312917,27.18872518
speed(dark4)_d12,Colchicine,-4.500312917,0.181856801
speed(dark4)_d12,Colchicine,-4.500312917,0.465765659
speed(dark4)_d12,Colchicine,-4.500312917,0.060633722
speed(dark4)_d12,Colchicine,-4.500312917,2.370330408
speed(dark4)_d12,Colchicine,-4.000312917,-0.302494687
speed(dark4)_d12,Colchicine,-4.000312917,-0.629284636
speed(dark4)_d12,Colchicine,-4.000312917,-0.601992215
speed(dark4)_d12,Colchicine,-4.000312917,-0.306688253
speed(dark4)_d12,Colchicine,-4.000312917,-0.128336688
speed(dark4)_d12,Colchicine,-4.000312917,-0.056755675
speed(dark4)_d12,Colchicine,-4.000312917,-0.198018047
speed(dark4)_d12,Colchicine,-4.000312917,4.950463171
speed(dark4)_d12,Colchicine,-3.500312917,-0.127848983
speed(dark4)_d12,Colchicine,-3.500312917,-0.606200076
speed(dark4)_d12,Colchicine,-3.500312917,-0.764038698
speed(dark4)_d12,Colchicine,-3.500312917,-0.814399919
speed(dark4)_d12,Colchicine,-3.500312917,-0.5797274
speed(dark4)_d12,Colchicine,-3.500312917,-1.176150831
speed(dark4)_d12,Colchicine,-3.500312917,-0.821240117
speed(dark4)_d12,Colchicine,-3.500312917,-1.176150831
speed(dark4)_d12,WIN 55 212-2,-7,3.826798582
speed(dark4)_d12,WIN 55 212-2,-7,0.057196945
speed(dark4)_d12,WIN 55 212-2,-7,0.100033015
speed(dark4)_d12,WIN 55 212-2,-7,-0.421401715
speed(dark4)_d12,WIN 55 212-2,-7,-0.332288765
speed(dark4)_d12,WIN 55 212-2,-7,-0.78561555
speed(dark4)_d12,WIN 55 212-2,-7,0.452460275
speed(dark4)_d12,WIN 55 212-2,-7,-0.439262514
speed(dark4)_d12,WIN 55 212-2,-6.5,-0.026179997
speed(dark4)_d12,WIN 55 212-2,-6.5,-0.10561466
speed(dark4)_d12,WIN 55 212-2,-6.5,-0.230097278
speed(dark4)_d12,WIN 55 212-2,-6.5,-0.107098051
speed(dark4)_d12,WIN 55 212-2,-6.5,-0.262782885
speed(dark4)_d12,WIN 55 212-2,-6.5,0.200753449
speed(dark4)_d12,WIN 55 212-2,-6.5,-0.498210133
speed(dark4)_d12,WIN 55 212-2,-6.5,-0.327503471
speed(dark4)_d12,WIN 55 212-2,-6,-0.338234869
speed(dark4)_d12,WIN 55 212-2,-6,-0.504241664
speed(dark4)_d12,WIN 55 212-2,-6,121.1306132
speed(dark4)_d12,WIN 55 212-2,-6,92.18981239
speed(dark4)_d12,WIN 55 212-2,-6,0.048303216
speed(dark4)_d12,WIN 55 212-2,-6,-0.269035124
speed(dark4)_d12,WIN 55 212-2,-6,-0.770245728
speed(dark4)_d12,WIN 55 212-2,-6,0.067773482
speed(dark4)_d12,WIN 55 212-2,-5.5,-0.742583434
speed(dark4)_d12,WIN 55 212-2,-5.5,127.3940525
speed(dark4)_d12,WIN 55 212-2,-5.5,-0.198680465
speed(dark4)_d12,WIN 55 212-2,-5.5,-0.265591154
speed(dark4)_d12,WIN 55 212-2,-5.5,-0.341924067
speed(dark4)_d12,WIN 55 212-2,-5.5,-0.082214146
speed(dark4)_d12,WIN 55 212-2,-5.5,-0.515290067
speed(dark4)_d12,WIN 55 212-2,-5.5,-0.274521511
speed(dark4)_d12,WIN 55 212-2,-5,NA
speed(dark4)_d12,WIN 55 212-2,-5,NA
speed(dark4)_d12,WIN 55 212-2,-5,NA
speed(dark4)_d12,WIN 55 212-2,-5,NA
speed(dark4)_d12,WIN 55 212-2,-5,60.64756447
speed(dark4)_d12,WIN 55 212-2,-5,-0.768187053
speed(dark4)_d12,WIN 55 212-2,-5,NA
speed(dark4)_d12,WIN 55 212-2,-5,NA
speed(dark4)_d12,WIN 55 212-2,-7,-0.17183544
speed(dark4)_d12,WIN 55 212-2,-7,0.568080013
speed(dark4)_d12,WIN 55 212-2,-7,-0.274858469
speed(dark4)_d12,WIN 55 212-2,-7,0.478451617
speed(dark4)_d12,WIN 55 212-2,-7,0.56024498
speed(dark4)_d12,WIN 55 212-2,-7,0.307011649
speed(dark4)_d12,WIN 55 212-2,-7,0.138323116
speed(dark4)_d12,WIN 55 212-2,-7,2.955926082
speed(dark4)_d12,WIN 55 212-2,-6.5,-0.010463186
speed(dark4)_d12,WIN 55 212-2,-6.5,0.428140953
speed(dark4)_d12,WIN 55 212-2,-6.5,-0.185732329
speed(dark4)_d12,WIN 55 212-2,-6.5,0.44163731
speed(dark4)_d12,WIN 55 212-2,-6.5,-0.088610235
speed(dark4)_d12,WIN 55 212-2,-6.5,0.181973522
speed(dark4)_d12,WIN 55 212-2,-6.5,0.014345807
speed(dark4)_d12,WIN 55 212-2,-6.5,-0.167336845
speed(dark4)_d12,WIN 55 212-2,-6,2.185033456
speed(dark4)_d12,WIN 55 212-2,-6,0.399832105
speed(dark4)_d12,WIN 55 212-2,-6,-0.177354083
speed(dark4)_d12,WIN 55 212-2,-6,0.363057761
speed(dark4)_d12,WIN 55 212-2,-6,-0.034702834
speed(dark4)_d12,WIN 55 212-2,-6,0.313935995
speed(dark4)_d12,WIN 55 212-2,-6,-0.000632512
speed(dark4)_d12,WIN 55 212-2,-6,0.132467456
speed(dark4)_d12,WIN 55 212-2,-5.5,0.245250376
speed(dark4)_d12,WIN 55 212-2,-5.5,1.966088112
speed(dark4)_d12,WIN 55 212-2,-5.5,0.713798884
speed(dark4)_d12,WIN 55 212-2,-5.5,-0.122768975
speed(dark4)_d12,WIN 55 212-2,-5.5,4.80532115
speed(dark4)_d12,WIN 55 212-2,-5.5,60.08232015
speed(dark4)_d12,WIN 55 212-2,-5.5,-0.167922367
speed(dark4)_d12,WIN 55 212-2,-5.5,0.990261041
speed(dark4)_d12,WIN 55 212-2,-5,NA
speed(dark4)_d12,WIN 55 212-2,-5,NA
speed(dark4)_d12,WIN 55 212-2,-5,NA
speed(dark4)_d12,WIN 55 212-2,-5,-0.074446182
speed(dark4)_d12,WIN 55 212-2,-5,0.313209634
speed(dark4)_d12,WIN 55 212-2,-5,NA
speed(dark4)_d12,WIN 55 212-2,-5,0.532325788
speed(dark4)_d12,WIN 55 212-2,-5,NA
speed(dark4)_d12,WIN 55 212-2,-7,-0.263474332
speed(dark4)_d12,WIN 55 212-2,-7,-0.168276723
speed(dark4)_d12,WIN 55 212-2,-7,-0.734587595
speed(dark4)_d12,WIN 55 212-2,-7,-0.378032808
speed(dark4)_d12,WIN 55 212-2,-7,56.12487526
speed(dark4)_d12,WIN 55 212-2,-7,0.587503464
speed(dark4)_d12,WIN 55 212-2,-7,0.464281761
speed(dark4)_d12,WIN 55 212-2,-7,-0.131424299
speed(dark4)_d12,WIN 55 212-2,-6.5,0.632695168
speed(dark4)_d12,WIN 55 212-2,-6.5,12.96142023
speed(dark4)_d12,WIN 55 212-2,-6.5,1.901507813
speed(dark4)_d12,WIN 55 212-2,-6.5,-0.18281707
speed(dark4)_d12,WIN 55 212-2,-6.5,0.260774303
speed(dark4)_d12,WIN 55 212-2,-6.5,-0.643694174
speed(dark4)_d12,WIN 55 212-2,-6.5,-0.605654609
speed(dark4)_d12,WIN 55 212-2,-6.5,-0.772201705
speed(dark4)_d12,WIN 55 212-2,-6,0.085528859
speed(dark4)_d12,WIN 55 212-2,-6,-0.410972955
speed(dark4)_d12,WIN 55 212-2,-6,-0.502400544
speed(dark4)_d12,WIN 55 212-2,-6,-0.753233445
speed(dark4)_d12,WIN 55 212-2,-6,-0.834122235
speed(dark4)_d12,WIN 55 212-2,-6,6.025530405
speed(dark4)_d12,WIN 55 212-2,-6,-0.41784227
speed(dark4)_d12,WIN 55 212-2,-6,1.309925545
speed(dark4)_d12,WIN 55 212-2,-5.5,115.4081425
speed(dark4)_d12,WIN 55 212-2,-5.5,-0.807499615
speed(dark4)_d12,WIN 55 212-2,-5.5,-0.424513855
speed(dark4)_d12,WIN 55 212-2,-5.5,-0.308620498
speed(dark4)_d12,WIN 55 212-2,-5.5,122.2849974
speed(dark4)_d12,WIN 55 212-2,-5.5,-0.335195466
speed(dark4)_d12,WIN 55 212-2,-5.5,-0.290000137
speed(dark4)_d12,WIN 55 212-2,-5.5,-0.543310939
speed(dark4)_d12,WIN 55 212-2,-5,NA
speed(dark4)_d12,WIN 55 212-2,-5,-0.106169094
speed(dark4)_d12,WIN 55 212-2,-5,NA
speed(dark4)_d12,WIN 55 212-2,-5,NA
speed(dark4)_d12,WIN 55 212-2,-5,-0.587407714
speed(dark4)_d12,WIN 55 212-2,-5,NA
speed(dark4)_d12,WIN 55 212-2,-5,-0.532630656
speed(dark4)_d12,WIN 55 212-2,-5,0.875365665
speed(dark4)_d12,D-glucitol,-6,-0.088783881
speed(dark4)_d12,D-glucitol,-6,-0.04418558
speed(dark4)_d12,D-glucitol,-6,-0.357244587
speed(dark4)_d12,D-glucitol,-6,-0.289728437
speed(dark4)_d12,D-glucitol,-6,-0.337568082
speed(dark4)_d12,D-glucitol,-6,-0.600640713
speed(dark4)_d12,D-glucitol,-6,-0.08412536
speed(dark4)_d12,D-glucitol,-6,-0.079884306
speed(dark4)_d12,D-glucitol,-5.5,-0.72876256
speed(dark4)_d12,D-glucitol,-5.5,-0.744629835
speed(dark4)_d12,D-glucitol,-5.5,-0.934782968
speed(dark4)_d12,D-glucitol,-5.5,-0.540029647
speed(dark4)_d12,D-glucitol,-5.5,-0.757406969
speed(dark4)_d12,D-glucitol,-5.5,-0.584152211
speed(dark4)_d12,D-glucitol,-5.5,37.42778369
speed(dark4)_d12,D-glucitol,-5.5,6.363878708
speed(dark4)_d12,D-glucitol,-5,-1.553164555
speed(dark4)_d12,D-glucitol,-5,-1.341625903
speed(dark4)_d12,D-glucitol,-5,-1.339956923
speed(dark4)_d12,D-glucitol,-5,-1.268709353
speed(dark4)_d12,D-glucitol,-5,-1.177918986
speed(dark4)_d12,D-glucitol,-5,-1.262616004
