sound.files,selec,start,end,top.freq,bottom.freq,Phrase.Note,common.name,site,original.selec.name,original.sound.filename,unique.soundfilename,consolidated.soundfilename,sex,selec.raven,channel,duration
AS2-045.wav,4936,3.321965983,3.463017116,1.628,1.0498,Note 15; 26,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-045.Male.selections.txt,AS2-045.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-045.wav,AS2-045.wav,Male,15,1,0.141051133
AS2-046.wav,4987,3.660229216,3.806816829,1.6584,1.0498,Note 15; 26,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-046.Male.selections.txt,AS2-046.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-046.wav,AS2-046.wav,Male,15,1,0.146587613
AS2-047.wav,5016,3.758505448,3.937221853,1.6889,1.0194,Note 15; 26,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-047.Male.selections.txt,AS2-047.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-047.wav,AS2-047.wav,Male,15,1,0.178716405
AS2-060.wav,5631,4.781325815,4.859639745,2.7083,1.2933,Note 15; 26,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-060.Male.selections.txt,AS2-060.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-060.wav,AS2-060.wav,Male,15,1,0.07831393
AS2-061.wav,5667,4.179695582,4.25779038,2.6474,1.2628,Note 15; 26,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-061.Male.selections.txt,AS2-061.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-061.wav,AS2-061.wav,Male,15,1,0.078094798
AS2-064.wav,5730,3.499551581,3.58188161,2.5409,1.2172,Note 15; 26,Black-throated Wren,Site AS2,AS2-064.Male.selections.txt,AS2-064.wav,Black-throated Wren_Site AS2_AS2-064.wav,AS2-064.wav,Male,15,1,0.082330029
AS2-065.wav,5763,3.758319482,3.842657561,2.6018,1.1259,Note 15; 26,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-065.Male.selections.txt,AS2-065.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-065.wav,AS2-065.wav,Male,15,1,0.084338079
AS2-067.wav,5814,3.88033423,3.962664259,2.6778,1.2781,Note 15; 26,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-067.Male.selections.txt,AS2-067.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-067.wav,AS2-067.wav,Male,15,1,0.082330029
AS2-068.wav,5843,3.451477292,3.53782342,2.5865,1.2172,Note 15; 26,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-068.Male.selections.txt,AS2-068.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-068.wav,AS2-068.wav,Male,15,1,0.086346128
AS1-050j.wav,3501,4.689485301,4.783863627,3.6059,1.0194,Note 15; 27,Black-throated Wren,Site AS1,AS1-050j.Male.selections.txt,AS1-050j.wav,Black-throated Wren_Site AS1_AS1-050j.wav,AS1-050j.wav,Male,16,1,0.094378326
AS2-049.wav,5050,6.926533605,6.994807287,2.7691,1.0803,Note 15; 27,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-049.Female.selections.txt,AS2-049.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-049.wav,AS2-049.wav,Female,15,1,0.068273682
AS2-050.wav,5121,3.092865383,3.169171263,2.8735,0.9324,Note 15; 27,Black-throated Wren,Site AS2,AS2-050.Female.selections.txt,AS2-050.wav,Black-throated Wren_Site AS2_AS2-050.wav,AS2-050.wav,Female,15,1,0.07630588
AS2-051.wav,5167,3.17285445,3.241128133,2.8604,1.0556,Note 15; 27,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-051.Female.selections.txt,AS2-051.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-051.wav,AS2-051.wav,Female,15,1,0.068273683
AS2-049.wav,5087,7.707523243,7.787845223,2.7691,1.0955,Note 15; 28,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-049.Male.selections.txt,AS2-049.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-049.wav,AS2-049.wav,Male,15,1,0.08032198
AS2-050.wav,5149,4.291639757,4.375977836,2.8888,1.0088,Note 15; 28,Black-throated Wren,Site AS2,AS2-050.Male.selections.txt,AS2-050.wav,Black-throated Wren_Site AS2_AS2-050.wav,AS2-050.wav,Male,15,1,0.084338079
AS2-051.wav,5194,4.485880649,4.568210678,2.83,1.0194,Note 15; 28,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-051.Male.selections.txt,AS2-051.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-051.wav,AS2-051.wav,Male,15,1,0.082330029
AS1-050v.wav,3559,4.098133031,4.172430863,2.0997,0.8825,Note 15; 29,Black-throated Wren,Site AS1,AS1-050v.Male.selections.txt,AS1-050v.wav,Black-throated Wren_Site AS1_AS1-050v.wav,AS1-050v.wav,Male,15,1,0.074297832
AS2-052.wav,5254,3.648764576,3.71101411,2.5228,0.958,Note 15; 29,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-052.Male.selections.txt,AS2-052.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-052.wav,AS2-052.wav,Male,15,1,0.062249534
AS2-053.wav,5310,10.40771059,10.47586605,2.4496,0.9585,Note 15; 29,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-053.Male.selections.txt,AS2-053.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-053.wav,AS2-053.wav,Male,15,1,0.06815546
AS2-011.wav,3822,6.238583505,6.375039289,2.1605,0.8977,Note 15; 3,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-011.Female.1.selections.txt,AS2-011.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-011.wav,AS2-011.wav,Female,15,1,0.136455784
AS3-083.wav,7197,5.07883432,5.179450039,2.7918,0.5403,Note 15; 30,Black-throated Wren,Site AS3,AS3-083.Male.selections.txt,AS3-083.wav,Black-throated Wren_Site AS3_AS3-083.wav,AS3-083.wav,Male,15,1,0.100615719
AS2-090.wav,6429,8.085432749,8.267316867,1.5488,0.8622,Note 15; 31,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-090.Female.selections.txt,AS2-090.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-090.wav,AS2-090.wav,Female,15,1,0.181884118
AS2-091.wav,6504,7.115951829,7.321480882,1.663,0.8814,Note 15; 31,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-091.Female.selections.txt,AS2-091.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-091.wav,AS2-091.wav,Female,15,1,0.205529053
AS3-083.wav,7179,6.946131731,7.074990458,3.7074,0.7055,Note 15; 31,Black-throated Wren,Site AS3,AS3-083.Female.selections.txt,AS3-083.wav,Black-throated Wren_Site AS3_AS3-083.wav,AS3-083.wav,Female,15,1,0.128858727
AS2-090.wav,6456,3.895640327,4.106485524,1.7041,0.8977,Note 15; 32,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-090.Male.selections.txt,AS2-090.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-090.wav,AS2-090.wav,Male,15,1,0.210845197
AS2-091.wav,6527,5.08976284,5.400784681,2.6018,1.0346,Note 15; 32,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-091.Male.selections.txt,AS2-091.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-091.wav,AS2-091.wav,Male,15,1,0.311021841
AS3-089.wav,7241,3.934258107,3.999570064,2.438,0.7262,Note 15; 32,Black-throated Wren,Site AS3,AS3-089.Male.selections.txt,AS3-089.wav,Black-throated Wren_Site AS3_AS3-089.wav,AS3-089.wav,Male,15,1,0.065311957
AS3-093.wav,7268,4.213160538,4.273176931,3.3922,0.8255,Note 15; 32,Black-throated Wren,Site AS3,AS3-093.Male.selections.txt,AS3-093.wav,Black-throated Wren_Site AS3_AS3-093.wav,AS3-093.wav,Male,15,1,0.060016393
AS2-082.wav,5994,7.305864829,7.454460491,2.1584,1.129,Note 15; 33,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-082.Female.selections.txt,AS2-082.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-082.wav,AS2-082.wav,Female,15,1,0.148595662
AS2-015.wav,3900,3.023200549,3.045667724,2.0233,1.3339,Note 15; 4,Black-throated Wren,Site AS2,AS2-015.Male.selections.txt,AS2-015.wav,Black-throated Wren_Site AS2_AS2-015.wav,AS2-015.wav,Male,16,1,0.022467175
AS2-018.wav,3980,6.011715248,6.126097303,4.14,1.1963,Note 15; 5,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-018.Female.selections.txt,AS2-018.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-018.wav,AS2-018.wav,Female,15,1,0.114382055
AS2-019.wav,4028,7.869909124,7.984646347,4.2585,1.141,Note 15; 5,Black-throated Wren,Site AS2,AS2-019.Female.selections.txt,AS2-019.wav,Black-throated Wren_Site AS2_AS2-019.wav,AS2-019.wav,Female,15,1,0.114737223
AS2-016.wav,3926,6.045330571,6.254027652,1.6045,0.8524,Note 15; 6,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-016.Male.selections.txt,AS2-016.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-016.wav,AS2-016.wav,Male,15,1,0.208697081
AS2-017.wav,3973,5.336882401,5.42517732,2.9418,1.0122,Note 15; 6,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-017.Male.selections.txt,AS2-017.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-017.wav,AS2-017.wav,Male,15,1,0.088294919
AS2-018.wav,4001,5.146506102,5.224767508,3.2112,1.2278,Note 15; 6,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-018.Male.selections.txt,AS2-018.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-018.wav,AS2-018.wav,Male,15,1,0.078261406
AS2-019.wav,4058,3.945385225,4.030114252,3.3171,1.0807,Note 15; 6,Black-throated Wren,Site AS2,AS2-019.Male.selections.txt,AS2-019.wav,Black-throated Wren_Site AS2_AS2-019.wav,AS2-019.wav,Male,15,1,0.084729027
AS2-022.wav,4161,6.82303164,7.289041284,2.3115,0.9606,Note 15; 7,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-022.Male.selections.txt,AS2-022.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-022.wav,AS2-022.wav,Male,15,1,0.466009644
AS3-019.wav,6848,3.63750049,3.721838568,2.9669,0.9281,Note 15; 7,Black-throated Wren,Site AS3,AS3-019.Male.selections.txt,AS3-019.wav,Black-throated Wren_Site AS3_AS3-019.wav,AS3-019.wav,Male,15,1,0.084338078
AS2-022.wav,4142,8.189448178,8.351845478,3.1129,0.9699,Note 15; 8,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-022.Female.selections.txt,AS2-022.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-022.wav,AS2-022.wav,Female,15,1,0.1623973
AS3-019.wav,6831,4.863621255,4.980088125,2.054,1.2476,Note 15; 8,Black-throated Wren,Site AS3,AS3-019.Female.selections.txt,AS3-019.wav,Black-throated Wren_Site AS3_AS3-019.wav,AS3-019.wav,Female,15,1,0.11646687
AS2-024.wav,4212,2.928802185,3.096495049,1.4409,0.7205,Note 15; 9,Black-throated Wren,Site AS2,AS2-024.Male.selections.txt,AS2-024.wav,Black-throated Wren_Site AS2_AS2-024.wav,AS2-024.wav,Male,15,1,0.167692864
AS2-025.wav,4251,3.43844043,3.509047952,1.3359,0.9006,Note 15; 9,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-025.Male.selections.txt,AS2-025.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-025.wav,AS2-025.wav,Male,15,1,0.070607522
AS3-034.wav,7018,4.910628634,4.983001344,2.993,1.2121,Note 15; 9,Black-throated Wren,Site AS3,AS3-034.Male.selections.txt,AS3-034.wav,Black-throated Wren_Site AS3_AS3-034.wav,AS3-034.wav,Male,15,1,0.07237271
AS1-001.wav,3304,5.746451358,5.878982624,1.5063,0.7455,Note 16; 1,Black-throated Wren,Site AS1,AS1-001.Male.selections.txt,AS1-001.wav,Black-throated Wren_Site AS1_AS1-001.wav,AS1-001.wav,Male,16,1,0.132531266
AS1-002.wav,3349,3.332973696,3.483577408,1.4606,0.639,Note 16; 1,Black-throated Wren,Site AS1,AS1-002.Male.selections.txt,AS1-002.wav,Black-throated Wren_Site AS1_AS1-002.wav,AS1-002.wav,Male,16,1,0.150603712
AS2-002.wav,3668,5.456712006,5.735611718,2.9419,1.3058,Note 16; 1,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-002.Male.selections.txt,AS2-002.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-002.wav,AS2-002.wav,Male,16,1,0.278899712
AS2-003.wav,3711,3.746056391,3.816663913,2.0457,1.1003,Note 16; 1,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-003.Male.selections.txt,AS2-003.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-003.wav,AS2-003.wav,Male,16,1,0.070607522
AS2-004.wav,3752,3.911403354,3.977624543,2.0997,1.1107,Note 16; 1,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-004.Male.selections.txt,AS2-004.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-004.wav,AS2-004.wav,Male,16,1,0.066221189
AS2-024.wav,4180,6.158520099,6.319152211,2.6152,1.3156,Note 16; 10,Black-throated Wren,Site AS2,AS2-024.Female.selections.txt,AS2-024.wav,Black-throated Wren_Site AS2_AS2-024.wav,AS2-024.wav,Female,16,1,0.160632112
AS3-034.wav,6979,5.228960045,5.454904115,2.4991,1.3917,Note 16; 10a,Black-throated Wren,Site AS3,AS3-034.Female.selections.txt,AS3-034.wav,Black-throated Wren_Site AS3_AS3-034.wav,AS3-034.wav,Female,16,1,0.22594407
AS3-037.wav,7088,5.452668762,5.524958543,3.1196,1.0664,Note 16; 10b,Black-throated Wren,Site AS3,AS3-037.Male.selections.txt,AS3-037.wav,Black-throated Wren_Site AS3_AS3-037.wav,AS3-037.wav,Male,16,1,0.072289781
AS2-028.wav,4285,3.315722497,3.373973703,2.1164,1.1257,Note 16; 14,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-028.Female.selections.txt,AS2-028.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-028.wav,AS2-028.wav,Female,16,1,0.058251206
AS2-029.wav,4362,3.355476202,3.428278423,2.2874,1.0654,Note 16; 14,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-029.Female.selections.txt,AS2-029.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-029.wav,AS2-029.wav,Female,13,1,0.072802221
AS3-031.wav,6917,2.206846389,2.24299128,3.256,1.0803,Note 16; 14,Black-throated Wren,Site AS3,AS3-031.Male.selections.txt,AS3-031.wav,Black-throated Wren_Site AS3_AS3-031.wav,AS3-031.wav,Male,16,1,0.036144891
AS2-028.wav,4340,6.788445493,7.213855812,3.0609,1.3022,Note 16; 16,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-028.Male.selections.txt,AS2-028.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-028.wav,AS2-028.wav,Male,16,1,0.425410319
AS2-030.wav,4406,6.03161652,6.120399717,3.5648,0.8829,Note 16; 17,Black-throated Wren,Site AS2,AS2-030.Female.selections.txt,AS2-030.wav,Black-throated Wren_Site AS2_AS2-030.wav,AS2-030.wav,Female,16,1,0.088783197
AS2-032.wav,4476,5.824196944,5.909428813,3.5477,0.7938,Note 16; 17,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-032.Female.selections.txt,AS2-032.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-032.wav,AS2-032.wav,Female,16,1,0.085231869
AS2-030.wav,4427,2.415548363,2.440260996,2.8805,1.0011,Note 16; 18,Black-throated Wren,Site AS2,AS2-030.Male.selections.txt,AS2-030.wav,Black-throated Wren_Site AS2_AS2-030.wav,AS2-030.wav,Male,23,1,0.024712633
AS2-032.wav,4494,9.319242511,9.592694758,2.6757,1.879,Note 16; 18,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-032.Male.selections.txt,AS2-032.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-032.wav,AS2-032.wav,Male,16,1,0.273452247
AS1-062.wav,3598,3.014502466,3.080768099,3.3473,0.989,Note 16; 19,Black-throated Wren,Site AS1,AS1-062.Male.selections.txt,AS1-062.wav,Black-throated Wren_Site AS1_AS1-062.wav,AS1-062.wav,Male,16,1,0.066265633
AS2-034.wav,4535,4.013314872,4.098546741,3.2613,1.0011,Note 16; 19,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-034.Male.selections.txt,AS2-034.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-034.wav,AS2-034.wav,Male,16,1,0.085231869
AS2-035.wav,4601,3.824118999,3.907575204,3.3675,1.0922,Note 16; 19,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-035.Male.selections.txt,AS2-035.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-035.wav,AS2-035.wav,Male,16,1,0.083456205
AS2-082.wav,6013,5.581551004,5.665889083,3.3625,1.0346,Note 16; 19,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-082.Male.selections.txt,AS2-082.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-082.wav,AS2-082.wav,Male,16,1,0.084338079
AS2-083.wav,6077,4.240685513,4.314983344,3.4082,0.8673,Note 16; 19,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-083.Male.selections.txt,AS2-083.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-083.wav,AS2-083.wav,Male,16,1,0.074297831
AS2-088.wav,6341,3.871612862,3.943902643,3.6059,0.989,Note 16; 19,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-088.Male.selections.txt,AS2-088.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-088.wav,AS2-088.wav,Male,16,1,0.072289781
AS2-089.wav,6388,4.313354735,4.401708913,3.4386,0.8825,Note 16; 19,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-089.Male.selections.txt,AS2-089.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-089.wav,AS2-089.wav,Male,16,1,0.088354178
AS2-092.wav,6575,3.637808153,3.716018324,3.5603,0.9738,Note 16; 19,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-092.Male.selections.txt,AS2-092.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-092.wav,AS2-092.wav,Male,16,1,0.078210171
AS2-093.wav,6604,3.781484761,3.856057249,3.5603,0.989,Note 16; 19,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-093.Male.selections.txt,AS2-093.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-093.wav,AS2-093.wav,Male,16,1,0.074572488
AS2-094.wav,6634,3.925581978,3.998335625,3.4386,0.8825,Note 16; 19,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-094.Male.selections.txt,AS2-094.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-094.wav,AS2-094.wav,Male,16,1,0.072753647
AS2-095.wav,6664,3.998210107,4.083695642,3.5147,1.0346,Note 16; 19,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-095.Male.selections.txt,AS2-095.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-095.wav,AS2-095.wav,Male,16,1,0.085485535
AS2-099.wav,6693,3.759855234,3.836246564,3.5907,0.7607,Note 16; 19,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-099.Male.selections.txt,AS2-099.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-099.wav,AS2-099.wav,Male,16,1,0.07639133
AS2-100.wav,6723,3.73424716,3.81256109,3.5907,0.9433,Note 16; 19,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-100.Male.selections.txt,AS2-100.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-100.wav,AS2-100.wav,Male,16,1,0.07831393
AS3-061.wav,7136,9.05859868,9.148960907,2.7235,0.6999,Note 16; 19,Black-throated Wren,Site AS3,AS3-061.Male.selections.txt,AS3-061.wav,Black-throated Wren_Site AS3_AS3-061.wav,AS3-061.wav,Male,16,1,0.090362227
AS2-002.wav,3654,6.586312736,6.805196054,2.0173,1.099,Note 16; 2,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-002.Female.selections.txt,AS2-002.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-002.wav,AS2-002.wav,Female,16,1,0.218883318
AS2-035.wav,4577,7.269360455,7.441599858,1.759,0.9535,Note 16; 20,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-035.Female.selections.txt,AS2-035.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-035.wav,AS2-035.wav,Female,16,1,0.172239403
AS2-036.wav,4629,3.820798302,3.884912454,2.6596,0.7623,Note 16; 20,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-036.Female.selections.txt,AS2-036.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-036.wav,AS2-036.wav,Female,16,1,0.064114152
AS2-037.wav,4686,5.515622445,5.57546232,2.6845,0.8211,Note 16; 20,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-037.Female.selections.txt,AS2-037.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-037.wav,AS2-037.wav,Female,16,1,0.059839875
AS2-083.wav,6045,4.817836967,5.006593619,1.831,0.8567,Note 16; 20,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-083.Female.selections.txt,AS2-083.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-083.wav,AS2-083.wav,Female,16,1,0.188756652
AS2-084.wav,6106,3.913876062,3.980141695,2.7125,0.9042,Note 16; 20,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-084.Female.selections.txt,AS2-084.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-084.wav,AS2-084.wav,Female,16,1,0.066265633
AS2-085.wav,6198,5.416937041,5.465130229,2.2776,0.934,Note 16; 20,Black-throated Wren,Site AS2,AS2-085.Female.selections.txt,AS2-085.wav,Black-throated Wren_Site AS2_AS2-085.wav,AS2-085.wav,Female,16,1,0.048193188
AS2-086.wav,6238,5.514137394,5.56835473,2.7049,0.9731,Note 16; 20,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-086.Female.selections.txt,AS2-086.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-086.wav,AS2-086.wav,Female,16,1,0.054217336
AS2-086.wav,6282,3.731017174,3.789250609,3.3929,0.8825,Note 16; 20,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-086.Male.selections.txt,AS2-086.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-086.wav,AS2-086.wav,Male,16,1,0.058233435
AS2-089.wav,6370,3.580417825,3.64065931,2.7018,0.9614,Note 16; 20,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-089.Female.selections.txt,AS2-089.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-089.wav,AS2-089.wav,Female,16,1,0.060241485
AS3-061.wav,7109,10.65490831,10.73723834,2.5841,0.6989,Note 16; 20,Black-throated Wren,Site AS3,AS3-061.Female.selections.txt,AS3-061.wav,Black-throated Wren_Site AS3_AS3-061.wav,AS3-061.wav,Female,16,1,0.082330029
AS2-036.wav,4667,5.086977735,5.149125973,3.2613,1.077,Note 16; 21,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-036.Male.selections.txt,AS2-036.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-036.wav,AS2-036.wav,Male,16,1,0.062148238
AS2-037.wav,4697,4.036963347,4.09894036,3.469,0.9738,Note 16; 21,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-037.Male.selections.txt,AS2-037.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-037.wav,AS2-037.wav,Male,16,1,0.061977013
AS2-038.wav,4752,3.890879794,3.959268222,3.3473,0.9129,Note 16; 21,Black-throated Wren,Site AS2,AS2-038.Male.selections.txt,AS2-038.wav,Black-throated Wren_Site AS2_AS2-038.wav,AS2-038.wav,Male,16,1,0.068388428
AS2-084.wav,6160,5.051004448,5.107229834,3.4842,0.8064,Note 16; 21,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-084.Male.selections.txt,AS2-084.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-084.wav,AS2-084.wav,Male,16,1,0.056225386
AS2-085.wav,6216,3.901076893,3.963326427,3.5147,0.776,Note 16; 21,Black-throated Wren,Site AS2,AS2-085.Male.selections.txt,AS2-085.wav,Black-throated Wren_Site AS2_AS2-085.wav,AS2-085.wav,Male,16,1,0.062249534
AS2-101.wav,6740,3.72327217,3.781505605,3.3625,0.8977,Note 16; 21,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-101.Male.selections.txt,AS2-101.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-101.wav,AS2-101.wav,Male,16,1,0.058233435
AS2-103.wav,6780,3.666183091,3.722408477,2.7235,1.0042,Note 16; 21,Black-throated Wren,EXTRA AS2 - Not Double Checked DO NOT USE,AS2-103.Male.selections.txt,AS2-103.wav,Black-throated Wren_EXTRA AS2 - Not Double Checked DO NOT USE_AS2-103.wav,AS2-103.wav,Male,16,1,0.056225386
