endpoint,chemical,conc,resp
speed(blue1)_d7,Malathion,-6.500312917,32.27861596
speed(blue1)_d7,Malathion,-6.500312917,51.44356547
speed(blue1)_d7,Malathion,-6.500312917,2.4142608
speed(blue1)_d7,Malathion,-6.000312917,49.26136099
speed(blue1)_d7,Malathion,-6.000312917,31.94449687
speed(blue1)_d7,Malathion,-6.000312917,28.40761366
speed(blue1)_d7,Malathion,-6.000312917,4.130753218
speed(blue1)_d7,Malathion,-6.000312917,29.72656683
speed(blue1)_d7,Malathion,-6.000312917,53.66610579
speed(blue1)_d7,Malathion,-6.000312917,0.549809706
speed(blue1)_d7,Malathion,-6.000312917,0.425678583
speed(blue1)_d7,Malathion,-5.500312917,-0.800588697
speed(blue1)_d7,Malathion,-5.500312917,2.510075317
speed(blue1)_d7,Malathion,-5.500312917,1.799302495
speed(blue1)_d7,Malathion,-5.500312917,-1.514470759
speed(blue1)_d7,Malathion,-5.500312917,-0.589383648
speed(blue1)_d7,Malathion,-5.500312917,-1.160161716
speed(blue1)_d7,Malathion,-5.500312917,4.488733217
speed(blue1)_d7,Malathion,-5.500312917,0.817580619
speed(blue1)_d7,Malathion,-5.000312917,48.90666655
speed(blue1)_d7,Malathion,-5.000312917,0.833114939
speed(blue1)_d7,Malathion,-5.000312917,0.034971457
speed(blue1)_d7,Malathion,-5.000312917,26.8678978
speed(blue1)_d7,Malathion,-5.000312917,0.914530293
speed(blue1)_d7,Malathion,-5.000312917,2.056109134
speed(blue1)_d7,Malathion,-5.000312917,-2.19077402
speed(blue1)_d7,Malathion,-5.000312917,1.646582518
speed(blue1)_d7,Malathion,-4.500312917,NA
speed(blue1)_d7,Malathion,-4.500312917,-1.349239011
speed(blue1)_d7,Malathion,-4.500312917,2.169776843
speed(blue1)_d7,Malathion,-4.500312917,-1.888226467
speed(blue1)_d7,Malathion,-4.500312917,0.319504653
speed(blue1)_d7,Malathion,-4.500312917,0.707722015
speed(blue1)_d7,Malathion,-4.500312917,-1.246683935
speed(blue1)_d7,Malathion,-4.500312917,-0.05039576
speed(blue1)_d7,Malathion,-6.500312917,30.52487264
speed(blue1)_d7,Malathion,-6.500312917,9.067388008
speed(blue1)_d7,Malathion,-6.500312917,-2.794982125
speed(blue1)_d7,Malathion,-6.500312917,-0.727957577
speed(blue1)_d7,Malathion,-6.500312917,-0.48394833
speed(blue1)_d7,Malathion,-6.500312917,-3.160877491
speed(blue1)_d7,Malathion,-6.500312917,-2.131884711
speed(blue1)_d7,Malathion,-6.500312917,15.57525596
speed(blue1)_d7,Malathion,-6.000312917,2.047956187
speed(blue1)_d7,Malathion,-6.000312917,0.869181739
speed(blue1)_d7,Malathion,-6.000312917,6.391471503
speed(blue1)_d7,Malathion,-6.000312917,-1.924810514
speed(blue1)_d7,Malathion,-6.000312917,11.98424025
speed(blue1)_d7,Malathion,-6.000312917,14.26467508
speed(blue1)_d7,Malathion,-6.000312917,-3.098020222
speed(blue1)_d7,Malathion,-6.000312917,73.7051107
speed(blue1)_d7,Malathion,-5.500312917,32.5527245
speed(blue1)_d7,Malathion,-5.500312917,-3.274142207
speed(blue1)_d7,Malathion,-5.500312917,-2.972468007
speed(blue1)_d7,Malathion,-5.500312917,17.56838354
speed(blue1)_d7,Malathion,-5.500312917,-2.645239573
speed(blue1)_d7,Malathion,-5.500312917,22.33217304
speed(blue1)_d7,Malathion,-5.500312917,-3.068314534
speed(blue1)_d7,Malathion,-5.500312917,-2.668393931
speed(blue1)_d7,Malathion,-5.000312917,-1.995891778
speed(blue1)_d7,Malathion,-5.000312917,21.76611522
speed(blue1)_d7,Malathion,-5.000312917,-2.312024177
speed(blue1)_d7,Malathion,-5.000312917,-3.439634863
speed(blue1)_d7,Malathion,-5.000312917,17.13077344
speed(blue1)_d7,Malathion,-5.000312917,-1.408949335
speed(blue1)_d7,Malathion,-5.000312917,19.64618251
speed(blue1)_d7,Malathion,-5.000312917,-2.630187056
speed(blue1)_d7,Malathion,-4.500312917,-3.335219837
speed(blue1)_d7,Malathion,-4.500312917,5.534656738
speed(blue1)_d7,Malathion,-4.500312917,-1.799568325
speed(blue1)_d7,Malathion,-4.500312917,-2.15751481
speed(blue1)_d7,Malathion,-4.500312917,-3.177462756
speed(blue1)_d7,Malathion,-4.500312917,-3.151788548
speed(blue1)_d7,Malathion,-4.500312917,-2.634447675
speed(blue1)_d7,Malathion,-4.500312917,-0.662929284
speed(blue1)_d7,Parathion,-6.500312917,-2.252771206
speed(blue1)_d7,Parathion,-6.500312917,6.637410389
speed(blue1)_d7,Parathion,-6.500312917,4.931158475
speed(blue1)_d7,Parathion,-6.500312917,39.147613
speed(blue1)_d7,Parathion,-6.500312917,-7.787222763
speed(blue1)_d7,Parathion,-6.500312917,-2.488723704
speed(blue1)_d7,Parathion,-6.500312917,79.09418187
speed(blue1)_d7,Parathion,-6.500312917,-5.84337141
speed(blue1)_d7,Parathion,-6.000312917,3.999163678
speed(blue1)_d7,Parathion,-6.000312917,-4.385997399
speed(blue1)_d7,Parathion,-6.000312917,-4.637564912
speed(blue1)_d7,Parathion,-6.000312917,4.011943017
speed(blue1)_d7,Parathion,-6.000312917,6.031801194
speed(blue1)_d7,Parathion,-6.000312917,-6.216884535
speed(blue1)_d7,Parathion,-6.000312917,1.255037387
speed(blue1)_d7,Parathion,-6.000312917,-2.662615268
speed(blue1)_d7,Parathion,-5.500312917,17.12395466
speed(blue1)_d7,Parathion,-5.500312917,15.68410542
speed(blue1)_d7,Parathion,-5.500312917,0.025098977
speed(blue1)_d7,Parathion,-5.500312917,7.958945517
speed(blue1)_d7,Parathion,-5.500312917,-0.365002178
speed(blue1)_d7,Parathion,-5.500312917,22.90421975
speed(blue1)_d7,Parathion,-5.500312917,14.03039959
speed(blue1)_d7,Parathion,-5.500312917,1.464246181
speed(blue1)_d7,Parathion,-5.000312917,14.28924977
speed(blue1)_d7,Parathion,-5.000312917,-2.976566917
speed(blue1)_d7,Parathion,-5.000312917,-2.546752551
speed(blue1)_d7,Parathion,-5.000312917,-5.334701097
speed(blue1)_d7,Parathion,-5.000312917,-0.680571148
speed(blue1)_d7,Parathion,-5.000312917,-6.4725266
speed(blue1)_d7,Parathion,-5.000312917,-5.603555647
speed(blue1)_d7,Parathion,-5.000312917,24.91313635
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,-8.703949821
speed(blue1)_d7,Parathion,-4.500312917,-8.092412587
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,-9.065310607
speed(blue1)_d7,Parathion,-6.500312917,2.312330831
speed(blue1)_d7,Parathion,-6.500312917,-2.010031029
speed(blue1)_d7,Parathion,-6.500312917,-2.922230554
speed(blue1)_d7,Parathion,-6.500312917,1.837527628
speed(blue1)_d7,Parathion,-6.500312917,-2.168072641
speed(blue1)_d7,Parathion,-6.500312917,33.67233274
speed(blue1)_d7,Parathion,-6.500312917,0.190475454
speed(blue1)_d7,Parathion,-6.500312917,-2.356255823
speed(blue1)_d7,Parathion,-6.000312917,4.185662025
speed(blue1)_d7,Parathion,-6.000312917,-0.754646714
speed(blue1)_d7,Parathion,-6.000312917,3.29228241
speed(blue1)_d7,Parathion,-6.000312917,8.197537578
speed(blue1)_d7,Parathion,-6.000312917,-3.166310949
speed(blue1)_d7,Parathion,-6.000312917,12.80616011
speed(blue1)_d7,Parathion,-6.000312917,-2.672185219
speed(blue1)_d7,Parathion,-6.000312917,2.647347957
speed(blue1)_d7,Parathion,-5.500312917,31.02825437
speed(blue1)_d7,Parathion,-5.500312917,-0.273865126
speed(blue1)_d7,Parathion,-5.500312917,-0.673466416
speed(blue1)_d7,Parathion,-5.500312917,-0.033342599
speed(blue1)_d7,Parathion,-5.500312917,1.363550294
speed(blue1)_d7,Parathion,-5.500312917,17.41590589
speed(blue1)_d7,Parathion,-5.500312917,-1.315080312
speed(blue1)_d7,Parathion,-5.500312917,14.60055231
speed(blue1)_d7,Parathion,-5.000312917,13.00964851
speed(blue1)_d7,Parathion,-5.000312917,12.68983349
speed(blue1)_d7,Parathion,-5.000312917,3.094451597
speed(blue1)_d7,Parathion,-5.000312917,4.082107591
speed(blue1)_d7,Parathion,-5.000312917,20.34692981
speed(blue1)_d7,Parathion,-5.000312917,1.2848199
speed(blue1)_d7,Parathion,-5.000312917,2.950120177
speed(blue1)_d7,Parathion,-5.000312917,3.068982841
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-6.500312917,-4.325857311
speed(blue1)_d7,Parathion,-6.500312917,2.769419442
speed(blue1)_d7,Parathion,-6.500312917,-5.505602567
speed(blue1)_d7,Parathion,-6.500312917,-5.928685439
speed(blue1)_d7,Parathion,-6.500312917,25.59960602
speed(blue1)_d7,Parathion,-6.500312917,-5.384360593
speed(blue1)_d7,Parathion,-6.500312917,4.786972383
speed(blue1)_d7,Parathion,-6.500312917,49.34502584
speed(blue1)_d7,Parathion,-6.000312917,16.16770748
speed(blue1)_d7,Parathion,-6.000312917,67.78322228
speed(blue1)_d7,Parathion,-6.000312917,-0.431098681
speed(blue1)_d7,Parathion,-6.000312917,-2.717910104
speed(blue1)_d7,Parathion,-6.000312917,9.862509273
speed(blue1)_d7,Parathion,-6.000312917,-5.106773224
speed(blue1)_d7,Parathion,-6.000312917,-5.895831562
speed(blue1)_d7,Parathion,-6.000312917,-0.152716429
speed(blue1)_d7,Parathion,-5.500312917,-0.787713586
speed(blue1)_d7,Parathion,-5.500312917,-2.924220374
speed(blue1)_d7,Parathion,-5.500312917,-4.10507026
speed(blue1)_d7,Parathion,-5.500312917,-5.338377886
speed(blue1)_d7,Parathion,-5.500312917,-4.717699843
speed(blue1)_d7,Parathion,-5.500312917,2.128013194
speed(blue1)_d7,Parathion,-5.500312917,-5.298132339
speed(blue1)_d7,Parathion,-5.500312917,-3.025768697
speed(blue1)_d7,Parathion,-5.000312917,4.201644819
speed(blue1)_d7,Parathion,-5.000312917,-0.153983894
speed(blue1)_d7,Parathion,-5.000312917,16.97306953
speed(blue1)_d7,Parathion,-5.000312917,2.201239726
speed(blue1)_d7,Parathion,-5.000312917,11.12713604
speed(blue1)_d7,Parathion,-5.000312917,23.79036878
speed(blue1)_d7,Parathion,-5.000312917,-2.791210831
speed(blue1)_d7,Parathion,-5.000312917,-2.926429072
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Parathion,-4.500312917,NA
speed(blue1)_d7,Aldicarb,-5.500312917,-2.031432041
speed(blue1)_d7,Aldicarb,-5.500312917,7.721333791
speed(blue1)_d7,Aldicarb,-5.500312917,-2.972977395
speed(blue1)_d7,Aldicarb,-5.500312917,22.16697326
speed(blue1)_d7,Aldicarb,-5.500312917,10.62361579
speed(blue1)_d7,Aldicarb,-5.500312917,32.90796346
speed(blue1)_d7,Aldicarb,-5.500312917,35.2924939
speed(blue1)_d7,Aldicarb,-5.500312917,10.14548486
speed(blue1)_d7,Aldicarb,-5.000312917,-3.49345431
speed(blue1)_d7,Aldicarb,-5.000312917,0.816325434
speed(blue1)_d7,Aldicarb,-5.000312917,-2.413167353
speed(blue1)_d7,Aldicarb,-5.000312917,-2.06787608
speed(blue1)_d7,Aldicarb,-5.000312917,-2.44446931
speed(blue1)_d7,Aldicarb,-5.000312917,-2.414819595
speed(blue1)_d7,Aldicarb,-5.000312917,0.067075502
speed(blue1)_d7,Aldicarb,-5.000312917,26.23579305
speed(blue1)_d7,Aldicarb,-4.500312917,4.96463454
speed(blue1)_d7,Aldicarb,-4.500312917,-0.423416684
speed(blue1)_d7,Aldicarb,-4.500312917,6.945264679
speed(blue1)_d7,Aldicarb,-4.500312917,-2.326961166
speed(blue1)_d7,Aldicarb,-4.500312917,-1.867230528
speed(blue1)_d7,Aldicarb,-4.500312917,-2.070390347
speed(blue1)_d7,Aldicarb,-4.500312917,14.254281
speed(blue1)_d7,Aldicarb,-4.500312917,1.49008828
speed(blue1)_d7,Aldicarb,-4.000312917,6.02260174
speed(blue1)_d7,Aldicarb,-4.000312917,1.658327723
speed(blue1)_d7,Aldicarb,-4.000312917,-0.074237185
speed(blue1)_d7,Aldicarb,-4.000312917,0.786381093
speed(blue1)_d7,Aldicarb,-4.000312917,-2.765888152
speed(blue1)_d7,Aldicarb,-4.000312917,-2.406407583
speed(blue1)_d7,Aldicarb,-4.000312917,7.191003151
speed(blue1)_d7,Aldicarb,-4.000312917,0.693448532
speed(blue1)_d7,Aldicarb,-3.500312917,-1.783700871
speed(blue1)_d7,Aldicarb,-3.500312917,-2.581839091
speed(blue1)_d7,Aldicarb,-3.500312917,-3.057198344
speed(blue1)_d7,Aldicarb,-3.500312917,-4.016663916
speed(blue1)_d7,Aldicarb,-3.500312917,-3.050158368
speed(blue1)_d7,Aldicarb,-3.500312917,-0.132534517
speed(blue1)_d7,Aldicarb,-3.500312917,-2.754859782
speed(blue1)_d7,Aldicarb,-3.500312917,-2.080116395
speed(blue1)_d7,Aldicarb,-5.500312917,-1.799096047
speed(blue1)_d7,Aldicarb,-5.500312917,-2.11063624
speed(blue1)_d7,Aldicarb,-5.500312917,-1.896079805
speed(blue1)_d7,Aldicarb,-5.500312917,-2.137542817
speed(blue1)_d7,Aldicarb,-5.500312917,-1.169184345
speed(blue1)_d7,Aldicarb,-5.500312917,-0.239404551
speed(blue1)_d7,Aldicarb,-5.500312917,-1.674708378
speed(blue1)_d7,Aldicarb,-5.500312917,-1.257721668
speed(blue1)_d7,Aldicarb,-5.000312917,-2.516596384
speed(blue1)_d7,Aldicarb,-5.000312917,-1.042629809
speed(blue1)_d7,Aldicarb,-5.000312917,2.750444364
speed(blue1)_d7,Aldicarb,-5.000312917,8.685249807
speed(blue1)_d7,Aldicarb,-5.000312917,-0.129317764
speed(blue1)_d7,Aldicarb,-5.000312917,-0.426345575
speed(blue1)_d7,Aldicarb,-5.000312917,8.641106451
speed(blue1)_d7,Aldicarb,-5.000312917,-0.244585019
speed(blue1)_d7,Aldicarb,-4.500312917,-1.519694702
speed(blue1)_d7,Aldicarb,-4.500312917,-1.569563377
speed(blue1)_d7,Aldicarb,-4.500312917,-0.963734
speed(blue1)_d7,Aldicarb,-4.500312917,5.303202786
speed(blue1)_d7,Aldicarb,-4.500312917,-0.269167871
speed(blue1)_d7,Aldicarb,-4.500312917,-2.371383171
speed(blue1)_d7,Aldicarb,-4.500312917,-1.555014672
speed(blue1)_d7,Aldicarb,-4.500312917,-0.297577173
speed(blue1)_d7,Aldicarb,-4.000312917,0.690655393
speed(blue1)_d7,Aldicarb,-4.000312917,8.519998113
speed(blue1)_d7,Aldicarb,-4.000312917,-1.6077559
speed(blue1)_d7,Aldicarb,-4.000312917,1.097633134
speed(blue1)_d7,Aldicarb,-4.000312917,-2.149835832
speed(blue1)_d7,Aldicarb,-4.000312917,-0.70014616
speed(blue1)_d7,Aldicarb,-4.000312917,0.617812989
speed(blue1)_d7,Aldicarb,-4.000312917,-0.540203344
speed(blue1)_d7,Aldicarb,-3.500312917,-0.562917377
speed(blue1)_d7,Aldicarb,-3.500312917,-1.260016326
speed(blue1)_d7,Aldicarb,-3.500312917,-1.52282922
speed(blue1)_d7,Aldicarb,-3.500312917,-2.927124711
speed(blue1)_d7,Aldicarb,-3.500312917,-0.920797582
speed(blue1)_d7,Aldicarb,-3.500312917,3.896676679
speed(blue1)_d7,Aldicarb,-3.500312917,-1.669263883
speed(blue1)_d7,Aldicarb,-3.500312917,-2.607881606
speed(blue1)_d7,Aldicarb,-5.500312917,0.842987885
speed(blue1)_d7,Aldicarb,-5.500312917,63.5404801
speed(blue1)_d7,Aldicarb,-5.500312917,79.259106
speed(blue1)_d7,Aldicarb,-5.500312917,10.44048057
speed(blue1)_d7,Aldicarb,-5.500312917,3.454610811
speed(blue1)_d7,Aldicarb,-5.500312917,1.384326471
speed(blue1)_d7,Aldicarb,-5.500312917,1.123816845
speed(blue1)_d7,Aldicarb,-5.500312917,27.59454397
speed(blue1)_d7,Aldicarb,-5.000312917,34.5151741
speed(blue1)_d7,Aldicarb,-5.000312917,17.21680327
speed(blue1)_d7,Aldicarb,-5.000312917,-0.057302517
speed(blue1)_d7,Aldicarb,-5.000312917,9.192457081
speed(blue1)_d7,Aldicarb,-5.000312917,-0.314889636
speed(blue1)_d7,Aldicarb,-5.000312917,1.903871603
speed(blue1)_d7,Aldicarb,-5.000312917,43.86461488
speed(blue1)_d7,Aldicarb,-5.000312917,7.711174709
speed(blue1)_d7,Aldicarb,-4.500312917,0.62642925
speed(blue1)_d7,Aldicarb,-4.500312917,-1.158564893
speed(blue1)_d7,Aldicarb,-4.500312917,-0.17382598
speed(blue1)_d7,Aldicarb,-4.500312917,0.079845646
speed(blue1)_d7,Aldicarb,-4.500312917,5.403424314
speed(blue1)_d7,Aldicarb,-4.500312917,0.677604779
speed(blue1)_d7,Aldicarb,-4.500312917,-0.571890736
speed(blue1)_d7,Aldicarb,-4.500312917,0.711331457
speed(blue1)_d7,Aldicarb,-4.000312917,-1.503894914
speed(blue1)_d7,Aldicarb,-4.000312917,2.122943083
speed(blue1)_d7,Aldicarb,-4.000312917,-0.656402442
speed(blue1)_d7,Aldicarb,-4.000312917,-0.28075913
speed(blue1)_d7,Aldicarb,-4.000312917,1.513919215
speed(blue1)_d7,Aldicarb,-4.000312917,-0.842968829
speed(blue1)_d7,Aldicarb,-4.000312917,3.608211622
speed(blue1)_d7,Aldicarb,-4.000312917,1.51242602
speed(blue1)_d7,Aldicarb,-3.500312917,-0.538595555
speed(blue1)_d7,Aldicarb,-3.500312917,-0.171601217
speed(blue1)_d7,Aldicarb,-3.500312917,-0.504944937
speed(blue1)_d7,Aldicarb,-3.500312917,0.176947961
speed(blue1)_d7,Aldicarb,-3.500312917,-0.764016942
speed(blue1)_d7,Aldicarb,-3.500312917,-1.532949789
speed(blue1)_d7,Aldicarb,-3.500312917,-0.234004188
speed(blue1)_d7,Aldicarb,-3.500312917,1.292720704
speed(blue1)_d7,Nicotine,-5,-1.232898911
speed(blue1)_d7,Nicotine,-5,-3.01183591
speed(blue1)_d7,Nicotine,-5,-5.185468711
speed(blue1)_d7,Nicotine,-5,19.97353131
speed(blue1)_d7,Nicotine,-5,-2.618694002
speed(blue1)_d7,Nicotine,-5,-2.159593801
speed(blue1)_d7,Nicotine,-5,-3.593487869
speed(blue1)_d7,Nicotine,-5,-4.697231433
speed(blue1)_d7,Nicotine,-4.5,10.93953512
speed(blue1)_d7,Nicotine,-4.5,31.25893114
speed(blue1)_d7,Nicotine,-4.5,-5.38758349
speed(blue1)_d7,Nicotine,-4.5,6.37291394
speed(blue1)_d7,Nicotine,-4.5,6.527299733
speed(blue1)_d7,Nicotine,-4.5,-1.957399779
speed(blue1)_d7,Nicotine,-4.5,28.2703893
speed(blue1)_d7,Nicotine,-4.5,40.73157704
speed(blue1)_d7,Nicotine,-4,27.92398703
speed(blue1)_d7,Nicotine,-4,40.20045973
speed(blue1)_d7,Nicotine,-4,-6.387272871
speed(blue1)_d7,Nicotine,-4,-1.184628197
speed(blue1)_d7,Nicotine,-4,16.56978342
speed(blue1)_d7,Nicotine,-4,16.12607988
speed(blue1)_d7,Nicotine,-4,-5.363317434
speed(blue1)_d7,Nicotine,-4,21.8213273
speed(blue1)_d7,Nicotine,-3.5,20.15767062
speed(blue1)_d7,Nicotine,-3.5,-4.946839347
speed(blue1)_d7,Nicotine,-3.5,14.53293663
speed(blue1)_d7,Nicotine,-3.5,-6.232467751
speed(blue1)_d7,Nicotine,-3.5,13.02843848
speed(blue1)_d7,Nicotine,-3.5,9.380601456
speed(blue1)_d7,Nicotine,-3.5,44.16672318
speed(blue1)_d7,Nicotine,-3.5,14.71518602
speed(blue1)_d7,Nicotine,-3,NA
speed(blue1)_d7,Nicotine,-3,NA
speed(blue1)_d7,Nicotine,-3,NA
speed(blue1)_d7,Nicotine,-3,NA
speed(blue1)_d7,Nicotine,-3,NA
speed(blue1)_d7,Nicotine,-3,-7.31366632
speed(blue1)_d7,Nicotine,-3,-6.427545533
speed(blue1)_d7,Nicotine,-3,NA
speed(blue1)_d7,Nicotine,-5,1.565149522
speed(blue1)_d7,Nicotine,-5,-1.002377452
speed(blue1)_d7,Nicotine,-5,-1.602630734
speed(blue1)_d7,Nicotine,-5,17.90614221
speed(blue1)_d7,Nicotine,-5,148.8436017
speed(blue1)_d7,Nicotine,-5,0.174361273
speed(blue1)_d7,Nicotine,-5,47.08463996
speed(blue1)_d7,Nicotine,-5,26.96256549
speed(blue1)_d7,Nicotine,-4.5,2.547448645
speed(blue1)_d7,Nicotine,-4.5,2.88641885
speed(blue1)_d7,Nicotine,-4.5,1.178734407
speed(blue1)_d7,Nicotine,-4.5,77.75848107
speed(blue1)_d7,Nicotine,-4.5,14.53883817
speed(blue1)_d7,Nicotine,-4.5,0.221681944
speed(blue1)_d7,Nicotine,-4.5,1.765094452
speed(blue1)_d7,Nicotine,-4.5,0.909756974
speed(blue1)_d7,Nicotine,-4,39.97870755
speed(blue1)_d7,Nicotine,-4,15.47577508
speed(blue1)_d7,Nicotine,-4,46.60727604
speed(blue1)_d7,Nicotine,-4,24.82621636
speed(blue1)_d7,Nicotine,-4,1.176835166
speed(blue1)_d7,Nicotine,-4,31.93215571
speed(blue1)_d7,Nicotine,-4,60.15189284
speed(blue1)_d7,Nicotine,-4,44.03533836
speed(blue1)_d7,Nicotine,-3.5,63.83502458
speed(blue1)_d7,Nicotine,-3.5,-0.604180536
speed(blue1)_d7,Nicotine,-3.5,34.46102832
speed(blue1)_d7,Nicotine,-3.5,-1.459347819
speed(blue1)_d7,Nicotine,-3.5,-2.305802778
speed(blue1)_d7,Nicotine,-3.5,-2.439501067
speed(blue1)_d7,Nicotine,-3.5,13.76311224
speed(blue1)_d7,Nicotine,-3.5,27.04479857
speed(blue1)_d7,Nicotine,-3,28.50223762
speed(blue1)_d7,Nicotine,-3,NA
speed(blue1)_d7,Nicotine,-3,-2.324466614
speed(blue1)_d7,Nicotine,-3,NA
speed(blue1)_d7,Nicotine,-3,NA
speed(blue1)_d7,Nicotine,-3,NA
speed(blue1)_d7,Nicotine,-3,NA
speed(blue1)_d7,Nicotine,-3,-0.604079572
speed(blue1)_d7,Nicotine,-5,2.408448295
speed(blue1)_d7,Nicotine,-5,1.556852862
speed(blue1)_d7,Nicotine,-5,0.760254263
speed(blue1)_d7,Nicotine,-5,0.554964671
speed(blue1)_d7,Nicotine,-5,92.28223128
speed(blue1)_d7,Nicotine,-5,1.862885204
speed(blue1)_d7,Nicotine,-5,0.372106226
speed(blue1)_d7,Nicotine,-5,37.81505641
speed(blue1)_d7,Nicotine,-4.5,4.120987888
speed(blue1)_d7,Nicotine,-4.5,0.953266542
speed(blue1)_d7,Nicotine,-4.5,35.53223311
speed(blue1)_d7,Nicotine,-4.5,1.402821703
speed(blue1)_d7,Nicotine,-4.5,57.49814745
speed(blue1)_d7,Nicotine,-4.5,0.279155685
speed(blue1)_d7,Nicotine,-4.5,5.476071398
speed(blue1)_d7,Nicotine,-4.5,1.54243531
speed(blue1)_d7,Nicotine,-4,4.723310795
speed(blue1)_d7,Nicotine,-4,16.20269358
speed(blue1)_d7,Nicotine,-4,2.675594682
speed(blue1)_d7,Nicotine,-4,27.90451752
speed(blue1)_d7,Nicotine,-4,0.606120481
speed(blue1)_d7,Nicotine,-4,3.103293806
speed(blue1)_d7,Nicotine,-4,61.36403562
speed(blue1)_d7,Nicotine,-4,23.06135017
speed(blue1)_d7,Nicotine,-3.5,9.168075523
speed(blue1)_d7,Nicotine,-3.5,0.107897842
speed(blue1)_d7,Nicotine,-3.5,-0.592189628
speed(blue1)_d7,Nicotine,-3.5,43.89027185
speed(blue1)_d7,Nicotine,-3.5,-0.473195016
speed(blue1)_d7,Nicotine,-3.5,-0.677024081
speed(blue1)_d7,Nicotine,-3.5,0.433667899
speed(blue1)_d7,Nicotine,-3.5,26.47340739
speed(blue1)_d7,Nicotine,-3,-0.191445038
speed(blue1)_d7,Nicotine,-3,NA
speed(blue1)_d7,Nicotine,-3,NA
speed(blue1)_d7,Nicotine,-3,NA
speed(blue1)_d7,Nicotine,-3,NA
speed(blue1)_d7,Nicotine,-3,NA
speed(blue1)_d7,Nicotine,-3,-0.471576458
speed(blue1)_d7,Nicotine,-3,-1.389088585
speed(blue1)_d7,Bethanechol,-5.500312917,-3.637020989
speed(blue1)_d7,Bethanechol,-5.500312917,3.281588591
speed(blue1)_d7,Bethanechol,-5.500312917,-5.736494796
speed(blue1)_d7,Bethanechol,-5.500312917,-5.701755712
speed(blue1)_d7,Bethanechol,-5.500312917,-5.706090504
speed(blue1)_d7,Bethanechol,-5.500312917,23.92935095
speed(blue1)_d7,Bethanechol,-5.500312917,-4.914423962
speed(blue1)_d7,Bethanechol,-5.500312917,-5.296728876
speed(blue1)_d7,Bethanechol,-5.000312917,-5.688000249
speed(blue1)_d7,Bethanechol,-5.000312917,-4.574623122
speed(blue1)_d7,Bethanechol,-5.000312917,-5.715906014
speed(blue1)_d7,Bethanechol,-5.000312917,-5.652918691
speed(blue1)_d7,Bethanechol,-5.000312917,4.174828646
speed(blue1)_d7,Bethanechol,-5.000312917,-5.861013415
speed(blue1)_d7,Bethanechol,-5.000312917,10.01923654
speed(blue1)_d7,Bethanechol,-5.000312917,30.27943443
speed(blue1)_d7,Bethanechol,-4.500312917,-5.723021812
speed(blue1)_d7,Bethanechol,-4.500312917,3.568935035
speed(blue1)_d7,Bethanechol,-4.500312917,-5.562397911
speed(blue1)_d7,Bethanechol,-4.500312917,-5.713637596
speed(blue1)_d7,Bethanechol,-4.500312917,-5.355597052
speed(blue1)_d7,Bethanechol,-4.500312917,-5.841146904
speed(blue1)_d7,Bethanechol,-4.500312917,41.32313408
speed(blue1)_d7,Bethanechol,-4.500312917,-1.909118318
speed(blue1)_d7,Bethanechol,-4.000312917,-5.322698801
speed(blue1)_d7,Bethanechol,-4.000312917,-4.746448741
speed(blue1)_d7,Bethanechol,-4.000312917,11.07844437
speed(blue1)_d7,Bethanechol,-4.000312917,-4.647526135
speed(blue1)_d7,Bethanechol,-4.000312917,-5.37225222
speed(blue1)_d7,Bethanechol,-4.000312917,-5.647588314
speed(blue1)_d7,Bethanechol,-4.000312917,64.12357989
speed(blue1)_d7,Bethanechol,-4.000312917,-2.111110654
speed(blue1)_d7,Bethanechol,-3.500312917,-3.751037218
speed(blue1)_d7,Bethanechol,-3.500312917,-1.824220117
speed(blue1)_d7,Bethanechol,-3.500312917,11.71635386
speed(blue1)_d7,Bethanechol,-3.500312917,-4.998556793
speed(blue1)_d7,Bethanechol,-3.500312917,23.93199491
speed(blue1)_d7,Bethanechol,-3.500312917,3.564727385
speed(blue1)_d7,Bethanechol,-3.500312917,15.39699784
speed(blue1)_d7,Bethanechol,-3.500312917,2.854671071
speed(blue1)_d7,Bethanechol,-5.500312917,4.680937868
speed(blue1)_d7,Bethanechol,-5.500312917,1.195391628
