Year,ST_ID,Canopy_Class,ST_DBH,ST_TH,HCI,DIB,Comp_Class,SW,Age,Stand_ID,PLW_Class,BAI,BAI.rwi,EWA,EWA.rwi,LWA,LWA.rwi,PDSI,PLW
1993,PP04D28,DO,34.4,23,1.371935075,30.5304472,Medium,2.65,58.5,PP04,Low,960.3953546,0.661969123,735.3791255,0.67540215,225.0162291,0.621567642,2.27,0.234295416
1994,PP04D28,DO,34.4,23,1.371935075,30.5304472,Medium,2.65,58.5,PP04,Low,1877.765824,1.2942826,1557.232107,1.430225412,320.5337175,0.885417855,-2.37,0.170699516
1995,PP04D28,DO,34.4,23,1.371935075,30.5304472,Medium,2.65,58.5,PP04,Low,1686.696388,1.162584683,1219.055826,1.119630538,467.6405615,1.291774563,1.67,0.277252364
1996,PP04D28,DO,34.4,23,1.371935075,30.5304472,Medium,2.65,58.5,PP04,Low,2179.150076,1.502016912,1581.420823,1.452441314,597.7292527,1.651121626,3,0.274294671
1997,PP04D28,DO,34.4,23,1.371935075,30.5304472,Medium,2.65,58.5,PP04,Low,1551.149799,1.06915685,1176.375351,1.08043105,374.7744481,1.035248305,3.97,0.241610738
1998,PP04D28,DO,34.4,23,1.371935075,30.5304472,Medium,2.65,58.5,PP04,Low,2241.627344,1.545080451,1568.434227,1.440513895,673.1931175,1.859577241,3.01,0.300314465
1999,PP04D28,DO,34.4,23,1.371935075,30.5304472,Medium,2.65,58.5,PP04,Low,1735.844346,1.196460764,1305.240359,1.198785924,430.6039868,1.189467558,-0.08,0.248066013
2000,PP04D28,DO,34.4,23,1.371935075,30.5304472,Medium,2.65,58.5,PP04,Low,1746.678968,1.203928715,1385.547421,1.272543201,361.1315477,0.9975622,0.74,0.206753247
2001,PP04D28,DO,34.4,23,1.371935075,30.5304472,Medium,2.65,58.5,PP04,Low,1018.67987,0.702142734,837.1329623,0.768857019,181.5469075,0.501491308,-3.55,0.178217822
2002,PP04D28,DO,34.4,23,1.371935075,30.5304472,Medium,2.65,58.5,PP04,Low,919.8288172,0.634007935,755.4417394,0.693828472,164.3870778,0.454090306,-2.2,0.178714859
2003,PP04D28,DO,34.4,23,1.371935075,30.5304472,Medium,2.65,58.5,PP04,Low,984.8476358,0.678823281,725.3835278,0.666221786,259.464108,0.716723831,-1.9,0.263456091
2004,PP04D28,DO,34.4,23,1.371935075,30.5304472,Medium,2.65,58.5,PP04,Low,819.0478817,0.564542931,593.4586937,0.545056643,225.589188,0.62315034,-2.45,0.275428571
2005,PP04D28,DO,34.4,23,1.371935075,30.5304472,Medium,2.65,58.5,PP04,Low,1169.893594,0.806369411,793.7553635,0.729017265,376.1382305,1.039015514,1.29,0.321514907
2006,PP04D28,DO,34.4,23,1.371935075,30.5304472,Medium,2.65,58.5,PP04,Low,1145.215934,0.789359907,814.4813741,0.748052878,330.7345603,0.913595884,-0.02,0.28879668
2007,PP04D28,DO,34.4,23,1.371935075,30.5304472,Medium,2.65,58.5,PP04,Low,756.7159137,0.521579543,638.0904101,0.58604823,118.6255035,0.327682029,-1.96,0.15676359
1990,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,2665.911783,1.15125026,2186.301041,1.180774681,479.6107416,1.033455202,3.31,0.179904956
1991,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,2315.316762,0.999848923,1802.646065,0.973570791,512.6706968,1.104692103,2.51,0.221425727
1992,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,1544.864577,0.667136009,980.9703033,0.529801192,563.8942735,1.215067595,-1.65,0.365012107
1993,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,1757.041214,0.7587626,1120.267527,0.605032659,636.773687,1.372106632,2.27,0.362412493
1994,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,2494.515666,1.077234374,2102.767247,1.135659856,391.7484186,0.844131305,-2.37,0.15704388
1995,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,2438.490768,1.05304052,2005.068069,1.082894609,433.4226985,0.933930172,1.67,0.177742194
1996,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,2610.716247,1.12741456,2074.879389,1.120598217,535.8368579,1.154610062,3,0.205245154
1997,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,2003.547477,0.865214134,1598.81075,0.863483673,404.7367265,0.872118239,3.97,0.20201005
1998,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,2598.58472,1.122175668,1966.551737,1.062092757,632.0329831,1.361891462,3.01,0.243222004
1999,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,2319.792701,1.001781818,1880.492967,1.015614246,439.2997344,0.946593886,-0.08,0.189370255
2000,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,3063.138994,1.322789294,2634.867757,1.423036022,428.2712369,0.92282991,0.74,0.139814497
2001,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,2010.844856,0.868365442,1722.666453,0.930375503,288.1784029,0.6209608,-3.55,0.143312102
2002,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,2102.60497,0.90799123,1793.906294,0.968850626,308.6986763,0.665177456,-2.2,0.146817248
2003,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,2550.637914,1.101470267,2128.81005,1.14972502,421.8278642,0.908945865,-1.9,0.16538132
2004,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,2331.96463,1.007038157,1804.035286,0.974321079,527.9293443,1.137571117,-2.45,0.22638823
2005,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,2706.029436,1.168574712,2093.978039,1.130912992,612.0513969,1.318835558,1.29,0.226180613
2006,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,2456.909227,1.060994368,2030.015572,1.096368224,426.893655,0.919861526,-0.02,0.173752311
2007,PP04D29,DO,41.3,22.4,1.243083589,36.6542869,Medium,4.95,63,PP04,Low,1711.086963,0.738917666,1401.439859,0.756887854,309.6471046,0.667221109,-1.96,0.180965147
1990,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,626.9083201,1.001641171,475.2994236,1.075014677,151.6088965,0.825090603,3.31,0.241835834
1991,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,507.7055546,0.811185256,358.4314428,0.810686996,149.2741118,0.812384166,2.51,0.294017094
1992,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,379.1658938,0.605811341,265.0276972,0.599429855,114.1381966,0.621166407,-1.65,0.301024429
1993,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,421.0133911,0.672673073,313.226593,0.708444336,107.7867982,0.586600631,2.27,0.256017505
1994,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,709.3762331,1.133404069,546.6781832,1.236456519,162.6980499,0.885440335,-2.37,0.22935368
1995,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,541.4194164,0.865051493,356.979835,0.807403803,184.4395814,1.003762768,1.67,0.340659341
1996,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,798.4957139,1.275794493,550.5092873,1.245121568,247.9864266,1.349599365,3,0.31056701
1997,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,631.6983518,1.009294432,423.8606969,0.958672465,207.8376549,1.131100483,3.97,0.329014085
1998,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,931.5910355,1.488447204,645.3170258,1.459554209,286.2740097,1.557969228,3.01,0.307295797
1999,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,796.8328695,1.273137687,564.615198,1.277025796,232.2176715,1.26378216,-0.08,0.291425819
2000,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,792.0632581,1.265517053,592.1634673,1.339333454,199.8997907,1.087900795,0.74,0.252378568
2001,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,480.6173839,0.767905201,370.831687,0.83873341,109.7856968,0.597479099,-3.55,0.228426396
2002,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,541.6640827,0.865442408,425.2083771,0.961720599,116.4557056,0.633778826,-2.2,0.214996174
2003,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,653.2856088,1.043785417,473.7696671,1.07155473,179.5159418,0.976967184,-1.9,0.274789371
2004,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,598.693622,0.956561209,394.5148723,0.892299163,204.1787497,1.111187877,-2.45,0.341040462
2005,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,748.2796158,1.19556185,492.6616383,1.114283893,255.6179775,1.391132026,1.29,0.341607565
2006,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,671.5563164,1.072977394,424.6406607,0.960436559,246.9156557,1.343771982,-0.02,0.367676768
2007,PP04D30,IN,16.6,13.7,5.30923819,14.7327158,High,2.5,40,PP04,Medium,435.4938871,0.695809249,284.6575672,0.643827969,150.8363199,0.820886063,-1.96,0.346356917
1990,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,3721.710942,1.58015145,1977.264381,1.437996497,1744.446561,1.779549711,3.31,0.468721668
1991,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,2929.820955,1.243933476,1444.517292,1.050547831,1485.303663,1.515192131,2.51,0.506960557
1992,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,3724.62508,1.581388725,1531.957466,1.114140067,2192.667614,2.236790226,-1.65,0.588694853
1993,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,1983.90475,0.842319572,1239.940469,0.901766131,743.9642813,0.758934926,2.27,0.375
1994,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,3330.25128,1.41394683,1894.589132,1.377869627,1435.662148,1.464551691,-2.37,0.431097244
1995,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,2481.056344,1.053398515,1595.960401,1.160687204,885.0959428,0.902906552,1.67,0.356741573
1996,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,3344.309267,1.419915523,2038.486204,1.482521027,1305.823063,1.332099879,3,0.390461216
1997,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,2155.68299,0.915252596,1230.308035,0.894760793,925.3749548,0.94399609,3.97,0.429272281
1998,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,3068.934901,1.302998005,1406.89048,1.023183142,1662.044421,1.695489409,3.01,0.541570439
1999,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,2399.781972,1.018891317,1377.157731,1.001559535,1022.62424,1.043202303,-0.08,0.426132146
2000,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,2167.219557,0.920150753,1352.946313,0.983951402,814.2732441,0.830658702,0.74,0.375722543
2001,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,1649.003378,0.70012828,1128.076385,0.820411224,520.9269931,0.531409503,-3.55,0.315904139
2002,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,1681.373355,0.713871815,1189.395942,0.865006832,491.9774125,0.501877376,-2.2,0.292604502
2003,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,1532.938284,0.650849754,1164.165395,0.846657522,368.7728891,0.376193632,-1.9,0.240566038
2004,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,1370.438513,0.581856151,866.4941919,0.630171476,503.9443208,0.514085092,-2.45,0.367724868
2005,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,2064.213272,0.876416693,1283.995216,0.933805636,780.218056,0.795918228,1.29,0.377973568
2006,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,1732.15009,0.735430429,1233.860338,0.897344261,498.2897518,0.508316737,-0.02,0.287671233
2007,PP05D01,DO,65.7,34.6,0.062721543,58.3096041,Low,5.2,151,PP05,High,1057.759882,0.449100115,794.2349288,0.577619795,263.5249533,0.268827813,-1.96,0.249134948
1990,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,813.7066426,1.283362356,663.5635293,1.289647439,150.1431133,1.256303364,3.31,0.184517497
1991,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,754.7995146,1.190455175,625.3804954,1.215438038,129.4190192,1.082897148,2.51,0.17146145
1992,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,541.4223488,0.853920842,420.9122131,0.81805032,120.5101357,1.008353201,-1.65,0.222580645
1993,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,697.7772292,1.10052073,576.6536347,1.120736523,121.1235945,1.013486239,2.27,0.173584906
1994,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,726.5364197,1.145879169,613.5392609,1.192424389,112.9971588,0.945489325,-2.37,0.155528554
1995,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,631.0903591,0.995343491,513.0382948,0.997098987,118.0520644,0.987785602,1.67,0.187060478
1996,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,775.6461307,1.223334054,633.7269883,1.231659594,141.9191424,1.187490336,3,0.18296893
1997,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,690.3460277,1.088800383,509.006759,0.989263626,181.3392686,1.517333218,3.97,0.262678804
1998,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,962.2070867,1.51757438,732.7229553,1.424060004,229.4841315,1.920179222,3.01,0.238497653
1999,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,553.422574,0.872847364,442.5563112,0.860116007,110.8662628,0.927659323,-0.08,0.200328407
2000,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,682.926244,1.077098044,595.277956,1.156933221,87.648288,0.733385879,0.74,0.128342246
2001,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,446.5219562,0.70424578,353.9167866,0.687843525,92.60516955,0.774861953,-3.55,0.207392197
2002,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,560.4785659,0.883975938,492.374438,0.956938416,68.10412788,0.56985261,-2.2,0.121510673
2003,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,548.9186007,0.865743785,479.6106966,0.932131859,69.30790413,0.579925054,-1.9,0.126262626
2004,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,482.3546638,0.760760433,339.5034749,0.659830999,142.8511889,1.195289116,-2.45,0.296153846
2005,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,725.7834341,1.144691574,614.912794,1.195093875,110.8706401,0.92769595,1.29,0.152759949
2006,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,450.9821431,0.711280301,366.7738591,0.712831473,84.20828398,0.704602084,-0.02,0.186721992
2007,PP05D02,DO,33.7,21.2,3.347590349,29.9091881,Medium,2.65,120,PP05,Low,367.8501939,0.580166201,288.086759,0.559901704,79.7634349,0.667410375,-1.96,0.216836735
1990,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,1262.729514,1.495658811,834.0538118,1.597548609,428.6757022,1.330549062,3.31,0.339483395
1991,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,1189.104439,1.408452493,660.6135772,1.265340781,528.4908617,1.640361273,2.51,0.444444444
1992,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,1079.436457,1.278554616,545.6841633,1.045204714,533.7522939,1.656692018,-1.65,0.494473102
1993,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,709.4084735,0.84026945,495.9439328,0.949932161,213.4645407,0.662563899,2.27,0.300904977
1994,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,904.2246952,1.07102243,619.5314101,1.186651902,284.6932851,0.883647899,-2.37,0.314847943
1995,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,720.5282538,0.85344044,490.6764805,0.939842871,229.8517733,0.713427563,1.67,0.319004525
1996,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,597.0629811,0.707200155,334.6177147,0.640927548,262.4452664,0.814593179,3,0.43956044
1997,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,923.4018564,1.093737105,606.2405748,1.161194606,317.1612816,0.984423992,3.97,0.343470483
1998,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,1679.893156,1.989774511,792.3078169,1.517588233,887.5853392,2.754940005,3.01,0.528358209
1999,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,732.44689,0.867557646,449.436846,0.860852379,283.010044,0.878423355,-0.08,0.38638985
2000,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,837.8649661,0.992421659,552.9058152,1.059037083,284.9591509,0.884473109,0.74,0.340101523
2001,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,648.065418,0.767610753,382.6753525,0.732977259,265.3900655,0.823733421,-3.55,0.409511229
2002,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,710.3802626,0.8414205,430.5334925,0.824644852,279.8467701,0.868604998,-2.2,0.393939394
2003,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,556.6314961,0.65931048,432.8394215,0.829061634,123.7920746,0.384233181,-1.9,0.222395023
2004,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,821.9073357,0.973520406,478.8655028,0.917220097,343.0418329,1.064753581,-2.45,0.417372881
2005,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,929.5779204,1.101052436,612.118291,1.172452797,317.4596294,0.985350021,1.29,0.341509434
2006,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,615.9732891,0.729598752,480.0708728,0.919528865,135.9024162,0.421821978,-0.02,0.220630372
2007,PP05D03,DO,31.8,23.1,3.144477542,28.2229134,Medium,3,120,PP05,High,278.0980294,0.32939736,198.3884031,0.379993608,79.70962625,0.247407464,-1.96,0.286624204
1990,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,318.7210763,1.815986368,163.7103295,1.66758048,155.0107468,2.004376383,3.31,0.486352357
1991,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,284.5431773,1.621249957,204.102701,2.079023854,80.44047629,1.040140728,2.51,0.282700422
1992,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,182.1372093,1.037768487,102.9822358,1.048994079,79.15497343,1.02351845,-1.65,0.4345898
1993,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,274.9878036,1.566806025,136.4754284,1.390161275,138.5123751,1.791043132,2.27,0.503703704
1994,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,236.0937698,1.345198355,148.4840608,1.51248319,87.60970901,1.13284295,-2.37,0.371080139
1995,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,215.6700469,1.228829514,145.1625316,1.478649544,70.50751533,0.91170194,1.67,0.326923077
1996,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,212.7532396,1.212210336,101.9878005,1.038864596,110.7654391,1.4322596,3,0.520628684
1997,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,212.2672721,1.209441424,116.2416014,1.184056168,96.0256707,1.241666081,3.97,0.452380952
1998,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,279.5287655,1.592679196,117.2491478,1.194319203,162.2796177,2.098366983,3.01,0.580547112
1999,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,204.3379568,1.164262333,99.38449888,1.012346935,104.9534579,1.357107405,-0.08,0.513626834
2000,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,123.2026498,0.70197533,63.75521739,0.649421184,59.44743243,0.76868883,0.74,0.482517483
2001,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,146.6995351,0.835854218,82.22097835,0.837516478,64.4785567,0.833744105,-3.55,0.439528024
2002,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,120.4055878,0.686038428,87.37011969,0.889966483,33.03546814,0.427167235,-2.2,0.274368231
2003,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,76.31701215,0.434833665,48.40679056,0.493079571,27.91022158,0.360894907,-1.9,0.365714286
2004,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,42.38431737,0.241494361,18.78892419,0.191387088,23.59539318,0.305101742,-2.45,0.556701031
2005,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,104.6837448,0.596459625,62.63504399,0.638010912,42.04870086,0.543713418,1.29,0.40167364
2006,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,77.75861396,0.443047522,42.6134777,0.434067928,35.14513625,0.454446434,-0.02,0.451977401
2007,PP05D04,IN,15.8,17.7,0.943754075,14.0227054,Low,1.75,98,PP05,High,46.66154703,0.265864857,25.53178988,0.260071033,21.12975715,0.273219677,-1.96,0.452830189
1990,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,948.6490442,1.079035357,673.0038502,1.148802925,275.645194,0.939699143,3.31,0.290566038
1991,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,1492.760012,1.697931223,864.7960644,1.47618806,627.9639472,2.140785313,2.51,0.420673077
1992,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,1010.791893,1.149719379,658.2737236,1.123658919,352.5181689,1.201765996,-1.65,0.348754448
1993,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,610.6721122,0.694605454,362.0799249,0.618062551,248.5921873,0.847473021,2.27,0.407079646
1994,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,898.4030428,1.021883334,725.2169141,1.237929488,173.1861287,0.590407017,-2.37,0.192771084
1995,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,827.6176959,0.941368951,596.3184272,1.017902576,231.2992687,0.788519914,1.67,0.279475983
1996,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,1314.601003,1.495285291,785.8634093,1.341451735,528.7375933,1.80251379,3,0.402203857
1997,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,865.5281954,0.984490029,644.1562041,1.09956062,221.3719913,0.754676936,3.97,0.255765199
1998,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,1782.719783,2.027744284,1022.335222,1.745103974,760.3845604,2.592219038,3.01,0.426530612
1999,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,988.5447611,1.124414509,696.7234294,1.18929173,291.8213317,0.994845044,-0.08,0.295202952
2000,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,803.8660815,0.914352815,551.7444469,0.941815762,252.1216347,0.859505223,0.74,0.313636364
2001,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,708.0422217,0.805358521,503.1307777,0.858833287,204.911444,0.698561457,-3.55,0.289405685
2002,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,600.8345666,0.683415795,435.9714233,0.744193731,164.8631433,0.562033214,-2.2,0.274390244
2003,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,623.5298375,0.7092304,447.474354,0.763828983,176.0554835,0.600188904,-1.9,0.282352941
2004,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,400.1748164,0.455176525,262.4999943,0.448081777,137.6748222,0.469345794,-2.45,0.344036697
2005,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,885.8501638,1.007605134,584.4405645,0.997627323,301.4095993,1.027532307,1.29,0.340248963
2006,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,633.1176779,0.720136033,467.476425,0.797972083,165.6412529,0.56468586,-0.02,0.261627907
2007,PP05D05,DO,66.1,30.8,0.602674109,58.6646093,Low,2.55,188,PP05,Medium,429.2491581,0.488246967,263.4447623,0.449694475,165.8043958,0.565242029,-1.96,0.386266094
1990,PP05D06,DO,55.1,30.3,0.582235061,48.9019663,Low,3.65,121,PP05,Low,1874.208448,1.279496063,1194.236481,1.119179312,679.9719675,1.709599528,3.31,0.362804878
1991,PP05D06,DO,55.1,30.3,0.582235061,48.9019663,Low,3.65,121,PP05,Low,2190.631271,1.495513526,1430.234983,1.340345426,760.3962875,1.91180401,2.51,0.347112861
1992,PP05D06,DO,55.1,30.3,0.582235061,48.9019663,Low,3.65,121,PP05,Low,1254.205128,0.856228412,933.4291619,0.874763603,320.7759659,0.806501541,-1.65,0.255760369
1993,PP05D06,DO,55.1,30.3,0.582235061,48.9019663,Low,3.65,121,PP05,Low,1135.446742,0.775153712,951.2810505,0.89149351,184.1656912,0.463033175,2.27,0.162196679
1994,PP05D06,DO,55.1,30.3,0.582235061,48.9019663,Low,3.65,121,PP05,Low,1998.858136,1.364592672,1732.246591,1.623375755,266.6115443,0.670320237,-2.37,0.133381924
1995,PP05D06,DO,55.1,30.3,0.582235061,48.9019663,Low,3.65,121,PP05,Low,1333.764072,0.910542197,1062.911873,0.996108391,270.8521991,0.680982178,1.67,0.203073546
