"Collar_ID","LMT_Date","LMT_Time","DT","Longitude","Latitude","state","V","angle","S","Phi"
40885,"5/3/2018","9:00:00","2018-05-03 09:00:00",1387098.3965878,3739898.61098897,1,666.729368735178,-0.336514402335727,666.729368735178,0.293313900807354
40885,"5/3/2018","10:00:00","2018-05-03 10:00:00",1387085.02374814,3739931.10148273,3,35.1349544694858,1.66794211737022,35.1349544694858,1.96125601817758
40885,"5/3/2018","11:00:00","2018-05-03 11:00:00",1387100.59634328,3739925.79587864,3,16.4516003597279,-2.28962305969213,16.4516003597279,-0.328367041514554
40885,"5/3/2018","12:00:00","2018-05-03 12:00:00",1387099.5586423,3739926.82416641,3,1.46088981931844,2.68911777545529,1.46088981931844,2.36075073394074
40885,"5/3/2018","13:00:00","2018-05-03 13:00:00",1387561.06775068,3740134.76901208,3,506.193358270021,-1.93741805730333,506.193358270021,0.423332676637412
40885,"5/3/2018","14:00:00","2018-05-03 14:00:00",1387844.9428163,3739756.30251736,3,473.098235582386,-1.35058529109509,473.098235582386,-0.927252614457675
40885,"5/3/2018","15:00:00","2018-05-03 15:00:00",1387852.42657939,3739767.11327039,3,13.1483493678329,1.89254207174528,13.1483493678329,0.965289457287608
40885,"5/3/2018","16:00:00","2018-05-03 16:00:00",1387844.54942308,3739791.11801999,3,25.2641563269203,0.922585106883615,25.2641563269203,1.88787456417122
40885,"5/3/2018","17:00:00","2018-05-03 17:00:00",1388004.26092732,3739450.63115083,2,376.083863860746,-3.02007362594938,376.083863860746,-1.13219906177815
40885,"5/3/2018","20:00:00","2018-05-03 20:00:00",1389634.32875123,3736651.42072272,1,2348.62572391193,-1.04385833413787,2348.62572391193,-1.41001586391128
40885,"5/3/2018","21:00:00","2018-05-03 21:00:00",1389643.86782001,3736619.69940088,3,33.1245542223464,0.131331919373222,33.1245542223464,-1.27868394453806
40885,"5/3/2018","22:00:00","2018-05-03 22:00:00",1389936.16094378,3735286.35967374,1,1365.00186745923,-0.0763073427770951,1365.00186745923,-1.35499128731516
40885,"5/3/2018","23:00:00","2018-05-03 23:00:00",1389937.35507692,3735029.00424557,3,257.358198557326,-0.211165057381764,257.358198557326,-1.56615634469692
40885,"5/4/2018","0:00:00","2018-05-04 00:00:00",1389850.12664384,3734942.22671197,3,123.041212099805,-0.79262942716366,123.041212099805,-2.35878577186058
40885,"5/4/2018","1:00:00","2018-05-04 01:00:00",1389855.43445671,3734956.20974379,3,14.9565389119991,3.5667937899286,14.9565389119991,1.20800801806801
40885,"5/4/2018","2:00:00","2018-05-04 02:00:00",1389853.66096934,3734944.8025313,2,11.5442519977804,-2.93304027465548,11.5442519977804,-1.72503225658747
40885,"5/4/2018","3:00:00","2018-05-04 03:00:00",1389857.71132554,3734941.80461869,2,5.03913339463494,1.08785839480043,5.03913339463494,-0.637173861787038
40885,"5/4/2018","4:00:00","2018-05-04 04:00:00",1389851.37777745,3734949.08835464,2,9.65228681685887,2.92370319682662,9.65228681685887,2.28652933503959
40885,"5/4/2018","5:00:00","2018-05-04 05:00:00",1389853.76417538,3734943.68778463,2,5.90432481725759,-3.44124573384968,5.90432481725759,-1.15471639881009
40885,"5/4/2018","6:00:00","2018-05-04 06:00:00",1389851.48098337,3734947.973608,2,4.85605269163818,3.21500117722758,4.85605269163818,2.06028477841748
40885,"5/4/2018","7:00:00","2018-05-04 07:00:00",1389846.1794962,3734944.10988064,2,6.56004233617978,-4.57208251954501,6.56004233617978,-2.51179774112752
40885,"5/4/2018","8:00:00","2018-05-04 08:00:00",1389849.30099855,3734951.1446849,2,7.69624895103203,3.66497259276196,7.69624895103203,1.15317485163444
40885,"5/4/2018","9:00:00","2018-05-04 09:00:00",1389841.18761827,3734936.90191753,2,16.3915637422233,-3.24177485162947,16.3915637422233,-2.08859999999503
40885,"5/4/2018","10:00:00","2018-05-04 10:00:00",1389846.69552168,3734938.53614774,2,5.74523352782808,2.37703241403649,5.74523352782808,0.288432414041457
40885,"5/4/2018","11:00:00","2018-05-04 11:00:00",1389844.92835717,3734937.24823957,2,2.18668192092358,-2.80023107525269,2.18668192092358,-2.51179866121123
40885,"5/4/2018","12:00:00","2018-05-04 12:00:00",1389934.65897308,3735037.74904363,2,134.729339964705,3.35375269037457,134.729339964705,0.841954029163341
40885,"5/4/2018","13:00:00","2018-05-04 13:00:00",1390168.16472699,3735276.36566972,2,333.860496853088,-0.0457309763551355,333.860496853088,0.796223052808205
40885,"5/4/2018","14:00:00","2018-05-04 14:00:00",1390174.18869462,3735272.42638503,3,7.19764890883321,-1.37535972342763,7.19764890883321,-0.579136670619428
40885,"5/4/2018","15:00:00","2018-05-04 15:00:00",1390180.7465172,3735293.27147756,2,21.8522978092439,1.8451380073789,21.8522978092439,1.26600133675947
40885,"5/4/2018","16:00:00","2018-05-04 16:00:00",1390175.97333242,3735304.07249988,2,11.8086991758884,0.720909071897084,11.8086991758884,1.98691040865655
40885,"5/4/2018","17:00:00","2018-05-04 17:00:00",1390210.66571567,3735285.92401006,2,39.1526389697202,-2.46888724207668,39.1526389697202,-0.481976833420127
40885,"5/4/2018","18:00:00","2018-05-04 18:00:00",1390200.2757196,3735286.08590661,2,10.3912573194892,3.60798878383452,10.3912573194892,3.12601195041439
40885,"5/4/2018","19:00:00","2018-05-04 19:00:00",1390192.38142821,3735289.8519316,2,8.74658681338943,-0.429544418153586,8.74658681338943,2.69646753226081
40885,"5/4/2018","20:00:00","2018-05-04 20:00:00",1390201.10178367,3735277.16789975,2,15.3925067226645,-3.66497203907578,15.3925067226645,-0.968504506814972
40885,"5/4/2018","21:00:00","2018-05-04 21:00:00",1390207.55628854,3735299.12777428,2,22.8887903155281,2.25342885824125,22.8887903155281,1.28492435142628
40885,"5/4/2018","22:00:00","2018-05-04 22:00:00",1390203.60914384,3735301.01078237,2,4.37329061183709,1.41154399099336,4.37329061183709,2.69646834241964
40885,"5/4/2018","23:00:00","2018-05-04 23:00:00",1390208.2907443,3735311.56328187,2,11.5443764929587,-1.5432314853773,11.5443764929587,1.15323685704235
40885,"5/5/2018","0:00:00","2018-05-05 00:00:00",1390205.37619746,3735302.29877994,2,9.71213566873528,-3.02882364358277,9.71213566873528,-1.87558678654042
40885,"5/5/2018","1:00:00","2018-05-05 01:00:00",1389855.11851241,3734949.43468167,3,497.185596929408,-0.476900804867685,497.185596929408,-2.3524875914081
40885,"5/5/2018","2:00:00","2018-05-05 02:00:00",1389855.11851241,3734949.43468167,3,0,2.3524875914081,0,0
40885,"5/5/2018","3:00:00","2018-05-05 03:00:00",1389933.40171508,3735020.76805526,3,105.908970387314,0.738980599286949,105.908970387314,0.738980599286949
40885,"5/5/2018","4:00:00","2018-05-05 04:00:00",1389907.85473483,3735042.01300082,2,33.2264339320624,1.70889582456473,33.2264339320624,2.44787642385168
40885,"5/5/2018","5:00:00","2018-05-05 05:00:00",1389897.35512644,3735033.17070979,3,13.7269037672627,-4.88954748006262,13.7269037672627,-2.44167105621093
40885,"5/5/2018","6:00:00","2018-05-05 06:00:00",1389904.01081654,3735042.78139278,3,11.6903138683145,3.40677218671855,11.6903138683145,0.965101130507618
40885,"5/5/2018","7:00:00","2018-05-05 07:00:00",1389914.08508751,3735035.84405245,3,12.2318284159822,-1.56814833068004,12.2318284159822,-0.603047200172427
40885,"5/5/2018","8:00:00","2018-05-05 08:00:00",1390077.03663131,3735089.15994352,3,171.45200455721,0.919257357725744,171.45200455721,0.316210157553317
40885,"5/5/2018","9:00:00","2018-05-05 09:00:00",1390074.54081731,3735085.55587599,3,4.38387844747068,-2.49268061850034,4.38387844747068,-2.17647046094702
40885,"5/5/2018","10:00:00","2018-05-05 10:00:00",1390073.60564241,3735085.46926983,3,0.939176616174097,-0.872776003839776,0.939176616174097,-3.0492464647868
40885,"5/5/2018","11:00:00","2018-05-05 11:00:00",1390264.32490366,3735185.20876109,3,215.225004889099,3.53109680443975,215.225004889099,0.481850339652947
40885,"5/5/2018","12:00:00","2018-05-05 12:00:00",1390275.62696465,3735144.65595306,3,42.0982995094785,-1.78084401061908,42.0982995094785,-1.29899367096613
40885,"5/5/2018","13:00:00","2018-05-05 13:00:00",1390276.67121332,3735153.74722442,3,9.15104748720355,2.75542840555703,9.15104748720355,1.4564347345909
40885,"5/5/2018","14:00:00","2018-05-05 14:00:00",1390276.67121332,3735153.74722442,3,0,-1.4564347345909,0,0
40885,"5/5/2018","15:00:00","2018-05-05 15:00:00",1390239.17276292,3735171.6357309,3,41.5467501294124,2.69647583902175,41.5467501294124,2.69647583902175
40885,"5/5/2018","16:00:00","2018-05-05 16:00:00",1389909.72508639,3735042.186179,2,353.967453394135,-5.46367261312308,353.967453394135,-2.76719677410133
40885,"5/5/2018","17:00:00","2018-05-05 17:00:00",1389848.04986442,3734944.28304274,3,115.710228991428,0.634241152305616,115.710228991428,-2.13295562179571
40885,"5/5/2018","18:00:00","2018-05-05 18:00:00",1389857.19529311,3734947.37835231,3,9.65504051318504,2.45930793454262,9.65504051318504,0.326352312746909
40885,"5/5/2018","19:00:00","2018-05-05 19:00:00",1389851.79060099,3734944.62936807,3,6.06363020559373,-2.99741785098807,6.06363020559373,-2.67106553824116
40885,"5/5/2018","20:00:00","2018-05-05 20:00:00",1389844.50919543,3734931.58792611,3,14.9364679726789,0.591054439093411,14.9364679726789,-2.08001109914775
40885,"5/5/2018","21:00:00","2018-05-05 21:00:00",1389840.24608479,3734926.69603852,2,6.48881164352576,-0.207609804988623,6.48881164352576,-2.28762090413638
40885,"5/5/2018","22:00:00","2018-05-05 22:00:00",1389837.02135891,3734920.77598679,3,6.74135516918924,0.218049967960939,6.74135516918924,-2.06957093617544
40885,"5/5/2018","23:00:00","2018-05-05 23:00:00",1389910.24116579,3735036.61244256,3,137.037311006878,3.07668118486431,137.037311006878,1.00711024868887
40885,"5/6/2018","0:00:00","2018-05-06 00:00:00",1389926.01727821,3735008.84126405,3,31.9393813188208,-2.06129218504625,31.9393813188208,-1.05418193635738
40885,"5/6/2018","1:01:00","2018-05-06 01:00:00",1389654.2784169,3734795.92714495,3,339.55721167606,-1.42279671264408,345.216498537322,-2.47697864900146
40885,"5/6/2018","2:00:00","2018-05-06 02:00:00",1389665.50075407,3734796.96586139,3,11.4613275066083,2.56927362784477,11.2703053814983,0.0922949788433085
40885,"5/6/2018","3:00:00","2018-05-06 03:00:00",1389659.99276371,3734795.33175722,3,5.74528103555277,-2.94548055472814,5.74528103555277,-2.85318557588483
40885,"5/6/2018","4:00:00","2018-05-06 04:00:00",1389657.81942732,3734808.62212849,3,13.4668986634615,4.58607435794045,13.4668986634615,1.73288878205562
40885,"5/6/2018","5:00:00","2018-05-06 05:00:00",1389704.05108125,3734961.30845951,3,159.532070458524,-0.456105471862702,159.532070458524,1.27678331019291
40885,"5/6/2018","6:00:00","2018-05-06 06:00:00",1389697.29196373,3734952.81271178,2,10.8564911023648,-3.51962472503927,10.8564911023648,-2.24284141484636
40885,"5/6/2018","7:00:00","2018-05-06 07:00:00",1389696.98239891,3734956.15694534,2,3.35853070476806,3.90594144898714,3.35853070476806,1.66310003414078
40885,"5/6/2018","8:00:00","2018-05-06 08:00:00",1390189.78781325,3734941.07424713,3,493.036169250052,-1.69369627158055,493.036169250052,-0.0305962374397695
40885,"5/6/2018","9:00:00","2018-05-06 09:00:00",1389702.0710537,3734952.13080113,3,487.842069668696,3.14952274255283,487.842069668696,3.11892650511306
40885,"5/6/2018","10:00:00","2018-05-06 10:00:00",1389700.10398548,3734963.1916798,2,11.2344289707245,-1.37213010087516,11.2344289707245,1.74679640423791
40885,"5/6/2018","11:00:00","2018-05-06 11:00:00",1389704.15427055,3734960.1937149,2,5.03910732768419,-2.38398700267819,5.03910732768419,-0.637190598440286
40885,"5/6/2018","12:00:00","2018-05-06 12:00:00",1389693.97048331,3734958.12673493,2,10.3914353489983,-2.30415456383814,10.3914353489983,-2.94134516227842
40885,"5/6/2018","13:00:00","2018-05-06 13:00:00",1389694.17685933,3734955.89724598,2,2.23902032847856,1.46285230976759,2.23902032847856,-1.47849285251083
40885,"5/6/2018","14:00:00","2018-05-06 14:00:00",1389697.39515195,3734951.69796725,2,5.29068514312195,0.561606088695843,5.29068514312195,-0.916886763814987
40885,"5/6/2018","15:00:00","2018-05-06 15:00:00",1389696.04721904,3734956.0703788,2,4.57546782644352,2.78672002591821,4.57546782644352,1.86983326210323
40885,"5/6/2018","16:00:00","2018-05-06 16:00:00",1389691.16494449,3734957.86703634,3,5.20236322524085,0.919143301633479,5.20236322524085,2.7889765637367
40885,"5/6/2018","17:00:00","2018-05-06 17:00:00",1389691.16494449,3734957.86703634,2,0,-2.7889765637367,0,0
40885,"5/6/2018","18:00:00","2018-05-06 18:00:00",1389694.48642314,3734952.55301254,3,6.266663341196,-1.01216808396992,6.266663341196,-1.01216808396992
40885,"5/6/2018","19:00:00","2018-05-06 19:00:00",1389696.25359539,3734953.84088978,2,2.18666997007351,1.64194856069059,2.18666997007351,0.629780476720667
40885,"5/6/2018","20:00:00","2018-05-06 20:00:00",1389721.48406285,3734925.82040092,2,37.7057592988173,-1.46752460380792,37.7057592988173,-0.837744127087249
40885,"5/6/2018","21:00:00","2018-05-06 21:00:00",1389721.07130228,3734930.27938049,2,4.47804311488991,2.500845794055,4.47804311488991,1.66310166696775
40885,"5/6/2018","22:00:00","2018-05-06 22:00:00",1389722.10967548,3734929.25120406,2,1.46128904944809,-2.44356566818813,1.46128904944809,-0.780464001220372
40885,"5/6/2018","23:00:00","2018-05-06 23:00:00",1389722.00648519,3734930.36594896,3,1.11951080015002,2.44356580275266,1.11951080015002,1.66310180153229
40885,"5/7/2018","0:00:00","2018-05-07 00:00:00",1389721.80010452,3734932.59543876,3,2.23902159845198,3.62099645823122e-08,2.23902159845198,1.66310183774226
40885,"5/7/2018","1:00:00","2018-05-07 01:00:00",1389723.87685104,3734930.53908619,3,2.92257797287147,-2.44356574151878,2.92257797287147,-0.780463903776523
40885,"5/7/2018","2:00:00","2018-05-07 02:00:00",1389711.93233154,3734937.30348179,1,13.7269295156742,3.40677155835622,13.7269295156742,2.6263076545797
40885,"5/7/2018","3:00:00","2018-05-07 03:00:00",1389717.9561839,3734933.36391018,1,7.1977094837895,-3.20548645299899,7.1977094837895,-0.579178798419293
40885,"5/7/2018","4:00:00","2018-05-07 04:00:00",1389721.17449246,3734929.16463561,3,5.29069153178388,-0.33770509654286,5.29069153178388,-0.916883894962152
40885,"5/7/2018","5:00:00","2018-05-07 05:00:00",1389718.36894346,3734928.90493079,3,2.81754356892109,-2.13240354108162,2.81754356892109,-3.04928743604377
40885,"5/7/2018","6:00:00","2018-05-07 06:00:00",1389804.92820575,3734941.41515481,2,87.4586278933374,3.19282139865306,87.4586278933374,0.143533962609285
40885,"5/7/2018","7:00:00","2018-05-07 07:00:00",1389804.09622241,3734940.21383199,3,1.46129148683456,-2.32004280141232,1.46129148683456,-2.17650883880303
40885,"5/7/2018","8:00:00","2018-05-07 08:00:00",1390149.31697487,3735204.91247215,3,435.020388070245,2.83064519135243,435.020388070245,0.654136352549393
40885,"5/7/2018","9:00:00","2018-05-07 09:00:00",1390332.3742454,3735173.52345666,3,185.728927706472,-0.823955855492808,185.728927706472,-0.169819502943414
40885,"5/7/2018","10:00:00","2018-05-07 10:00:00",1390337.33662203,3735313.39886152,3,139.963402599515,1.70515358185634,139.963402599515,1.53533407891293
40885,"5/7/2018","11:00:00","2018-05-07 11:00:00",1388925.41830997,3737626.87549036,1,2710.29286833125,0.583421985721174,2710.29286833125,2.1187560646341
40885,"5/7/2018","12:00:00","2018-05-07 12:00:00",1388560.27271824,3738057.40413723,2,564.523001244547,0.155449490149106,564.523001244547,2.27420555478321
40885,"5/7/2018","13:00:00","2018-05-07 13:00:00",1388549.99571369,3738066.57147202,3,13.7715957609795,0.138996139297485,13.7715957609795,2.4132016940807
40885,"5/7/2018","14:00:00","2018-05-07 14:00:00",1387939.26333106,3739307.45760078,1,1383.03739201909,-0.38503781617713,1383.03739201909,2.02816387790357
40885,"5/7/2018","15:00:00","2018-05-07 15:00:00",1387029.53503558,3739878.75391002,1,1074.23695922085,0.552685360967788,1074.23695922085,2.58084923887135
40885,"5/7/2018","16:00:00","2018-05-07 16:00:00",1387281.81248378,3740249.468832,2,448.412158901993,-1.60758235294001,448.412158901993,0.973266885931347
40885,"5/7/2018","17:00:00","2018-05-07 17:00:00",1387288.12826886,3740221.94700686,2,28.2372094937737,-2.31848610922166,28.2372094937737,-1.34521922329031
40885,"5/7/2018","18:00:00","2018-05-07 18:00:00",1387270.10877385,3740294.48014869,3,74.737934569989,3.15951714558608,74.737934569989,1.81429792229577
40885,"5/7/2018","19:00:00","2018-05-07 19:00:00",1387240.56601569,3740216.42410274,2,83.4596960764341,-3.74691356867023,83.4596960764341,-1.93261564637446
40885,"5/7/2018","20:00:00","2018-05-07 20:00:00",1387287.70233762,3740206.16828828,2,48.2391394526111,1.7183769460013,48.2391394526111,-0.214238700373162
40885,"5/7/2018","21:00:00","2018-05-07 21:00:00",1387269.03719266,3740244.91460568,2,43.0077289397215,2.23395761719404,43.0077289397215,2.01971891682088
40885,"5/7/2018","22:00:00","2018-05-07 22:00:00",1387283.47552047,3740251.87111346,2,16.0267997603262,-1.57073020391869,16.0267997603262,0.448988712902188
40885,"5/7/2018","23:00:00","2018-05-07 23:00:00",1387291.46112249,3740236.87033741,2,16.9939142567781,-1.53059677152937,16.9939142567781,-1.08160805862718
40885,"5/8/2018","0:00:00","2018-05-08 00:00:00",1387289.67466306,3740205.22646001,3,31.6942646860856,-0.545583541803068,31.6942646860856,-1.62719160043025
40885,"5/8/2018","1:00:00","2018-05-08 01:00:00",1387304.23642407,3740241.42459318,2,39.0173003723249,2.81551815008035,39.0173003723249,1.1883265496501
40885,"5/8/2018","2:00:00","2018-05-08 02:00:00",1387298.12002357,3740256.59824074,2,16.3600102501014,0.765640218666622,16.3600102501014,1.95396676831672
40885,"5/8/2018","3:00:00","2018-05-08 03:00:00",1387319.69898388,3740227.11534999,2,36.5361789833946,-2.89293742439595,36.5361789833946,-0.938970656079231
40885,"5/8/2018","4:00:00","2018-05-08 04:00:00",1387310.05029618,3740239.71382623,3,15.86879887872,3.16334239622646,15.86879887872,2.22437174014723
40885,"5/8/2018","5:00:00","2018-05-08 05:00:00",1387303.72094525,3740246.99810957,3,9.64994647068307,0.0617921623835835,9.64994647068307,2.28616390253082
40885,"5/8/2018","6:00:00","2018-05-08 06:00:00",1387296.34713931,3740245.19189141,3,7.591800714098,-5.1875358908823,7.591800714098,-2.90137198835149
40885,"5/8/2018","7:00:00","2018-05-08 07:00:00",1387302.36850901,3740088.35548435,3,156.951952754046,1.36894949277554,156.951952754046,-1.53242249557594
40885,"5/8/2018","8:00:00","2018-05-08 08:00:00",1387310.15480774,3740085.70286761,3,8.22574152092408,1.20407682351478,8.22574152092408,-0.328345672061162
40885,"5/8/2018","9:00:00","2018-05-08 09:00:00",1387317.21266649,3740080.73441101,3,8.63127632435299,-0.285033671392702,8.63127632435299,-0.613379343453864
40885,"5/8/2018","10:00:00","2018-05-08 10:00:00",1387316.90339159,3740084.07852217,2,3.35838211391922,2.27639677805903,3.35838211391922,1.66301743460517
40885,"5/8/2018","11:00:00","2018-05-08 11:00:00",1387302.88395936,3740082.78196675,3,14.0792590691471,-4.71238967954617,14.0792590691471,-3.04937224494099
40885,"5/8/2018","12:00:00","2018-05-08 12:00:00",1387320.22953855,3740088.88308887,3,18.3873002000588,3.3875957227417,18.3873002000588,0.338223477800702
40885,"5/8/2018","13:00:00","2018-05-08 13:00:00",1387340.38681648,3739952.46599881,2,137.898289744621,-1.76231921154917,137.898289744621,-1.42409573374847
40885,"5/8/2018","14:00:00","2018-05-08 14:00:00",1387315.17204255,3739980.48853458,3,37.6967814989322,3.72759855200149,37.6967814989322,2.30350281825302
40885,"5/8/2018","15:00:00","2018-05-08 15:00:00",1387288.84392999,3739898.2329686,3,86.3663571376738,-4.18407191101804,86.3663571376738,-1.88056909276502
40885,"5/8/2018","16:00:00","2018-05-08 16:00:00",1387065.27096665,3740195.71756162,3,372.131633998434,4.09585439093845,372.131633998434,2.21528529817343
40885,"5/8/2018","17:00:00","2018-05-08 17:00:00",1387334.55644893,3740239.73189611,3,272.858814417773,-2.053269339345,272.858814417773,0.162015958828431
40885,"5/8/2018","18:00:00","2018-05-08 18:00:00",1387322.31010229,3740249.8416267,3,15.8801655698521,2.28946117638358,15.8801655698521,2.45147713521201
40885,"5/8/2018","19:00:00","2018-05-08 19:00:00",1387341.29822947,3740227.9888118,3,28.9498617053299,-3.3069031513431,28.9498617053299,-0.855426016131088
40885,"5/8/2018","20:00:00","2018-05-08 20:00:00",1387333.51201156,3740230.64138155,3,8.2256498621328,3.66867523684458,8.2256498621328,2.81324922071349
40885,"5/8/2018","21:00:00","2018-05-08 21:00:00",1387341.71062736,3740223.52999653,3,10.8530685932702,-3.52775198326374,10.8530685932702,-0.714502762550248
40885,"5/8/2018","22:00:00","2018-05-08 22:00:00",1387330.29577328,3740234.84086959,2,16.069683968092,3.07527269664678,16.069683968092,2.36076993409653
40885,"5/18/2018","1:00:00","2018-05-18 01:00:00",1386309.72828586,3742934.1656387,3,34.2213612120842,0.259532804331217,33.6510051918833,2.18880701900371
40885,"5/18/2018","2:00:00","2018-05-18 02:00:00",1386123.69224357,3743539.77803493,3,633.542250760669,-0.319973752758418,633.542250760669,1.8688332662453
40885,"5/18/2018","3:00:00","2018-05-18 03:00:00",1385312.57831117,3743793.07186356,3,849.743240614221,0.970075891127311,849.743240614221,2.83890915737261
40885,"5/18/2018","4:00:00","2018-05-18 04:00:00",1385311.74707514,3743791.87087671,3,1.46058986568963,-5.01512832998777,1.46058986568963,-2.17621917261516
40885,"5/18/2018","5:00:00","2018-05-18 05:00:00",1385309.67264995,3743793.92758531,3,2.92117957259237,4.53670219068945,2.92117957259237,2.36048301807429
40885,"5/18/2018","6:00:00","2018-05-18 06:00:00",1385308.84141375,3743792.72659876,3,1.46058970701427,-4.53670240178089,1.46058970701427,-2.1762193837066
40885,"5/18/2018","7:00:00","2018-05-18 07:00:00",1385383.36880685,3744087.40515426,3,303.956877520752,3.4992993404063,303.956877520752,1.3230799566997
40885,"5/18/2018","8:00:00","2018-05-18 08:00:00",1385387.41461666,3744084.40645905,3,5.03594579623793,-1.96091582015823,5.03594579623793,-0.637835863458528
40885,"5/18/2018","9:00:00","2018-05-18 09:00:00",1385727.61542887,3743879.76841013,2,397.005445414827,0.0962984805474402,397.005445414827,-0.541537382911088
40885,"5/18/2018","10:00:00","2018-05-18 10:00:00",1385728.04131624,3743895.54659199,2,15.7839286255509,2.08534809157889,15.7839286255509,1.5438107086678
40885,"5/18/2018","11:01:00","2018-05-18 11:00:00",1385972.84098188,3743968.7684046,3,251.326989617489,-1.25317143539188,255.515772777776,0.290639273275921
40885,"5/18/2018","12:00:00","2018-05-18 12:00:00",1386181.84174001,3744062.29478265,3,232.853599761654,0.130127881996398,228.972706432297,0.42076715527232
40885,"5/18/2018","13:00:00","2018-05-18 13:00:00",1386138.13343039,3744045.88585294,3,46.6869286236743,-3.20322185021914,46.6869286236743,-2.78245469494682
40885,"5/18/2018","14:00:00","2018-05-18 14:00:00",1386132.83741004,3744042.0233958,3,6.55487655820031,0.270991561178215,6.55487655820031,-2.51146313376861
40885,"5/18/2018","15:00:00","2018-05-18 15:00:00",1386135.74953291,3744051.28645425,3,9.71003148721406,3.77766251883156,9.71003148721406,1.26619938506295
40885,"5/18/2018","16:00:00","2018-05-18 16:00:00",1386105.7515456,3744049.63630579,3,30.0433392408598,-4.35283878342575,30.0433392408598,-3.0866393983628
40885,"5/18/2018","17:00:00","2018-05-18 17:00:00",1386139.8860098,3744026.93627084,3,40.9933315700348,2.49977901064259,40.9933315700348,-0.586860387720209
40885,"5/18/2018","18:00:00","2018-05-18 18:00:00",1386124.00430194,3744025.46744486,3,15.9494857038349,-2.46250922151577,15.9494857038349,-3.04936960923597
40885,"5/18/2018","19:00:00","2018-05-18 19:00:00",1386115.2934775,3744038.15241393,3,15.3878816849913,5.22191285319655,15.3878816849913,2.17254324396058
40885,"5/18/2018","20:00:00","2018-05-18 20:00:00",1386075.30251848,3743991.73385362,3,61.269564581554,-4.45448913843175,61.269564581554,-2.28194589447117
40885,"5/18/2018","21:00:00","2018-05-18 21:00:00",1386025.98849083,3743974.8071669,3,52.138143873285,-0.529004321272043,52.138143873285,-2.81095021574321
40885,"5/18/2018","22:00:00","2018-05-18 22:00:00",1386020.26702385,3743955.16649261,3,20.4570591927928,0.956691230401763,20.4570591927928,-1.85425898534145
40885,"5/18/2018","23:00:00","2018-05-18 23:00:00",1386050.1686617,3743968.04950668,3,32.5588697221758,2.26107117577736,32.5588697221758,0.406812190435912
40885,"5/19/2018","0:00:00","2018-05-19 00:00:00",1386016.12436583,3743969.39816264,3,34.0709987254268,2.69518642580316,34.0709987254268,3.10199861623907
40885,"5/19/2018","1:00:00","2018-05-19 01:00:00",1386028.1661663,3743971.63590755,3,12.2479574189664,-2.91826306064004,12.2479574189664,0.183735555599034
40885,"5/19/2018","2:00:00","2018-05-19 02:00:00",1386025.35697583,3743961.25822852,3,10.7511754357115,-2.01889179775007,10.7511754357115,-1.83515624215103
40885,"5/19/2018","3:00:00","2018-05-19 03:00:00",1386039.15763923,3743954.66493367,3,15.2947653529951,1.38946489862364,15.2947653529951,-0.445691343527394
40885,"5/19/2018","4:00:00","2018-05-19 04:00:00",1386017.15512748,3743958.251365,3,22.292891531739,3.42570402425995,22.292891531739,2.98001268073255
40885,"5/19/2018","5:00:00","2018-05-19 05:00:00",1386028.1661663,3743971.63590755,2,17.3317326069983,-2.09762740718348,17.3317326069983,0.882385273549078
40885,"5/19/2018","6:00:00","2018-05-19 06:00:00",1386048.48033191,3743925.17330698,3,50.7093539313699,-2.04101004094901,50.7093539313699,-1.15862476739994
40885,"5/19/2018","7:00:00","2018-05-19 07:00:00",1386029.6992682,3743934.67868943,3,21.0494809786142,3.83168960129789,21.0494809786142,2.67306483389796
40885,"5/19/2018","8:00:00","2018-05-19 08:00:00",1386042.14037381,3743912.22069775,2,25.6737706404009,-3.73797330523853,25.6737706404009,-1.06490847134057
40885,"5/19/2018","9:00:00","2018-05-19 09:00:00",1386041.20614634,3743912.1343074,2,0.938213332883055,-1.98447391476418,0.938213332883055,-3.04938238610475
40885,"5/19/2018","10:00:00","2018-05-19 10:00:00",1386037.1665395,3743925.25129837,2,13.7249362699738,4.91892901176716,13.7249362699738,1.86954662566241
40885,"5/19/2018","11:00:00","2018-05-19 11:00:00",1386033.73886536,3743921.56169823,2,5.03607974759147,-4.18895626832277,5.03607974759147,-2.31940964266036
40885,"5/19/2018","12:00:00","2018-05-19 12:00:00",1385979.67658667,3743945.79206507,3,59.2439081583281,5.03965159614665,59.2439081583281,2.72024195348629
40885,"5/19/2018","13:00:00","2018-05-19 13:00:00",1385860.70496305,3744070.82078622,3,172.587451278306,-0.388866501121905,172.587451278306,2.33137545236439
40885,"5/19/2018","14:00:00","2018-05-19 14:00:00",1385755.65271284,3744208.37896731,3,173.084454704205,-0.108371801344245,173.084454704205,2.22300365102014
40885,"5/19/2018","15:00:00","2018-05-19 15:00:00",1385300.94806457,3744367.58104379,3,481.769258370576,0.581805549116505,481.769258370576,2.80480920013664
40885,"5/19/2018","16:00:00","2018-05-19 16:00:00",1384840.42462109,3744630.81010433,3,530.444511997805,-0.182481833087597,530.444511997805,2.62232736704905
40885,"5/19/2018","17:00:00","2018-05-19 17:00:00",1385124.54018281,3744706.52258374,3,294.030664974318,-2.36189477297557,294.030664974318,0.260432594073476
40885,"5/19/2018","18:00:00","2018-05-19 18:00:00",1385268.95446661,3744927.84304318,3,264.269239849572,0.732224544221316,264.269239849572,0.992657138294791
