209Bi_CD161 (v),112Cd_HLADR (v),161Dy_CD45RO (v),162Dy_CD69 (v),163Dy_CRTH2 (v),164Dy_PD-1 (v),166Er_CXCR5 (v),167Er_CD27 (v),168Er_CD30 (v),170Er_CD3 (v),151Eu_CD2 (v),153Eu_CD62L (v),155Gd_CCR6 (v),158Gd_OX40 (v),160Gd_CD28 (v),165Ho_CD127 (v),115In_RORgt (v),175Lu_CXCR4 (v),142Nd_CTLA4 (v),143Nd_NFAT (v),144Nd_CCR5 (v),145Nd_CD20 (v),146Nd_CD95 (v),148Nd_ICOS (v),141Pr_CD49d (v),147Sm_CD7 (v),149Sm_Tbet (v),154Sm_TIGIT (v),159Tb_CCR7 (v),169Tm_CD45RA (v),171Yb_CD57 (v),172Yb_CD38 (v),173Yb_a4b7 (v),174Yb_CD4 (v),176Yb_CD25 (v)
4.438868716,3.689874793,5.136480922,5.840725688,3.076435492,2.62646854,3.136686838,2.015825026,1.241755928,7.526646855,4.624055085,0.349501863,2.819067807,2.27001855,4.468287235,4.372796141,0,4.204862497,1.577372241,4.615340873,4.714723221,2.230473348,1.798175658,0.864082776,0.324252006,5.440804869,3.242742181,0.535392824,2.644158659,2.145243734,2.126624593,0,0,5.785997795,2.387910615
1.521169626,4.584286937,5.973886281,4.18071682,0.642572128,2.898741403,2.173126915,1.33601751,1.459997072,6.549657067,3.38229346,0.437911737,2.293910259,4.826033366,4.215157235,0.890770061,1.725007927,1.803407163,2.832713705,2.222598513,4.041434367,1.606776959,3.523535786,3.398469781,1.849528769,2.548385365,0,4.525189218,1.766668877,0.574539694,0,1.843600343,0,5.382447046,4.043345937
4.727297615,4.123306918,5.281635119,5.605881775,2.933133281,4.084863513,1.832420422,0.525482913,0,7.021911227,4.027726246,1.059701399,4.597322475,1.583282431,4.513575772,3.117932621,0,4.099038361,2.667326893,4.380530236,3.864393184,0.831085685,0.420650413,1.581940486,0,4.019822088,3.196995147,0.526954081,3.479364095,0.516923148,0,0.742046382,1.625161612,5.079787211,2.01559782
4.715965243,5.626635721,5.990429237,6.268869924,3.443232134,3.650357477,1.328365404,0.966896156,1.803851325,6.596685239,4.118355843,0,3.876701224,2.261061182,3.854235633,4.526630525,0,0,1.876082393,3.867960749,4.295822909,0.343876157,2.360233833,1.333366658,0.558400139,5.296959949,2.943136724,2.260718993,3.243592741,1.19103876,0.3819402,0,0,5.066697795,0.355260597
4.483289722,3.73931134,5.358739149,4.789936364,0.14473415,1.109501216,3.612027489,0.067111759,2.229782969,7.481826532,3.567047878,0,2.634018495,1.985777626,4.035682703,3.136971112,0,3.025844147,1.351521766,3.926514168,1.618541822,0,0.444326971,2.855012243,1.306289939,4.412912179,3.057247649,0.758321408,3.839544434,1.088950931,2.115138841,0.58024266,0,5.033682967,0
2.405480632,4.210830362,5.709688015,3.952570246,0,3.80429604,4.333069682,2.532419218,2.056183072,7.255181771,3.928492114,1.925105285,3.012928001,0,5.739637994,2.320339724,0.747446624,2.242361041,1.989583357,3.006366044,3.799383729,2.269005287,2.152256176,2.921155145,1.3120054,5.751135942,1.052076699,4.112992923,3.436937129,0.394452894,1.0796705,1.781544799,0,4.370648148,3.939589094
3.138294458,3.602637575,5.903523987,3.370106541,1.586099757,2.697225022,3.789294129,2.307840874,1.62645196,7.076830505,3.15566211,0,1.921440924,0.884098954,3.495468617,0.65479844,1.371825074,0,2.38250518,2.970152646,3.500746307,0,2.616662027,2.667758466,0.766736216,5.057358685,1.773389185,3.147673318,3.713611841,0.610849592,0.919451221,1.381227517,0,4.637280119,2.582044216
3.251392569,5.149789721,4.563735918,6.694839041,4.049261316,1.765895486,3.253463551,1.210131614,2.599252164,7.639539526,2.982761383,0,0.117615247,1.522004167,1.576119722,3.196684938,1.771012147,0.272315958,1.145646708,3.636766787,4.289076833,1.823255446,1.558180923,3.458220411,2.161165624,6.940875613,3.628817013,4.543550661,3.632548972,0,0,2.601439623,0,0.285874842,1.86826204
3.988185071,4.17876898,5.973206722,5.889317089,3.177727975,3.982084529,5.152572064,2.525734336,0.210757563,7.04860466,3.944352406,0,3.210474118,2.043720042,4.682325432,4.397647345,0,4.672315508,0.759737873,4.526146935,1.133457532,2.104094379,0,2.93110682,1.449235284,5.848026241,2.629763404,3.776158122,4.019889192,1.146559556,0.838635035,0,0.313015893,5.136963983,1.592980544
5.123739267,4.838495005,5.362549995,6.061972266,2.666094874,2.474224815,3.743539253,1.249227635,1.365250636,7.199544152,4.668708043,2.425682666,2.904119868,2.343677717,3.326416445,5.756550662,1.199765029,3.578943053,1.735256994,2.813161866,4.209827012,2.419545718,2.674753416,2.726945043,0,5.53021121,3.059002515,1.738405208,3.460296779,1.012231674,1.416219497,0.785755929,0,5.249658684,1.381057835
2.606702193,3.776722687,5.77818434,1.203004315,2.515816224,0.161351473,2.662594192,0,1.884932432,6.732472165,5.894097469,1.311524739,3.093802699,1.765066261,4.539336141,4.61760548,0.067567847,4.509105294,0,4.673448849,2.515454747,1.082019517,2.624684745,0.50928045,0,4.045507239,0.421529518,4.274952336,2.598803637,0.815407529,2.164097879,1.093264878,0,5.227655454,3.199467234
5.063419387,4.848870716,5.758340596,5.274444156,1.963071809,2.978607178,3.066308724,1.669256053,0,7.109010002,3.649394783,0,3.143895151,3.655116798,4.36252705,4.127136115,1.678640334,2.738898891,1.063590176,4.73857626,1.988338483,0,2.18788391,1.930897728,0,5.142600319,1.782413888,0,4.224522308,0.40247163,1.689956237,0,0,5.197016813,1.857206012
4.722253711,4.314718318,5.228947959,4.704626977,2.524384807,3.754788085,3.866097557,0.45668706,2.600814987,7.382504413,4.096416974,1.9090707,2.718039361,3.85879974,4.432556301,4.465692008,0.85650139,4.489631232,2.351964594,4.474783281,2.84410562,0.604612714,1.571437401,3.068071125,1.684783346,5.970315867,1.857882472,0,4.421849452,0,1.906826996,0.897918492,1.453029856,5.530580691,2.297848574
2.306462437,3.414900407,5.535821867,4.345980655,2.105201068,2.161421346,3.117712665,2.891118457,2.444456935,7.009495426,4.002784057,0.373270585,2.64059708,0,5.054396247,2.185463829,0.784227573,0,1.972877837,3.424672321,4.888575199,0,2.749250328,2.704742841,0.114544357,4.513401113,3.62020749,3.275344023,3.249101135,0.189714435,1.682133031,2.228909878,0,4.984373921,3.916132089
2.469088498,3.820871453,2.381336458,4.445804953,1.852536363,0.542057039,2.716276451,3.008260378,2.641662533,7.781844862,3.980875123,3.094081349,2.918590727,0.174108715,4.64815972,4.150935773,0,2.498896986,1.879080337,3.870141643,0.642135912,0,2.355494255,3.338028489,0.576468223,6.493162317,2.730326778,1.45887139,5.800770096,5.368857152,0.643883712,2.948053844,0,5.000179156,1.174328294
5.604737828,5.606441092,4.077967908,5.810495271,2.686080187,3.996239245,2.683986456,0.455557587,1.935392394,7.147889934,4.705642138,0,3.696229297,1.415633205,4.525151287,3.545860978,0,3.31010616,2.933187646,5.204711515,4.644972733,0.320919901,1.443511145,2.577524248,1.496112719,3.707966803,2.690796512,2.053250431,1.962197827,0,0,0.329753622,0,5.283727696,1.515090836
0.922281132,3.607785186,5.490378544,5.657661348,2.949820264,3.218553072,2.564263725,0,1.870375016,6.734299105,3.692472264,0.947680525,4.246012513,0.516710542,3.991945666,2.726007989,0.318918697,3.505363839,0,3.574912474,4.171547363,0,0,2.259187226,0.720272248,4.986944953,3.621244631,0.163023634,3.152733278,0,3.358368912,0.334454493,0.895388569,5.240183365,0.837612054
4.470905236,4.310386549,4.754392601,4.74728843,2.09336388,3.533447259,3.286153717,2.246002788,1.946664375,7.093941713,4.162426583,0,2.235406149,0.742956858,3.285110505,3.785747291,0,4.015204987,0.899261765,4.148965975,3.277191266,0.910252037,0.911039394,2.025461629,1.494640433,4.169687569,2.184519482,0.348263758,2.787147051,0.969933895,1.24463304,0,0,5.109639198,1.620665261
2.55424558,4.823226903,5.786677325,4.663249044,2.2259723,4.015774353,2.691512773,0.077978886,2.716091852,7.164663103,4.36892776,0,2.704725504,1.438838691,4.791087828,1.667814147,0.994621695,2.49744955,2.006026131,4.148316382,5.359882286,1.471198383,1.87485823,2.887984802,1.59382176,5.489983133,3.046701772,3.85501897,3.011356832,1.388008836,0,2.545721287,0,4.765377687,0.81792147
5.300337269,4.986984428,5.104195924,6.02248301,0.042974952,0.930310108,0.088288718,0.482444912,0.355861417,7.066460824,4.645335333,0.382653534,0.527848623,1.892471561,3.770488482,3.428019474,0,2.519551986,0.333952967,3.393186101,3.259788014,0.639404377,0,2.384893908,1.775360461,4.106052314,2.342365638,0,2.3268486,0,3.419871802,0.425254065,0,5.5173445,0.195053806
0.525683192,4.44666128,3.482677418,6.353492291,3.704825243,2.576407786,2.946087841,3.988549262,2.374631741,7.608302263,3.529851184,0.591147033,2.580963027,2.213490903,4.410883545,1.446939982,1.09569747,2.752501814,0,2.722900604,1.914883914,1.120593624,2.355318981,3.403578331,0.936483804,5.480384587,1.761652888,2.163779239,4.722958788,4.011294239,0.65705124,2.160727856,0,4.971733663,1.482683833
4.409788392,4.450715028,5.599568336,5.410930934,2.400825962,4.059135994,2.488204939,1.656962029,1.374783937,7.083861461,5.0721521,0.177435198,2.334531151,1.985561993,4.430682784,2.043915951,0,1.419302701,1.688284999,3.675992416,5.023300057,0.518537654,2.788507218,2.713676652,0,2.528330247,3.472786944,0.360026718,2.853027355,1.876184806,2.622728026,0,0,5.799011577,1.440938209
3.698104052,5.156351162,5.884603404,4.86131046,2.975747405,3.052392568,4.425646847,3.83003543,2.327999657,7.444496242,3.780988573,0,1.380100076,1.708590014,5.047600255,1.942272356,0,0.289130533,3.383075583,2.991089267,5.20260211,2.107055671,1.983906366,3.582223987,1.16799749,5.541903003,2.267623783,4.82140927,3.341169037,0,1.068552156,0,0.314651675,5.213078336,3.730508775
1.995128305,3.329877441,4.445117375,4.718640354,0.701751326,3.487976152,2.639792495,1.650313018,2.869940878,7.025068726,3.911027721,0,2.451470222,0.467790151,4.482886183,3.957117187,0,2.298267022,0,3.433079318,3.147946813,0.683465356,2.061916596,1.847707136,2.263573588,3.918757987,1.643184687,2.221582109,4.008134813,0,1.554680672,0,0,5.028712697,1.505105753
4.659168599,4.377698233,5.77784641,6.089779882,2.97127645,3.029370438,3.895362926,0.548871662,0.766820932,7.764631603,5.071190906,0.928584679,2.85728038,1.507922346,5.172406543,5.146025057,0,4.237494421,1.858456743,4.719733651,5.117890968,1.426374793,0.292605303,3.45355746,0,5.455852874,3.556183412,0.677993891,3.338097276,1.184138303,1.07621324,0,0,5.593180586,1.627646185
5.449817504,2.832756437,5.868830214,6.529221539,3.048393722,4.199809619,3.208105725,2.076019489,0.732600497,7.296002081,5.465464471,2.150703288,3.650822588,4.096248683,4.738661108,3.101085467,0.717079704,4.414534253,0.119924341,4.822363503,5.138070816,0,2.9556386,2.924986083,2.122748899,5.483831948,3.168160073,2.179054145,2.019906472,0,1.92457756,0.983293817,0,6.041686044,2.410566902
1.878913721,4.519047663,4.849938467,4.98753026,1.865030008,1.49866376,1.430054268,0.498161303,2.118091086,7.214603577,3.754037421,0,3.257704049,0.415955883,4.38930395,5.004979722,0.418593219,4.163353897,0,4.182891517,0.612463708,1.069513475,1.327809795,1.589837186,0,4.951174859,2.190054833,0.517882545,2.936932667,0,1.977286231,0,0,5.04275509,1.289216295
4.083570829,4.311087654,5.855748049,6.24993384,2.752886649,3.016617985,3.783861757,1.021425633,2.046958494,7.1458354,4.883107437,1.860135862,3.407160716,3.245398309,4.506549313,3.424427739,0,4.16113817,2.773175391,4.326916208,4.377834499,1.627963803,2.95532254,1.756111766,1.307428812,4.609763784,3.868684605,0,4.445024176,0.12961646,1.909702254,0,0,5.615019894,2.521268415
1.105384482,3.362950316,5.560311018,5.633095995,2.13507467,2.830231147,4.37412217,3.037258285,1.173437645,7.126290335,4.30866329,0.546148687,2.176827116,0.91144429,4.720365451,0,0,0.086993651,1.391213098,1.355765066,3.73981446,0,2.730373089,3.269088222,0,5.579451177,1.139649103,3.760993092,4.58691053,0,1.496809504,0.324067108,0,4.085935085,3.103216427
4.554059455,3.191641283,3.876428705,5.619648459,3.082941742,3.281497927,3.271682369,1.36143174,0.552291361,6.581063476,3.749547592,0,0.676720416,0,3.812426632,4.001519368,0,4.344695358,2.817786119,4.72365666,4.264464721,1.441844731,1.535586292,0.273721821,0,4.981626744,2.293636438,1.144930243,0.571369834,0.527598207,3.590698083,0,0,4.886984523,1.681414061
5.704176194,3.901653997,4.90009771,6.236902824,2.940670424,3.71384678,3.390669043,1.166368217,2.113931663,7.333763169,5.229405205,0,2.381705563,3.315212634,3.819702283,4.089016993,0,4.309545436,2.704627637,4.408871397,4.271965024,0,2.070838617,2.928903243,0,5.616704308,3.692065915,0.089624883,3.405747101,0.757987302,0.610666986,0,0,5.409694508,2.877545383
4.483183725,4.815531282,5.304697847,5.871397003,1.016894048,4.59272267,3.234052782,1.339278883,0.803319433,7.410830606,5.118320983,0.9933483,2.947872482,3.634305585,4.045686687,4.656216865,0,2.616394036,1.885177271,4.605219216,4.862473433,0,2.266240506,3.157406083,2.125762693,4.832376902,3.88264393,1.295097789,4.180534896,1.074530012,2.533340363,0.814050885,0.421991696,5.752413842,2.504491048
4.793652571,4.55866599,5.981386217,6.422416761,3.595942931,3.479975531,2.904342111,2.039411853,1.058040716,7.219583863,4.482739965,0.270188011,3.748834819,0.644721424,3.669595881,3.250354328,0.532365652,2.090196367,1.762855156,4.489776874,5.438468586,0,1.205855718,1.566521703,0,4.967238594,3.329710837,0,3.751785626,0,4.342339775,0,0.485514537,4.582433559,1.272561434
4.259570403,3.957368235,5.594438936,5.613005651,2.723736729,3.687367741,2.973690965,0.206948258,1.429910772,7.327764127,4.078949427,1.052059928,2.448744103,2.281236775,4.550989514,5.086389035,0,3.798329388,1.77445192,4.399447094,3.762369855,0,1.572551314,2.540452553,0,4.158774743,2.87732399,1.500738364,3.397329309,0.05621947,1.997750885,0,0.061615845,5.239918762,0.508607357
3.809735001,4.361746576,5.636905803,4.547869327,1.105020413,3.167444897,1.813440759,0.939478767,0.052669965,6.784693617,4.783913851,0.913851333,3.543124053,2.249999702,4.660269782,4.122861066,0,3.979585416,1.606247066,4.143740928,3.577029599,0,1.416472903,3.062555414,0.267147528,5.643720787,2.554543372,2.052340119,3.538519692,0,1.116141444,0.272690269,0,5.208649606,0.264809317
5.015580905,5.213634733,5.875879751,7.010110717,3.913644263,2.358619723,2.868717633,2.342056294,3.089562346,8.230886806,4.523118922,0,1.811467965,0.573273945,1.44912452,3.409773454,0.197359098,1.962953079,2.013993858,3.278461047,4.115469487,0,1.261272173,2.554414789,1.732783707,6.139798693,3.846616942,3.725258317,1.690959769,0,1.632167155,2.150251614,0.667176849,0.325586536,0.856763111
3.365140303,4.406611184,5.548438882,5.44241135,2.690447659,4.36406967,1.426159079,3.165253237,2.172410408,7.49391672,4.507311123,0.089132802,2.815168323,4.24109009,5.081707403,0,1.044421906,0.408716401,3.341439114,4.002489668,4.469285781,1.260133487,2.723167147,4.562027795,0,6.366635203,3.743477254,4.737253729,3.2526622,1.584981993,0,0,0,4.923739497,3.376821881
5.034757735,3.868141244,5.168205259,5.083825217,2.715650813,4.18614078,1.951761781,0.774576297,2.240268112,7.006273467,4.497446413,0.311291699,1.623259321,0,4.209107077,3.990690884,0,2.866567313,0,4.666359613,4.61962416,0.881962509,1.695465791,0.871741908,0.20421971,5.269234227,2.563960531,0.158109524,2.552482754,0,0.439229913,1.618315652,0.460899204,5.217056256,2.239618158
4.972314515,3.478062349,4.989824551,4.763714768,2.23069351,2.445255465,3.031911971,2.308863346,1.691574998,7.229194158,4.921681842,0,3.236652668,2.517719945,4.387942646,4.324173276,0,4.492878004,2.508935185,4.73506183,3.506154544,0.56888114,1.575650909,0.155540481,0,3.090509552,3.354815372,0.489867602,3.401960661,0,1.084720327,0,0.637364754,5.215706684,0.976835721
3.366050439,4.289220803,5.991333308,5.095495047,0.567759279,3.661674951,3.971580935,0,0.76652714,6.868919279,4.464217448,0.957151987,3.1608547,1.301350644,4.278684363,4.030437786,0,1.838788733,0,5.027226201,2.305926502,1.840666694,0.939837462,3.371305875,1.334749487,5.342047043,2.663715544,2.562111156,3.897740456,0,1.89501207,0.299407902,0,5.013669888,2.296691259
2.758463881,5.79847558,5.793505105,4.68954065,2.253154448,3.94474877,3.002914556,3.198630565,2.667339085,7.6124656,4.139699136,0,2.760514073,3.000582378,4.901831348,2.629860322,0.921691146,0.953805389,2.080330511,4.020912168,4.207343803,0.692170952,2.712695241,3.036182907,2.07330172,5.671141646,2.571679529,3.278183297,3.540962349,0,2.291396253,0,0,4.727463289,1.926998526
3.971215475,3.673477612,4.905366825,5.664470659,1.61170898,4.382313071,1.902309218,2.346429147,1.880776237,6.506717076,4.265071214,0,1.549477895,2.049815044,4.521472583,4.077982122,0,3.643667004,1.772732957,4.164662805,4.109367108,0,2.419226394,3.102313478,0.090138699,5.238379568,3.353584278,0.443677181,3.313293109,0,1.978365064,0,0.624012298,5.161397214,0.035153967
4.723714528,4.350117216,5.022663865,5.855868369,3.261252352,3.18653832,2.092254659,0.999321833,1.142513132,6.810627993,4.154617602,1.405474868,3.366857032,2.628212816,3.947115047,5.211815638,1.68859773,3.941744778,2.376144954,3.722075855,3.418364024,0.533513403,2.336834701,2.402312283,0.8964621,0,0,0,2.773637233,0,2.324721934,0,0.727742885,5.075674025,2.688025097
0,4.967563929,6.711091812,5.561473827,2.720208845,5.675844584,0.927956392,2.746658662,1.781163879,7.795603101,4.263891877,0,1.773322227,2.01198738,5.231256576,1.972086276,0,4.256800455,1.931387608,5.380261382,4.608508446,1.655035784,1.99783535,2.93570173,0,0,3.368016211,4.57759814,2.174869999,0.544295508,8.0070634,4.528473351,1.522870139,5.977919555,1.855076446
2.445078917,3.847761534,4.751865704,4.151150243,2.433683415,3.543508275,4.431842588,2.973824563,1.093082914,6.62256041,3.112175956,0,2.136278524,0,4.368176823,3.708228124,0,4.504104693,1.733577817,3.273571995,2.337974722,1.069403525,0.171225205,2.729031005,1.441617608,5.897099289,3.057185727,1.8392855,4.566445542,0,1.431605859,1.597471758,0.841282842,4.719231463,2.083500483
4.577061456,4.81587832,5.414332876,5.111160357,2.403381642,3.485051655,2.989363606,0,0,7.088023117,4.333245804,0,2.981326541,3.333857268,4.931139445,4.586362109,1.626312576,0,2.053616715,3.287565148,4.022644215,0,2.047636271,1.993776083,0.872898525,1.697880055,1.863943709,0,3.906335535,0,0,0.276657944,0,5.222696538,0.527401557
4.375112084,5.172366826,4.93885309,5.544353322,2.601152086,3.015270734,1.852258376,2.014048939,0,7.102830522,4.393786143,0,2.6263761,1.397510161,4.291327347,5.405815234,1.128485246,3.624331022,0.628126738,2.898834532,3.474535751,0,2.925681312,1.981042733,1.79261869,4.4152345,3.393721591,0,3.41523663,1.494289221,1.204548602,0.719835147,0.925245732,4.848744851,2.962190055
1.151559931,4.225614838,3.017360205,0.485985441,0.727554961,2.94154005,2.265550367,3.136318295,0.812286796,7.182296569,3.764246327,1.728073574,0.12318819,0.192207638,3.600103438,2.300981812,1.707154179,3.022190824,2.168977231,3.492808471,2.257582608,0,2.463281405,1.70399137,1.113727118,3.673461933,3.000979353,3.324299004,5.205048497,4.418624068,5.811057122,1.725515544,0,5.449851926,3.480197768
1.919422398,4.693078286,6.104776757,4.910972614,1.962076499,2.617922851,2.712902258,2.147243573,0.110356667,6.903936378,4.293109676,0,6.003554328,3.244459733,4.779521874,2.630291999,0,0,2.971868519,3.980277351,3.607308848,1.829724551,0.263635144,3.527445191,1.267717289,5.164679116,2.944138917,3.901377245,2.819048757,0.69924684,0,0,1.116887875,5.774156806,1.794213798
2.995559256,4.590167113,5.74799262,5.584461858,2.618760384,3.553304583,3.651205645,2.372696706,0.790058552,7.011808684,4.085949891,0.309060955,1.653611632,1.546425254,4.588905684,3.460216429,0.133978013,0,2.240752749,3.277653929,2.726435884,0,0.189454125,3.17121852,0,5.025565842,2.776184857,4.465345176,2.536844669,0,7.008238646,3.967432007,0.771506603,4.764636923,2.081948271
5.006052555,3.413710066,5.349013098,5.726602957,1.474819335,2.822964788,2.560861641,1.573260489,0.292981756,7.35421676,4.017796665,0,2.690839587,0.0993651,4.254419691,4.365191379,0,3.639956811,1.952922242,4.112279586,4.026034421,0,1.217066936,1.481798324,0.43145217,4.345722818,2.986828238,0.052519351,2.699651603,0.300460217,0.167331633,0,0,5.024387039,0.137105647
3.105455543,4.725631312,5.514121371,5.394117147,2.195058671,1.607990056,3.344607786,1.739979767,2.646282367,7.391037893,3.98940968,0,2.384333046,0.711452262,4.278676856,3.798524252,0,2.984094002,0.424155539,4.844226556,2.613446381,0.112646414,0,3.201379884,2.120608785,0.106509707,3.291433131,0,1.804916278,0,0.35009378,0,0.587985916,5.402008274,0.518107978
2.217429818,2.848234399,6.57778205,2.272447201,1.50679778,0,2.070712795,0,0.302294764,4.875608419,1.95577321,0.264873367,3.296769828,0.668015554,1.420786621,2.661874667,0.23758766,0.101618917,0,1.233190771,2.165245763,0.400915381,1.265981625,0.948677667,0.743291027,1.855228836,1.50572843,1.061362423,1.002650294,0,7.992165335,4.561424194,1.602914848,0,0.287876779
5.121042949,3.806433307,5.55155576,4.9660834,1.890981343,2.953753347,2.881305569,0.517441724,0,5.707630835,4.000685707,0.379066817,1.9165942,0,3.448818084,2.656537,1.882485428,0,0,4.633584665,4.212124864,2.045701658,0,1.659500781,0,5.490333148,3.330141987,0.077363967,2.308440492,1.165284163,0,0,0,5.534707793,0.926314185
2.621058561,4.465751468,5.511024438,4.407820407,1.338167606,3.140277118,2.703369632,2.139455539,0,6.653134078,4.030961918,0,2.036652093,3.762074988,4.876230166,0,0.624332153,0.632999216,2.452224704,3.562634169,3.759925474,1.502421014,1.585066587,3.327144446,0.214145324,4.651143161,3.024585852,3.439146509,3.41027448,1.636040834,0,0,0,5.22247525,3.146997397
4.115070994,4.54651754,5.407299502,6.293850299,3.281331389,2.945182528,3.118664503,0.035637148,0.98658506,7.065013569,4.989065465,0,4.37833765,2.101310954,4.708053654,4.937435576,0.112838793,4.374642561,1.608005391,3.771912524,3.505497078,0,1.316788473,3.137476224,1.915801972,2.591590717,2.440877844,0.91962945,2.509059346,0.75227142,1.947914283,0.480583135,0.127038226,5.929494109,2.243148577
4.84876883,3.767650605,5.535534002,6.065328001,2.401526983,3.200443954,2.389584295,1.632345288,2.266436862,7.172756846,4.809812534,0.391452719,2.335583801,3.788158502,4.882383339,5.125463621,0,3.821565889,3.018210165,4.317233368,4.710239002,0,1.957021946,1.937420666,0,4.716992229,3.575485697,1.165751876,3.581646334,1.021343403,1.105820058,0.569774321,0,5.488294253,0.961699468
4.338857247,4.318351807,5.705096723,6.397355722,2.960873956,4.115800262,3.054954707,0,0.944440111,7.644483063,4.468916677,0,2.56481667,3.400638311,5.180133708,3.966572913,0.026080133,3.893275915,1.703248284,4.013113454,4.229749476,1.877567007,1.321443285,3.339852399,2.169945875,4.369541234,2.107253344,0.771580706,2.346684088,2.260362025,1.769267053,0,0,5.46076718,1.775992382
3.349527232,3.944583496,5.497632477,0.551461929,0,2.195681441,1.932163023,2.064734173,1.767397949,6.811351523,3.62956106,0,2.613411276,0.908855605,4.846326665,0.561036653,1.126610615,0,3.187347243,2.997586863,4.480111736,0,2.585758505,4.684105378,0.748234999,4.335905095,2.363444523,2.61528008,4.824655775,1.252899849,0,2.602941476,0.696134887,4.893681586,4.207875279
5.046174968,4.998615941,5.311836206,5.501789035,2.506825041,3.653440386,1.697664649,1.057530665,2.410164633,7.279695553,4.363823543,0,2.186704088,3.860167943,4.334124051,3.412871842,2.147313464,2.835823125,2.227397679,4.46124937,4.51648065,0,0,1.646085189,0,5.491597481,1.262128383,0,3.5260493,0.93803843,0.670014205,0.648579245,0.744027548,5.199539456,2.638369211
2.844152295,4.273372798,5.334694731,2.602590639,1.034621454,2.777319345,4.591757611,2.491404601,2.605257359,7.585962999,3.793501481,0.760192636,3.215049844,2.947384596,4.424689917,1.664017489,0,2.408393556,1.383740913,4.299517684,1.681893171,1.034589333,2.127031064,2.017669972,1.924903886,5.961222749,3.483884187,3.705820175,5.190633456,1.152728007,0,0,0.355371229,5.704170195,1.487500939
4.850545574,4.308544976,5.754696034,5.328995195,2.095261507,3.314563714,2.025104166,1.74688113,0,6.34671147,4.400042327,0,2.696613126,2.197180556,3.774973642,4.253974916,0,3.735452492,1.023786139,4.201409869,4.59185286,0,0,2.313861588,0.575066751,5.255761037,3.810650823,1.025481524,2.798808466,0.331123277,1.222206411,0,0,4.663823301,2.108713464
0.791032382,4.641692083,5.651446874,5.576603403,2.706037444,3.471184808,3.287648651,1.404111002,2.377464508,7.361632814,4.844479109,0.344567849,2.701928961,2.253928964,3.777228297,2.039048192,0.712350891,3.667836398,1.972120973,5.472250502,4.525728032,0,1.836243408,2.515974066,1.114869425,5.518975458,3.373863092,1.169426942,2.829286022,0,1.66472512,1.741628124,0.226063495,5.48214343,2.313245434
2.372637384,3.435981153,4.943521545,5.224978239,2.561131872,2.472602546,2.337311378,1.094562709,1.889754686,7.41257717,4.684454067,1.37497932,3.541068954,4.188786541,4.879371626,3.963715879,0,3.618917983,1.013041626,4.060445425,2.606701143,0,0.843043892,3.060919892,1.957218951,3.53565488,0.203178793,0.060469831,2.026050186,1.304213504,0,1.919257498,0,5.59158135,2.317908233
4.531192099,4.48789457,5.546695472,5.519382018,2.093393062,4.431893299,0,2.404492678,1.176697721,6.725846527,3.930490117,0,2.911854305,3.37348867,4.468581805,4.090942171,1.008496766,3.453152875,2.116407795,5.167236458,3.699497303,1.276931875,2.798757211,1.669121407,0.553097468,3.884234968,2.741045759,2.853347318,2.874677314,1.063813502,1.31382977,1.199557911,0,5.328766327,2.421499635
4.306421558,5.437018542,5.349507278,5.575367851,2.328149307,3.541026645,2.952491699,0.404618814,1.113618646,7.304358606,5.103663959,0,2.097168454,2.088215195,4.514200419,4.289426783,0.496316996,2.179475435,2.750275493,4.286961345,4.431680911,1.495283082,1.617720399,0,1.260963261,5.503917845,3.175747952,2.166272736,2.58164789,0.739007311,1.511060027,1.49279349,0.333566124,5.182776234,1.424245947
4.567321716,5.129763529,5.340615988,5.326161395,2.67240918,3.121779635,3.828368388,1.625391324,3.135048816,7.149870022,4.383262441,0.522510826,3.055019636,2.93281665,4.458446059,3.600323469,0,3.525809415,1.851545844,4.167184369,3.943107811,2.17149475,0.650060018,2.311868112,0.66877611,3.010654309,3.545639097,1.810216546,4.281759753,0.545153723,0,0,0.562998867,5.4835852,0.059849014
4.045679347,4.397551119,5.489514976,4.233496493,0,3.180183964,2.737137168,1.847790506,1.330858856,7.19548253,4.361792211,2.361532639,2.996598189,3.006989639,5.124943215,1.936397962,0,0.200820562,1.507788505,3.457844773,4.237829404,1.643036337,2.734111741,2.905500978,0,5.264916426,1.444222926,2.931033168,3.238270175,0,0,0,0,4.520158873,0.732075612
3.118017355,5.139189753,4.727301328,4.103945146,1.943436942,2.146332358,1.84215157,0,0.729226457,5.71635276,3.637405625,0,3.840634403,0.778905436,3.707636852,4.304518057,1.132877465,0.037403869,0.97794396,4.408712277,3.923989204,0.38315325,2.402707744,1.732601971,0,4.042888211,2.244624099,0,3.742221636,0,0.04951998,0.409488754,0,4.208717434,0.603192037
4.638145647,4.733589929,4.940800602,5.438593716,2.778833749,4.15059881,3.083245308,2.828099321,2.360632702,7.03787201,4.837160496,0.954581487,3.661561538,3.954542652,4.479431172,4.943970493,0.389787495,2.848680536,0.252853507,4.894514432,3.364013778,0.601533615,0,1.614829456,1.633986517,0.7582763,3.216994632,1.600354576,2.996937832,0.410230479,0.710528651,1.888391941,0,5.844937953,2.3655183
