Time(hh:mm:ss),ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615
19:50,-3.618110383,-3.819747729,-3.570800166,-3.570800166,-3.625591715,-3.59599646,-3.556682285,-3.622532701,,-2.979202972,-2.494553027,-2.541688664,-2.463536624,-2.58982282,-3.065439686,-2.593829057,-2.675438978
20:00,-3.618110383,-3.824317425,-3.556682285,-3.567251966,-3.621844053,-3.59599646,-3.560193113,-3.620627955,,-2.981172122,-2.495765393,-2.515365857,-2.487309534,-2.571336378,-3.061160079,-2.600541993,-2.673235908
20:10,-3.620597947,-3.836606366,-3.573172646,-3.566072025,-3.64709792,-3.60945232,-3.566072025,-3.631295893,,-2.980515308,-2.511250625,-2.499005574,-2.489316358,-2.557907543,-3.060448588,-2.592046525,-2.670070075
20:20,-3.626844063,-3.821268642,-3.561366134,-3.568433301,-3.630610546,-3.608221551,-3.557851192,-3.624942204,,-2.977892355,-2.499817263,-2.472187877,-2.452245868,-2.538307427,-3.059737604,-2.578338595,-2.654075284
20:30,-3.628097982,-3.855327662,-3.566072025,-3.573172646,-3.643268943,-3.598429551,-3.566072025,-3.632920119,,-2.97462331,-2.510019351,-2.467852895,-2.365879943,-2.51619094,-3.054067851,-2.56568296,-2.636331036
20:40,-3.624340933,-3.831980298,-3.562540532,-3.573172646,-3.624340933,-3.598429551,-3.559021467,-3.624832337,,-2.968765825,-2.503885616,-2.433073501,-2.366945852,-2.501442618,-3.049836533,-2.568288259,-2.627462601
20:50,-3.624340933,-3.841253935,-3.569616033,-3.569616033,-3.635654693,-3.60945232,-3.566072025,-3.630857996,,-2.97462331,-2.502663371,-2.421744075,-2.337521663,-2.446840449,-3.043522937,-2.568288259,-2.613600581
21:00,-3.625591715,-3.838153157,-3.57793456,-3.574361001,-3.633129439,-3.59964832,-3.556682285,-3.629357211,,-2.967468808,-2.494553027,-2.399830477,-2.293295046,-2.444917002,-3.037944122,-2.564816033,-2.600403502
21:10,-3.615628992,-3.853754097,-3.550858156,-3.557851192,-3.630610546,-3.593569274,-3.564893474,-3.623880819,,-2.962297497,-2.504701277,-2.385966702,-2.214574216,-2.437259996,-3.017977883,-2.554900022,-2.58252537
21:20,-3.619353391,-3.844364357,-3.557851192,-3.550858156,-3.63818634,-3.593569274,-3.561366134,-3.623649835,,-2.96036513,-2.509609262,-2.368724895,-2.176833888,-2.414634597,-3.011861655,-2.538307427,-2.568619551
21:30,-3.621844053,-3.852183005,-3.563716311,-3.567251966,-3.64454364,-3.592357887,-3.556682285,-3.62836845,,-2.957794434,-2.527814151,-2.36092067,-2.162533338,-2.413144284,-3.023446112,-2.526562325,-2.56745933
21:40,-3.623091714,-3.858482239,-3.561366134,-3.561366134,-3.634391269,-3.597212266,-3.568433301,-3.629191865,,-2.95459033,-2.528231775,-2.358097803,-2.14814874,-2.455736272,-3.015934981,-2.513306124,-2.567720861
21:50,-3.623091714,-3.853754097,-3.543913684,-3.564893474,-3.626844063,-3.586322866,-3.561366134,-3.622883719,,-2.95651156,-2.538307427,-2.344449297,-2.14814874,-2.425883309,-3.020024966,-2.513306124,-2.563804489
22:00,-3.60945232,-3.845923204,-3.538163237,-3.555514742,-3.624340933,-3.583919018,-3.54853797,-3.615121632,,-2.947577232,-2.541265383,-2.332357251,-2.116382189,-2.443380903,-3.008479846,-2.506334597,-2.556539629
22:10,-3.614390602,-3.852183005,-3.560193113,-3.560193113,-3.636919715,-3.588732506,-3.553183739,-3.623685113,,-2.950121762,-2.530322513,-2.34618873,-2.131717775,-2.450698478,-2.983145158,-2.506743344,-2.556991109
22:20,-3.615628992,-3.858482239,-3.554348561,-3.564893474,-3.626844063,-3.589939506,-3.557851192,-3.62399829,,-2.946942109,-2.521985658,-2.32585372,-2.106196279,-2.444148657,-2.991740252,-2.499817263,-2.548097705
22:30,-3.626844063,-3.858482239,-3.564893474,-3.557851192,-3.630610546,-3.586322866,-3.550858156,-3.625123219,,-2.943139823,-2.523231764,-2.318714475,-2.085862109,-2.449925681,-2.991740252,-2.507152259,-2.545680909
22:40,-3.631869199,-3.860063266,-3.555514742,-3.566072025,-3.628097982,-3.591147966,-3.552020271,-3.626397922,,-2.941875601,-2.529904016,-2.321088565,-2.065407153,-2.469033301,-2.943772535,-2.51619094,-2.541038873
22:50,-3.614390602,-3.856903706,-3.581520936,-3.560193113,-3.633129439,-3.606992295,-3.560193113,-3.630474743,,-2.938722019,-2.526562325,-2.313309056,-2.092864562,-2.520326595,-2.923721738,-2.526562325,-2.548866946
23:00,-3.630610546,-3.882464203,-3.575550769,-3.554348561,-3.63818634,-3.597212266,-3.568433301,-3.635257998,,-2.935578351,-2.520741103,-2.318714475,-2.102914898,-2.509609262,-2.937463365,-2.520741103,-2.549394651
23:10,-3.621844053,-3.856903706,-3.567251966,-3.563716311,-3.614390602,-3.59964832,-3.553183739,-3.625276957,,-2.933070512,-2.525312064,-2.300254478,-2.153016323,-2.480118133,-2.914459553,-2.527814151,-2.547720745
23:20,-3.625591715,-3.866412494,-3.556682285,-3.563716311,-3.625591715,-3.59599646,-3.556682285,-3.627239038,,-2.931193752,-2.507970589,-2.29428629,-2.106744224,-2.478924578,-2.918154139,-2.511661387,-2.535562137
23:30,-3.616868918,-3.855327662,-3.541609535,-3.552020271,-3.624340933,-3.580324048,-3.555514742,-3.618000873,,-2.928696872,-2.523647478,-2.283109316,-2.101550827,-2.503885616,-2.917537426,-2.521155782,-2.539940474
23:40,-3.624340933,-3.864821404,-3.559021467,-3.555514742,-3.631869199,-3.591147966,-3.552020271,-3.625533712,,-2.926828295,-2.517429841,-2.286055791,-2.101550827,-2.537463901,-2.904673543,-2.546356612,-2.545765544
23:50,-3.616868918,-3.86960229,-3.562540532,-3.562540532,-3.631869199,-3.594782131,-3.562540532,-3.628677733,,-2.924963203,-2.511250625,-2.26561049,-2.089357206,-2.460799574,-2.817307187,-2.54763348,-2.516703109
24:00:00,-3.614390602,-3.866412494,-3.563716311,-3.560193113,-3.621844053,-3.592357887,-3.556682285,-3.625085249,,-2.918154139,-2.519084102,-2.237421767,-2.052345316,-2.478924578,-2.748351498,-2.554471113,-2.501250359
24:10:00,-3.613153744,-3.850614377,-3.566072025,-3.562540532,-3.613153744,-3.591147966,-3.552020271,-3.621243237,,-2.915689566,-2.51867028,-2.198525423,-2.040477272,-2.50756134,-2.847887146,-2.559199254,-2.512572897
24:20:00,-3.629353475,-3.880847388,-3.553183739,-3.567251966,-3.629353475,-3.58512022,-3.553183739,-3.628327714,,-2.912617367,-2.522816223,-2.227168454,-2.01790753,-2.453020461,-2.773655958,-2.567419071,-2.496372152
24:30:00,-3.613153744,-3.86960229,-3.562540532,-3.555514742,-3.628097982,-3.591147966,-3.555514742,-3.625081714,,-2.912004058,-2.528649573,-2.211222087,-2.041246996,-2.45845948,-2.726214172,-2.561787694,-2.491369151
24:40:00,-3.616868918,-3.86960229,-3.559021467,-3.566072025,-3.628097982,-3.58752696,-3.552020271,-3.625601416,,-2.910166385,-2.536199944,-2.196724702,-2.033576286,-2.476145144,-2.743159378,-2.541265383,-2.491033889
24:50:00,-3.623091714,-3.86800612,-3.547379892,-3.554348561,-3.623091714,-3.57912859,-3.543913684,-3.619851468,,-2.90589157,-2.554900022,-2.199126385,-2.030270498,-2.430418465,-2.736449676,-2.558768498,-2.487975016
25:00:00,-3.623091714,-3.86800612,-3.547379892,-3.554348561,-3.626844063,-3.582719258,-3.550858156,-3.621892538,,-2.904065085,-2.548485631,-2.228405695,-2.024953356,-2.423623421,-2.704556312,-2.560061323,-2.484878689
25:10:00,-3.608221551,-3.877621579,-3.568433301,-3.557851192,-3.619353391,-3.586322866,-3.547379892,-3.623597682,,-2.898605563,-2.549765222,-2.223773913,-2.043302495,-2.434974281,-2.640858952,-2.560061323,-2.478763107
25:20:00,-3.618110383,-3.871201011,-3.567251966,-3.54969739,-3.621844053,-3.581520936,-3.54969739,-3.622760447,,-2.899816217,-2.545506272,-2.240236468,-2.061732608,-2.407575307,-2.629239021,-2.559630196,-2.477676584
25:30:00,-3.623091714,-3.86800612,-3.564893474,-3.557851192,-3.619353391,-3.589939506,-3.554348561,-3.625354851,,-2.89498237,-2.562651998,-2.230264431,-2.085862109,-2.384880336,-2.574393816,-2.575707014,-2.472677439
25:40:00,-3.615628992,-3.872802292,-3.561366134,-3.550858156,-3.626844063,-3.582719258,-3.547379892,-3.622514113,,-2.889572078,-2.53577898,-2.247150386,-2.091514123,-2.377308639,-2.561355822,-2.579656986,-2.468905288
25:50:00,-3.620597947,-3.879233183,-3.569616033,-3.559021467,-3.628097982,-3.591147966,-3.559021467,-3.629533721,,-2.890171778,-2.568288259,-2.243687452,-2.095841963,-2.409428189,-2.48570697,-2.584064221,-2.468169833
26:00:00,-3.624340933,-3.879233183,-3.559021467,-3.559021467,-3.616868918,-3.580324048,-3.54853797,-3.623906855,,-2.888373755,-2.566984761,-2.256974582,-2.112240253,-2.377667899,-2.4725829,-2.592046525,-2.466695811
26:10:00,-3.614390602,-3.871201011,-3.546223154,-3.553183739,-3.618110383,-3.574361001,-3.553183739,-3.618664804,,-2.880025466,-2.566116705,-2.25920637,-2.114999637,-2.413144284,-2.474164553,-2.577899517,-2.469365219
26:20:00,-3.619353391,-3.877621579,-3.557851192,-3.554348561,-3.615628992,-3.57912859,-3.550858156,-3.622112923,,-2.880619466,-2.583622623,-2.249992643,-2.100460909,-2.378386806,-2.431555474,-2.569158202,-2.456256589
26:30:00,-3.610684607,-3.871201011,-3.546223154,-3.54969739,-3.618110383,-3.57793456,-3.54969739,-3.617649785,,-2.872924844,-2.566116705,-2.264005611,-2.135941349,-2.422119662,-2.408686624,-2.570028903,-2.462831957
26:40:00,-3.623091714,-3.882464203,-3.571985703,-3.550858156,-3.630610546,-3.582719258,-3.554348561,-3.628011163,,-2.871746294,-2.566550639,-2.27789248,-2.196424897,-2.456902453,-2.383795148,-2.584948004,-2.476894274
26:50:00,-3.624340933,-3.874406142,-3.566072025,-3.54853797,-3.620597947,-3.583919018,-3.541609535,-3.622783367,,-2.865288978,-2.564382851,-2.264647254,-2.209398378,-2.461971679,-2.348978133,-2.589378671,-2.472006563
27:00:00,-3.616868918,-3.86960229,-3.552020271,-3.555514742,-3.616868918,-3.573172646,-3.545067752,-3.618445077,,-2.856550209,-2.560492637,-2.293955766,-2.242745093,-2.435354871,-2.302918482,-2.601440466,-2.470493932
27:10:00,-3.618110383,-3.866412494,-3.556682285,-3.553183739,-3.621844053,-3.581520936,-3.546223154,-3.620568149,,-2.855390789,-2.571336378,-2.26979527,-2.27756733,-2.504293364,-2.340979481,-2.593829057,-2.48759881
27:20:00,-3.610684607,-3.866412494,-3.553183739,-3.546223154,-3.618110383,-3.570800166,-3.542760946,-3.615453641,,-2.850189968,-2.560924136,-2.247781301,-2.305255322,-2.496979231,-2.298261122,-2.61547102,-2.482123157
27:30:00,-3.618110383,-3.880847388,-3.553183739,-3.556682285,-3.610684607,-3.57793456,-3.542760946,-3.62002913,,-2.848462355,-2.57526909,-2.224390245,-2.312298785,-2.529067546,-2.306258498,-2.616839321,-2.487512263
27:40:00,-3.611918413,-3.872802292,-3.564893474,-3.550858156,-3.615628992,-3.575550769,-3.537017105,-3.618381315,,-2.840439389,-2.560061323,-2.262403303,-2.346536981,-2.538307427,-2.254747764,-2.591601388,-2.484871082
27:50:00,-3.624340933,-3.888957732,-3.569616033,-3.552020271,-3.616868918,-3.580324048,-3.541609535,-3.624819639,,-2.835883573,-2.56568296,-2.27044064,-2.378746454,-2.546356612,-2.232437333,-2.577460631,-2.486715458
28:00:00,-3.621844053,-3.895493703,-3.570800166,-3.553183739,-3.633129439,-3.58512022,-3.553183739,-3.63039358,,-2.833046691,-2.558337928,-2.217019205,-2.394334952,-2.562219753,-2.240236468,-2.614104588,-2.488471369
28:10:00,-3.613153744,-3.884083637,-3.573172646,-3.555514742,-3.616868918,-3.576741954,-3.538163237,-3.622528411,,-2.825708245,-2.556617497,-2.238046572,-2.376590506,-2.570900363,-2.207577989,-2.584064221,-2.479929342
28:20:00,-3.616868918,-3.884083637,-3.562540532,-3.559021467,-3.613153744,-3.580324048,-3.54853797,-3.623504331,,-2.817307187,-2.559199254,-2.186878285,-2.401669051,-2.560492637,-2.210309817,-2.569593458,-2.472207098
28:30:00,-3.610684607,-3.871201011,-3.539310684,-3.542760946,-3.606992295,-3.560193113,-3.532445668,-3.609084046,,-2.81119096,-2.557047328,-2.228096241,-2.399830477,-2.558337928,-2.15819619,-2.583181219,-2.470840049
28:40:00,-3.620597947,-3.888957732,-3.559021467,-3.552020271,-3.620597947,-3.569616033,-3.541609535,-3.621774419,,-2.80566303,-2.566984761,-2.173605712,-2.416127134,-2.572208978,-2.179777664,-2.60278969,-2.473879567
28:50:00,-3.60945232,-3.879233183,-3.562540532,-3.545067752,-3.620597947,-3.573172646,-3.541609535,-3.618810559,,-2.786011743,-2.570900363,-2.195825556,-2.413889163,-2.601440466,-2.217631387,-2.588047409,-2.481963727
29:00:00,-3.616868918,-3.893855701,-3.559021467,-3.54853797,-3.60945232,-3.576741954,-3.54853797,-3.621859471,,-2.774724334,-2.564382851,-2.189554071,-2.415007522,-2.58274001,-2.272379251,-2.626009491,-2.48925679
29:10:00,-3.614390602,-3.890587725,-3.556682285,-3.542760946,-3.606992295,-3.574361001,-3.535872285,-3.617378163,,-2.767269561,-2.581858176,-2.196125182,-2.433453368,-2.567419071,-2.258249279,-2.587160884,-2.484505074
29:20:00,-3.616868918,-3.888957732,-3.566072025,-3.552020271,-3.624340933,-3.583919018,-3.54853797,-3.625816695,,-2.746271414,-2.572208978,-2.209398378,-2.436497511,-2.58141755,-2.318037198,-2.592046525,-2.493696793
29:30:00,-3.608221551,-3.882464203,-3.564893474,-3.547379892,-3.615628992,-3.568433301,-3.53358657,-3.617229712,,-2.736449676,-2.566550639,-2.200028505,-2.474560358,-2.574393816,-2.328929068,-2.596956154,-2.496838316
29:40:00,-3.614390602,-3.895493703,-3.560193113,-3.546223154,-3.614390602,-3.57793456,-3.546223154,-3.62212127,,-2.707050701,-2.568723136,-2.223465889,-2.476541733,-2.581858176,-2.352475863,-2.56351705,-2.496233221
29:50:00,-3.621844053,-3.890587725,-3.560193113,-3.546223154,-3.614390602,-3.574361001,-3.532445668,-3.620006474,,-2.701074587,-2.562219753,-2.231816022,-2.496979231,-2.581858176,-2.342019162,-2.57526909,-2.498748003
30:00:00,-3.615628992,-3.887330393,-3.564893474,-3.550858156,-3.608221551,-3.568433301,-3.540459449,-3.619403617,,-2.662121269,-2.561355822,-2.266253164,-2.497384171,-2.553613848,-2.396895772,-2.579656986,-2.502468719
30:10:00,-3.611918413,-3.887330393,-3.568433301,-3.547379892,-3.611918413,-3.571985703,-3.540459449,-3.619917938,,-2.643667942,-2.580977119,-2.278868566,-2.514541455,-2.605042451,-2.410170304,-2.563949857,-2.513888242
30:20:00,-3.613153744,-3.884083637,-3.541609535,-3.545067752,-3.602090324,-3.562540532,-3.531306067,-3.61140737,,-2.615015335,-2.559199254,-2.250308948,-2.537463901,-2.597403681,-2.42061816,-2.574831357,-2.507834377
30:30:00,-3.613153744,-3.888957732,-3.573172646,-3.54853797,-3.605764547,-3.573172646,-3.545067752,-3.621118148,,-2.578777865,-2.57614513,-2.289010973,-2.522400854,-2.566984761,-2.44108117,-2.590711709,-2.50930178
30:40:00,-3.615628992,-3.892220378,-3.554348561,-3.550858156,-3.611918413,-3.564893474,-3.540459449,-3.618618203,,-2.542112124,-2.571772583,-2.269150317,-2.533256911,-2.584948004,-2.468639677,-2.575707014,-2.506512376
30:50:00,-3.611918413,-3.902072675,-3.561366134,-3.547379892,-3.615628992,-3.571985703,-3.540459449,-3.621544465,,-2.497384171,-2.586275144,-2.321767912,-2.524479425,-2.539574051,-2.497384171,-2.570464538,-2.505332773
31:00:00,-3.620597947,-3.893855701,-3.569616033,-3.552020271,-3.616868918,-3.573172646,-3.545067752,-3.624457038,,-2.445685937,-2.57614513,-2.327219374,-2.524895658,-2.523647478,-2.522400854,-2.573519308,-2.499073391
31:10:00,-3.608221551,-3.892220378,-3.557851192,-3.550858156,-3.604538306,-3.568433301,-3.540459449,-3.617511762,,-2.396895772,-2.586275144,-2.326877786,-2.569158202,-2.558768498,-2.554900022,-2.549765222,-2.506091521
31:20:00,-3.613153744,-3.884083637,-3.552020271,-3.54853797,-3.602090324,-3.555514742,-3.527895035,-3.611899389,,-2.34375437,-2.580096837,-2.362689017,-2.54891198,-2.551473894,-2.522400854,-2.560492637,-2.495688513
31:30:00,-3.59964832,-3.890587725,-3.563716311,-3.546223154,-3.603313566,-3.567251966,-3.535872285,-3.615230475,,-2.315332666,-2.576583438,-2.365169968,-2.536621085,-2.576583438,-2.536621085,-2.570028903,-2.496705798
31:40:00,-3.621844053,-3.90042387,-3.570800166,-3.54969739,-3.614390602,-3.570800166,-3.542760946,-3.62438817,,-2.26208315,-2.562219753,-2.368368834,-2.567419071,-2.554471113,-2.544232116,-2.600541993,-2.494190861
31:50:00,-3.614390602,-3.895493703,-3.560193113,-3.542760946,-3.603313566,-3.563716311,-3.539310684,-3.617025561,,-2.212439743,-2.56351705,-2.394334952,-2.573956467,-2.571336378,-2.568723136,-2.597851409,-2.497451305
32:00:00,-3.610684607,-3.890587725,-3.567251966,-3.546223154,-3.614390602,-3.560193113,-3.529030753,-3.616908846,,-2.147863148,-2.551901519,-2.412028004,-2.584506015,-2.585832568,-2.580536881,-2.614104588,-2.496681818
32:10:00,-3.60945232,-3.884083637,-3.569616033,-3.54853797,-3.605764547,-3.562540532,-3.531306067,-3.615900158,,-2.130594495,-2.557907543,-2.404987027,-2.568288259,-2.585390188,-2.560492637,-2.626009491,-2.490524234
32:20:00,-3.611918413,-3.887330393,-3.568433301,-3.540459449,-3.608221551,-3.564893474,-3.530167763,-3.615917763,,-2.122766666,-2.562651998,-2.42249539,-2.605042451,-2.596956154,-2.60775248,-2.63945741,-2.508160364
32:30:00,-3.611918413,-3.897134393,-3.561366134,-3.547379892,-3.604538306,-3.564893474,-3.53358657,-3.617259597,,-2.090704734,-2.556187852,-2.423623421,-2.600991129,-2.609110253,-2.606396547,-2.645075402,-2.504584191
32:40:00,-3.620597947,-3.893855701,-3.566072025,-3.54853797,-3.602090324,-3.562540532,-3.538163237,-3.618836819,,-2.052085812,-2.538729456,-2.431934765,-2.601440466,-2.612285579,-2.626009491,-2.664033316,-2.503788412
32:50:00,-3.60945232,-3.893855701,-3.562540532,-3.541609535,-3.60945232,-3.566072025,-3.531306067,-3.616326929,,-1.96635098,-2.552757317,-2.451471874,-2.584064221,-2.592046525,-2.623249599,-2.671236228,-2.491596678
33:00:00,-3.616868918,-3.893855701,-3.559021467,-3.545067752,-3.605764547,-3.559021467,-3.531306067,-3.615843703,,-2.001986795,-2.534937583,-2.412772052,-2.58141755,-2.573519308,-2.621872505,-2.666908258,-2.484773436
33:10:00,-3.610684607,-3.915361907,-3.574361001,-3.556682285,-3.610684607,-3.574361001,-3.539310684,-3.62592087,,-1.98243583,-2.566116705,-2.482509525,-2.579217329,-2.557047328,-2.64601481,-2.674615425,-2.498279565
33:20:00,-3.611918413,-3.902072675,-3.561366134,-3.543913684,-3.611918413,-3.568433301,-3.53358657,-3.619029884,,-1.986315564,-2.539574051,-2.491327218,-2.596956154,-2.579656986,-2.63945741,-2.670754416,-2.5005774
33:30:00,-3.602090324,-3.893855701,-3.545067752,-3.538163237,-3.602090324,-3.555514742,-3.524495598,-3.608753954,,-1.999029671,-2.533676814,-2.490522389,-2.584064221,-2.584064221,-2.605493613,-2.672683057,-2.495647712
33:40:00,-3.606992295,-3.905378463,-3.563716311,-3.546223154,-3.606992295,-3.567251966,-3.535872285,-3.61891811,,-2.016404147,-2.535358193,-2.489718207,-2.587160884,-2.584506015,-2.630626304,-2.681895244,-2.503666999
33:50:00,-3.613153744,-3.903724203,-3.569616033,-3.545067752,-3.602090324,-3.566072025,-3.534728774,-3.619207551,,-2.056767225,-2.546356612,-2.491729875,-2.597403681,-2.60009306,-2.644136875,-2.678491399,-2.516425532
34:00:00,-3.613153744,-3.898777779,-3.569616033,-3.541609535,-3.605764547,-3.562540532,-3.531306067,-3.61753832,,-2.078109096,-2.524895658,-2.491729875,-2.592046525,-2.601440466,-2.652615494,-2.671236228,-2.516010478
34:10:00,-3.603313566,-3.90042387,-3.560193113,-3.546223154,-3.603313566,-3.556682285,-3.532445668,-3.61465646,,-2.178304692,-2.553185491,-2.489718207,-2.59115645,-2.593829057,-2.650253102,-2.678976954,-2.533631993
34:20:00,-3.610684607,-3.895493703,-3.54969739,-3.546223154,-3.59964832,-3.553183739,-3.52562746,-3.611508339,,-2.196125182,-2.555758391,-2.509199342,-2.567419071,-2.600541993,-2.641794405,-2.684822075,-2.536522923
34:30:00,-3.598429551,-3.879233183,-3.562540532,-3.538163237,-3.591147966,-3.569616033,-3.524495598,-3.609089443,,-2.190447593,-2.556617497,-2.512483418,-2.568288259,-2.60278969,-2.649781293,-2.678491399,-2.536985593
34:40:00,-3.613153744,-3.898777779,-3.562540532,-3.552020271,-3.602090324,-3.566072025,-3.527895035,-3.617507101,,-2.185098398,-2.555329114,-2.526145398,-2.566984761,-2.60278969,-2.644136875,-2.68140827,-2.537413215
34:50:00,-3.608221551,-3.907035464,-3.564893474,-3.547379892,-3.600868577,-3.557851192,-3.526760605,-3.616144393,,-2.203645145,-2.556187852,-2.549765222,-2.567853571,-2.600991129,-2.646484845,-2.679462744,-2.543484358
35:00:00,-3.600868577,-3.897134393,-3.547379892,-3.543913684,-3.597212266,-3.550858156,-3.523365016,-3.608675998,,-2.212744389,-2.560061323,-2.547207676,-2.557477343,-2.611831343,-2.653562016,-2.675099101,-2.54542617
35:10:00,-3.600868577,-3.892220378,-3.554348561,-3.550858156,-3.597212266,-3.547379892,-3.530167763,-3.610436513,,-2.208184418,-2.553613848,-2.560061323,-2.562651998,-2.603690186,-2.666428526,-2.66068963,-2.545045704
35:20:00,-3.598429551,-3.888957732,-3.569616033,-3.545067752,-3.602090324,-3.555514742,-3.517731198,-3.61105819,,-2.052085812,-2.552757317,-2.541265383,-2.563084431,-2.61092349,-2.69612163,-2.666908258,-2.52616376
35:30:00,-3.610684607,-3.895493703,-3.54969739,-3.535872285,-3.592357887,-3.54969739,-3.518855425,-3.60752267,,-2.113343093,-2.550619193,-2.564816033,-2.571336378,-2.632015515,-2.668829488,-2.661643828,-2.53751479
35:40:00,-3.610684607,-3.895493703,-3.560193113,-3.535872285,-3.606992295,-3.563716311,-3.532445668,-3.615056855,,-2.174778389,-2.550619193,-2.555758391,-2.570028903,-2.620955494,-2.677520996,-2.670272837,-2.545704886
35:50:00,-3.614390602,-3.895493703,-3.54969739,-3.542760946,-3.59599646,-3.54969739,-3.52562746,-3.610523422,,-2.245889749,-2.558337928,-2.554471113,-2.56351705,-2.614104588,-2.686288709,-2.668829488,-2.555919804
36:00:00,-3.604538306,-3.897134393,-3.568433301,-3.540459449,-3.597212266,-3.561366134,-3.519980918,-3.612732109,,-2.235861461,-2.566550639,-2.553613848,-2.580977119,-2.610469873,-2.656406968,-2.662121269,-2.552285882
36:10:00,-3.59599646,-3.895493703,-3.556682285,-3.529030753,-3.560193113,-3.539310684,-3.495508061,-3.596030723,,-2.291315501,-2.551901519,-2.542959581,-2.566116705,-2.616839321,-2.673165799,-2.651669868,-2.556281185
36:20:00,-3.592357887,-3.890587725,-3.567251966,-3.535872285,-3.592357887,-3.54969739,-3.515486528,-3.606230238,,-2.291315501,-2.548059465,-2.548059465,-2.554471113,-2.622331326,-2.651669868,-2.651669868,-2.552510944
36:30:00,-3.603313566,-3.915361907,-3.567251966,-3.546223154,-3.592357887,-3.560193113,-3.52223571,-3.615276757,,-2.246835078,-2.558337928,-2.554471113,-2.577899517,-2.607300298,-2.644606029,-2.650253102,-2.548529009
36:40:00,-3.604538306,-3.902072675,-3.561366134,-3.540459449,-3.589939506,-3.554348561,-3.523365016,-3.610869949,,-2.278868566,-2.560061323,-2.529485693,-2.583622623,-2.62554898,-2.620039324,-2.646484845,-2.549158765
36:50:00,-3.597212266,-3.902072675,-3.561366134,-3.537017105,-3.600868577,-3.554348561,-3.519980918,-3.610409462,,-2.293625352,-2.557477343,-2.542112124,-2.573082341,-2.622790357,-2.643667942,-2.635264531,-2.552574284
37:00:00,-3.611918413,-3.907035464,-3.557851192,-3.540459449,-3.597212266,-3.557851192,-3.526760605,-3.614155511,,-2.358097803,-2.558768498,-2.523231764,-2.577021939,-2.61866664,-2.632479014,-2.650725134,-2.559855828
37:10:00,-3.600868577,-3.912023005,-3.575550769,-3.543913684,-3.604538306,-3.554348561,-3.523365016,-3.61637256,,-2.316684017,-2.556187852,-2.549765222,-2.586275144,-2.624168717,-2.62554898,-2.63108916,-2.555674156
37:20:00,-3.597212266,-3.897134393,-3.564893474,-3.53358657,-3.604538306,-3.557851192,-3.526760605,-3.611710972,,-2.307597635,-2.538307427,-2.530741186,-2.574393816,-2.615926912,-2.624168717,-2.63108916,-2.546032122
37:30:00,-3.602090324,-3.898777779,-3.559021467,-3.538163237,-3.591147966,-3.54853797,-3.521107678,-3.608406631,,-2.329271358,-2.536199944,-2.51619094,-2.584064221,-2.624628593,-2.646955102,-2.619123992,-2.550919164
37:40:00,-3.603313566,-3.905378463,-3.560193113,-3.539310684,-3.592357887,-3.54969739,-3.518855425,-3.609872361,,-2.329613765,-2.54041936,-2.51784315,-2.583181219,-2.608657457,-2.632015515,-2.600541993,-2.544610351
37:50:00,-3.608221551,-3.917035547,-3.568433301,-3.543913684,-3.600868577,-3.557851192,-3.526760605,-3.617583494,,-2.36765709,-2.545931352,-2.518256629,-2.606396547,-2.61866664,-2.63945741,-2.595614772,-2.555997206
38:00:00,-3.600868577,-3.897134393,-3.568433301,-3.540459449,-3.597212266,-3.554348561,-3.526760605,-3.612173879,,-2.3816283,-2.515778313,-2.520741103,-2.594275187,-2.615926912,-2.629701235,-2.584948004,-2.548999865
38:10:00,-3.600868577,-3.917035547,-3.568433301,-3.537017105,-3.600868577,-3.554348561,-3.523365016,-3.614562383,,-2.424752727,-2.520741103,-2.503478035,-2.573082341,-2.595614772,-2.646484845,-2.567853571,-2.547429628
38:20:00,-3.606992295,-3.90042387,-3.556682285,-3.539310684,-3.592357887,-3.54969739,-3.52223571,-3.609671446,,-2.439168758,-2.529067546,-2.526562325,-2.581858176,-2.612740021,-2.644606029,-2.564816033,-2.556974127
38:30:00,-3.603313566,-3.910357726,-3.567251966,-3.539310684,-3.592357887,-3.553183739,-3.52562746,-3.613057575,,-2.406465223,-2.510429607,-2.529067546,-2.588490966,-2.607300298,-2.626470214,-2.555758391,-2.546283178
38:40:00,-3.603313566,-3.905378463,-3.567251966,-3.535872285,-3.59599646,-3.553183739,-3.518855425,-3.611407415,,-2.462362685,-2.514129508,-2.519084102,-2.599195796,-2.630626304,-2.632015515,-2.529067546,-2.555211637
38:50:00,-3.597212266,-3.902072675,-3.571985703,-3.537017105,-3.597212266,-3.547379892,-3.516608233,-3.609926877,,-2.446455463,-2.519498095,-2.504701277,-2.578338595,-2.617295838,-2.63108916,-2.530741186,-2.546874231
39:00:00,-3.603313566,-3.90042387,-3.567251966,-3.542760946,-3.592357887,-3.546223154,-3.518855425,-3.610169545,,-2.494553027,-2.520326595,-2.504293364,-2.576583438,-2.599195796,-2.655932247,-2.512894686,-2.55196845
39:10:00,-3.602090324,-3.908695215,-3.573172646,-3.541609535,-3.594782131,-3.54853797,-3.517731198,-3.612374146,,-2.486908652,-2.506334597,-2.510019351,-2.557907543,-2.612285579,-2.656881915,-2.527396701,-2.551104905
