Date,Clutch Number,Clutch Sub-Section,Age (days),Individual Embryo ID,Developmental Stage,Direct Wasp Interaction,Wasp Attack 1,Attack 1 Egg Rupture,Wasp Attack 2,Embryo Ruptured Egg,Wasp Ruptured Egg,Embryo Exited,Wasp Extracted Embryo,Escaped after Embryo Rupture,Escaped after Wasp Rupture,Taken after Wasp Rupture,Taken after Embryo Rupture,Wasp Attack 1 (min),Wasp Leaves after Attack (min),Wasp Attack 2 (min),Egg Ruptures (min),Embryo Exits/Extracted (min),Embryo Falls Offscreen (min)
20160717,400,400,5,8,30,1,1,1,1,0,1,1,0,0,1,0,0,16.15,16.15,16.35,16.15,16.77,17.67
20160717,400,400,5,9,30,1,1,1,0,0,1,1,0,0,0,0,1,41.27,NA,NA,41.27,41.32,41.32
20160717,400,400,5,11,30,1,1,1,1,0,1,1,0,0,1,0,0,16.12,16.12,16.3,16.12,16.37,17.67
20160717,404,404,5,1,31,1,1,1,1,0,1,1,0,0,0,0,1,16.22,16.25,16.4,16.22,16.57,16.57
20160717,404,404,5,3,31,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160717,404,404,5,5,31,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160717,404,404,5,7,31,1,1,1,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160717,404,404,5,10,31,1,1,1,0,0,1,1,0,0,1,0,0,2.68,NA,NA,2.68,2.73,2.73
20160717,404,404,5,11,31,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160717,405,405A,5,2,33,1,1,1,0,0,1,0,1,0,0,1,0,0.45,NA,NA,0.47,0.57,0.57
20160717,405,405A,5,3,33,1,1,1,0,0,1,0,1,0,0,1,0,22.58,NA,NA,24.58,24.58,24.65
20160717,405,405A,5,6,33,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160717,405,405A,5,8,33,1,1,1,0,0,1,1,0,0,1,0,0,17.35,NA,NA,17.36,18.1,18.1
20160717,405,405A,5,14,33,1,1,1,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160717,405,405A,5,15,33,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160717,405,405A,5,17,33,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160717,405,405B,5,3,30,1,1,1,0,1,0,1,0,1,0,0,0,2.43,NA,NA,3.25,3.25,3.25
20160717,405,405B,5,4,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160717,405,405B,5,5,30,1,1,1,1,0,1,1,0,0,0,0,1,11.33,11.29,11.75,11.4,11.42,11.77
20160717,405,405B,5,6,30,1,1,1,0,0,1,0,1,0,0,1,0,14.6,NA,NA,14.6,14.67,14.67
20160717,405,405B,5,7,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160717,405,405B,5,16,30,1,1,1,0,0,1,1,0,0,1,0,0,3.38,NA,NA,3.38,3.42,3.43
20160717,405,405B,5,17,30,1,1,1,0,1,0,1,0,1,0,0,0,3.35,NA,NA,3.95,3.95,3.95
20160717,405,405B,5,18,30,1,1,1,0,0,1,0,1,0,0,1,0,3.55,NA,NA,3.55,3.6,3.6
20160717,405,405C,5,4,30,1,1,1,0,0,1,1,0,0,1,0,0,1.3,NA,NA,1.3,1.78,1.78
20160717,405,405C,5,13,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160717,405,405C,5,16,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160717,405,405C,5,17,30,1,1,1,0,0,1,0,1,0,0,1,0,10.32,NA,NA,10.33,10.43,10.47
20160717,405,405C,5,20,30,1,1,1,0,0,1,0,1,0,1,0,0,0.73,NA,NA,0.73,0.87,1.28
20160717,405,405C,5,22,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160719,426,426A,5,1,31,1,1,1,1,0,1,0,1,0,1,0,0,9.93,9.98,10.1,9.95,10.12,10.22
20160719,426,426A,5,3,31,1,1,1,0,0,1,1,0,0,1,0,0,9.82,NA,NA,9.88,9.9,10.1
20160719,426,426A,5,4,31,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160719,426,426A,5,6,31,1,1,1,0,0,1,0,1,0,1,0,0,20.77,NA,NA,20.78,21.52,21.52
20160719,426,426A,5,9,31,1,1,1,0,0,1,0,1,0,1,0,0,0.2,NA,NA,0.22,0.27,0.3
20160719,426,426A,5,14,31,1,1,1,0,0,1,0,1,0,0,1,0,10.7,NA,NA,10.7,10.8,10.8
20160719,427,427B,5,1,30,1,1,1,0,0,1,0,1,0,0,1,0,1.73,NA,NA,1.73,1.8,1.8
20160719,427,427B,5,2,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160719,427,427B,5,3,30,1,1,1,0,0,1,1,0,0,1,0,0,0.25,NA,NA,0.27,1.13,1.13
20160719,427,427B,5,4,30,1,1,1,0,0,1,1,0,0,1,0,0,0.07,NA,NA,0.1,1.12,1.12
20160719,427,427B,5,5,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160719,427,427B,5,8,30,1,1,1,0,0,1,1,0,0,1,0,0,3.55,NA,NA,3.58,3.82,3.82
20160719,430,430A,5,1,32,1,1,1,0,0,1,1,0,0,1,0,0,6.82,NA,NA,6.85,7.87,8.23
20160719,430,430A,5,4,32,1,1,1,0,0,1,0,1,0,0,1,0,7.15,NA,NA,7.15,7.25,7.25
20160719,430,430A,5,6,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160719,430,430A,5,8,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160719,430,430A,5,9,32,1,1,1,0,0,1,1,0,0,1,0,0,8.32,NA,NA,8.33,10.07,10.77
20160719,430,430A,5,13,32,1,1,1,0,0,1,0,1,0,0,1,0,14.28,NA,NA,14.33,14.33,14.33
20160719,431,431A,5,2,30,1,1,1,1,0,1,1,0,0,1,0,0,0.85,0.867,7.23,0.85,7.45,7.67
20160719,431,431A,5,5,30,1,1,1,1,0,1,1,0,0,1,0,0,37.2,37.21,37.68,37.21,37.76,37.76
20160719,431,431A,5,6,30,1,1,1,0,0,1,0,1,0,0,1,0,8.1,NA,NA,8.1,8.17,8.17
20160719,431,431A,5,10,30,1,1,1,0,0,1,1,0,0,1,0,0,0.47,NA,NA,0.55,1.37,1.37
20160719,431,431A,5,11,30,1,1,0,1,0,1,0,1,0,0,1,0,0.55,0.55,39.35,39.35,39.38,39.38
20160719,431,431A,5,14,30,1,1,1,0,0,1,1,0,0,1,0,0,46.6,NA,NA,46.6,47.35,47.35
20160719,431,431C,5,1,30,1,1,0,1,1,0,1,0,1,0,0,0,1.38,1.38,21.03,21.3,21.3,22.04
20160719,431,431C,5,2,30,1,1,1,1,0,1,1,0,0,1,0,0,15.61,22.47,25.12,22.47,22.67,27.8
20160719,431,431C,5,3,30,1,1,1,1,0,1,1,0,0,1,0,0,1.07,1.3,22.32,1.28,22.99,23.25
20160719,431,431C,5,4,30,1,1,1,1,0,1,0,1,0,0,1,0,1.23,1.27,16.45,1.27,16.45,16.45
20160719,431,431C,5,5,30,1,1,1,1,0,1,0,1,0,0,1,0,1.08,1.1,1.55,1.09,1.55,1.55
20160719,431,431C,5,8,30,1,1,1,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160719,431,431C,5,11,30,1,1,1,1,0,1,1,0,0,1,0,0,1.17,1.22,13.88,1.18,18.26,19.85
20160719,431,431D,5,1,30,1,1,1,0,1,0,1,0,1,0,0,0,4.53,NA,NA,NA,NA,NA
20160719,431,431D,5,3,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160719,431,431D,5,4,30,1,1,1,0,0,1,1,0,0,1,0,0,5.3,NA,NA,5.35,6.31,6.31
20160719,431,431D,5,5,30,1,1,0,1,0,1,1,0,0,1,0,0,4.61,4.61,5.21,5.26,5.75,5.75
20160719,431,431D,5,6,30,1,1,1,0,0,1,1,0,0,1,0,0,4.38,NA,NA,4.41,6.03,6.03
20160719,431,431D,5,9,30,1,1,1,0,0,1,0,1,0,0,1,0,5.4,NA,NA,5.4,5.68,5.68
20160719,432,432B,5,1,30,1,1,1,0,0,1,1,0,0,1,0,0,0,NA,NA,0,0.88,1.15
20160719,432,432B,5,3,30,1,1,1,0,0,1,1,0,0,1,0,0,3.83,NA,NA,3.83,7.07,7.5
20160719,432,432B,5,5,30,1,1,1,0,0,1,1,0,0,1,0,0,3.1,NA,NA,3.12,4.05,4.12
20160719,432,432B,5,6,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160719,432,432B,5,9,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
