"spid","chid","casn","chnm","dsstox_substance_id","code","aeid","aenm","m5id","m4id","bmad","resp_max","resp_min","max_mean","max_mean_conc","max_med","max_med_conc","logc_max","logc_min","cnst","hill","hcov","gnls","gcov","cnst_er","cnst_aic","cnst_rmse","cnst_prob","hill_tp","hill_tp_sd","hill_ga","hill_ga_sd","hill_gw","hill_gw_sd","hill_er","hill_er_sd","hill_aic","hill_rmse","hill_prob","gnls_tp","gnls_tp_sd","gnls_ga","gnls_ga_sd","gnls_gw","gnls_gw_sd","gnls_la","gnls_la_sd","gnls_lw","gnls_lw_sd","gnls_er","gnls_er_sd","gnls_aic","gnls_rmse","gnls_prob","nconc","npts","nrep","nmed_gtbl","hitc","modl","fitc","coff","actp","modl_er","modl_tp","modl_ga","modl_gw","modl_la","modl_lw","modl_rmse","modl_prob","modl_acc","modl_acb","modl_ac10","resp_unit","conc_unit","mc6_flags","flag.length"
"EPAPLT0033B09",47266,"230954-09-3","CP-544439","DTXSID8047266","C230954093",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31678142,30010438,0.0522646889639235,0.276414670645101,-0.144622283798743,0.210586461908192,2,0.198109332874647,2,2,-1,1,1,1,1,0,-2.27861009775775,-24.9979423612594,0.123335184700696,0.0381473017703817,0.331680475286177,NA,1.91876699641418,NA,2.82035485969531,NA,-2.57907139735472,NA,-31.1988989101826,0.093140318220338,0.847197042045294,0.33169729128453,NA,1.91880670252904,NA,2.82075864337345,NA,3.94675438630068,NA,4.60195660716136,NA,-2.57908587122385,NA,-27.1988989894094,0.0931408210953576,0.114655656184324,7,21,3,1,0,"hill",21,0.3,0.961852698229618,-2.57907139735472,0.331680475286177,1.91876699641418,2.82035485969531,NA,NA,0.093140318220338,0.847197042045294,2.26493959341779,1.90195122808382,1.58042570359459,"fold change","uM","12",1
"EPAPLT0033B09",47266,"230954-09-3","CP-544439","DTXSID8047266","C230954093",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678215,30010711,0.0522646889639235,0.144622283798743,-0.276414670645101,-0.0048305428843708,1,0.0139057907983298,2,2,-1,1,1,1,1,1,-2.27861009775775,-24.9979423612594,0.123335184700696,0.946499122544976,8.86833973714686e-13,NA,1.15759964016505,NA,1.24462537327014,NA,-2.27861291283345,NA,-18.997942361651,0.123335184700938,0.047123416533496,4.20804685633839e-11,NA,1.20294345429605,NA,2.49437345042706,NA,1.80348825460598,NA,4.33532080066999,NA,-2.27861435032338,NA,-14.9979423609895,0.123335184703908,0.00637746092152834,7,21,3,0,0,"cnst",7,0.3,0.053500877455024,-2.27861009775775,NA,NA,NA,NA,NA,0.123335184700696,0.946499122544976,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033B10",48512,"107071-66-9","Ro 23-7637","DTXSID9048512","C107071669",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31676958,30009344,0.0152478290084298,0.0704816451380237,-0.0328185775351124,0.0434966481295594,2,0.0321249944223174,2,2,-1,1,NA,NA,NA,NA,-3.81849544135117,-89.5396631508238,0.027011457435113,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",4,0.2,0,-3.81849544135117,NA,NA,NA,NA,NA,0.027011457435113,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033B10",48512,"107071-66-9","Ro 23-7637","DTXSID9048512","C107071669",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677302,30009618,0.0152478290084298,0.0328185775351124,-0.0704816451380237,0.0180793350429238,1,0.0250513936512775,2,2,-1,1,NA,NA,NA,NA,-3.81849544135117,-89.5396631508238,0.027011457435113,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",4,0.2,0,-3.81849544135117,NA,NA,NA,NA,NA,0.027011457435113,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033B10",48512,"107071-66-9","Ro 23-7637","DTXSID9048512","C107071669",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677561,30009891,0.0389563523656356,0.19835306189867,-0.096092019242302,0.118882400576699,2,0.0878450438113986,2,2,-1,1,NA,NA,NA,NA,-3.37901955066491,-65.1971945222797,0.0576683811246307,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",4,0.2,0,-3.37901955066491,NA,NA,NA,NA,NA,0.0576683811246307,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033B10",48512,"107071-66-9","Ro 23-7637","DTXSID9048512","C107071669",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677894,30010164,0.0389563523656356,0.096092019242302,-0.19835306189867,0.0258498077938336,-0.522878745280338,0.0254493543566912,2,2,-1,1,NA,NA,NA,NA,-3.37901955066491,-65.1971945222797,0.0576683811246307,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",4,0.2,0,-3.37901955066491,NA,NA,NA,NA,NA,0.0576683811246307,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033B10",48512,"107071-66-9","Ro 23-7637","DTXSID9048512","C107071669",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31678141,30010437,0.0522646889639235,1.19441052077586,-0.545911257877217,0.348505872678482,-0.522878745280338,0.104741738648174,2,2,-1,1,NA,NA,NA,NA,-2.16814255463574,-2.05072571638196,0.330311820337659,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",4,0.3,0,-2.16814255463574,NA,NA,NA,NA,NA,0.330311820337659,1,NA,NA,NA,"fold change","uM","10",1
"EPAPLT0033B10",48512,"107071-66-9","Ro 23-7637","DTXSID9048512","C107071669",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678214,30010710,0.0522646889639235,0.545911257877217,-1.19441052077586,0.195667048507105,0.477121254719662,0.0281586068156114,2,2,-1,1,NA,NA,NA,NA,-2.16814255463574,-2.05072571638196,0.330311820337659,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",4,0.3,0,-2.16814255463574,NA,NA,NA,NA,NA,0.330311820337659,1,NA,NA,NA,"fold change","uM","10",1
"EPAPLT0033C02",20465,"56-53-1","Diethylstilbestrol","DTXSID3020465","C56531",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31676960,30009343,0.0152478290084298,0.623955259024093,-0.0286124196148656,0.589476506864706,2,0.602778638113541,2,2,-1,1,1,1,1,1,-1.32415579716241,16.115430851143,0.331714841163331,9.40414791130962e-21,0.597816428499327,0.0267750311772287,0.912535647076114,0.042702946168498,1.50683833385983,0.164004238113294,-3.62345578816577,0.193348184225665,-75.8569853140589,0.0322819784748046,0.88079707786845,0.597815493562968,0.0267751458607361,0.912533680453939,0.0427030137723701,1.5068399816059,0.164003628484752,3.50199904167757,16303.8981506225,7.34819216044286,79734.0763614366,-3.62345570428822,0.193348224536704,-71.8569853161434,0.0322819815808177,0.11920292213155,7,21,3,4,1,"hill",41,0.2,1,-3.62345578816577,0.597816428499327,0.912535647076114,1.50683833385983,NA,NA,0.0322819784748046,0.88079707786845,0.714337398660353,0.194696732533386,0.279261003076985,"fold change","uM","",NA
"EPAPLT0033C02",20465,"56-53-1","Diethylstilbestrol","DTXSID3020465","C56531",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677301,30009617,0.0152478290084298,0.0286124196148656,-0.623955259024093,0.0182190471888743,-1,0.021326234418829,2,2,-1,1,1,1,1,1,-1.32415579716241,16.115430851143,0.331714841163331,0.946499122539061,3.43186364498664e-12,NA,1.06231020679421,NA,1.1488976662852,NA,-1.32414920607265,NA,22.1154308505965,0.331714841164989,0.0471234165368514,1.07880460875651e-13,2.78841322030435e-07,1.29226062303161,513153.41211163,1.20830757520686,670250.417459368,2.09236622844316,273298.586506404,5.01264669088863,5392139.27889622,-1.32414687344591,0.209899095477919,26.1154308505977,0.33171484116337,0.00637746092408792,7,21,3,0,0,"cnst",7,0.2,0.053500877460939,-1.32415579716241,NA,NA,NA,NA,NA,0.331714841163331,0.946499122539061,NA,NA,NA,"fold change","uM","10",1
"EPAPLT0033C02",20465,"56-53-1","Diethylstilbestrol","DTXSID3020465","C56531",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677560,30009890,0.0389563523656356,0.866647151715363,0.00360786299383498,0.813149994518526,2,0.835805984579173,2,2,-1,1,1,1,1,1,-1.04804817563875,27.7634877862834,0.439521539984829,4.13276392576722e-18,0.955075577784968,0.075640191526438,1.11808849761674,0.0952069828629829,1.00857386201397,0.156945194890856,-3.08384146756651,0.20641373874194,-51.6220422690906,0.0588185143174622,0.715466693061046,1.03997658201834,NA,1.19336724048243,NA,0.987085364350841,NA,2.05943442149095,NA,17.9430318127191,NA,-3.13783908033457,NA,-49.7778728115331,0.0562548601322928,0.284533306938954,7,21,3,4,1,"hill",42,0.2,1,-3.08384146756651,0.955075577784968,1.11808849761674,1.00857386201397,NA,NA,0.0588185143174622,0.715466693061046,0.54603279628287,0.269710875405903,0.171957980676864,"fold change","uM","",NA
"EPAPLT0033C02",20465,"56-53-1","Diethylstilbestrol","DTXSID3020465","C56531",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677898,30010163,0.0389563523656356,-0.00360786299383498,-0.866647151715363,-0.0546226562776069,-1,-0.0381389089821396,2,2,-1,1,0,NA,0,NA,-1.04804817563875,27.7634877862834,0.439521539984829,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",7,0.2,0,-1.04804817563875,NA,NA,NA,NA,NA,0.439521539984829,1,NA,NA,NA,"fold change","uM","10",1
"EPAPLT0033C02",20465,"56-53-1","Diethylstilbestrol","DTXSID3020465","C56531",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31678140,30010436,0.0522646889639235,0.411432548382965,-0.00637860247970301,0.363294204303701,1.47712125471966,0.382139766279697,1.47712125471966,2,-1,1,1,1,1,1,-1.73395053521854,-1.86425075802301,0.214415158188676,6.05672511139399e-13,0.422078942490312,0.0518789307239367,0.902825027458771,0.168445135343466,0.943388512401387,0.269601798395152,-3.24427781209792,0.207029677229697,-57.4964335258105,0.0531630207623658,0.728807544105292,0.493719057964991,0.125865584494873,1.04018970031954,0.269738351644715,0.907656669624954,0.225806684972572,2.13646505256398,0.270622148364814,5.53972224393289,11.318392532069,-3.27935975509058,0.2158816174405,-55.5192716075719,0.0497253831749407,0.271192455894103,7,21,3,3,1,"hill",42,0.3,0.999999999999394,-3.24427781209792,0.422078942490312,0.902825027458771,0.943388512401387,NA,NA,0.0531630207623658,0.728807544105292,1.31673773790462,0.660737210167478,-0.10868030347886,"fold change","uM","17",1
"EPAPLT0033C02",20465,"56-53-1","Diethylstilbestrol","DTXSID3020465","C56531",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678213,30010709,0.0522646889639235,0.00637860247970301,-0.411432548382965,-0.0391244475178842,-1,-0.0292346032486553,1.47712125471966,2,-1,1,0,NA,0,NA,-1.73395053521854,-1.86425075802301,0.214415158188676,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",7,0.3,0,-1.73395053521854,NA,NA,NA,NA,NA,0.214415158188676,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033C08",34503,"122008-85-9","Cyhalofop-butyl","DTXSID1034503","C122008859",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31676961,30009342,0.0152478290084298,0.171951964129473,-0.0588041398623873,0.132434805887572,2,0.129550533727368,2,2,-1,1,1,1,1,1,-2.94719004264283,-45.2943270873915,0.0710895893442238,5.99151317380698e-09,0.129515079517074,0.0168069950634644,1.29011337770546,0.0854380496057233,3.37857208871142,1.01440914670759,-4.05194432300802,0.211824440623933,-82.9063147573514,0.0223486822939632,0.88079708323089,0.129515534411549,0.01681227244529,1.29011576982169,0.0854496808899844,3.37848842939523,1.01443306568829,3.72962119035731,1100.99202461742,3.48490120385646,2233.41704426502,-4.05191673096371,0.211826596468583,-78.9063145567617,0.0223486803369165,0.119202910777596,7,19,3,2,0,"hill",13,0.2,0.999999994008487,-4.05194432300802,0.129515079517074,1.29011337770546,3.37857208871142,NA,NA,0.0223486822939632,0.88079708323089,NA,1.21233865609725,1.00767378950556,"fold change","uM","8",1
"EPAPLT0033C08",34503,"122008-85-9","Cyhalofop-butyl","DTXSID1034503","C122008859",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677304,30009616,0.0152478290084298,0.0588041398623873,-0.171951964129473,0.0428044064021579,0,0.0428044064021579,2,2,-1,1,1,1,1,1,-2.94719004264283,-45.2943270873915,0.0710895893442238,0.946499122573756,3.51791635541016e-12,NA,1.44500007257828,NA,1.17343828623463,NA,-2.94718945334251,NA,-39.2943270867349,0.0710895893455137,0.0471234165102324,1.08964400463689e-11,6.11494637532961e-07,1.04075898057667,22716.2372504819,1.0458280167491,35425.4688411938,2.04041007271674,8651.13108546261,4.98556067232939,606371.098952914,-2.94718767340094,0.231049038931001,-35.2943270853308,0.0710895893479464,0.00637746091601164,7,19,3,0,0,"cnst",7,0.2,0.053500877426244,-2.94719004264283,NA,NA,NA,NA,NA,0.0710895893442238,0.946499122573756,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033C08",34503,"122008-85-9","Cyhalofop-butyl","DTXSID1034503","C122008859",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677559,30009889,0.0389563523656356,0.12914490471528,-0.0553247977541058,0.0832304898838955,2,0.0713031644313411,1.47712125471966,2,-1,1,NA,NA,NA,NA,-2.88700055699938,-46.9019935955529,0.0628980167095109,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,19,3,0,0,"cnst",4,0.2,0,-2.88700055699938,NA,NA,NA,NA,NA,0.0628980167095109,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033C08",34503,"122008-85-9","Cyhalofop-butyl","DTXSID1034503","C122008859",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677897,30010162,0.0389563523656356,0.0553247977541058,-0.12914490471528,0.0388067577208056,0.477121254719662,0.0388067577208056,1.47712125471966,2,-1,1,NA,NA,NA,NA,-2.88700055699938,-46.9019935955529,0.0628980167095109,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,19,3,0,0,"cnst",4,0.2,0,-2.88700055699938,NA,NA,NA,NA,NA,0.0628980167095109,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033C08",34503,"122008-85-9","Cyhalofop-butyl","DTXSID1034503","C122008859",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31678139,30010435,0.0522646889639235,0.173232116947597,-0.148482984410526,0.144111439938431,1.47712125471966,0.165137792223273,1.47712125471966,2,-1,1,1,1,1,1,-2.38813053802501,-28.4449284694801,0.100730523305216,2.9510354957532e-05,0.136450149956471,0.0180483538132411,0.960558102362417,0.146708479684927,7.99999186976458,28.1411156179694,-3.16123142061626,0.211326384178865,-49.0090646200882,0.0547708589218334,0.861826533855017,0.194329157517995,117.499292623077,0.986232980536235,9.55364202480466,7.99488453688106,33.9386913800942,2.65096793814394,754.599120484553,0.43836527285256,673.435187197138,-3.17960674301592,0.215224684272796,-45.3475491916064,0.0546164219245414,0.138143955790026,7,19,3,1,0,"hill",13,0.3,0.999970489645042,-3.16123142061626,0.136450149956471,0.960558102362417,7.99999186976458,NA,NA,0.0547708589218334,0.861826533855017,NA,NA,0.841277667460249,"fold change","uM","",NA
"EPAPLT0033C08",34503,"122008-85-9","Cyhalofop-butyl","DTXSID1034503","C122008859",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678212,30010708,0.0522646889639235,0.148482984410526,-0.173232116947597,0.0853694397761472,0.477121254719662,0.0853694397761472,1.47712125471966,2,-1,1,1,1,1,1,-2.38813053802501,-28.4449284694801,0.100730523305216,0.946499122506945,1.02761497377447e-11,NA,0.614007315893545,NA,1.37557781162572,NA,-2.38811546948632,NA,-22.444928471113,0.100730523310299,0.0471234165608494,1.49115850647081e-12,NA,0.970265251910425,NA,1.3224000203402,NA,1.51527260357057,NA,5.09500906586197,NA,-2.38812297353565,NA,-18.444928472639,0.100730523305478,0.00637746093220556,7,19,3,0,0,"cnst",7,0.3,0.053500877493055,-2.38813053802501,NA,NA,NA,NA,NA,0.100730523305216,0.946499122506945,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033C11",47342,"NOCAS_47342","SR125047","DTXSID3047342","CNOCAS47342",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31676962,30009341,0.0152478290084298,0.161834436999673,-0.0359962464746459,0.11107856097494,1.95424250943932,0.12176596854951,1.95424250943932,1.95424250943932,-1,1,1,1,1,1,-3.66767596517293,-70.804635096864,0.0496490218308805,0.000863734827430018,0.125991277843573,NA,1.60279956602806,NA,7.99979446628516,NA,-3.99567968367024,NA,-84.6575394911606,0.0250667694979889,0.8800359220638,0.18104947179543,1.1774280192483,1.6235985235385,1.96570997141886,7.99813938704388,77.4969046374704,2.05232983396316,0.579398212519174,3.67567869995347,78.4237660690135,-3.99574498466293,0.20992022339807,-80.6575467512347,0.0250666881849822,0.11910034310877,7,20,3,1,0,"hill",15,0.2,0.99913626517257,-3.99567968367024,0.125991277843573,1.60279956602806,7.99979446628516,NA,NA,0.0250667694979889,0.8800359220638,NA,1.57228580488515,1.48351618775366,"fold change","uM","12",1
"EPAPLT0033C11",47342,"NOCAS_47342","SR125047","DTXSID3047342","CNOCAS47342",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677303,30009615,0.0152478290084298,0.0359962464746459,-0.161834436999673,0.0272620527740612,0.477121254719662,0.0272620527740612,1.95424250943932,1.95424250943932,-1,1,1,1,1,1,-3.66767596517293,-70.804635096864,0.0496490218308805,0.946499122608079,2.86469675158083e-11,NA,1.23253806023583,NA,1.25536046800951,NA,-3.66765118892408,NA,-64.8046350939346,0.0496490218392595,0.0471234164583901,7.42139650496423e-12,NA,1.2982664932468,NA,1.19781695382591,NA,2.00252215423075,NA,5.06071987300548,NA,-3.66766256357253,NA,-60.8046351002249,0.0496490218322057,0.00637746093353117,7,20,3,0,0,"cnst",7,0.2,0.053500877391921,-3.66767596517293,NA,NA,NA,NA,NA,0.0496490218308805,0.946499122608079,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033C11",47342,"NOCAS_47342","SR125047","DTXSID3047342","CNOCAS47342",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677565,30009888,0.0389563523656356,0.652667483992776,-0.0979526100784651,0.434709673457103,1.95424250943932,0.452890585760642,1.95424250943932,1.95424250943932,-1,1,1,1,1,1,-2.65110980352216,-23.4802564365717,0.188077461866828,8.18804866192372e-05,0.460682440743502,NA,1.60048574109488,NA,7.99980446005771,NA,-3.06432963122323,NA,-42.046736749768,0.0827040988901132,0.880725131712726,0.563203828612769,NA,1.61181454061528,NA,7.98733194492984,NA,2.21138624383568,NA,2.54107449890903,NA,-3.06433207973663,NA,-38.0467334382791,0.0827038622898162,0.119192987800655,7,20,3,1,1,"hill",41,0.2,0.999918119513381,-3.06432963122323,0.460682440743502,1.60048574109488,7.99980446005771,NA,NA,0.0827040988901132,0.880725131712726,1.5861001666088,1.54190640447771,1.48120251183549,"fold change","uM","6,17",2
"EPAPLT0033C11",47342,"NOCAS_47342","SR125047","DTXSID3047342","CNOCAS47342",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677896,30010161,0.0389563523656356,0.0979526100784651,-0.652667483992776,0.0473126115685518,0.954242509439325,0.0268719299669202,1.95424250943932,1.95424250943932,-1,1,1,1,1,0,-2.65110980352216,-23.4802564365717,0.188077461866828,0.946499122564803,2.35798898715438e-12,NA,1.16227951796892,NA,1.14147841587816,NA,-2.65110298049941,NA,-17.4802564360571,0.188077461867584,0.0471234165131322,1.21805521860722e-12,NA,1.08157570684415,NA,1.19016718775876,NA,1.98102815694508,NA,5.07914246995255,NA,-2.65110504755879,NA,-13.4802564364281,0.188077461867067,0.00637746092206481,7,20,3,0,0,"cnst",7,0.2,0.053500877435197,-2.65110980352216,NA,NA,NA,NA,NA,0.188077461866828,0.946499122564803,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033C11",47342,"NOCAS_47342","SR125047","DTXSID3047342","CNOCAS47342",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31678143,30010434,0.0522646889639235,0.231351185865449,-0.0954650937623376,0.184019276861727,1.95424250943932,0.189944754604474,1.95424250943932,1.95424250943932,-1,1,1,1,1,1,-2.59864425548518,-35.8983645041807,0.0933024128859678,0.00445981664534424,0.277621423015401,0.158365898062957,1.80178306389894,0.430211763405498,1.21763392598024,1.27933063803936,-2.96044803836821,0.19616771413557,-46.4608628934157,0.0581728149250032,0.876868334055177,0.277621422848821,0.158645640579862,1.80149811910448,0.431343446493506,1.21723659979034,1.27323802481523,3.61762437043734,1336.16887903797,4.67332268706361,3761.72975419314,-2.96096002943987,0.196135492802014,-42.4608734258301,0.0581739001615685,0.118671849299479,7,20,3,1,0,"hill",20,0.3,0.995540183354656,-2.96044803836821,0.277621423015401,1.80178306389894,1.21763392598024,NA,NA,0.0581728149250032,0.876868334055177,NA,1.89472097395839,1.01809718830121,"fold change","uM","12",1
"EPAPLT0033C11",47342,"NOCAS_47342","SR125047","DTXSID3047342","CNOCAS47342",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678211,30010707,0.0522646889639235,0.0954650937623376,-0.231351185865449,0.058575009836427,-1,0.0584556604352018,1.95424250943932,1.95424250943932,-1,1,1,1,1,1,-2.59864425548518,-35.8983645041807,0.0933024128859678,0.946499122556914,1.28541816641962e-12,NA,1.53201637983392,NA,1.17614170198048,NA,-2.59864167295531,NA,-29.898364504135,0.0933024128863151,0.0471234165237885,7.66053309359504e-12,NA,1.55600868755353,NA,1.15929963666213,NA,2.08949360857734,NA,5.10612948673707,NA,-2.59863799496869,NA,-25.898364503186,0.0933024128877061,0.0063774609192975,7,20,3,0,0,"cnst",7,0.3,0.053500877443086,-2.59864425548518,NA,NA,NA,NA,NA,0.0933024128859678,0.946499122556914,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033C13",34653,"79983-71-4","Hexaconazole","DTXSID4034653","C79983714",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31676963,30009340,0.0152478290084298,0.445270879415122,-0.013288844887368,0.426144126356054,2,0.439387066283261,2,2,-1,1,1,1,1,1,-2.44354085336601,-18.0029141587346,0.176328681111729,5.97507531380564e-20,0.519447835067509,0.0497085508650375,1.65310018162307,0.0620263279093446,2.10444092248859,0.369024074461766,-4.56469353125635,0.220022047438966,-106.277268451814,0.0149890290284349,0.880797078207806,0.519445678668596,NA,1.65309719797154,NA,2.10445564019497,NA,3.9179152813868,NA,5.00803223209383,NA,-4.56470409171824,NA,-102.277268447434,0.0149890272748452,0.119202921792194,7,20,3,2,1,"hill",42,0.2,1,-4.56469353125635,0.519447835067509,1.65310018162307,2.10444092248859,NA,NA,0.0149890290284349,0.880797078207806,1.55646171038814,1.17070217633328,1.19965789239459,"fold change","uM","17",1
"EPAPLT0033C13",34653,"79983-71-4","Hexaconazole","DTXSID4034653","C79983714",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677305,30009614,0.0152478290084298,0.013288844887368,-0.445270879415122,-0.000499409572377062,-0.522878745280338,-0.000255898440087887,2,2,-1,1,0,NA,0,NA,-2.44354085336601,-18.0029141587346,0.176328681111729,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,20,3,0,0,"cnst",7,0.2,0,-2.44354085336601,NA,NA,NA,NA,NA,0.176328681111729,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033C13",34653,"79983-71-4","Hexaconazole","DTXSID4034653","C79983714",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677564,30009887,0.0389563523656356,0.565161442778722,-0.221173106134448,0.553304052574976,2,0.55829306930829,2,2,-1,1,1,1,1,1,-1.99473638683268,-4.91591196843319,0.231993785964457,1.01738367062812e-08,0.678193731201712,0.353826655620825,1.74578462804074,0.289359223093708,2.49546892582797,1.94675944733898,-2.96548449983688,0.225034491567597,-41.4689377162364,0.0769684314018741,0.880792184432458,0.678193731146642,0.34678831586242,1.74549267625585,0.283822996943297,2.49298353424154,1.90708135464449,3.51092999059429,1624.2043006196,5.2637546229381,5660.21940846776,-2.96549672491221,0.224775849461508,-37.469030759975,0.0769684152712322,0.119207805393705,7,20,3,1,1,"hill",42,0.2,0.999999989826163,-2.96548449983688,0.678193731201712,1.74578462804074,2.49546892582797,NA,NA,0.0769684314018741,0.880792184432458,1.59408012115379,1.47268381493061,1.36339456917727,"fold change","uM","6,17",2
"EPAPLT0033C13",34653,"79983-71-4","Hexaconazole","DTXSID4034653","C79983714",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677900,30010160,0.0389563523656356,0.221173106134448,-0.565161442778722,0.0887577880059048,0,0.0751337356783293,2,2,-1,1,1,1,1,1,-1.99473638683268,-4.91591196843319,0.231993785964457,0.946499122560609,2.42909632151434e-13,NA,1.28671185189955,NA,1.09099295666942,NA,-1.9947318197835,NA,1.08408803188391,0.231993785964545,0.0471234165175769,2.6049742700083e-12,NA,1.10535815181966,NA,1.29931867446394,NA,2.01930009457135,NA,5.07571712910684,NA,-1.99473792091438,NA,5.08408803177994,0.231993785965123,0.00637746092181469,7,20,3,0,0,"cnst",7,0.2,0.053500877439391,-1.99473638683268,NA,NA,NA,NA,NA,0.231993785964457,0.946499122560609,NA,NA,NA,"fold change","uM","10",1
"EPAPLT0033C13",34653,"79983-71-4","Hexaconazole","DTXSID4034653","C79983714",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31678145,30010433,0.0522646889639235,0.311573771723104,-0.1669102726075,0.252691461183477,2,0.249018901404595,2,2,-1,1,1,1,1,1,-2.02290869299165,-14.3087619246992,0.153813325937139,9.56868039895305e-05,0.268670024216266,0.077900415169423,1.29158623243555,0.293884850595864,1.45941120868133,0.680586746269451,-2.71821025920794,0.211391523013017,-32.5635748409519,0.0958156217428068,0.880712799251044,0.268668183322113,0.0778984705909968,1.29158023724627,0.293880167154977,1.45942601132079,0.680589156527985,3.3990191486503,1767.426183205,5.5064207623258,6963.97176786468,-2.7182160389303,0.211391093994507,-28.5635748041744,0.0958156167951704,0.119191513944967,7,20,3,2,0,"hill",20,0.3,0.99990431319601,-2.71821025920794,0.268670024216266,1.29158623243555,1.45941120868133,NA,NA,0.0958156217428068,0.880712799251044,NA,1.39203280939854,0.637731784996063,"fold change","uM","8,12",2
