Origin,Population,Temperature treatment,Water treatment,Sex,Wing length_mm,Wload,AspectRatio
Germany,Rostock,24,Control,Female,19.38,0.2534,9.916
Germany,Rostock,24,Control,Male,NA,NA,NA
Germany,Rostock,24,Control,Female,19.81,0.216,9.986
Germany,Rostock,24,Control,Female,19.65,0.1861,10.477
Germany,Rostock,24,Control,Female,22.72,0.237,10.155
Germany,Rostock,24,Control,Female,20.3,0.2215,10.043
Germany,Rostock,24,Control,Male,22.3,0.2436,9.969
Germany,Rostock,24,Control,Female,19.92,0.2377,9.181
Germany,Rostock,24,Control,Female,23.73,0.22,10.468
Germany,Rostock,24,Control,Female,20.87,0.2157,10.305
Germany,Rostock,24,Control,Male,22.33,0.2425,10.521
Germany,Rostock,24,Control,Male,23.29,0.2858,10.079
Germany,Rostock,24,Control,Male,20.29,0.199,10.153
Germany,Rostock,24,Control,Female,23,0.231,9.889
Germany,Rostock,24,Control,Male,21.71,0.2244,9.513
Germany,Rostock,24,Control,Female,19.81,0.1923,9.718
Germany,Rostock,24,Control,Male,23.25,0.217,10.289
Germany,Rostock,24,Control,Female,25.13,0.2222,10.414
Germany,Rostock,24,Control,Female,NA,NA,NA
Germany,Rostock,24,Control,Male,20.92,0.2312,9.568
Germany,Rostock,24,Control,Female,21.34,0.1955,9.622
Germany,Rostock,24,Control,Male,21.43,0.2533,9.897
Germany,Rostock,24,Control,Female,20.84,0.1962,10.535
Germany,Rostock,24,Control,Female,23.18,0.244,10.271
Germany,Rostock,24,Control,Male,24.03,0.2147,9.857
Germany,Rostock,24,Control,Female,23.16,0.2392,10.006
Germany,Rostock,24,Control,Female,20.1,0.2035,9.877
Germany,Rostock,24,Control,Male,20.71,0.2007,10.69
Germany,Rostock,24,Control,Female,22.29,0.1999,9.842
Germany,Rostock,24,Control,Female,20.4,0.2032,10.379
Germany,Rostock,24,Control,Male,20.36,0.1847,9.896
Germany,Rostock,24,Control,Male,15.61,0.3233,10.06
Germany,Rostock,24,Control,Female,19.77,0.2062,9.67
Germany,Rostock,24,Control,Male,21.62,0.2333,9.922
Germany,Rostock,24,Control,Female,23.11,0.2262,10.393
Germany,Rostock,24,Control,Male,19.32,0.2264,10.38
Germany,Rostock,24,Control,Female,21.6,0.2227,10.891
Germany,Rostock,24,Control,Male,20.82,0.2906,10.093
Germany,Rostock,24,Control,Male,20.42,0.2535,9.866
Germany,Rostock,24,Control,Male,21.68,0.2875,10.185
Germany,Rostock,24,Control,Male,23.56,0.2344,10.241
Germany,Rostock,24,Control,Female,21.69,0.2434,10.172
Germany,Rostock,24,Control,Male,19.76,0.1932,10.036
Germany,Rostock,24,Control,Male,20.48,0.182,10.173
Germany,Rostock,24,Control,Female,20.49,0.175,10.41
Germany,Rostock,24,Control,Male,17.59,0.1681,11.295
Germany,Rostock,24,Control,Male,19.23,0.1828,10.325
Germany,Rostock,24,Control,Female,19,0.2799,11.363
Germany,Rostock,24,Control,Male,20.26,0.2308,10.043
Germany,Rostock,24,Control,Male,17,0.2699,10.895
Germany,Rostock,24,Control,Female,17.83,0.1887,10.867
Germany,Rostock,24,Control,Male,20.75,0.1726,10.107
Germany,Rostock,24,Control,Female,15.86,0.1985,9.577
Germany,Rostock,24,Control,Female,17.66,0.2452,10.688
Germany,Rostock,24,Control,Male,19.22,0.2998,10.648
Germany,Rostock,24,Control,Male,18.3,0.1696,10.853
Germany,Rostock,24,Control,Female,19.68,0.1755,10.137
Germany,Rostock,24,Control,Male,23.57,0.2114,10.513
Germany,Rostock,24,Control,Male,20.25,0.1965,9.913
Germany,Rostock,24,Control,Female,NA,NA,NA
Germany,Rostock,17,Drought,Female,21.06,0.207,10.656
Germany,Rostock,17,Drought,Female,NA,NA,NA
Germany,Rostock,17,Drought,Female,18.47,0.2023,10.341
Germany,Rostock,17,Drought,Male,19.56,0.1729,10.322
Germany,Rostock,17,Drought,Male,22.54,0.2561,10.1
Germany,Rostock,17,Drought,Male,NA,NA,NA
Germany,Rostock,17,Drought,Female,22.01,0.2472,9.989
Germany,Rostock,17,Drought,Female,22.58,0.2528,9.599
Germany,Rostock,17,Drought,Male,20.83,0.2302,9.85
Germany,Rostock,17,Drought,Female,21.2,0.1956,10.25
Germany,Rostock,17,Drought,Male,24.59,0.2123,10.238
Germany,Rostock,17,Drought,Female,23.2,0.2427,10.711
Germany,Rostock,17,Drought,Female,22.94,0.3743,10.308
Germany,Rostock,17,Drought,Male,22.86,0.2636,10.443
Germany,Rostock,17,Drought,Male,18.83,0.2337,10.526
Germany,Rostock,17,Drought,Male,18.55,0.1925,10.648
Germany,Rostock,17,Drought,Male,20.14,0.1766,9.505
Germany,Rostock,17,Drought,Male,20.64,0.1968,9.591
Germany,Rostock,17,Drought,Male,20.79,0.1857,10.011
Germany,Rostock,17,Drought,Female,21.19,0.1999,9.897
Germany,Rostock,17,Drought,Male,21.3,0.4641,10.103
Germany,Rostock,17,Drought,Female,21.71,0.444,10.541
Germany,Rostock,17,Drought,Male,21.28,0.2142,9.875
Germany,Rostock,17,Drought,Male,20.35,NA,NA
Germany,Rostock,17,Drought,Female,22.56,0.2091,10.004
Germany,Rostock,17,Drought,Male,20.33,0.211,9.359
Germany,Rostock,17,Drought,Male,22.98,0.252,10.1
Germany,Rostock,17,Drought,Female,23.8,0.2046,10.636
Germany,Rostock,17,Drought,Male,20.3,0.221,10.009
Germany,Rostock,17,Drought,Female,24.47,0.2909,10.641
Germany,Rostock,17,Drought,Female,22.45,0.2183,10.091
Germany,Rostock,17,Drought,Female,22.27,0.2198,10.692
Germany,Rostock,17,Drought,Female,23.36,0.203,11.231
Germany,Rostock,17,Drought,Female,22.11,0.227,10.539
Germany,Rostock,17,Drought,Male,17.76,0.3208,9.704
Germany,Rostock,17,Drought,Female,18.41,0.2451,9.518
Germany,Rostock,17,Drought,Male,20.37,0.215,10.183
Germany,Rostock,17,Drought,Female,NA,NA,NA
Germany,Rostock,17,Drought,Male,NA,NA,NA
Germany,Rostock,17,Drought,Female,18.72,0.222,10.738
Germany,Rostock,17,Drought,Male,21.62,0.224,10.763
Germany,Rostock,17,Drought,Female,20.99,0.1788,10.295
Germany,Rostock,17,Drought,Female,18.97,0.1788,10.008
Germany,Rostock,17,Drought,Male,17.71,0.1893,10.81
Germany,Rostock,17,Drought,Female,22.27,0.1056,9.759
Germany,Rostock,17,Drought,Male,21.83,0.2948,10.049
Germany,Rostock,17,Drought,Female,18.89,0.295,10.731
Germany,Rostock,17,Drought,Male,NA,NA,NA
Germany,Rostock,17,Drought,Male,NA,NA,NA
Germany,Rostock,17,Drought,Female,18.93,0.2,9.83
Germany,Rostock,17,Drought,Male,18.46,0.2086,9.735
Germany,Rostock,17,Drought,Female,21.25,0.2077,10.743
Germany,Rostock,17,Drought,Female,NA,NA,NA
Germany,Rostock,17,Drought,Female,23.83,0.2031,10.849
Germany,Rostock,17,Drought,Female,21.03,0.2376,9.955
Germany,Rostock,17,Drought,Female,NA,NA,NA
Germany,Rostock,17,Drought,Female,22.4,0.1673,10.553
Germany,Rostock,17,Drought,Male,18.39,0.2208,10.158
Germany,Rostock,17,Drought,Female,NA,NA,NA
Germany,Rostock,17,Drought,Male,17.91,0.1625,10.048
Germany,Rostock,17,Drought,Male,21.75,0.31,10.551
Germany,Rostock,17,Drought,Male,NA,NA,NA
Germany,Rostock,17,Drought,Male,NA,NA,NA
Germany,Rostock,17,Drought,Male,18.92,0.1812,9.686
Germany,Rostock,17,Drought,Male,NA,NA,NA
Germany,Rostock,17,Drought,Female,20.21,0.2137,10.858
Germany,Rostock,17,Drought,Female,20.58,0.2333,10.795
Germany,Rostock,17,Drought,Male,20.89,0.2035,10.845
Germany,Rostock,17,Drought,Male,14.94,0.259,10.81
Germany,Rostock,17,Drought,Female,NA,NA,NA
Germany,Rostock,17,Drought,Male,19.97,0.1679,9.873
Germany,Rostock,17,Drought,Male,19.92,0.1661,9.913
Germany,Rostock,17,Drought,Male,NA,NA,NA
Germany,Rostock,17,Drought,Male,21.6,NA,NA
Germany,Rostock,17,Drought,Male,19.18,0.4191,11.17
Germany,Rostock,17,Drought,Male,21.4,0.2451,10.985
Germany,Rostock,17,Drought,Female,17.21,0.3012,10.079
Germany,Rostock,17,Drought,Male,21.72,0.1864,10.624
Germany,Rostock,17,Drought,Female,20.74,NA,NA
Germany,Rostock,17,Drought,Female,22.02,0.1957,10.71
Germany,Rostock,17,Drought,Male,19.29,0.1957,9.603
Germany,Rostock,17,Drought,Female,NA,NA,NA
Germany,Rostock,17,Drought,Female,19.99,0.1615,10.853
Germany,Rostock,17,Drought,Male,19.49,0.1887,10.845
Germany,Rostock,17,Drought,Female,20.4,0.2031,10.256
Germany,Rostock,17,Control,Female,NA,NA,NA
Germany,Rostock,17,Control,Male,19.58,0.1938,9.572
Germany,Rostock,17,Control,Female,22.19,0.2007,11.685
Germany,Rostock,17,Control,Male,NA,NA,NA
Germany,Rostock,17,Control,Male,20.51,0.1704,9.88
Germany,Rostock,17,Control,Male,22.89,0.2225,10.485
Germany,Rostock,17,Control,Female,20.51,0.1929,10.373
Germany,Rostock,17,Control,Male,23.77,0.2217,10.587
Germany,Rostock,17,Control,Male,21.67,0.2384,10.78
Germany,Rostock,17,Control,Male,19.26,0.2049,11.544
Germany,Rostock,17,Control,Male,22.82,0.2399,10.525
Germany,Rostock,17,Control,Female,19.4,0.1527,10.008
Germany,Rostock,17,Control,Female,18.3,0.2005,10.581
Germany,Rostock,17,Control,Male,22.96,NA,NA
Germany,Rostock,17,Control,Female,19.46,0.2051,10.441
Germany,Rostock,17,Control,Male,18.5,0.2159,10.746
Germany,Rostock,17,Control,Male,21.81,0.2293,10.345
Germany,Rostock,17,Control,Male,19.39,0.1532,9.911
Germany,Rostock,17,Control,Female,22.25,0.1799,10.398
Germany,Rostock,17,Control,Female,20.39,0.1834,9.934
Germany,Rostock,17,Control,Female,20.07,0.1977,9.829
Germany,Rostock,17,Control,Male,20.48,0.1943,9.525
Germany,Rostock,17,Control,Male,19.62,0.1669,10.557
Germany,Rostock,17,Control,Male,21.69,0.1502,10.486
Germany,Rostock,17,Control,Female,21.65,0.1862,10.735
Germany,Rostock,17,Control,Female,22.73,0.1883,10.37
Germany,Rostock,17,Control,Female,NA,NA,NA
Germany,Rostock,17,Control,Male,21.97,0.2218,9.909
Germany,Rostock,17,Control,Female,20.66,0.2019,10.117
Germany,Rostock,17,Control,Male,19.53,0.1867,10.102
Germany,Rostock,17,Control,Male,19.85,0.1596,10.117
Germany,Rostock,17,Control,Female,21.05,0.1718,10.742
Germany,Rostock,17,Control,Female,21.32,0.1831,9.849
Germany,Rostock,17,Control,Female,NA,NA,NA
Germany,Rostock,17,Control,Female,NA,NA,NA
Germany,Rostock,17,Control,Male,20.68,0.2435,10.27
Germany,Rostock,17,Control,Female,20.93,0.3161,9.955
Germany,Rostock,17,Control,Female,22.14,0.2004,10.397
Germany,Rostock,17,Control,Male,22.71,0.2051,10.678
Germany,Rostock,17,Control,Female,22.17,0.2327,10.303
Germany,Rostock,17,Control,Male,21.85,0.2006,10.403
Germany,Rostock,17,Control,Male,NA,NA,NA
Germany,Rostock,17,Control,Male,NA,NA,NA
Germany,Rostock,17,Control,Female,NA,NA,NA
Germany,Rostock,17,Control,Male,22.72,0.1965,10.838
Germany,Rostock,17,Control,Male,19.94,0.2473,10.696
Germany,Rostock,17,Control,Female,22.92,0.2287,10.194
Germany,Rostock,17,Control,Male,NA,NA,NA
Germany,Rostock,17,Control,Female,NA,NA,NA
Germany,Rostock,17,Control,Female,NA,NA,NA
Germany,Rostock,17,Control,Male,20.46,0.2182,10.056
Germany,Rostock,17,Control,Male,20.14,0.2155,10.366
Germany,Rostock,17,Control,Male,20.87,0.2889,10.681
Germany,Rostock,17,Control,Female,20.59,0.193,10.217
Germany,Rostock,17,Control,Male,21.86,0.2471,10.053
Germany,Rostock,17,Control,Female,22.09,0.208,10
Germany,Rostock,17,Control,Female,22.01,0.198,9.808
Germany,Rostock,17,Control,Male,20.08,0.2054,10.009
Germany,Rostock,17,Control,Male,20.75,0.2083,10.467
Germany,Rostock,17,Control,Male,22.74,NA,NA
Germany,Rostock,17,Control,Male,20.87,0.1764,10.273
Germany,Rostock,17,Control,Female,22.06,0.212,10.393
Germany,Rostock,17,Control,Male,20.23,0.1981,9.255
Germany,Rostock,17,Control,Male,19.02,0.1908,9.585
Germany,Rostock,17,Control,Female,19.73,0.1801,9.901
Germany,Rostock,17,Control,Female,17.05,0.1733,9.866
Germany,Rostock,17,Control,Male,18.71,0.3259,11.787
Germany,Rostock,17,Control,Female,18.4,0.229,11.532
Germany,Rostock,17,Control,Male,19.48,0.234,11.041
Germany,Rostock,17,Control,Male,21.04,0.2039,9.983
Germany,Rostock,17,Control,Male,22.2,0.2667,10.613
Germany,Rostock,17,Control,Female,22.88,0.232,10.72
Germany,Rostock,17,Control,Female,25.17,0.2243,10.013
Germany,Rostock,17,Control,Female,22.36,0.2198,11.025
Germany,Rostock,17,Control,Female,24.01,0.1968,10.775
Germany,Rostock,17,Control,Male,22.94,0.208,10.661
Germany,Rostock,17,Control,Male,21.94,0.2081,10.081
Germany,Rostock,17,Control,Female,20.57,0.2307,9.78
Germany,Rostock,17,Control,Male,21.51,0.3004,9.7
Germany,Rostock,17,Control,Female,20.25,0.1664,9.854
Germany,Rostock,17,Control,Male,22.19,0.1647,10.903
Germany,Rostock,17,Control,Male,21.65,0.2066,10.061
Germany,Rostock,17,Control,Female,23.31,NA,NA
Germany,Rostock,17,Control,Male,NA,NA,NA
Germany,Rostock,17,Control,Female,21.13,0.1931,10.172
Germany,Rostock,17,Control,Female,20.31,0.216,10.361
Germany,Rostock,17,Control,Male,22.49,0.158,11.129
Germany,Wismar,24,Drought,Female,22.05,0.1542,10.4
Germany,Wismar,24,Drought,Female,22.37,0.2018,10.456
Germany,Wismar,24,Drought,Female,22.63,0.2466,10.597
Germany,Wismar,24,Drought,Female,19.51,0.1787,10.009
Germany,Wismar,24,Drought,Female,22.29,0.2005,10.668
Germany,Wismar,24,Drought,Female,22.85,0.194,11.165
Germany,Wismar,24,Drought,Female,20.51,0.2143,10.578
Germany,Wismar,24,Drought,Male,20.09,0.1804,10.182
Germany,Wismar,24,Drought,Male,NA,NA,NA
Germany,Wismar,24,Drought,Male,19.72,0.3591,10.962
Germany,Wismar,24,Drought,Male,NA,NA,NA
Germany,Wismar,24,Drought,Female,18.01,0.19,10.859
Germany,Wismar,24,Drought,Male,19.08,0.2561,10.757
Germany,Wismar,24,Drought,Male,19.85,0.2001,10.085
Germany,Wismar,24,Drought,Male,19.03,0.4912,10.159
Germany,Wismar,24,Drought,Female,21.62,0.2135,10.797
Germany,Wismar,24,Drought,Male,23.47,0.2554,10.654
Germany,Wismar,24,Drought,Male,23.45,0.294,10.524
Germany,Wismar,24,Drought,Female,NA,NA,NA
Germany,Wismar,24,Drought,Male,21.35,0.1615,10.562
Germany,Wismar,24,Drought,Female,19.71,0.2432,9.53
Germany,Wismar,24,Drought,Male,22.81,0.1979,10.493
Germany,Wismar,24,Drought,Female,20.65,0.1926,9.724
Germany,Wismar,24,Drought,Female,20.53,0.2,9.809
Germany,Wismar,24,Drought,Male,22.78,2.7836,9.821
Germany,Wismar,24,Drought,Female,23.77,0.2178,10.3
Germany,Wismar,24,Drought,Female,21.4,0.1944,9.932
Germany,Wismar,24,Drought,Female,20.56,0.2136,10.532
Germany,Wismar,24,Drought,Male,NA,NA,NA
Germany,Wismar,24,Drought,Female,18.39,0.2143,9.477
Germany,Wismar,24,Drought,Male,19.46,0.1938,10.167
Germany,Wismar,24,Drought,Female,20.74,0.2733,10.827
Germany,Wismar,24,Drought,Female,NA,NA,NA
Germany,Wismar,24,Drought,Male,21.7,0.242,10.49
Germany,Wismar,24,Drought,Male,21.13,0.1916,9.733
Germany,Wismar,24,Drought,Male,NA,NA,NA
Germany,Wismar,24,Drought,Male,21.35,0.2202,10.872
Germany,Wismar,24,Drought,Male,NA,NA,NA
Germany,Wismar,24,Drought,Male,22.99,NA,NA
Germany,Wismar,24,Drought,Male,22.01,0.1814,10.559
Germany,Wismar,24,Drought,Male,NA,NA,NA
Germany,Wismar,24,Drought,Male,22.13,0.1958,10.321
Germany,Wismar,24,Drought,Male,19.76,0.3585,10.306
Germany,Wismar,24,Drought,Female,22.11,0.2681,10.367
Germany,Wismar,24,Drought,Male,NA,NA,NA
Germany,Wismar,24,Drought,Male,19.82,0.1773,10.592
Germany,Wismar,24,Drought,Male,21.94,0.1733,11.006
Germany,Wismar,24,Drought,Male,22.23,0.2683,10.529
Germany,Wismar,24,Drought,Female,20.24,0.3428,10.641
Germany,Wismar,24,Drought,Female,20.72,0.2583,10.677
Germany,Wismar,24,Drought,Male,18.25,0.1595,10.479
Germany,Wismar,24,Drought,Female,22.33,0.2305,10.679
Germany,Wismar,24,Drought,Male,21.93,0.2121,10.349
Germany,Wismar,24,Drought,Female,21.46,0.2057,10.033
Germany,Wismar,24,Drought,Male,21.41,0.2053,10.971
Germany,Wismar,24,Drought,Female,20.93,0.2093,9.63
Germany,Wismar,24,Drought,Male,21.6,0.2541,10.246
Germany,Wismar,24,Drought,Female,NA,NA,NA
Germany,Wismar,24,Drought,Male,17.42,0.1923,10.584
Germany,Wismar,24,Drought,Female,19.64,0.2155,9.546
Germany,Wismar,24,Drought,Male,19.05,NA,NA
Germany,Wismar,24,Drought,Female,21.39,0.2333,9.653
Germany,Wismar,24,Drought,Male,21.19,0.2198,10.31
Germany,Wismar,24,Drought,Female,23.68,0.2274,10.665
Germany,Wismar,24,Drought,Female,20.47,0.1858,10.32
Germany,Wismar,24,Drought,Male,22.63,0.2206,10.881
Germany,Wismar,24,Drought,Male,NA,NA,NA
Germany,Wismar,24,Drought,Female,21.51,0.2262,10.167
Germany,Wismar,24,Drought,Male,19.39,NA,NA
Germany,Wismar,24,Drought,Female,20.82,0.2296,10.458
Germany,Wismar,24,Drought,Female,NA,NA,NA
Germany,Wismar,24,Control,Female,20.22,0.2578,10.44
Germany,Wismar,24,Control,Female,21.56,0.3283,10.242
Germany,Wismar,24,Control,Male,19.48,0.2281,9.115
Germany,Wismar,24,Control,Male,22.14,0.1809,10.641
Germany,Wismar,24,Control,Female,21.45,0.2302,10.317
Germany,Wismar,24,Control,Female,24.24,0.2279,10.022
Germany,Wismar,24,Control,Male,NA,NA,NA
Germany,Wismar,24,Control,Female,21.36,0.1822,10.387
Germany,Wismar,24,Control,Male,18.9,0.2026,10.194
Germany,Wismar,24,Control,Male,20.19,0.2175,9.712
Germany,Wismar,24,Control,Female,22.8,0.192,10.242
Germany,Wismar,24,Control,Male,21.79,0.2239,9.625
Germany,Wismar,24,Control,Male,20.6,0.1782,9.811
Germany,Wismar,24,Control,Female,19.1,0.2,9.954
Germany,Wismar,24,Control,Female,19.19,0.207,11.002
Germany,Wismar,24,Control,Male,20.79,0.1966,9.781
Germany,Wismar,24,Control,Male,21.2,NA,NA
Germany,Wismar,24,Control,Male,21.27,0.1996,9.809
Germany,Wismar,24,Control,Female,21.19,0.2424,10.857
Germany,Wismar,24,Control,Female,20.51,0.2184,10.65
Germany,Wismar,24,Control,Female,20.09,0.2325,10.315
Germany,Wismar,24,Control,Male,20.77,0.2256,10.411
Germany,Wismar,24,Control,Male,22.58,0.2312,9.869
Germany,Wismar,24,Control,Male,20.33,0.2458,9.692
Germany,Wismar,24,Control,Female,23.38,0.2363,10.761
Germany,Wismar,24,Control,Male,21.35,NA,NA
Germany,Wismar,24,Control,Male,NA,NA,NA
Germany,Wismar,24,Control,Male,20.7,0.2371,10.649
Germany,Wismar,24,Control,Female,20.16,0.2676,10.738
Germany,Wismar,24,Control,Female,21.41,0.2423,10.371
Germany,Wismar,24,Control,Male,19.5,0.2567,10.351
Germany,Wismar,24,Control,Male,23.81,0.2665,10.767
Germany,Wismar,24,Control,Male,20.29,0.3023,10.438
Germany,Wismar,24,Control,Male,21.03,0.2458,10.466
Germany,Wismar,24,Control,Female,21.4,0.2539,10.622
Germany,Wismar,24,Control,Male,NA,NA,NA
Germany,Wismar,24,Control,Male,20.07,NA,NA
Germany,Wismar,24,Control,Male,18.95,0.2329,10.873
Germany,Wismar,24,Control,Female,20.24,NA,NA
Germany,Wismar,24,Control,Male,20.89,0.2333,10.638
Germany,Wismar,24,Control,Male,21.26,0.2539,10.369
Germany,Wismar,24,Control,Female,21.1,0.2568,10.24
Germany,Wismar,24,Control,Male,20.38,0.2651,10.096
Germany,Wismar,24,Control,Male,21.25,0.2166,10.977
Germany,Wismar,24,Control,Male,19.88,0.3212,10.236
Germany,Wismar,24,Control,Female,18.17,0.2073,10.275
Germany,Wismar,24,Control,Female,NA,NA,NA
Germany,Wismar,24,Control,Female,22.63,0.4351,10.422
Germany,Wismar,24,Control,Female,21.99,0.2912,10.349
Germany,Wismar,24,Control,Female,19.94,NA,NA
Germany,Wismar,24,Control,Male,20.29,0.2331,10.239
Germany,Wismar,24,Control,Male,22.45,0.2676,9.956
Germany,Wismar,24,Control,Female,20.99,NA,NA
Germany,Wismar,24,Control,Male,22.06,NA,NA
Germany,Wismar,24,Control,Male,20.9,0.204,10.116
Germany,Wismar,24,Control,Male,19.82,0.2339,10.197
Germany,Wismar,24,Control,Male,20.14,0.2656,9.801
Germany,Wismar,24,Control,Female,22.59,0.2395,10.73
Germany,Wismar,24,Control,Male,19.41,0.2105,11.192
Germany,Wismar,24,Control,Female,18.94,0.249,9.573
Germany,Wismar,24,Control,Female,20.33,NA,NA
Germany,Wismar,24,Control,Female,20.85,0.2095,10.592
Germany,Wismar,24,Control,Female,19.59,0.2031,10.322
Germany,Wismar,24,Control,Female,20.94,0.2397,10.924
Germany,Wismar,24,Control,Female,23.83,0.2451,10.33
Germany,Wismar,24,Control,Female,18.56,0.3228,10.525
Germany,Wismar,24,Control,Male,24.63,0.2852,10.628
Germany,Wismar,24,Control,Male,22.44,0.2227,10.871
Germany,Wismar,24,Control,Female,22.4,0.2799,10.591
Germany,Wismar,24,Control,Female,20.74,0.2208,10.797
Germany,Wismar,24,Control,Male,20.87,0.203,10.818
Germany,Wismar,24,Control,Female,20.14,0.2032,10.122
Germany,Wismar,17,Drought,Male,22.11,0.2765,10.596
Germany,Wismar,17,Drought,Female,18.78,0.2239,10.615
Germany,Wismar,17,Drought,Male,17.31,0.2024,9.766
Germany,Wismar,17,Drought,Female,19.39,0.4155,9.927
Germany,Wismar,17,Drought,Female,21.67,0.2474,10.241
Germany,Wismar,17,Drought,Male,21.32,0.2508,10.133
Germany,Wismar,17,Drought,Male,21.94,0.2725,9.889
Germany,Wismar,17,Drought,Male,22.71,0.3231,9.921
Germany,Wismar,17,Drought,Female,19.36,0.3319,11.212
Germany,Wismar,17,Drought,Male,18.11,0.2521,10.112
Germany,Wismar,17,Drought,Female,NA,NA,NA
Germany,Wismar,17,Drought,Male,20.68,0.3031,10.494
Germany,Wismar,17,Drought,Male,NA,NA,NA
Germany,Wismar,17,Drought,Male,19.94,0.1925,10.987
Germany,Wismar,17,Drought,Male,19.15,0.2086,11.251
Germany,Wismar,17,Drought,Male,NA,NA,NA
Germany,Wismar,17,Drought,Male,19.33,0.22,10.464
Germany,Wismar,17,Drought,Male,19.91,0.2521,10.48
Germany,Wismar,17,Drought,Female,21.47,0.2203,10.149
Germany,Wismar,17,Drought,Female,20.44,0.2123,10.864
Germany,Wismar,17,Drought,Female,20.96,0.2656,10.648
Germany,Wismar,17,Drought,Male,22.42,0.2273,10.518
Germany,Wismar,17,Drought,Male,21.66,0.2989,10.745
Germany,Wismar,17,Drought,Male,19.49,0.241,10.083
Germany,Wismar,17,Drought,Male,21.8,0.2646,10.284
Germany,Wismar,17,Drought,Female,20.19,0.2313,9.483
Germany,Wismar,17,Drought,Female,20.98,0.3239,10.28
Germany,Wismar,17,Drought,Male,20.95,0.3145,9.693
Germany,Wismar,17,Drought,Female,21.67,0.3192,9.864
Germany,Wismar,17,Drought,Female,22.82,0.2532,11.475
Germany,Wismar,17,Drought,Male,23.35,0.21,10.869
Germany,Wismar,17,Drought,Male,23.25,0.3266,10.496
Germany,Wismar,17,Drought,Male,22.03,0.231,10.927
Germany,Wismar,17,Drought,Male,21.31,0.2304,9.805
Germany,Wismar,17,Drought,Female,19.38,0.2516,9.821
Germany,Wismar,17,Drought,Male,20.24,0.3243,10.338
Germany,Wismar,17,Drought,Female,21.37,0.2485,10.381
Germany,Wismar,17,Drought,Female,20.68,0.201,9.618
Germany,Wismar,17,Drought,Male,19.7,0.3159,11.262
Germany,Wismar,17,Drought,Male,20.35,0.2401,10.86
Germany,Wismar,17,Drought,Male,17.48,0.1639,11.402
Germany,Wismar,17,Drought,Male,21.59,0.2735,10.816
Germany,Wismar,17,Drought,Female,18.72,0.2527,10.313
Germany,Wismar,17,Drought,Male,21.2,0.2441,10.429
Germany,Wismar,17,Drought,Female,20.02,0.205,10.541
Germany,Wismar,17,Drought,Female,22.49,0.2498,11.623
Germany,Wismar,17,Drought,Female,22.37,0.3028,11.19
Germany,Wismar,17,Drought,Male,22.57,0.2563,11.699
Germany,Wismar,17,Drought,Male,22.09,0.2619,10.801
Germany,Wismar,17,Drought,Male,21.11,0.2679,10.704
Germany,Wismar,17,Drought,Male,NA,NA,NA
Germany,Wismar,17,Drought,Female,19.43,0.2154,10.696
Germany,Wismar,17,Drought,Female,18.09,0.21,10.295
Germany,Wismar,17,Drought,Male,20.41,0.2898,10.282
Germany,Wismar,17,Drought,Male,19.63,0.2419,9.615
Germany,Wismar,17,Drought,Male,22.67,0.2806,10.41
Germany,Wismar,17,Drought,Female,20.67,0.2555,10.014
Germany,Wismar,17,Drought,Female,19.49,0.1845,10.676
Germany,Wismar,17,Drought,Male,21.03,0.2566,10.293
Germany,Wismar,17,Drought,Female,18.51,0.2376,9.989
Germany,Wismar,17,Drought,Male,19.98,0.2257,10.282
Germany,Wismar,17,Drought,Male,21.34,0.2657,10.164
Germany,Wismar,17,Drought,Female,22.84,0.3274,10.15
Germany,Wismar,17,Drought,Male,21.58,0.2306,10.455
Germany,Wismar,17,Drought,Female,20.56,0.3098,11.234
Germany,Wismar,17,Drought,Female,22.44,0.2573,10.39
Germany,Wismar,17,Drought,Female,20.83,0.2812,9.716
Germany,Wismar,17,Drought,Female,22.03,0.2825,9.98
Germany,Wismar,17,Drought,Female,20.18,0.2571,9.353
Germany,Wismar,17,Drought,Male,22.01,0.2777,10.312
Germany,Wismar,17,Drought,Female,21.67,0.2782,9.854
Germany,Wismar,17,Drought,Male,21.38,0.2638,9.648
Germany,Wismar,17,Drought,Male,24.13,0.2572,10.932
Germany,Wismar,17,Drought,Male,24.91,0.3283,10.538
Germany,Wismar,17,Drought,Male,23.57,0.2247,10.714
Germany,Wismar,17,Drought,Female,23.13,0.2375,10.58
Germany,Wismar,17,Drought,Male,21.9,0.2478,10.148
Germany,Wismar,17,Drought,Female,23.39,0.2134,11.351
Germany,Wismar,17,Control,Female,21.25,0.2587,10.323
Germany,Wismar,17,Control,Male,21.89,0.224,11.086
Germany,Wismar,17,Control,Male,20.33,0.1847,10.606
Germany,Wismar,17,Control,Male,20.38,0.2199,10.316
Germany,Wismar,17,Control,Male,20.98,0.3992,10.071
Germany,Wismar,17,Control,Female,21.73,0.274,10.347
Germany,Wismar,17,Control,Female,20.6,0.2819,10.442
Germany,Wismar,17,Control,Female,20.07,0.1969,10.063
Germany,Wismar,17,Control,Male,20.83,0.2144,10.764
Germany,Wismar,17,Control,Male,21.77,0.2241,11.024
Germany,Wismar,17,Control,Female,20.02,0.1914,10.453
Germany,Wismar,17,Control,Female,21.14,0.2774,9.945
Germany,Wismar,17,Control,Male,21.97,NA,NA
Germany,Wismar,17,Control,Male,21.55,0.2438,10.154
