a_lambda1,b_lambda2,d_lambda3,e_mu1,f_mu2,reps_fromRpackage_protractedbirthdeath::summaryrepsim(),elapsed_time_My,meanExtantGoodSpecies,meanExtantIncipientSpecies,meanExtinctGoodSpecies,meanExtinctIncipientSpecies,meanTotalExtantSpecies,sdExtantGoodSpecies,sdExtantIncipientSpecies,sdExtinctGoodSpecies,sdExtinctIncipientSpecies,sdTotalExtantSpecies
0.3,0.2,0.9,0.5,0.6,50,15,4.04,10.06,14.32,36.76,14.1,10.6770018,29.7420269,31.2830658,88.4128904,40.2853343
0.3,0.2,0.9,0.5,0.7,50,15,1.9,4,9.6,23.84,5.9,4.40431143,9.20957798,15.812679,43.7181884,13.280721
0.3,0.2,0.9,0.5,0.8,50,15,0.82,1.16,6.76,16.52,1.98,2.96021235,4.31589374,10.4852861,30.3639421,7.18129657
0.3,0.2,0.9,0.5,0.9,50,15,0.2,0.18,4.48,10.18,0.38,0.94760708,0.94090707,6.4086676,19.6455219,1.78302655
0.3,0.2,0.9,0.6,0.1,50,15,2291.16,14004.72,2191.8,2179.66,16295.88,2830.38314,17446.8068,2682.20654,2713.97077,20276.8342
0.3,0.2,0.9,0.6,0.2,50,15,461.28,2535.68,531.78,935.32,2996.96,881.506041,4892.15632,975.013287,1791.54791,5773.44505
0.3,0.2,0.9,0.6,0.3,50,15,150.26,715,221.34,496.18,865.26,223.730141,1094.14184,319.165724,749.003302,1317.48904
0.3,0.2,0.9,0.6,0.4,50,15,50.8,208.14,97.44,236.48,258.94,81.1989243,356.023962,141.229465,387.219457,437.02526
0.3,0.2,0.9,0.6,0.5,50,15,10.18,33.12,27.16,65.2,43.3,25.1709989,86.211567,53.4390211,149.585277,111.277599
0.3,0.2,0.9,0.6,0.6,50,15,5.66,17.4,23.36,56.9,23.06,14.3265274,45.9702655,45.7199818,116.607356,60.1204268
0.3,0.2,0.9,0.6,0.7,50,15,0.3,0.62,4.8,8.96,0.92,0.88640526,2.02927553,7.25061574,15.7622126,2.898557
0.3,0.2,0.9,0.6,0.8,50,15,0.62,0.58,6.16,14.02,1.2,1.77154378,2.17677912,7.71523804,26.0983149,3.77964473
0.3,0.2,0.9,0.6,0.9,50,15,0.22,0.32,4.26,7.98,0.54,0.64807407,1.8564834,5.28304952,11.363188,2.35787867
0.3,0.2,0.9,0.7,0.1,50,15,2251.98,14826.48,2510.82,2307.52,17078.46,2608.15162,17258.955,2893.55531,2676.38813,19866.6688
0.3,0.2,0.9,0.7,0.2,50,15,397.56,2362.44,547.44,875.52,2760,530.538508,3181.13287,699.275782,1163.48992,3711.36964
0.3,0.2,0.9,0.7,0.3,50,15,101.68,538.32,175.76,363.28,640,176.608808,960.946736,285.625383,638.96019,1137.35755
0.3,0.2,0.9,0.7,0.4,50,15,37.94,162.24,85.42,194.28,200.18,64.8412221,303.409911,133.49388,336.957397,367.784747
0.3,0.2,0.9,0.7,0.5,50,15,8.68,34.08,28.36,68.14,42.76,22.4921211,90.1291228,66.0583416,173.688674,112.544877
0.3,0.2,0.9,0.7,0.6,50,15,1.98,5.76,12.88,23.96,7.74,5.54569147,16.7509488,25.1182022,60.3983241,22.2002114
0.3,0.2,0.9,0.7,0.7,50,15,0.42,0.46,4.9,9.16,0.88,1.24687364,1.52810407,7.11781324,17.6558483,2.70026454
0.3,0.2,0.9,0.7,0.8,50,15,0.24,0.12,3.88,7.92,0.36,1.55917299,0.84852814,7.66289762,17.1783442,2.40543602
0.3,0.2,0.9,0.7,0.9,50,15,0.16,0.2,3.4,5.94,0.36,0.65027467,1.14285714,4.46757022,9.0133914,1.75847801
0.3,0.2,0.9,0.8,0.1,50,15,2117.66,14941.68,2728.98,2331.12,17059.34,2721.91662,19328.1153,3440.54887,2996.44334,22049.8015
0.3,0.2,0.9,0.8,0.2,50,15,405.42,2581.32,635.52,962.14,2986.74,639.977522,4181.85259,962.308136,1543.86381,4821.45488
0.3,0.2,0.9,0.8,0.3,50,15,88.84,496.18,180.9,343.44,585.02,207.998171,1246.42356,386.097918,838.73569,1454.20514
0.3,0.2,0.9,0.8,0.4,50,15,18.4,83.3,49.54,100.36,101.7,59.6079025,290.638653,136.623901,328.970984,350.098252
0.3,0.2,0.9,0.8,0.5,50,15,2.64,10.26,12.48,23.84,12.9,9.73057458,39.6020047,33.1226786,77.7994177,49.2785709
0.3,0.2,0.9,0.8,0.6,50,15,2.26,7.06,14.62,27.68,9.32,5.8582229,18.8250918,23.2588715,54.8733012,24.2069648
0.3,0.2,0.9,0.8,0.7,50,15,0.06,0.04,5.58,8.5,0.1,0.31363569,0.28284271,9.05107954,15.4355143,0.58028846
0.3,0.2,0.9,0.8,0.8,50,15,0,0,2.22,3.72,0,0,0,2.34120151,5.04688225,0
0.3,0.2,0.9,0.8,0.9,50,15,0.06,0.22,3.1,5.18,0.28,0.42426407,1.55563492,3.87693336,10.9929291,1.97989899
0.3,0.2,0.9,0.9,0.1,50,15,1315.4,9897.4,1926.38,1567.08,11212.8,2212.09392,16779.7897,3210.83921,2678.55669,18991.598
0.3,0.2,0.9,0.9,0.2,50,15,165.48,1094.88,307.02,426.46,1260.36,286.693126,1958.02874,512.562251,751.490796,2244.38494
0.3,0.2,0.9,0.9,0.3,50,15,54.36,332.66,128.12,228.7,387.02,111.307949,705.126407,241.785589,473.201224,816.194942
0.3,0.2,0.9,0.9,0.4,50,15,27.64,142.72,83.74,178.52,170.36,61.430485,321.340498,167.426232,400.266148,382.600861
0.3,0.2,0.9,0.9,0.5,50,15,3.78,16.48,20,40,20.26,14.6709348,67.9859649,61.339803,144.112626,82.5973291
0.3,0.2,0.9,0.9,0.6,50,15,0.4,1.34,8.88,12.64,1.74,1.88441514,6.72676652,17.2858796,33.0199445,8.59950165
0.3,0.2,0.9,0.9,0.7,50,15,0,0,4.32,5.96,0,0,0,6.11602112,8.42726382,0
0.3,0.2,0.9,0.9,0.8,50,15,0,0,2.66,3.72,0,0,0,3.77213197,7.31796782,0
0.3,0.2,0.9,0.9,0.9,50,15,0,0,2.38,3.82,0,0,0,2.61775726,6.00914269,0
0.3,0.3,0.1,0.1,0.1,50,15,7.14,4.3,4.48,3.06,11.44,6.59625744,4.59036258,2.9432732,2.38541487,10.7193512
0.3,0.3,0.1,0.1,0.2,50,15,4.48,2.16,4.22,4.3,6.64,5.36899641,2.62141884,3.04584026,3.93959492,7.64455255
0.3,0.3,0.1,0.1,0.3,50,15,3.16,1.48,3.16,4.16,4.64,3.36464208,2.10189419,2.25297989,3.2094249,5.12600413
0.3,0.3,0.1,0.1,0.4,50,15,2.7,1.48,2.9,5.62,4.18,3.73756442,1.9403345,2.75717987,5.79193669,5.44992043
0.3,0.3,0.1,0.1,0.5,50,15,1.6,0.44,2.3,4.56,2.04,1.9166297,0.70450446,1.55511008,3.45914936,2.35571385
0.3,0.3,0.1,0.1,0.6,50,15,1.7,0.4,1.84,4.5,2.1,2.2610274,0.69985421,1.40494753,3.37608637,2.6283385
0.3,0.3,0.1,0.1,0.7,50,15,0.94,0.26,1.66,3.44,1.2,1.36142183,0.52721835,1.42298909,2.61205994,1.56492159
0.3,0.3,0.1,0.1,0.8,50,15,0.92,0.38,1.86,4.6,1.3,1.46858255,0.92339215,1.19539934,3.65892814,2.16888949
0.3,0.3,0.1,0.1,0.9,50,15,1.12,0.4,1.52,4.38,1.52,1.75708478,0.9258201,1.14713485,3.55648301,2.50908553
0.3,0.3,0.1,0.2,0.1,50,15,3.62,2.14,6.14,2.32,5.76,5.39042992,3.37463528,6.20075703,2.83879825,8.5560815
0.3,0.3,0.1,0.2,0.2,50,15,1.68,0.92,3.86,2.36,2.6,2.64528846,1.54972019,2.27685784,2.10693704,3.97953951
0.3,0.3,0.1,0.2,0.3,50,15,1.64,1.18,3.84,3.1,2.82,2.4888322,2.06713841,2.97170328,3.20872535,4.43865212
0.3,0.3,0.1,0.2,0.4,50,15,0.8,0.48,3.1,2.94,1.28,1.44278642,1.28158066,2.43486579,2.51858399,2.52368374
0.3,0.3,0.1,0.2,0.5,50,15,0.42,0.12,2.28,2.84,0.54,0.94954339,0.47979588,1.51239775,2.84540446,1.19880893
0.3,0.3,0.1,0.2,0.6,50,15,0.3,0.06,2.14,2.36,0.36,0.81441102,0.23989794,1.84069641,2.43075532,0.87505102
0.3,0.3,0.1,0.2,0.7,50,15,0.32,0.16,1.84,2.58,0.48,0.81915835,0.54809503,1.05675669,2.08091424,1.19931954
0.3,0.3,0.1,0.2,0.8,50,15,0.38,0.12,1.86,3.32,0.5,0.77958649,0.32826072,1.34027107,2.70630405,0.97415584
0.3,0.3,0.1,0.2,0.9,50,15,0.26,0.16,1.76,2.76,0.42,0.63277813,0.50950156,1.17038281,2.09528139,1.0707617
0.3,0.3,0.1,0.3,0.1,50,15,0.98,0.54,4.96,1.4,1.52,1.91119153,1.18166261,4.1549577,1.41421356,3.0050298
0.3,0.3,0.1,0.3,0.2,50,15,0.56,0.2,4.38,1.84,0.76,1.31179889,0.63887657,4.05014487,2.26202005,1.72093947
0.3,0.3,0.1,0.3,0.3,50,15,0.38,0.32,3.46,2.32,0.7,0.77958649,0.79385394,2.50884151,2.17067656,1.50169972
0.3,0.3,0.1,0.3,0.4,50,15,0.18,0.12,2.62,2.14,0.3,0.59556182,0.47979588,1.87235528,1.88452343,0.86307471
0.3,0.3,0.1,0.3,0.5,50,15,0.16,0.12,2.76,2.06,0.28,0.65027467,0.38544965,2.16238719,1.50387255,0.94846815
0.3,0.3,0.1,0.3,0.6,50,15,0.12,0.04,2.26,2.04,0.16,0.38544965,0.19794866,2.14580749,2.28535712,0.50950156
0.3,0.3,0.1,0.3,0.7,50,15,0.14,0.06,1.78,1.64,0.2,0.53490415,0.42426407,1.11190221,1.39620477,0.83299313
0.3,0.3,0.1,0.3,0.8,50,15,0.12,0.02,1.78,2.42,0.14,0.38544965,0.14142136,1.32926249,2.01109169,0.45220548
0.3,0.3,0.1,0.3,0.9,50,15,0.04,0,1.68,1.7,0.04,0.19794866,0,0.95703624,1.48804762,0.19794866
0.3,0.3,0.1,0.4,0.1,50,15,0.46,0.34,3.96,0.62,0.8,1.14660101,0.89465533,3.30713514,0.83029378,1.81827458
0.3,0.3,0.1,0.4,0.2,50,15,0.28,0.26,3.64,1.54,0.54,0.70101967,0.82832509,3.26865135,1.82063008,1.3881422
0.3,0.3,0.1,0.4,0.3,50,15,0.12,0.04,2.96,1.76,0.16,0.43518704,0.19794866,2.44915646,1.50590674,0.58414424
0.3,0.3,0.1,0.4,0.4,50,15,0.08,0.08,2.34,2,0.16,0.44446712,0.44446712,1.7215323,1.71428571,0.88893424
0.3,0.3,0.1,0.4,0.5,50,15,0.1,0.04,2.08,1.58,0.14,0.46291005,0.19794866,1.84987589,1.69139479,0.63919592
0.3,0.3,0.1,0.4,0.6,50,15,0,0,1.96,1.36,0,0,0,1.53808787,1.19112363,0
0.3,0.3,0.1,0.4,0.7,50,15,0.04,0.02,1.78,1.12,0.06,0.19794866,0.14142136,0.99570506,1.00285307,0.31363569
0.3,0.3,0.1,0.4,0.8,50,15,0,0.02,1.8,1.58,0.02,0,0.14142136,1.06904497,1.38637687,0.14142136
0.3,0.3,0.1,0.4,0.9,50,15,0.02,0.02,2.04,1.76,0.04,0.14142136,0.14142136,1.6898255,1.86875491,0.28284271
0.3,0.3,0.1,0.5,0.1,50,15,0.14,0.26,3.5,0.76,0.4,0.45220548,0.94350627,3.03886391,0.7969329,1.19522861
0.3,0.3,0.1,0.5,0.2,50,15,0.16,0.18,3.42,1.2,0.34,0.76558634,0.69075528,2.23232285,1.06904497,1.27150883
0.3,0.3,0.1,0.5,0.3,50,15,0.12,0.06,2.68,1.32,0.18,0.59384599,0.31363569,2.16125436,1.30054933,0.87341694
0.3,0.3,0.1,0.5,0.4,50,15,0,0,2.02,1.46,0,0,0,1.23701418,1.05385589,0
0.3,0.3,0.1,0.5,0.5,50,15,0.04,0.1,2.82,1.54,0.14,0.19794866,0.36421568,2.56101064,1.54140143,0.49528388
0.3,0.3,0.1,0.5,0.6,50,15,0.04,0.02,1.9,1.34,0.06,0.19794866,0.14142136,1.09264704,1.02240213,0.31363569
0.3,0.3,0.1,0.5,0.7,50,15,0,0,1.62,1.34,0,0,0,0.75295337,1.06157373,0
0.3,0.3,0.1,0.5,0.8,50,15,0,0,1.48,1.34,0,0,0,0.81416039,0.93917028,0
0.3,0.3,0.1,0.5,0.9,50,15,0,0,1.56,1.86,0,0,0,0.95104668,1.49843456,0
0.3,0.3,0.1,0.6,0.1,50,15,0.06,0.14,3.7,0.62,0.2,0.31363569,0.75619887,3.29656593,0.9452351,1.01015255
0.3,0.3,0.1,0.6,0.2,50,15,0.04,0,2.5,0.96,0.04,0.19794866,0,2.20620646,1.27711409,0.19794866
0.3,0.3,0.1,0.6,0.3,50,15,0.04,0,2.24,1.18,0.04,0.19794866,0,1.69705628,1.22374467,0.19794866
0.3,0.3,0.1,0.6,0.4,50,15,0.02,0.02,2.78,1.2,0.04,0.14142136,0.14142136,2.58164637,1.34011879,0.28284271
0.3,0.3,0.1,0.6,0.5,50,15,0,0,2.26,1.2,0,0,0,1.7239016,1.12485827,0
0.3,0.3,0.1,0.6,0.6,50,15,0,0,1.56,1.32,0,0,0,0.83690392,0.99877476,0
0.3,0.3,0.1,0.6,0.7,50,15,0,0,1.64,1.34,0,0,0,0.87505102,0.93917028,0
0.3,0.3,0.1,0.6,0.8,50,15,0,0,1.4,1.24,0,0,0,0.7824608,0.89351404,0
0.3,0.3,0.1,0.6,0.9,50,15,0,0,2,1.68,0,0,0,1.73793215,1.30054933,0
0.3,0.3,0.1,0.7,0.1,50,15,0.1,0.08,3.9,0.76,0.18,0.36421568,0.39589733,3.10529502,1.17038281,0.66055017
0.3,0.3,0.1,0.7,0.2,50,15,0.04,0.02,3.18,0.76,0.06,0.28284271,0.14142136,2.36202957,0.91606969,0.42426407
0.3,0.3,0.1,0.7,0.3,50,15,0.1,0.04,2.5,0.9,0.14,0.70710678,0.19794866,1.32864823,0.88640526,0.85738092
0.3,0.3,0.1,0.7,0.4,50,15,0,0,1.8,0.88,0,0,0,1.17803018,0.62727138,0
0.3,0.3,0.1,0.7,0.5,50,15,0,0,1.86,1.2,0,0,0,1.10675108,1.29362645,0
0.3,0.3,0.1,0.7,0.6,50,15,0,0,1.46,1.06,0,0,0,0.64554992,0.91272188,0
0.3,0.3,0.1,0.7,0.7,50,15,0,0,1.4,1.2,0,0,0,0.67005939,0.88063057,0
0.3,0.3,0.1,0.7,0.8,50,15,0,0,1.78,1.16,0,0,0,1.01599454,0.97645757,0
0.3,0.3,0.1,0.7,0.9,50,15,0,0,1.6,1.54,0,0,0,1.57790872,0.93043769,0
0.3,0.3,0.1,0.8,0.1,50,15,0.06,0,3.48,0.58,0.06,0.23989794,0,2.68966275,0.70247376,0.23989794
0.3,0.3,0.1,0.8,0.2,50,15,0.02,0,2.96,0.98,0.02,0.14142136,0,2.08942918,1.22040475,0.14142136
0.3,0.3,0.1,0.8,0.3,50,15,0,0,1.92,0.76,0,0,0,0.98643866,0.82214255,0
0.3,0.3,0.1,0.8,0.4,50,15,0.02,0.04,2.56,1.08,0.06,0.14142136,0.28284271,1.80882192,1.08496215,0.42426407
0.3,0.3,0.1,0.8,0.5,50,15,0,0,1.7,1,0,0,0,1.03509834,0.7824608,0
0.3,0.3,0.1,0.8,0.6,50,15,0,0,1.66,1.08,0,0,0,0.91718291,0.85332483,0
0.3,0.3,0.1,0.8,0.7,50,15,0,0,1.64,1.22,0,0,0,0.80203822,0.95383223,0
0.3,0.3,0.1,0.8,0.8,50,15,0,0,1.68,1.18,0,0,0,1.21956834,1.42413597,0
0.3,0.3,0.1,0.8,0.9,50,15,0,0,1.36,1.2,0,0,0,0.74942155,0.75592895,0
0.3,0.3,0.1,0.9,0.1,50,15,0,0,2.76,0.4,0,0,0,1.85780208,0.67005939,0
0.3,0.3,0.1,0.9,0.2,50,15,0,0.02,2.52,0.6,0.02,0,0.14142136,1.89779679,0.63887657,0.14142136
0.3,0.3,0.1,0.9,0.3,50,15,0.02,0.02,2.56,0.82,0.04,0.14142136,0.14142136,2.05197764,0.89647837,0.28284271
0.3,0.3,0.1,0.9,0.4,50,15,0,0,2.2,0.92,0,0,0,1.08796759,0.92228642,0
0.3,0.3,0.1,0.9,0.5,50,15,0,0,1.84,0.72,0,0,0,1.03726485,0.67127658,0
0.3,0.3,0.1,0.9,0.6,50,15,0,0,1.48,1.02,0,0,0,0.57993666,0.74203251,0
0.3,0.3,0.1,0.9,0.7,50,15,0,0,1.64,0.96,0,0,0,0.80203822,0.72730983,0
0.3,0.3,0.1,0.9,0.8,50,15,0,0,1.34,0.9,0,0,0,0.68838765,0.54398379,0
0.3,0.3,0.1,0.9,0.9,50,15,0,0,1.5,1.26,0,0,0,0.78895436,1.12140582,0
0.3,0.3,0.2,0.1,0.1,50,15,12.2,8.04,7.16,4.64,20.24,12.608711,8.23124956,6.03175272,4.23185201,20.4296303
0.3,0.3,0.2,0.1,0.2,50,15,6.98,3.84,5.04,6.66,10.82,6.51055658,4.3347669,3.84368021,5.06935571,10.3582561
0.3,0.3,0.2,0.1,0.3,50,15,5.74,3.48,4.26,7.7,9.22,6.03327508,4.20029154,3.40953046,7.09771449,9.93918241
0.3,0.3,0.2,0.1,0.4,50,15,3.12,1.46,2.92,7.08,4.58,3.55504815,2.25162073,2.0186882,5.94134596,5.34556845
0.3,0.3,0.2,0.1,0.5,50,15,3.24,1.14,3.26,6.9,4.38,4.15299253,1.77292564,2.42276617,5.84231573,5.70674503
0.3,0.3,0.2,0.1,0.6,50,15,1.72,0.6,1.84,4.64,2.32,2.52368374,0.9035079,1.33033677,3.64081175,3.28534159
0.3,0.3,0.2,0.1,0.7,50,15,2,0.78,2.2,6.42,2.78,2.51525955,1.21705566,1.45686272,5.026826,3.52998815
0.3,0.3,0.2,0.1,0.8,50,15,1.42,0.58,1.88,5.12,2,1.8636151,1.12648994,1.3192453,4.2792332,2.81395937
0.3,0.3,0.2,0.1,0.9,50,15,1.28,0.4,1.68,5.48,1.68,2.12890697,0.83299313,1.26877733,5.31935242,2.71383455
0.3,0.3,0.2,0.2,0.1,50,15,4.14,3.54,6.64,2.86,7.68,5.50328288,5.6032425,5.91352652,3.09053856,10.8033253
0.3,0.3,0.2,0.2,0.2,50,15,3.02,1.82,6.1,3.82,4.84,3.77688999,2.1446659,5.25764749,4.13393127,5.66175858
0.3,0.3,0.2,0.2,0.3,50,15,2.08,1.4,4.98,4.48,3.48,2.58599051,1.88441514,4.05316707,3.99612057,4.22451543
0.3,0.3,0.2,0.2,0.4,50,15,1.2,0.56,3.4,3.92,1.76,1.94831167,1.19795745,2.88557284,4.33702616,3.01398103
0.3,0.3,0.2,0.2,0.5,50,15,0.48,0.32,2.66,3.58,0.8,1.0149897,0.84370418,2.95966076,3.363004,1.71428571
0.3,0.3,0.2,0.2,0.6,50,15,0.52,0.28,2.62,3.3,0.8,1.12920416,0.67127658,2.03930761,3.37608637,1.66598626
0.3,0.3,0.2,0.2,0.7,50,15,0.16,0.06,1.7,2.64,0.22,0.46773444,0.23989794,0.95297601,2.00774013,0.67883454
0.3,0.3,0.2,0.2,0.8,50,15,0.2,0.02,1.92,3.18,0.22,0.72843136,0.14142136,1.35285035,3.07518043,0.84006802
0.3,0.3,0.2,0.2,0.9,50,15,0.36,0.04,1.82,3.18,0.4,0.77617587,0.28284271,1.18992368,2.78252565,0.9035079
0.3,0.3,0.2,0.3,0.1,50,15,1.8,1.28,5.56,1.76,3.08,2.25876976,2.10964742,4.7344159,1.99550515,4.01446365
0.3,0.3,0.2,0.3,0.2,50,15,2.36,1.58,6.54,3.26,3.94,3.60136029,2.91435574,6.18163838,3.89562811,6.32587818
0.3,0.3,0.2,0.3,0.3,50,15,0.6,0.34,3.8,2.5,0.94,1.38505139,0.96065454,2.83563332,2.29684788,2.16097106
0.3,0.3,0.2,0.3,0.4,50,15,0.24,0.06,3.06,2.9,0.3,0.62466318,0.23989794,2.93055682,3.18958765,0.78895436
0.3,0.3,0.2,0.3,0.5,50,15,0.12,0.02,2.3,1.88,0.14,0.59384599,0.14142136,1.74086537,1.56021977,0.72871147
0.3,0.3,0.2,0.3,0.6,50,15,0.32,0.04,2.84,3.14,0.36,0.81915835,0.19794866,2.605802,3.51678192,0.9205145
0.3,0.3,0.2,0.3,0.7,50,15,0.2,0.04,2.4,3.12,0.24,0.75592895,0.28284271,1.73793215,3.27414111,0.9806287
0.3,0.3,0.2,0.3,0.8,50,15,0.1,0.04,2.14,3.02,0.14,0.50507627,0.19794866,1.67831305,3.67834257,0.70014576
0.3,0.3,0.2,0.3,0.9,50,15,0.08,0.02,2.16,2.7,0.1,0.27404752,0.14142136,1.53010604,2.17827867,0.36421568
0.3,0.3,0.2,0.4,0.1,50,15,0.94,0.86,6.22,1.26,1.8,2.24435801,1.85175041,6.11885677,1.62643971,3.97953951
0.3,0.3,0.2,0.4,0.2,50,15,0.32,0.22,3.88,1.86,0.54,0.95703624,0.76371808,3.48548009,2.49906105,1.58062246
0.3,0.3,0.2,0.4,0.3,50,15,0.32,0.16,3.82,2.14,0.48,0.79385394,0.54809503,3.8316086,2.11901017,1.24932635
0.3,0.3,0.2,0.4,0.4,50,15,0.26,0.08,3.02,2.1,0.34,0.59965977,0.27404752,2.65337675,1.79852547,0.77222181
0.3,0.3,0.2,0.4,0.5,50,15,0.04,0,2.72,1.92,0.04,0.28284271,0,2.5875684,1.77096768,0.28284271
0.3,0.3,0.2,0.4,0.6,50,15,0.04,0.04,2.32,1.88,0.08,0.19794866,0.19794866,1.75476029,2.13465095,0.34046787
0.3,0.3,0.2,0.4,0.7,50,15,0.06,0.06,1.9,2.24,0.12,0.23989794,0.31363569,1.84335541,2.30845827,0.52059621
0.3,0.3,0.2,0.4,0.8,50,15,0.02,0,1.84,1.66,0.02,0.14142136,0,1.31490669,1.62392822,0.14142136
0.3,0.3,0.2,0.4,0.9,50,15,0.06,0,1.48,1.84,0.06,0.42426407,0,0.7623808,1.46189701,0.42426407
0.3,0.3,0.2,0.5,0.1,50,15,0.68,0.62,5.74,1.02,1.3,1.43484338,1.5103723,4.14438396,1.09712054,2.79394389
0.3,0.3,0.2,0.5,0.2,50,15,0.24,0.18,4.38,1.76,0.42,0.71599795,0.52255261,4.12997999,2.03600249,1.0515295
0.3,0.3,0.2,0.5,0.3,50,15,0.1,0,2.36,1.34,0.1,0.50507627,0,1.87093778,1.18855082,0.50507627
0.3,0.3,0.2,0.5,0.4,50,15,0.06,0,2.58,1.72,0.06,0.31363569,0,2.37409489,1.42914274,0.31363569
0.3,0.3,0.2,0.5,0.5,50,15,0.06,0.06,2.62,2,0.12,0.42426407,0.31363569,2.38951793,2.25876976,0.52059621
0.3,0.3,0.2,0.5,0.6,50,15,0,0,2.04,1.4,0,0,0,1.35465938,1.03015751,0
0.3,0.3,0.2,0.5,0.7,50,15,0.04,0.02,1.92,1.82,0.06,0.19794866,0.14142136,1.33767999,1.93454103,0.31363569
0.3,0.3,0.2,0.5,0.8,50,15,0.02,0,1.7,1.58,0.02,0.14142136,0,1.14731274,1.48585164,0.14142136
0.3,0.3,0.2,0.5,0.9,50,15,0,0,1.6,1.52,0,0,0,1.10656667,1.55497884,0
0.3,0.3,0.2,0.6,0.1,50,15,0.04,0.14,4.54,0.9,0.18,0.19794866,0.60642815,3.42386582,1.05463022,0.80025506
0.3,0.3,0.2,0.6,0.2,50,15,0.02,0,3.66,1.22,0.02,0.14142136,0,2.96654819,1.38931785,0.14142136
0.3,0.3,0.2,0.6,0.3,50,15,0.04,0.04,2.76,1.24,0.08,0.19794866,0.28284271,2.67688518,1.25454277,0.44446712
0.3,0.3,0.2,0.6,0.4,50,15,0.02,0.04,2.42,1.28,0.06,0.14142136,0.28284271,1.62994929,1.48516473,0.42426407
0.3,0.3,0.2,0.6,0.5,50,15,0,0,1.96,1.52,0,0,0,1.49775342,1.21621695,0
0.3,0.3,0.2,0.6,0.6,50,15,0.02,0,2.28,1.7,0.02,0.14142136,0,1.66647618,1.74086537,0.14142136
0.3,0.3,0.2,0.6,0.7,50,15,0.02,0,2.14,1.66,0.02,0.14142136,0,1.5909181,1.63644712,0.14142136
0.3,0.3,0.2,0.6,0.8,50,15,0,0,1.9,1.7,0,0,0,1.77568613,1.56817846,0
0.3,0.3,0.2,0.6,0.9,50,15,0,0,1.76,1.62,0,0,0,1.09842187,1.57648537,0
0.3,0.3,0.2,0.7,0.1,50,15,0.08,0.02,4.28,0.4,0.1,0.34046787,0.14142136,4.68187996,0.63887657,0.46291005
0.3,0.3,0.2,0.7,0.2,50,15,0.02,0.02,3.62,0.88,0.04,0.14142136,0.14142136,2.96847381,0.9178502,0.28284271
0.3,0.3,0.2,0.7,0.3,50,15,0.02,0,2.78,1.34,0.02,0.14142136,0,2.358571,1.75673631,0.14142136
0.3,0.3,0.2,0.7,0.4,50,15,0.06,0.04,2.32,1.36,0.1,0.31363569,0.28284271,2.12314745,1.49502577,0.58028846
0.3,0.3,0.2,0.7,0.5,50,15,0,0,2.24,1.3,0,0,0,1.37855292,1.34392055,0
0.3,0.3,0.2,0.7,0.6,50,15,0,0,2.1,1.18,0,0,0,1.4321384,1.15511286,0
0.3,0.3,0.2,0.7,0.7,50,15,0,0,1.56,1.38,0,0,0,0.88433072,1.2270755,0
0.3,0.3,0.2,0.7,0.8,50,15,0,0,1.58,1.62,0,0,0,1.0707617,1.21032969,0
0.3,0.3,0.2,0.7,0.9,50,15,0,0,1.68,1.24,0,0,0,0.95703624,0.7969329,0
0.3,0.3,0.2,0.8,0.1,50,15,0.08,0.06,4.36,0.6,0.14,0.44446712,0.42426407,3.64641283,0.88063057,0.85738092
0.3,0.3,0.2,0.8,0.2,50,15,0.02,0,2.84,0.82,0.02,0.14142136,0,1.79977323,1.18992368,0.14142136
0.3,0.3,0.2,0.8,0.3,50,15,0.04,0.02,3.08,1.26,0.06,0.28284271,0.14142136,2.72434227,1.38224898,0.31363569
0.3,0.3,0.2,0.8,0.4,50,15,0.02,0,2.3,1.2,0.02,0.14142136,0,2.31455025,0.98974332,0.14142136
0.3,0.3,0.2,0.8,0.5,50,15,0,0,2.16,1.44,0,0,0,2.03399677,1.60560244,0
0.3,0.3,0.2,0.8,0.6,50,15,0.02,0.04,1.86,1.14,0.06,0.14142136,0.28284271,1.44292786,0.98994949,0.42426407
0.3,0.3,0.2,0.8,0.7,50,15,0,0,1.68,1.3,0,0,0,0.95703624,1.16496475,0
0.3,0.3,0.2,0.8,0.8,50,15,0,0,1.64,1.46,0,0,0,1.12049552,1.31257653,0
0.3,0.3,0.2,0.8,0.9,50,15,0,0,1.5,1.28,0,0,0,0.86307471,0.90441096,0
0.3,0.3,0.2,0.9,0.1,50,15,0,0,3.28,0.48,0,0,0,2.4247028,0.81416039,0
0.3,0.3,0.2,0.9,0.2,50,15,0,0,3,0.8,0,0,0,2.2223356,1.21218305,0
0.3,0.3,0.2,0.9,0.3,50,15,0.02,0.02,2.68,1.16,0.04,0.14142136,0.14142136,1.98401778,1.25128505,0.28284271
0.3,0.3,0.2,0.9,0.4,50,15,0,0,1.92,0.98,0,0,0,1.13999642,0.89191379,0
0.3,0.3,0.2,0.9,0.5,50,15,0,0,1.94,1.14,0,0,0,1.31568249,0.92604051,0
0.3,0.3,0.2,0.9,0.6,50,15,0,0,1.96,1.2,0,0,0,0.94674523,1.29362645,0
0.3,0.3,0.2,0.9,0.7,50,15,0,0,1.86,1,0,0,0,1.2937842,0.80812204,0
0.3,0.3,0.2,0.9,0.8,50,15,0,0,1.54,1.12,0,0,0,0.93043769,1.04275929,0
0.3,0.3,0.2,0.9,0.9,50,15,0,0,1.68,1.36,0,0,0,1.18562822,1.24146063,0
