eventNumber,CD45,CD71,CD90,CD7,CD34,CD184,CD13,C1D23,CD9,CD62L,CD84,CD11b,CD200,CD135,CD38,TdT,CD127,CD44,CD162,Integrin_a9b1,CD45RA,CD99,CD117,HLA_ABC,CD16,CD2,CD10,CLA,gates
215387,-0.9307436992132205,-0.8737215801548431,-0.9956191658011425,-0.3877235544359949,-1.044955416318045,-0.44662744249668335,0.7837677540313556,-0.5378475579966222,0.1190323121142834,-0.7296103657333568,-1.338546080494981,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.4447013962284276,-0.6186070290940128,0.5472108650047466,0.3999955725198004,-0.20500506632677074,1.1208315164671023,-0.8943718460597367,-0.6111846407745875,-0.5762899048794946,-0.5387708696259761,0.41737345199780673,-0.5431244486789849,-0.46827507169165405,-1.1718640299970418,MPP
215573,0.3623280241558688,-1.0717017003673859,-0.7700318726025944,-0.3877235544359949,1.0698196718743163,-0.44662744249668335,-0.5381719804028954,-0.5378475579966222,-0.10428204948126693,1.2968589711342409,-1.1658350696828488,0.8167087521210612,0.7945963245473796,-0.5692691116325056,-1.84586694888461,-0.6107403038591879,-0.30982519956070587,0.300636200108542,-0.5399903123460597,0.37610470516905514,-0.9324052890818341,-0.18073265539178504,0.8211457057319694,-0.5387708696259761,0.45284814682865226,-0.12450084237163568,0.5913045512710149,1.546104707276104,MPP
215985,-0.24225739763344928,-0.2480467551491669,-0.9956191658011425,-0.3877235544359949,-0.525706718370398,-0.44662744249668335,-0.7353014617112567,-0.14208262123012663,-0.615702019676048,-0.41498342449326353,-1.338546080494981,-0.352115334825167,-0.34740814942499654,-0.5692691116325056,-1.84586694888461,-0.6186070290940128,-0.30982519956070587,-1.2611616333610616,-1.2116992355324656,0.11433877655137388,-1.0096908208053101,-1.0395990884654265,-0.48869746556164056,1.8627828453159474,-0.5019826343388267,-0.4227119658006223,-0.25624648368466335,0.26676798137020385,MPP
216151,0.32173590210320446,0.33371774064908744,-0.9956191658011425,0.690731597305909,-0.44955470002667214,-0.44662744249668335,-0.7353014617112567,-0.1670766203841747,-0.5702494374214329,0.25820497499189055,-0.7359775757006278,-0.352115334825167,-0.7531258994697306,-0.5692691116325056,-1.5065602178465454,-0.19266426399612227,-0.30982519956070587,-0.6914592802640843,-0.7662844210409254,0.6080753210738571,-0.9862231064330848,-0.32312344488739725,1.0076243017285238,0.8167326355885846,-0.5019826343388267,-0.42474280234465356,-0.46827507169165405,-0.6331216843432136,MPP
217149,-0.010675149528943141,-0.8650467315381636,-0.9956191658011425,-0.3877235544359949,-0.14708873034685477,-0.44662744249668335,0.21995923409831628,-0.5378475579966222,-0.6995050235560039,-0.5897949893876365,-0.8228831743288638,0.3263303158634512,1.0552654053589532,0.5436292467811706,-1.7290709957068204,-0.6186070290940128,-0.30982519956070587,0.6751218919810992,-0.37385538420280023,0.6717333073079691,-0.7302980773959712,-0.29335064161381147,-0.6738495387896162,0.17787415152824199,-0.5019826343388267,-0.24445746703201046,-0.40608541153795624,0.7057162395851393,MPP
217909,0.8510443882259344,1.8110448057294906,-0.9956191658011425,-0.3877235544359949,0.7331786377203571,-0.4321231949015391,-0.7353014617112567,-0.5378475579966222,1.5600237845780234,-0.3927633301853107,2.1168074073737912,-0.352115334825167,-0.46700726053964775,-0.5692691116325056,-1.5160149050587752,-0.6186070290940128,-0.30982519956070587,-1.180881906611207,-0.24382198011285616,0.18258674564903085,-1.0096908208053101,-1.2554064406282772,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.3698493762497173,-0.2278152832836292,-1.1718640299970418,MPP
218062,0.9403121172147401,-0.8701531229596897,-0.39627638265790494,-0.3877235544359949,0.5234459091081939,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.22909031294806093,-0.4739341629472366,-1.338546080494981,-0.352115334825167,0.03589914955722351,-0.5692691116325056,-1.6431370454917897,-0.027083988153739077,-0.30982519956070587,0.48007253747544915,-0.46696446258871693,1.4605737341241174,-0.9825514662949528,0.523188909575598,-0.11869510530369176,-0.5387708696259761,-0.2809339434687135,-0.5480113656258514,0.2873965243236971,0.9035208279291714,MPP
218936,-0.2967325395385978,-0.27371063729205597,-0.8234845992140949,-0.3877235544359949,-1.263517815991947,-0.44662744249668335,-0.7353014617112567,-0.22167803659156812,0.3370587492403228,-0.7718570937649889,0.472804264818353,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.4463756447042788,-0.5416831883859438,0.8617370668635744,-0.039841232418233404,-0.9988072603293146,-0.1618639925554782,-1.0096908208053101,-1.4768349019088287,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,MPP
218963,-0.4811988656643235,-0.18813925975811005,-0.9956191658011425,-0.3877235544359949,-0.15937077913561176,-0.44662744249668335,-0.7353014617112567,-0.3060597396811052,-0.48422644954696054,0.7475865259482778,-1.337280964179834,-0.352115334825167,-0.01811354938387344,0.19887988446164356,-1.5511440435399124,-0.1561878707852081,0.37978308226132956,0.19112874064246518,-0.03805131491605819,1.0998502888811128,-0.4576096509850881,0.8253271867397067,1.08880393341021,-0.03780694137129836,-0.5019826343388267,0.07399697354647786,-0.46827507169165405,-3.5044366878722875e-4,MPP
219357,2.256727052242963,-1.1480293863052187,-0.9956191658011425,-0.3877235544359949,1.9091348023220653,0.2549783951394635,-0.7353014617112567,-0.004907085418276448,0.14440584323191544,1.5019738029199472,-1.338546080494981,1.346201509907183,-0.7622869121602323,-0.5692691116325056,-1.84586694888461,-0.5405117302786417,-0.30982519956070587,0.3216064602489159,-0.25825150661294,0.5701473585705562,-1.0096908208053101,-0.10492574854180042,-0.5938292476908502,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,MPP
219605,2.064138439847202,-0.933219152108147,-0.9956191658011425,2.9495503503437956,0.9342130074201294,-0.44662744249668335,0.2728503371517446,0.3009601389828147,-0.6456855230255983,1.3399863476447886,-1.338546080494981,-0.352115334825167,-0.552222615653713,-0.5692691116325056,-1.3165432570366356,-0.6186070290940128,1.863429772257742,-0.35581755294265593,0.7467967091420397,0.6199097163049511,-0.6943044548310974,-0.507441052588197,-0.26436016112712857,-0.5387708696259761,2.069684430064239,0.6120492847892015,-0.30773581768629044,0.9812182636484982,MPP
219974,-1.406091966860016,-1.1480293863052187,-0.9956191658011425,-0.3877235544359949,-1.8896835342052392,-0.44662744249668335,1.897590726282856,-0.5378475579966222,-0.6147124663861326,-0.6123510937457327,0.23264839159935016,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.6044754106832129,-0.6186070290940128,-0.30982519956070587,-1.3188362528325432,-0.7038994954293334,-1.6758436652209099,-0.7205007884712683,-2.8084530365705627,-0.6738495387896162,2.2081596929260447,0.5902374873929835,-0.6965307262427931,-0.20886995039661924,-0.369598187468389,MPP
220939,-0.9386011456060408,-0.31037482691376034,-0.9956191658011425,-0.3877235544359949,-0.4449341649202465,1.2850596348543861,-0.7353014617112567,-0.5378475579966222,-0.6609514052065472,-0.4540825491094215,-0.20080693796801732,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.84586694888461,-0.6186070290940128,-0.30982519956070587,-0.48298510172714837,-1.2116992355324656,-0.6169511130209613,-0.564421438497171,-1.2858792879632253,-0.2630563903829778,0.7121823269717334,-0.5019826343388267,0.2721512724255943,-0.46827507169165405,0.8873840586076559,MPP
221626,-1.5902558185895979,1.4637052470645533,-0.6740034940180955,-0.03950717491792698,1.17164919649321,-0.44662744249668335,-0.7353014617112567,-0.09768549898068803,1.3033898065877025,-0.7718570937649889,0.9888408899646273,-0.352115334825167,-0.3877383675307517,-0.5692691116325056,-1.84586694888461,-0.3757224245756564,-0.30982519956070587,-1.5916127072734922,-1.2116992355324656,-1.5193924377888586,-0.7760836028588574,-3.3497051422874704,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,MPP
221745,0.16010229272766463,-0.5830634239476573,-0.4734466942878228,-0.3877235544359949,0.5418019589970554,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,1.0034409436642326,-1.2295070373039791,-0.352115334825167,0.870700994163339,-0.5692691116325056,-1.84586694888461,-0.34449467218538604,-0.30982519956070587,-0.8687150566411354,-1.2116992355324656,0.013456081500337787,-1.0096908208053101,-0.9281718979635408,-0.46185580684838284,-0.5387708696259761,0.1997414905917157,1.708634383520747,0.3493876965686461,0.9543186446519529,MPP
222669,1.55100683413583,-0.2293255246320804,-0.8868319399933398,-0.3877235544359949,-0.39595489872603923,-0.44662744249668335,0.008102203644578775,-0.27634327782306833,-0.4787465063482361,1.1730003661885537,-0.75182714064851075,-0.352115334825167,-0.3445296484345886,1.1522617953739602,-1.4236461552293846,-0.6186070290940128,0.288768872096072,0.9753509514185774,-0.40433582592732487,1.7549192085650689,-0.7545875199022123,1.2302939751299342,-0.549405477104625,-0.5387708696259761,-0.5019826343388267,0.045728007108196606,0.020934932409822582,-1.1718640299970418,MPP
223981,-1.6013356532625487,-0.7343459803836313,-0.9956191658011425,-0.3877235544359949,-0.358368483557702,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.09564188356277435,-0.771806283077428,-0.3133577619819341,-0.352115334825167,-0.22715631452105572,-0.5692691116325056,-1.3463793599655542,-0.5466876317546783,-0.30982519956070587,-1.5334507876694867,-1.2116992355324656,-1.3649957664379748,-1.0096908208053101,-2.5050793928887822,-0.6738495387896162,-0.5387708696259761,-0.5017568913622826,-0.6965307262427931,-0.46827507169165405,-1.0012912212654643,MPP
224420,-1.0251829507572146,-0.9528261297790375,-0.9956191658011425,-0.3877235544359949,0.8290007075926692,-0.44662744249668335,-0.5399228066086086,-0.5378475579966222,-0.3364551569038831,-0.05488228707662505,-1.0769971699578234,-0.352115334825167,-0.03450181237431675,-0.27252977410490764,-1.84586694888461,-0.34369960818666495,-0.30982519956070587,-1.356242436467345,-1.2116992355324656,-0.10781893531549808,-0.9591453132525413,-0.8095936516996971,-0.2632038314935295,-0.5387708696259761,0.5870805241363605,-0.08935048199205356,-0.46827507169165405,0.2465717405341262,MPP
224457,0.3326242370638485,-0.08250974887302313,-0.387673902229017,-0.3877235544359949,2.0010855277930597,-0.14236995571789804,0.8080640669151978,-0.5378475579966222,-0.278840015476833,0.42100944489206016,-1.280776826290265,0.11361792317210209,1.215714426173631,-0.4748884317617475,-1.5429770559167446,-0.6097145128913001,-0.30982519956070587,-1.1842296848208644,-0.1398546776577401,1.074997533574336,-0.5451008469458359,-0.07561407667006077,0.8558895003432117,-0.5387708696259761,0.7593786324658364,-0.5991917774857712,-0.46827507169165405,0.7711892500591709,MPP
225046,-0.3290948268543396,-1.1480293863052187,-0.9956191658011425,-0.3877235544359949,-0.9674741473985241,1.6611356895960114,-0.7353014617112567,-0.5378475579966222,-0.05061145656051778,0.5837164864595178,-0.6944272970568921,-0.352115334825167,-0.4704058621576148,-0.5692691116325056,-1.84586694888461,-0.015658504798670925,-0.30982519956070587,-1.5916127072734922,-0.6843931220093397,-0.3759114013068661,-1.0096908208053101,-2.312747277500344,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.10434838341608085,-0.46827507169165405,1.0927099974495016,MPP
225055,0.32163617413484413,-1.1480293863052187,-0.9956191658011425,-0.3877235544359949,0.4092699232470398,-0.44662744249668335,1.9284129536947934,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,-1.0841331203635722,0.06489918455612491,-0.7622869121602323,-0.5692691116325056,-1.7783168886462475,-0.6186070290940128,-0.30982519956070587,0.21054364389369717,-0.7049340144085323,-0.21565961093721392,-1.0096908208053101,0.025617976172396577,-0.5011532320707943,1.226020671513076,0.11596946990363154,-0.4335354953834535,-0.46827507169165405,0.4260147739819809,MPP
225470,-0.26213807881754625,-0.7606945575382785,-0.9956191658011425,-0.3877235544359949,-0.02345358628983312,-0.44662744249668335,-0.7353014617112567,-0.24810730121213848,0.11216612275070907,-0.4599362333478148,-1.338546080494981,0.042157726122671095,-0.7622869121602323,-0.5692691116325056,-1.4768727364890648,-0.5466144467001972,-0.30982519956070587,-1.145814605114417,-0.965435193899571,-0.6346857462175164,-1.0096908208053101,-1.2014205216479474,-0.44479647246592496,-0.5387708696259761,-0.5019826343388267,0.8565175827377858,-0.45573845488881104,-0.33628318826934683,MPP
225696,-1.0035835305637983,-0.4560892529503587,-0.9956191658011425,-0.3877235544359949,0.1623892860826121,-0.4027565894663398,-0.052228599399813655,-0.5378475579966222,0.0019676185351091683,-0.343441142659084,-1.338546080494981,0.30916730687442756,0.7440519049050245,-0.5692691116325056,-1.84586694888461,-0.6186070290940128,0.8983322105095708,0.5478322316116774,-0.8714347023210657,1.1209832969306468,-0.6657820002032676,0.4865226664160265,-0.25982711187128155,1.2252525338260158,0.12783526200924397,0.5766898664435007,0.2589957245327595,1.7661047625181625,MPP
225730,-0.22351643744824143,-0.4485805512088828,-0.47355911952396307,-0.3877235544359949,1.4679161357215438,-0.09856017652613562,2.597722107152699,-0.09110611306128022,-0.35473087794140407,0.8399674267939757,-1.133566311618497,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.5066075272008554,-0.506982025718937,-0.30982519956070587,0.5585474203069544,0.8316934675263236,0.5457348749421972,-0.5485016099868589,0.5445934928570197,0.22134786517472047,0.38311457264548493,1.4422027026496504,0.6363834992515266,0.17064484913131675,1.181487020929718,MPP
226769,1.7552864587869743,-0.41340231064803507,-0.45306881040053526,-0.3877235544359949,-0.4513253403911042,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,0.19011959015839214,-0.752258704379419,-0.352115334825167,2.0630761452628534,-0.5692691116325056,-1.3863596625129082,-0.41820183993969623,-0.30982519956070587,0.2451011654497232,-0.8191862199581452,0.09506068568462886,-1.0096908208053101,-0.40193460691057187,0.7608296657263508,-0.5387708696259761,-0.5019826343388267,1.6123769243721755,-0.43780655723236583,0.6891883470707605,MPP
227289,0.5291402950071014,-0.8807424741448475,-0.9956191658011425,-0.3877235544359949,-0.7238546391422489,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,0.1259351041229436,-0.3490333185012712,-1.338546080494981,1.8373453361792504,-0.1422675330575999,-0.1440851241738061,-1.4719745638295105,-0.5112633381248183,-0.30982519956070587,-0.7196490470232538,-1.2116992355324656,0.4916577141123832,-0.9092314292683961,0.28806276887907256,0.2689982475914428,-0.5387708696259761,0.5291510131434863,-0.6965307262427931,-0.46827507169165405,-0.9029619855443608,MPP
227490,1.6964136450605762,-0.9782929049319584,-0.9956191658011425,-0.3877235544359949,0.3359833564877614,0.6488487189880493,1.5156143184662554,-0.37494682144683333,-0.6995050235560039,-0.7718570937649889,-1.1251683418078884,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.844750292447912,-0.6186070290940128,-0.30982519956070587,-0.022966751315799002,-0.5211164241820618,0.6602743733886391,-0.7385252311831925,-0.0623985117355696,0.5637332859671654,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,0.3572734523301538,-0.8535783747081703,MPP
228016,-1.4539168765705384,-1.1480293863052187,-0.5398662120624655,0.41020386898218836,0.22220549066817952,-0.44662744249668335,-0.3289941494214519,-0.41231498686615536,-0.5358336320319723,-0.7718570937649889,-1.338546080494981,-0.352115334825167,-0.02582170768408635,-0.5692691116325056,-1.6737337480284813,-0.23001241901093902,-0.30982519956070587,-1.3106982350981928,-1.1001827494851255,-1.3268905021143553,-1.0096908208053101,-1.5192372930118159,-0.6738495387896162,-0.5387708696259761,-0.49349686074037197,-0.07692833909771299,-0.46827507169165405,-0.11835288032345949,MPP
228345,-0.1981059208662112,-0.19711308789776127,-0.9956191658011425,-0.3877235544359949,-1.5461508195703486,-0.44662744249668335,0.3153454420485514,-0.5378475579966222,-0.47189714210400396,0.14098165326894668,-1.1130819188913588,-0.352115334825167,0.7461481917488259,-0.5692691116325056,-1.84586694888461,-0.6186070290940128,-0.30982519956070587,-0.8799752317506069,-0.9435805340577282,-0.3324121622228863,-1.0096908208053101,-1.2192347021948287,0.295846206476072,-0.5387708696259761,-0.5019826343388267,-0.4446032679715394,-0.34305000345680264,0.14415630999852946,MPP
229405,2.079815404362813,0.3772679451236248,-0.871440214303404,-0.3877235544359949,-0.8814873583994981,0.9412973151445062,-0.3217620251742698,-0.409162504905702,-0.5706631348312214,-0.717461101905883,-1.1123802812810066,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.639632602067654,-0.6186070290940128,-0.30982519956070587,0.4805911796158985,-0.19448419011593812,1.0022223295183883,-0.9895938362099681,-0.20218788765485196,-0.6738495387896162,2.1367009871711744,-0.5019826343388267,-0.6965307262427931,-0.2759655358153053,-1.1718640299970418,MPP
229890,0.4121394999726293,-1.1480293863052187,-0.9956191658011425,0.4357724127618308,-0.4572270004532811,-0.44662744249668335,-0.7353014617112567,-0.34857177979459036,-0.6498426008622601,-0.7718570937649889,-1.338546080494981,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.84586694888461,-0.6186070290940128,-0.30982519956070587,-0.028127930477431777,-1.2116992355324656,-0.042650473396284826,-1.0096908208053101,-1.1550510615388376,-0.6738495387896162,0.49434994760720347,-0.5019826343388267,-0.6965307262427931,0.06697325242739526,1.0245537687512665,MPP
230208,0.5789859162959755,-1.1480293863052187,-0.47969165455328383,1.5152335029623327,0.7603645706211801,-0.44662744249668335,-0.7353014617112567,0.5223411530398356,-0.6995050235560039,0.513700917552295,-0.5845490030521687,-0.352115334825167,-0.04937180873525071,-0.5692691116325056,-1.380306445207693,-0.6186070290940128,-0.30982519956070587,0.2098308988648892,0.17236393404576314,1.046687208538299,-0.6711809632584728,0.2946793129153576,-0.4095179413995218,0.4849195015166935,-0.5019826343388267,0.9744458011751037,-0.46827507169165405,0.3367243777106806,MPP
230418,-0.24551447246980512,-0.34173846953502274,-0.9956191658011425,-0.3877235544359949,-0.3862131866068741,0.7214371858354984,1.2863607425630683,-0.5378475579966222,0.5483700836222605,-0.76563293752714,-1.1192107296930551,-0.352115334825167,-0.7622869121602323,-0.4797807344756849,-1.84586694888461,-0.38160248555457205,-0.30982519956070587,0.3774606727429725,-1.2116992355324656,0.35197873309117733,-1.007236838769686,-0.8350088093496338,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1505765301695952,MPP
230550,1.1317820831669732,-0.6130110391372614,-0.945254530991551,-0.3877235544359949,-1.0107693456935076,-0.44662744249668335,-0.7353014617112567,0.7840900832591946,-0.35520863756955057,-0.13595836538221578,-1.338546080494981,-0.352115334825167,-0.7622869121602323,0.38226478374953377,-1.7111563037102946,0.0033469761315670535,-0.30982519956070587,0.3945846722970313,0.3498806419005719,0.7974731002627078,-1.0096908208053101,0.20924814903069255,-0.5877643915005035,-0.4853152621340822,0.6679128690514826,-0.047509440360419805,-0.46827507169165405,-1.1718640299970418,MPP
231346,0.18751330826894316,-1.1480293863052187,-0.9956191658011425,2.418609887426573,0.7862275447766668,-0.44662744249668335,-0.4195231500661467,-0.5378475579966222,-0.6799999625365402,0.5085025489592778,-1.338546080494981,-0.352115334825167,1.0386205632798697,0.9194531450398179,-1.84586694888461,-0.6186070290940128,0.6460647884748707,-0.6468969825910288,-1.2116992355324656,-0.35029232743427685,-0.37227633934268833,-1.672297198381324,-0.6738495387896162,-0.3509221916313744,-0.5019826343388267,-0.5293033027348202,-0.46827507169165405,0.851656781528862,MPP
232008,-0.9072751368688152,-0.5512604937633444,-0.774171395761425,-0.3877235544359949,0.24529919885989862,-0.44662744249668335,-0.7353014617112567,-0.44075440632186624,-0.5903487486276504,0.6307002151732586,-1.2533904711515549,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.3814240446478045,-0.5089689083727081,-0.30982519956070587,-0.5418458998934608,-0.9038311027130722,0.12440862338009838,-0.9783088025905392,-0.3233175522797529,-0.0630110081859928,0.3652891410189661,-0.5019826343388267,-0.5748118686416424,-0.46827507169165405,-0.09228702566840585,MPP
232114,-0.9318098423639526,-0.059319329808321775,-0.9956191658011425,-0.3877235544359949,0.5837472361726309,-0.15586812908005554,0.012696310178602383,-0.5378475579966222,-0.31751191868412637,1.9136035031018448,-0.4193924378013614,-0.352115334825167,-0.20658054747220517,-0.5692691116325056,-1.84586694888461,-0.30850642215182994,-0.30982519956070587,-0.3557868018402209,0.1715637073679,0.03274438479014975,-0.1498888524632518,-1.1313586807727105,-0.4199772612127887,-0.5387708696259761,-0.5019826343388267,-0.3019347799816624,-0.46827507169165405,-0.06769900132920943,MPP
232144,-0.20046165628578264,-1.1480293863052187,-0.9366219895963447,-0.3877235544359949,1.1430457292154952,-0.44662744249668335,-0.7353014617112567,-0.19955095744149945,-0.6995050235560039,1.5774382149335344,-1.2211326635704118,-0.352115334825167,1.524536170361205,-0.5692691116325056,-1.3703378356809275,-0.33617980416656496,-0.30982519956070587,0.07288833414781433,-1.2088346198048452,0.40692927384261673,-1.0096908208053101,-0.3787684967480585,-0.06412667864898682,-0.5387708696259761,-0.23187981945311256,-0.1391438017594366,-0.46827507169165405,1.160433302064837,MPP
232722,-0.46953064161325997,-1.0380784641340386,-0.9259704172107645,-0.3877235544359949,0.764837033641271,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,0.00845860143124661,0.7123897514235998,-0.6876285500386665,-0.352115334825167,-0.49392433512473755,-0.5692691116325056,-1.84586694888461,-0.05754209567708438,0.10940241376457255,0.7645241889793247,-0.7300659756332435,-0.33243904303234095,-0.6870578239063525,-0.4533435088540679,-0.6738495387896162,0.3460914915625277,-0.5019826343388267,0.38307417860958626,-0.4524868223504901,0.8671064647385245,MPP
234105,0.4823027084584196,2.6309981452187996,-0.7211115567559396,-0.3877235544359949,-1.440379841460596,0.9450316520697069,0.3405841439146496,-0.5378475579966222,1.4381626540201844,-0.47769616494275674,-0.38126534605797346,0.2750349516479095,3.4132217059933736,-0.03007587436001722,-1.378176207512432,-0.6186070290940128,0.383906933569679,0.36222154659868744,-0.6713761704542232,-1.2186518097785886,-0.526530289543274,-0.7047759374828653,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,0.13059454831094514,-0.46827507169165405,-1.1718640299970418,MPP
234113,0.12253361635717402,-1.1333903207543794,-0.7527812805349503,-0.3877235544359949,1.2256644730733932,-0.44662744249668335,0.7105889980737222,-0.32651327763223703,-0.6960215968423388,-0.7142981641477871,-1.338546080494981,-0.2098922515523366,-0.5492176147932235,-0.5692691116325056,-1.6670057645724123,-0.4780441546772372,-0.30982519956070587,0.4404080136070074,1.8431573309919498,0.7109413406838135,-1.0096908208053101,-0.04099855711329807,0.28061102413978534,-0.5365888230967574,0.9720521312344864,0.40428743983936327,-0.46827507169165405,1.328968149580066,MPP
234346,2.0137634409540524,-0.3480724301409804,-0.9956191658011425,-0.3877235544359949,1.0558905642609735,-0.44662744249668335,-0.7353014617112567,-0.290778786743691,-0.6995050235560039,-0.3625864117144358,-1.338546080494981,-0.352115334825167,0.7632558978259001,1.1764365449544105,-1.84586694888461,-0.6186070290940128,-0.30982519956070587,-0.41512605621832754,-0.5399042363554027,1.2991272724901528,-1.0096908208053101,0.2850422099752651,0.6126775877457001,-0.4804891307190787,2.7784311176014995,0.363671131450732,0.06468031020903559,1.031815722418668,MPP
234396,0.029507072390869207,-0.5991356990839771,-0.8441565198245632,-0.0929694120396196,1.315302308343511,0.3211780740547338,-0.21210483665901445,-0.04543579112508451,-0.6995050235560039,-0.6115213778838121,-0.9391495876908703,-0.352115334825167,0.5555068122151635,-0.5692691116325056,-1.4910547338843885,-0.6052773996858497,-0.30982519956070587,-1.2175974660848299,-0.8499321132857118,0.6958292716351001,-0.9475929887519106,-0.16234175802619735,0.87022174840186,-0.5387708696259761,1.918266304632504,-0.6965307262427931,-0.46827507169165405,0.37287089973086146,MPP
235027,1.2208991265773346,-1.1480293863052187,-0.5020443801490792,-0.3877235544359949,0.35928084160329216,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,0.3403194759558241,-1.0130095185189782,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.4132324622936157,-0.5463535103761258,0.0494696067418226,0.7547750988188329,0.12487527555992321,0.9336510233082038,-1.0096908208053101,0.48899406169738974,0.8370126411388783,-0.5387708696259761,-0.5019826343388267,1.4281537764448446,-0.2612364841499085,0.9048053567420304,MPP
235285,0.373207372947685,-1.1480293863052187,-0.9956191658011425,-0.3877235544359949,0.9390577797236687,-0.44662744249668335,1.5884299804383748,-0.43955075165624147,-0.17152841699589952,1.7645247563820652,0.04829759330175104,-0.352115334825167,1.9240213024531099,0.7395103186321694,-1.84586694888461,-0.5593655852049594,-0.30982519956070587,-0.33723168453598895,-0.3361078567815277,0.21416757976413273,-1.0096908208053101,-0.5122945946916148,1.1990261337644914,3.379313788945581,-0.23966053914923846,1.4186118570211255,-0.051520006283418726,1.8140799770748475,MPP
236300,1.4238974227618375,-1.1480293863052187,-0.8432288236698257,-0.3877235544359949,0.23735082349794823,-0.44662744249668335,1.1702635825903493,-0.5378475579966222,-0.6995050235560039,0.6290589113297642,-1.338546080494981,-0.352115334825167,-0.41152304135750334,-0.5692691116325056,-1.3167690641453693,-0.3867033042344589,-0.30982519956070587,-0.15795344866419567,-0.03026265832158662,0.7644008719542077,-0.7822888175142505,0.2169432730334257,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,0.6745278116375316,-0.46827507169165405,-1.1718640299970418,MPP
236394,0.8840774202918547,-0.8536119859857502,-0.9956191658011425,-0.3877235544359949,0.7860055130848019,-0.44662744249668335,-0.7353014617112567,-0.43462676346052487,-0.6995050235560039,-0.7718570937649889,-1.2498638553059593,0.651342595927132,-0.7622869121602323,-0.5692691116325056,-1.84586694888461,-0.6169250050486573,-0.30982519956070587,0.5888066066763543,-0.13284045075120052,0.26167911782288344,-0.6176490074966438,-0.17427849218739092,1.0117647636335176,-0.12387704342706304,-0.5019826343388267,0.5090764682773765,0.11059104643389246,1.3398773663696466,MPP
237121,1.3811524389618723,-1.1480293863052187,-0.9956191658011425,-0.3877235544359949,0.9073149266011135,-0.44662744249668335,0.3592364295939453,-0.5378475579966222,-0.017000962872732946,1.3989677631736286,-1.3299922315769208,-0.352115334825167,-0.4388109405510256,-0.5692691116325056,-1.7718937217788027,-0.6186070290940128,-0.30982519956070587,0.3579141724254307,0.04636464471699473,0.7793285682741714,-0.5896727390716177,-0.1403224545217253,1.4833434676944146,-0.19855099030489992,0.3655665686648521,0.9304215203149063,-0.46827507169165405,0.6535083480152128,MPP
237140,-1.352484256658642,-0.8133255511060052,-0.9956191658011425,0.5406814964365851,0.8963047644259875,-0.44662744249668335,-0.16185333728012075,-0.5378475579966222,-0.27724856516458385,-0.7118593930691791,-1.1917017138569288,-0.352115334825167,-0.6923507007451328,-0.5692691116325056,-1.8145356650044686,-0.08462736529850134,-0.30982519956070587,0.13891184401412346,-1.1652970993869414,0.42946417120269764,-0.0812914846959945,-0.011353371953324275,-0.07600716094212151,-0.5387708696259761,-0.5019826343388267,0.9176473624865142,-0.311495933554096,0.8591181294589162,MPP
238055,1.4472592173376968,-0.7439847422810041,-0.9017428397419428,2.526710829143637,0.20620658177004572,-0.44662744249668335,1.08876538304266,-0.4860652459610265,-0.676520950354765,-0.3043572755253273,-1.338546080494981,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.5734317201607453,-0.27042635491936756,-0.30982519956070587,0.7172974705944458,0.7184979655662366,1.018551853465873,-0.5450408884609118,-0.4435812618681611,-0.6738495387896162,5.599909552006563,-0.23892547266560044,1.5899174480765903,-0.009250982088126762,1.6794135380122657,MPP
