"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
767.93,565.93,827.65,597.33,756.5,566.21,814.92,594.94,723.2,552.57,778.17,593.9,677.1,556.26,729.36,594.53,667.26,590.94,717.39,619.89,624.44,583.19,677.18,606.34,617.71,554.32,663.24,595.99,574.17,549.87,618.076929,596.045799,562.547345,564.244831,610.9,595.79,565.89,563.09,612.11,593.96
767.85,565.8,827.6,597.12,756.34,566.23,814.97,594.92,726.519235,552.611352,778.32,593.43,678.04,555.18,729.37,594.07,667.98,590.07,717.52,619.3,624.88,583.5,677.13,606.34,617.79,554.25,664.442087,595.935251,574.99,549.45,618.41,596.67,562.86,564.04,612.13,595.09,565.72,562.64,613.15,593.8
767.93,565.77,827.6,597.16,756.39,566.21,814.96,594.89,727.13,552.95,778.47,593.31,679,553.81,729.38,594,668.96,588.99,717.61,619.13,625.14,583.86,677.14,606.33,618.05,553.85,664.1,596,575.787623,547.239837,618.47,596.87,562.48,563.64,606.955257,595.135061,565.2,562.1,613.58,594.15
767.93,565.68,827.62,597.26,756.38,566.21,814.87,594.93,727.23,552.79,778.4,593.15,680,552.72,729.45,593.64,669.55,588.21,718.34,618.95,625.28,583.86,677.18,606.46,617.86,553.94,664.18,595.99,576.26,546.83,620.327606,595.145528,562.17,562.88,607.21,594.92,564.92,561.75,611.96712,594.262385
768.04,565.2,827.68,597.43,756.33,566.07,814.89,594.97,725.254657,552.330335,778.19,593.15,682.793938,550.080484,733.649831,594.504065,670.06,587.31,722.760503,615.834261,625.42,583.87,677.29,606.87,618.15,553.42,664.29,596.01,577.87,545.96,620.01,594.79,561.96,562.04,607.91,595.08,564.63,560.93,612.05,593.99
768.11,565.17,827.74,597.77,756.48,566.01,814.85,594.95,724.98,551.95,778.14,593.25,684.77,548.29,734.21,594.86,670.69,586.5,724.15,615.16,627.167307,583.572764,677.21,606.78,618.19,553.33,664.27,596.04,579.22,544.93,619.95,594.81,561.61,561.22,608.36,595.06,564.07,560.01,612.25,594.04
768.14,565.22,827.79,597.49,756.77,566.13,815,594.97,725.1,551.93,778.1,593.23,685.07,547.87,734.3,594.46,670.8,585.83,724.72,614.48,627.167307,583.572764,677.19,606.63,618.16,553.16,664.32,596.05,580.01,544.82,624.378826,594.995483,561.55,560.73,610.17,595.02,561.877756,559.397109,606.270093,594.642187
768.06,565.18,827.66,597.24,756.72,565.97,814.81,594.94,725.22,551.9,778.01,593.52,685.51,547.17,734.63,593.88,671.05,584.87,724.95,614.18,627.16,583.96,677.21,606.59,618.29,553.06,664.29,596.06,581.07,544.97,624.15,595.02,561.25,560.16,606.195654,594.185556,561.88,558.72,605.96,594.97
768.09,565.24,827.63,597.5,756.75,565.96,814.63,595,725.32,551.74,777.94,593.93,686.01,546.54,734.87,593.12,669.961412,585.357254,724.82,613.97,627.26,583.96,679.015952,609.715955,618.32,553,664.26,596.07,582.708456,544.707825,624.23,595.14,559.980592,558.15495,605.99,594,561.63,557.96,606.2,595.03
768.04,565.51,827.7,597.91,756.58,565.99,814.33,594.97,725.18,551.76,778.05,593.54,686.24,545.99,735.12,592.83,670.13,584.19,725.01,613.55,627.73,583.97,679.23,610.14,618.28,553.05,664.19,596.1,583.43,544.98,628.58009,594.695393,558.98142,558.15495,606.4,594.02,561.24,556.99,606.75,595.05
767.98,565.82,827.67,597.89,756.5,566.02,814.33,595.01,725.3,551.73,777.99,593.83,687.38,545.15,734.9,592.53,670.51,583.06,725.22,613.1,628.14,583.97,679.52,610.13,618.28,553.05,664.25,596.1,583.61,544.88,629.32,595,558.96,557.88,607.08,594.08,561.047877,558.093013,607.23,595.13
767.95,565.97,827.53,597.94,756.61,566.01,814.24,595.15,725.3,551.73,777.97,594.16,688.81,544.15,739.801683,591.203071,671.13,581.75,725.6,612.37,628.83,584.03,679.8,610.08,618.3,553.17,664.21,596.11,584.734066,544.032622,630.19,595.57,558.95,557.58,608.04,594.07,560.97,557.86,608.46,595.02
767.96,565.92,826.94,598.01,756.85,565.95,814.25,595.12,725.32,551.7,777.87,593.99,689.99,543.35,740.4,590.75,671.67,580.49,726.11,612.03,629.699319,583.235163,679.86,610.03,618.29,553.08,664.23,596.13,585.55,543.78,630.16,596.1,558.75,556.88,603.34714,592.096646,560.97,557.57,607.599399,592.173475
767.94,565.76,826.22,598.07,756.79,565.86,814.25,595.23,725.34,551.71,777.93,593.85,690.89,542.75,740.63,590.95,671.87,579.36,726.91,611.22,630.69,582.96,680.09,609.97,618.34,553.02,664.13,596.12,586.09,543.09,630.05,596.87,558.76,556,602.95,591.91,560.88,556.55,608.13,591.82
767.97,565.78,826.22,598.12,756.89,565.87,814.27,595.33,725.24,551.67,778.03,593.89,691.84,542.08,742.802586,591.203071,671.92,578.55,727.64,610.46,631.13,583,680.24,609.92,618.32,553.02,664.06,596.12,583.890062,543.019817,630.11,597.01,557.815718,553.658671,603.08,591.82,560.76,555.99,608.22,591.79
768,565.7,826.19,598.22,757.02,565.87,814.32,595.4,725.27,551.53,778.13,593.92,692.11,541.7,743.26,590.99,671.99,577.87,727.82,609.97,631.79,583,680.55,609.85,618.4,552.95,664.01,596.12,584.24,542.92,629.330316,594.395302,557.81,553.08,603.46,591.76,563.537515,551.691086,607.599399,592.173475
768.04,565.53,826.2,598.2,757.08,565.76,814.31,595.41,725.18,551.04,778.1,593.89,692.82,541.27,743.25,591.06,672.17,577.12,724.510279,607.493598,632.02,582.88,681.15,609.98,618.41,552.94,664.01,596.13,584.36,542.9,629.12,593.91,558.04,552.91,604.06,591.71,562.589081,553.113736,608.04,592
768.11,564.86,826.2,598.05,757.15,565.62,814.29,595.41,725.18,551.18,778.06,593.91,693.13,541.26,744.303038,591.203071,672.37,575.91,724.98,606.23,632.673087,582.304607,681.92,610.03,618.26,552.95,663.94,596.14,584.47,543.19,629.71,594.03,558.09,552.67,602.587536,592.096646,562.88,552.57,608.43,591.96
768.28,564.63,826.21,598.05,757.39,565.31,814.31,595.33,725.17,551.2,777.82,594.17,693.88,540.84,744.27,591.07,672.94,574.97,725.06,605.86,633.23,581.93,682.7,610.19,618.13,552.94,663.93,596.18,584.19,543.57,630.01,594.16,558.02,552.05,602.93,591.97,562.88,551.94,608.84,591.97
768.37,564.56,826.22,597.92,757.39,565.16,814.23,595.16,725.25,551.19,777.93,594.16,695.14,540.04,744.45,591,673.26,573.68,725.11,605.26,633.94,581.88,682.98,610.07,618.13,552.91,663.98,596.21,584.4,543.42,629.330316,594.395302,558.34,551.95,603.19,591.94,562.85,551,609.45,591.99
768.46,564.35,826.27,597.84,757.33,565.18,814.28,595.15,725.4,551.11,778.21,594.11,697.35,538.97,745.64,590.99,673.76,572.29,725.15,605.05,633.798425,580.729133,683.26,610.05,618.16,552.86,663.96,596.21,584.54,543.09,629.13,594.19,558.89,551.94,603.21,591.8,562.61,550.12,609.89,592.16
768.9,564.39,826.29,597.84,757.28,565.08,814.39,595.19,728.345848,549.801178,784.033078,589.800542,699.13,537.88,746.9,590.88,673.91,571.56,725.14,604.82,634.19,580.58,683.82,610.12,618.17,552.89,663.95,596.2,584.58,543.01,629.29,594.1,559.02,552.1,603.16,591.77,562.08,549.18,610.02,592.34
768.86,564.53,826.5,597.86,757.58,564.98,814.43,595.19,728.14,549.9,783.582943,588.30009,700.91,537.15,751.505206,588.952394,673.94,570.76,725.18,604.19,634.023493,581.629404,684,609.93,618.12,552.89,663.92,596.17,584.64,542.8,630.1,594.27,557.41326,547.328922,602.587536,592.096646,561.83,548.21,607.029697,592.173475
768.81,564.66,827.14,597.97,757.62,564.93,814.41,595.25,728.14,549.94,784.04,588.09,698.08743,540.833256,752.37,589,674.01,569.92,725.18,603.84,634.11,581.92,684.08,609.82,618.03,552.91,663.92,596.13,584.23,542.93,631.34,594.14,556.76,546.55,602.99,591.93,561.24,547.15,606.83,591.91
768.84,564.68,827.78,598.22,757.86,564.99,814.5,595.23,728.18,549.85,784.05,588.07,698.24,540.98,750.75498,590.602891,673.98,568.85,725.22,603.09,634.023493,580.954201,683.742375,608.534349,618.03,552.92,663.88,596.08,588.616485,541.163008,633.381536,592.59476,556.24,545.26,603.38,591.92,560.81,546.15,606.54,591.78
768.96,564.58,827.89,598.27,758.08,564.82,815.07,595.38,728.17,549.85,784.08,588.14,698.55,540.97,751.12,591.05,673.89,567.94,725.18,602.7,634.15,580.55,684.07,608.95,617.99,552.93,663.89,596.07,589.03,540.99,633.44,592.89,556.05,544.9,603.73,591.99,560.07,545.1,606.3,591.72
769.02,564.4,827.95,598.37,758.15,564.71,815.47,595.57,728.29,549.92,784.18,588.18,701.62,539.35,754.206019,588.202168,673.92,566.84,725.17,602.19,634.43,580.33,684.3,608.9,617.94,552.88,663.81,596.21,587.266078,541.500609,634.11,592.9,555.85,544.26,601.25823,590.957241,558.83376,543,605.92,591.55
769.12,564.24,828,598.33,758.31,564.79,815.57,595.76,728.34,549.88,784.14,588.1,702.47,539.03,754.35,587.96,673.89,566.17,725.15,601.98,635.05,580.25,684.9,608.87,617.93,552.9,663.75,596.23,587.14,542.02,636.02,591.68,555.83,544.27,601.02,590.84,558.78,542.6,605.99,590.91
769.17,564.17,828.01,598.36,758.69,564.54,815.68,595.79,728.33,549.82,784.2,588.1,702.97,538.93,753.605838,589.852665,673.93,564.87,725.21,601.6,635.97,579.84,685.14,608.77,617.74,552.82,663.77,596.2,587.18,542.19,632.481265,592.59476,555.71,544.11,601.06,590.82,558.32,542.06,601.52257,592.363376
769.24,564.01,828.03,598.45,758.81,564.16,815.72,595.84,728.33,549.85,784.13,588.01,705.44,537.27,754.09,590.1,674.03,564.06,725.19,601.01,636.87,579.15,685.21,608.72,617.67,552.83,663.79,596.2,587.941282,540.656605,632.04,593.03,555.65,544.07,601.12,590.83,558.08,541.23,601.96,592.07
769.4,563.94,828.07,598.77,758.89,564.23,815.71,595.94,728.28,549.86,784.08,587.86,706.14,537.34,754.57,590.13,674.11,562.99,725.21,600.6,637.75,579.03,686,608.6,617.64,552.82,663.7,596.21,588.08,540.94,634.581897,592.444715,555.72,543.99,601.18,590.8,556.620748,542.209639,602.16,591.96
769.86,563.76,828.06,598.81,758.98,564.21,815.84,596.02,728.27,549.9,784.07,588,708.02,537.05,758.857419,590.152755,674.22,561.91,725.16,600.21,638.66,578.69,686.94,608.45,617.46,552.84,663.71,596.21,588.08,541.09,635.35,591.98,555.58,543.86,601.11,590.81,556.58,541.79,602.17,591.97
769.89,563.64,828.1,598.74,759.02,564.05,815.95,595.99,728.34,549.92,783.92,587.91,709.16,536.87,759.21,590,674.51,561.17,725.21,599.71,639.34,578.55,687.91,608.54,617.1,552.8,666.151195,593.65644,588.05,541.11,635.98,591.95,554.93,543.33,601.03,590.68,556.3,541.25,601.95,591.88
769.96,563.59,828.16,598.62,759.18,563.96,816.04,595.92,728.65,549.97,783.91,587.97,709.54,536.62,759.81,590.05,674.75,560.04,725.09,599.22,639.92,577.72,688.54,608.68,617,552.69,666.06,593.9,588.1,541.2,636.53,592.05,554.06,542.41,600.99,590.67,555.94,540.56,601.72,591.88
770.02,563.6,828.24,598.55,759.49,563.74,816.16,595.94,728.78,549.93,784.17,587.87,710,536.16,761.408187,588.652304,674.81,559.21,725.11,598.92,640.5,577.42,691.338412,611.066362,616.97,552.86,665.96,594.03,588.770229,532.048509,633.981716,590.944264,553.32,541.43,598.029914,591.337042,555.71,540.01,601.56,591.8
769.94,563.31,828.21,598.31,759.59,563.57,816.18,595.96,728.68,549.9,784.19,587.84,710.35,535.68,761.35,588.96,674.9,558.34,725.18,598.77,640.88,576.98,691.35,610.99,616.89,552.9,665.94,594.04,589.21,531.92,634.33,590.96,553.04,540.48,597.99,591.04,555.12,539.3,600.96,591.59
770.03,563.13,828.22,598.26,759.48,563.29,816.18,595.92,728.62,549.89,784.28,587.96,711.36,535.25,763.658864,588.652304,674.95,557.22,725.14,598.57,641.11,576.41,691.87,610.9,616.78,552.92,665.82,594.11,589.895568,531.598374,635.05,590.99,552.91,540.24,597.82,590.96,554.97,539.05,599.84,591
770.11,563.2,828.29,598.24,759.46,563.29,816.27,595.96,728.67,549.91,784.12,587.85,712.12,535.02,764.38,588.97,674.99,556.43,725.09,597.79,641.995672,578.256098,691.98,610.86,616.67,552.93,665.86,594.11,590.22,531.92,635.83,590.83,552.95,540.14,597.89,590.97,554.86,538.69,600.003363,590.464367
770.19,563.16,828.42,598.38,759.78,563.36,816.45,595.94,728.66,549.94,783.98,587.91,713.19,534.11,764.67,589.06,674.95,555.56,725.12,597.08,642.73,577.79,692.64,610.72,616.61,552.88,665.82,594.17,591.37,531.15,634.581897,590.043993,553,540.11,597.87,590.94,554.66,537.95,599.98,590.01
770.3,563.04,829.08,598.6,760.03,563.33,817.02,596.16,728.66,549.94,783.97,587.86,714.49,533.43,764.94,589.02,674.96,554.9,725.16,596.81,642.71,577.67,693.63,610.82,616.61,552.91,665.84,594.13,592.09,531.01,635.26,589.93,552.92,540.06,597.82,590.96,554.06,537.09,599.88,590.05
770.4,562.79,829.82,599.05,759.8,563.1,817.36,596.25,728.84,549.97,783.96,587.93,716.5,533,768.23,588.49,675,553.67,725.11,596.17,645.596756,576.155465,694.98,610.41,616.55,553.01,665.79,594.18,600.023617,530.0229,643.434562,589.743902,552.66,539.78,597.460211,588.488529,553.79,536.33,599.25,590.07
770.91,562.63,830.21,599.19,760.04,563.12,817.41,596.33,728.64,549.94,783.82,587.78,717.04,532.97,769.99,587.7,675.04,552.91,725.11,596.06,646.94,575.8,695.39,610.01,616.56,553.02,665.71,594.21,600.24,529.82,643.2,589.98,559.966702,529.898906,600.308725,586.969321,553.21,536.01,598.72,590.02
771.15,562.34,830.43,599.28,760.16,562.93,817.56,596.28,728.62,549.87,783.97,587.87,717.8,532.88,771.27,587.17,675.14,551.76,725.13,595.55,648.05,574.77,695.68,609.75,616.57,553.09,665.66,594.27,600.61,529.75,643.49,589.96,559.966702,529.676867,600,586.99,553.15,535.56,597.95,590.14
771.22,562.12,830.68,599.49,754.785678,561.501355,813.889957,593.286382,728.63,549.84,783.97,587.82,717.92,532.3,772.23,587.08,675.24,551,725.11,594.93,648.53,574.14,695.87,609.56,616.42,553.16,665.69,594.38,600.72,529.65,645.95,588.36,560.3,529.27,599.47,587.12,553.06,534.92,596.86,590.14
771.42,561.78,830.85,599.67,755.02,561.99,813.89,592.97,728.63,549.73,783.95,587.57,718.27,531.43,772.11,586.86,675.4,549.81,725.25,594.53,648.81,573.51,696.17,609.39,616.02,553.3,665.72,594.37,601.68,528.5,646.55,587.77,560.28,528.71,598.89,587.1,552.89,533.93,596.07,589.99
772.05,561.41,830.87,599.55,755.07,562.01,814.05,592.86,728.62,549.73,784.1,586.8,719.61,531.19,774.62,586.83,675.66,548.94,725.38,594.04,648.94,573.19,696.54,609.18,616.03,553.3,665.7,594.41,602.42,528.04,647.03,587.52,559.9,528.1,598.07,587.1,552.88,533.26,595.07,589.73
772.74,561.1,830.89,599.4,755.22,561.93,814.21,592.94,728.55,549.7,784.08,586.98,721.62,530.89,774.312071,586.551671,675.69,547.81,725.84,593.79,649.23,572.66,697.39,609.13,616.04,553.41,665.75,594.44,602.92,527.83,647.1,587.28,559.81,527.81,599.928923,585.829916,553.09,533.05,594.4,589.22
772.88,560.99,831.02,599.27,755.22,561.95,814.2,592.93,728.23,549.75,783.89,587.25,721.88,530.97,774.32,586.85,675.72,547.13,725.89,593.06,649.5,572.24,698.49,609,615.91,553.42,665.69,594.47,603.21,527.83,648.536098,587.193134,559.97,527.08,600.1,585.97,553.25,532.94,593.99,589.29
773.04,560.52,831.06,599.21,758.836898,561.05122,814.28,592.93,728.56,549.83,784.033078,585.749322,722.67,530.64,774.15,586.98,675.95,545.97,725.88,592.77,650.27,571.83,699.56,608.94,615.79,553.53,665.84,594.93,603.86,527.45,649.39,586.91,560.39,525.9,600.07,586.09,557.253037,528.457351,598.484155,587.425952
773.16,560.41,831.13,599.12,755.728254,563.601084,814.35,592.94,728.66,549.92,784.03,585.84,722.99,529.85,775.062297,585.501355,675.96,545.14,725.86,592.25,651.02,571.09,700.34,608.8,615.68,553.76,665.64,595.03,603.87,527.26,650.33664,585.392592,561.03,524.99,600.01,585.99,557.727254,527.192772,598.26,586.92
773.42,560.19,831.22,599.09,755.99,564.02,814.42,592.9,728.68,549.95,784.02,586.02,723.93,529.36,775.04,585.93,675.99,544.15,725.93,591.91,652,570.32,700.65,608.7,615.51,553.94,665.63,594.94,603.52,525.86,650.32,584.62,561.6,524.23,600.09,585.97,559.04,525.49,598.38,586.89
773.92,560.19,831.34,599.08,756.11,564.01,814.48,592.92,728.68,549.97,784.06,586.05,725.07,529.31,775.17,585.98,676.15,543.29,725.91,591.53,652.87,569.96,704.167273,604.989532,615.11,554.18,665.56,594.98,603.11,525.28,650.41,584.51,561.89,523.76,600.16,585.92,559.88,524.83,598.42,586.94
773.98,560.13,831.49,599.04,756.23,564.01,815.12,592.93,728.39,549.82,784.22,586.1,726.02,529.15,775.45,585.96,676.16,542.2,726.02,590.86,653.68,569.17,704.167273,606.50874,615.08,554.32,665.33,595,603.36,524.94,649.436369,585.242547,562.3,523.06,600.31,585.79,560.76,523.98,598.4,586.85
774,560.03,832.04,599.1,756.22,563.82,815.92,593.04,728.31,549.8,784.23,585.97,726.91,529.12,775.56,585.88,676.36,541.35,726.05,590.58,654.53,568.17,704.44,606.97,615.2,554.2,665.22,595.03,603.4,524.6,649.05,585.01,563.26,522.25,602.017833,585.450114,561.41,523.24,603.041777,585.906745
774.07,559.81,832.82,599.52,756.33,563.72,816.65,593.21,728.35,549.68,784.09,586.11,728.43,528.95,781.064104,583.700813,676.69,540.18,726.14,590.19,654.78,567.22,704.8,606.98,615.13,554.37,665.18,595.1,606.325514,525.071409,649.08,584.96,564.5,521.25,602.72,584.92,562.12,522.49,604.04,585.9
774.24,559.55,833.49,600,756.22,563.64,816.7,593.12,728.35,549.64,784.02,586.11,729.15,528.83,782.864646,582.950587,676.78,539.34,726.39,589.47,654.97,566.64,705,606.76,615.19,554.37,663.302681,593.846341,606.35,524.91,648.93,585.02,565.76,520.49,603.54,584.46,562.98,522.04,604.58,585.96
774.56,558.98,833.67,599.95,761.73006,559.199759,816.79,593.04,728.26,549.35,784.04,586.02,729.635305,526.433254,783.35,582.86,676.98,538.21,726.73,589.01,655.15,565.99,705.24,606.58,615.26,554.34,662.86,593.86,606.79,524.79,648.73,585.17,566.94,519.76,607.145158,585.829916,564.01,521.42,605,585.86
774.99,558.94,833.8,599.92,762.21,558.87,816.84,592.97,728.18,549.06,784.04,586,730.05,525.92,783.78,582.8,677.2,537.28,726.8,588.73,655.19,565.4,705.65,605.83,615.2,554.35,662.92,594.08,606.88,524.74,648.68,585.08,568.03,518.82,608.2,586.12,565,520.84,605.6,585.62
775.09,558.79,833.87,599.89,762.8,558.49,816.83,592.95,728.5,549.12,784.06,585.93,730.51,525.81,783.79,582.72,677.42,536.31,726.96,588.24,655.34,564.65,706.33,605.23,615.35,554.28,663.03,594.11,607.18,524.64,648.76,585,569.46,517.92,609.11,585.95,565.413961,520.112128,606.57,584.89
775.02,558.68,833.99,599.76,762.86,558.34,817.04,592.87,728.44,549.22,784.03,585.92,730.98,525.81,783.614872,582.950587,677.81,535.49,727.16,587.24,655.31,564.15,707.1,604.97,615.42,554.29,663.12,594.12,607.23,524.56,648.87,585.1,570.77,517.11,610.4,585.22,565.83,519.5,608.31,584.3
775.2,558.44,834.01,599.75,762.88,558.17,817.15,592.87,728.69,549.36,784.06,586.03,731.64,525.74,784.06,582.98,677.97,534.75,728.055096,587.997103,657.150234,561.601084,707.73,604.85,615.68,554.14,663.18,594.17,607.33,524.05,648.84,585.17,578.613109,515.444077,620.248321,583.171303,567.75,518.28,609.55,584.14
775.38,558.18,834.11,599.7,762.92,557.96,817.31,592.84,728.86,549.59,784.02,586.05,732.44,525.73,784.13,582.95,678.14,534.02,728.3,587.76,657.68,561.31,707.87,604.63,615.81,553.9,663.19,594.19,607.5,524.06,652.137182,583.141915,579.31,514.75,618.991418,583.475745,569.02,517.68,610.64,584.09
776.03,557.89,834.2,599.66,763.03,557.74,817.72,592.75,728.89,549.82,784.01,586.15,733.22,525.83,784.17,582.91,678.5,533.07,728.64,587.41,657.88,560.46,708.21,603.68,616.02,553.73,663.21,594.17,608.45,523.92,652.16,583.07,579.649289,512.63159,620.61,582.74,570.33,516.67,612.28,583.77
776.39,557.31,834.23,599.4,763.12,557.6,818.18,592.78,729.01,549.73,784.02,586.18,734.06,525.85,784.18,582.94,679.11,532.19,728.96,586.97,657.99,559.47,708.95,603.1,616.56,553.37,663.29,594.18,608.91,523.87,652.16,583.1,580.2,512.87,622.02,582.22,572.12,515.75,613.61,583.67
776.75,556.94,834.34,598.97,763.28,557.05,819.12,592.87,728.81,549.56,784.03,586.28,734.87,525.81,787.666091,583.250678,679.59,531.39,729.24,586.62,658.17,558.59,709.77,602.8,616.91,553.5,663.44,594.22,609.03,523.84,651.89,583.14,580.35,513.04,623.04,581.98,575.741349,514.948434,614.59,583.13
777,556.4,834.39,598.67,765.768608,556.068192,820.04,592.92,728.51,549.14,784.05,586.23,735.01,525.67,788.14,583,680.04,530.59,729.97,586.03,658.39,557.69,710.56,602.1,617.02,553.51,663.81,594.28,609.11,523.82,651.86,583.06,586.08,510.38,625.02,581.21,577.9,514.53,616.39,582.56
777.29,556.05,834.45,598.35,766.17,555.72,820.74,593.03,728.7,549.2,784.04,586.08,735.14,525.68,788.37,582.87,680.33,529.85,730.61,585.81,659.01,556.76,710.79,601.54,617.21,553.47,663.91,594.24,609.12,523.82,651.77,582.99,588.678851,511.447385,627.08,581.04,579.465436,515.091191,618.11,582.13
777.74,555.72,835.07,598.22,766.35,555.26,820.85,592.99,728.95,549.47,783.98,585.57,735.24,524.82,788.67,582.79,681.22,528.81,731.06,585.7,659.77,555.61,710.92,601.06,617.43,553.27,664.03,594.27,609.12,523.83,651.92,582.98,588.678851,511.447385,629.07,581.07,580.78,514.53,619.92,581.96
777.93,555.14,835.8,598.23,766.71,554.88,820.87,592.98,729.18,549.64,784.03,585.38,735.29,524.34,788.72,582.8,681.83,528.1,731.42,585.63,660.06,554.73,710.95,600.88,617.89,553.29,664.03,594.28,609.19,523.87,651.92,582.97,589.26,510.99,630.67,581.12,581.81,513.9,621.16,581.9
778.04,554.87,836.05,598.08,767,554.32,821.05,592.84,729.42,549.87,783.96,585.4,735.81,524.25,788.8,582.7,682.77,526.95,732.03,585.25,660.39,553.73,711.15,600.31,618.04,552.94,664.31,594.24,609.2,523.82,651.88,582.97,593.39,509.23,634.746161,578.524255,584.7,512.95,622.82,581.61
778.22,554.71,836.06,598.11,767.17,554.14,821.1,592.81,731.999074,550.222705,783.96,585.4,736.1,524.26,788.8,582.69,683.37,526.37,732.42,585.14,660.91,552.82,711.15,599.78,618.39,552.84,664.87,594.46,609.22,523.79,651.92,582.87,595.784081,510.855283,635.4,578.97,586.2,512.14,628.868302,582.488529
778.48,554.23,836.25,597.9,767.34,553.82,824.69321,594.805589,732.11,550.08,783.94,585.34,736.29,524.24,788.72,582.69,684.11,525.44,733.12,584.7,661.19,551.75,711.19,599.14,618.94,552.6,665.27,594.86,609.34,523.86,651.91,582.87,596.34,510.83,638.79738,580.549864,588.457992,509.89237,631.64,582.16
779.01,553.98,836.28,597.9,767.82,553.64,825.12,595.03,732.27,550.1,784,585.22,736.75,524.56,788.64,582.35,684.58,524.95,733.38,584.59,661.91,550.92,711.27,599.01,619.09,552.4,665.62,594.8,609.27,523.89,651.99,582.9,596.42,510.74,639.14,581.15,588.42,509.99,632.65,581.94
779.1,553.21,836.7,597.74,768.03,552.95,825.35,594.88,732.19,550.02,784.07,585.14,737.04,524.47,788.85,582.06,685.29,524.33,734.22,584.25,662.52,549.96,711.22,598.62,619.38,552.33,666.04,594.7,609.35,523.88,651.96,583.02,602.001157,506.858591,645.77448,579.424526,591.55,508.76,634.33,581.72
779.27,553.01,837.2,597.75,766.804256,553.203373,825.81,594.78,732.28,549.98,784.01,585.19,737.05,524.34,788.93,581.95,685.81,524.03,734.86,584.08,662.73,549.13,711.31,597.98,619.84,552.2,666.52,594.38,609.41,523.9,651.95,583.01,606.15,503.96,646.14,578.91,592.97,508.59,636.04,581.61
780.01,552.19,837.98,597.69,766.75,552.95,825.91,594.62,732.28,549.94,784.14,585.47,737.46,524.27,788.96,582.06,686.55,523.51,735.62,583.91,663.09,548.09,711.44,597.33,620.28,551.6,666.86,593.91,609.45,523.92,652.01,582.87,609.4,501.07,651.401174,575.823442,595.82,507.99,637.74,581.06
780.97,551.91,838.87,597.41,767.871244,551.780722,826.3,594.11,732.43,549.91,784.15,585.98,737.79,524.23,789.04,582.11,687.16,523,736.27,583.81,663.08,547.73,712.08,597,620.88,551.37,667.58,593.63,609.54,523.85,652.03,582.83,609.99454,506.414514,653.651852,577.623984,597.02,507.88,639.122951,581.539024
781.42,551.78,839.55,597.26,768.582569,551.425059,826.73,594.13,732.84,550.03,788.384388,584.849051,738.1,524.2,789.04,582.14,688.18,522.21,736.85,583.65,663.53,546.57,712.69,596.79,621.65,551.07,667.78,593.55,609.9,523.72,652.03,582.81,610.72,505.92,654.27,577.96,598.574618,506.520161,640.15,581.93
781.59,551.37,839.69,597.08,769.02,550.91,827,593.96,733,549.92,788.24,584.93,738.14,524.24,789.1,582.14,689.12,521.46,737.68,583.46,664.06,545.92,713.714544,593.952394,621.96,550.93,668.240105,596.125152,609.9,523.74,651.86,583.12,610.46,505.99,654.4,577.99,600.05,506.8,641.7,581.81
781.83,550.83,839.8,596.87,768.404738,551.247228,827.22,593.73,733.5,550.2,788.6,585.02,738.45,524.21,789.07,582.45,689.92,521.1,738.47,583.44,664.78,544.91,714.27,593.63,622.57,550.72,668.36,596.01,609.87,523.82,651.84,583.39,613.399129,505.526361,654.25,577.96,601.95,506.08,643.76,581.77
781.96,550.33,839.91,596.63,768.04,550.87,827.51,593.65,733.98,550.08,788.69,585.04,738.97,524.15,789.06,582.65,690.6,520.84,739.12,583.09,664.87,544.33,714.4,593.42,622.96,550.46,668.77,595.96,609.84,523.78,652.03,583.52,613.92,505.56,654.02,577.99,601.946827,507.222705,645.29,581.69
782.2,549.97,839.94,596.14,768.06,550.76,828.13,593.36,731.999074,550.222705,788.76,585.02,739.16,524.04,789.07,582.79,691.22,520.68,740.06,582.46,665.23,543.35,714.93,592.88,623.26,550.2,669.19,595.88,609.83,523.74,656.788582,582.091599,614.66,505.41,654,577.95,602.789879,503.991005,647.89,581.39
782.41,549.78,840.1,595.97,769.827388,550.535903,828.46,593.15,731.95,549.94,788.78,585.06,739.24,524.04,789.05,582.85,692.16,520.05,740.69,582.32,665.88,542.52,715.25,592.47,623.75,550.22,669.64,595.9,609.85,523.72,657.37,581.86,615.07,504.8,658.603342,576.048509,603.65,503.9,645.959384,579.829916
