box_Year,Box.N,zone,X,Y,thYessen,Year,multi.year,same.F,lay_date,lay.cat,zstand.lay,lay.change,pair.ID,ring.number_F,ring.number_M,multi.breed,same.B,moss,bark,hair,feathers,depth,depth.change,depth.cat,box.height,degrees,ringed.as.chick_F,ringed.as.chick_M,spectro_F,spectro_M,age_F,age_M
C104_2002,C104,C,44628772,20682976,0.92,2002,0,NA,7,Early,-0.554508376,,P804115_,P804115,NA,0,NA,Y,9,2,60,0.4,,Medium-Large,2.2,240,1,,YES,NO,1,
C107_2001,C107,C,44622172,20669976,0.9,2001,0,NA,26,Mid,0.273229557,,P803170_P803169,P803170,P803169,0,NA,Y,4,0,200,0.5,,Large,2.8,30,0,0,NO,NO,1,1
C108_2003,C108,C,44625585,20665378,0.41,2003,0,NA,14,Early,-0.753345592,,P808364_,P808364,NA,0,NA,NA,5,2,30,0.2,,Very Small,NA,NA,1,,YES,NO,1,
C111_2001,C111,C,44622733,20659371,0.19,2001,0,NA,16,Early,-1.577919201,,P803052_,P803052,NA,0,NA,Y,8,6,200,0.5,,Large,2.2,310,0,,NO,NO,2+,
C113_2002,C113,C,,,,2002,1,NA,2,Early,-1.781257192,,,NA,NA,NA,NA,Y,4,10,40,0.2,,Very Small,2,0,,,,,,
C113_2001,C113,C,44628333,20657571,0.2,2001,1,NA,15,Early,-1.763034077,,P803029_P803030,P803029,P803030,0,NA,Y,NA,NA,25,0.4,,Medium-Large,NA,NA,0,0,NO,NO,1,2+
C114_2003,C114,C,44632244,20657837,0.22,2003,0,NA,NA,NA,#VALUE!,,P806981_P806980,P806981,P806980,0,NA,NA,2,2,100,0.25,,Small,NA,NA,0,0,YES,YES,1,1
C116_2002,C116,C,44640472,20659776,0.43,2002,1,N,2,Early,-1.781257192,-0.981399053,P803092_P803475,P803092,P803475,1,N,Y,3,5,20,0.4,0,Medium-Large,2.7,0,0,0,YES,YES,2,2+
C116_2001,C116,C,44640472,20659776,0.08,2001,1,N,16,Early,-1.577919201,,P803118_,P803118,NA,0,N,Y,NA,NA,35,0.4,,Medium-Large,NA,NA,0,,NO,NO,2+,
C116_2003,C116,C,44640472,20659776,0.34,2003,1,N,17,Mid,-0.143327757,,P808171_P808856,P808171,P808856,0,NA,NA,7,5,10,0.2,,Very Small,NA,NA,1,0,NO,YES,1,1
C119_2003,C119,C,44647672,20670876,0.08,2003,0,NA,10,Early,-1.566702705,-0.521494803,P803472_P806913,P803472,P806913,1,N,NA,2,10,10,0.33,-0.07,Small-Medium,NA,NA,0,0,YES,NO,2,2+
C12_2002,C12,C,44624833,20660571,0.74,2002,1,Y,7,Early,-0.554508376,,P803588_,P803588,NA,1,Y,Y,10,10,40,0.5,,Large,2.5,110,0,,YES,NO,2+,
C12_2003,C12,C,44624833,20660571,0.42,2003,1,Y,14,Early,-0.753345592,-0.198837216,P803588_P806646,P803588,P806646,1,Y,NA,10,6,30,0.5,0,Large,NA,NA,0,1,YES,YES,3+,1
C120_2001,C120,C,,,,2001,0,NA,18,Early,-1.20768945,,,NA,NA,NA,NA,Y,NA,NA,20,0.33,,Small-Medium,NA,NA,,,,,,
C121_2002,C121,C,,,,2002,0,NA,5,Early,-1.045207902,,,NA,NA,NA,NA,Y,0,1,200,0.2,,Very Small,2,220,,,,,,
C122_2001,C122,C,44645372,20674176,0.23,2001,1,N,20,Early,-0.837459698,,P803011_P803012,P803011,P803012,0,NA,Y,NA,NA,NA,0.4,,Medium-Large,NA,NA,0,0,NO,NO,2+,2+
C122_2003,C122,C,44645372,20674176,0.23,2003,1,N,18,Mid,0.060011521,1.637930723,P803119_P807185,P803119,P807185,1,N,NA,7,8,80,0.5,0.1,Large,NA,NA,0,1,YES,YES,4+,1
C122_2002,C122,C,44645372,20674176,0.46,2002,1,N,10,Mid,0.181540914,,P803653_,P803653,NA,0,N,Y,9,6,150,0.4,,Medium-Large,2.3,340,0,,YES,NO,2+,
C123_2001,C123,C,44645733,20680371,0.32,2001,0,NA,21,Early,-0.652344822,,P803119_P803120,P803119,P803120,1,N,Y,NA,NA,30,0.33,,Small-Medium,NA,NA,0,0,NO,NO,2+,2+
C124_2003,C124,C,44641872,20679876,0.32,2003,1,N,15,Early,-0.550006314,0.249851825,P803005_P803820,P803005,P803820,1,N,NA,10,1,50,0.33,-0.17,Small-Medium,NA,NA,0,0,YES,YES,4+,1
C124_2001,C124,C,44641872,20679876,0.19,2001,1,N,20,Early,-0.837459698,,P803195_P803194,P803195,P803194,1,N,Y,NA,AN,60,0.25,,Small,NA,NA,0,0,NO,NO,2+,1
C125_2003,C125,C,,,,2003,0,NA,10,Early,-1.566702705,,,NA,NA,NA,NA,NA,8,6,200,0.33,,Small-Medium,2.3,NA,,,,,,
C129_2002,C129,C,44637572,20674776,0.43,2002,1,N,8,Mid,-0.309158612,0.528301086,P803195_P803585,P803195,P803585,1,N,Y,7,1,15,0.2,-0.05,Very Small,2.3,170,0,0,YES,NO,3+,2+
C129_2003,C129,C,44637572,20674776,0.23,2003,1,N,17,Mid,-0.143327757,,P806993_P806984,P806993,P806984,0,NA,NA,6,9,40,0.5,,Large,NA,NA,0,0,YES,YES,1,1
C13_2003,C13,C,,,,2003,0,NA,26,Late,1.686725748,,,NA,NA,NA,NA,NA,5,5,80,0.25,,Small,NA,NA,,,,,,
C131_2001,C131,C,,,,2001,0,NA,33,Late,1.569033687,,,NA,NA,NA,NA,Y,2,2,200,0.33,,Small-Medium,2.1,220,,,,,,
C132_2002,C132,C,44629333,20665375,0.28,2002,0,NA,2,Early,-1.781257192,,P803476_P805740,P803476,P805740,0,NA,Y,6,6,5,0.4,,Medium-Large,1.7,180,0,1,YES,YES,2+,1
C133_2003,C133,C,44634672,20670976,0.21,2003,0,NA,14,Early,-0.753345592,,P806994_P807290,P806994,P807290,0,NA,NA,2,6,5,0.5,,Large,NA,NA,0,1,YES,YES,1,1
C135_2003,C135,C,44639833,20700871,0.39,2003,0,NA,13,Early,-0.95668487,,P806925_P806924,P806925,P806924,0,NA,NA,3,8,30,0.4,,Medium-Large,2.5,NA,0,0,YES,YES,1,1
C136_2003,C136,C,44643072,20694176,0.18,2003,0,NA,13,Early,-0.95668487,,P806653_P806798,P806653,P806798,0,NA,NA,8,6,40,0.4,,Medium-Large,2.6,,1,1,YES,YES,1,1
C137_2001,C137,C,44644851,20689555,0.5,2001,1,N,30,Late,1.01368906,,P803380_P803377,P803380,P803377,0,NA,Y,5,7,20,0.25,,Small,2.3,320,0,0,NO,NO,2+,1
C137_2002,C137,C,44644851,20689555,0.5,2002,1,N,7,Early,-0.554508376,,P803613_P803612,P803613,P803612,0,NA,Y,6,10,40,0.4,,Medium-Large,2.4,330,0,0,YES,YES,2+,2+
C139_2001,C139,C,,,,2001,0,NA,23,Mid,-0.282115071,,,NA,NA,NA,NA,Y,0,8,30,0.4,,Medium-Large,1.9,130,,,,,,
C14_2002,C14,C,44630872,20661976,0.32,2002,0,NA,10,Mid,0.181540914,,P803586_P804789,P803586,P804789,0,NA,Y,10,10,100,0.25,,Small,2.4,0,0,0,YES,YES,2+,2+
C143_2001,C143,C,44655072,20698976,0.38,2001,0,NA,22,Mid,-0.467229947,,P803042_P803051,P803042,P803051,1,N,Y,NA,NA,100,0.5,,Large,NA,NA,0,0,NO,NO,2+,2+
C145_2001,C145,C,,,,2001,0,NA,22,Mid,-0.467229947,,,NA,NA,NA,NA,Y,NA,NA,5,0.2,,Very Small,NA,NA,,,,,,
C146_2002,C146,C,44662872,20693476,0.39,2002,0,NA,13,Late,0.917590204,,P803368_,P803368,NA,0,NA,Y,1,6,5,0.2,,Very Small,2,200,0,,YES,NO,2,
C149_2003,C149,C,,,,2003,0,NA,23,Late,1.076707913,,,NA,NA,NA,NA,NA,2,10,40,0.5,,Large,NA,NA,,,,,,
C151_2003,C151,C,44651572,20676276,0.31,2003,0,NA,19,Mid,0.263350799,1.308558702,P803474_P807244,P803474,P807244,1,N,NA,9,9,3,0.33,-0.07,Small-Medium,NA,NA,0,1,YES,YES,3+,1
C152_2001,C152,C,,,,2001,1,NA,19,Early,-1.022574574,,,NA,NA,NA,NA,Y,NA,NA,10,0.4,,Medium-Large,NA,NA,,,,,,
C152_2002,C152,C,44653533,20679871,0.68,2002,1,NA,8,Mid,-0.309158612,,P804793_P803423,P804793,P803423,0,NA,Y,0,9,5,0.5,,Large,2.7,240,0,0,YES,YES,2+,2+
C155_2001,C155,C,44657633,20687771,0.45,2001,1,N,23,Mid,-0.282115071,,P803095_P803123,P803095,P803123,0,NA,Y,1,3,60,0.5,,Large,2.5,330,0,0,NO,NO,2+,2+
C155_2002,C155,C,44657633,20687771,0.79,2002,1,N,13,Late,0.917590204,,P804799_P803262,P804799,P803262,1,N,Y,1,9,50,0.4,,Medium-Large,2.5,300,0,0,YES,YES,2+,2
C157_2003,C157,C,44648033,20686671,0.4,2003,0,NA,21,Late,0.670029356,,P810204_P804809,P810204,P804809,0,NA,NA,8,4,30,0.33,,Small-Medium,NA,NA,0,1,YES,YES,1,2
C158_2001,C158,C,44644072,20701976,0.25,2001,0,NA,27,Mid,0.458344433,,P803168_P803167,P803168,P803167,0,NA,Y,8,7,100,0.5,,Large,2.5,180,0,0,NO,NO,2+,2+
C159_2001,C159,C,44640472,20704876,0.39,2001,0,NA,20,Early,-0.837459698,,P803068_P803069,P803068,P803069,1,N,Y,0,NA,30,0.25,,Small,NA,NA,0,0,NO,NO,1,2+
C16_2001,C16,C,44638872,20662176,0.19,2001,0,NA,22,Mid,-0.467229947,,P803092_P803091,P803092,P803091,1,N,Y,10,1,100,0.33,,Small-Medium,2.5,300,0,0,NO,NO,1,1
C160A_2001,C160A,C,44632333,20704271,1.16,2001,1,Y,24,Mid,-0.097000195,,P803125_P803126,P803125,P803126,1,Y,Y,0,6,200,0.4,,Medium-Large,2,20,0,0,NO,NO,1,1
C160A_2002,C160A,C,44632333,20704271,1.26,2002,1,Y,8,Mid,-0.309158612,-0.212158417,P803125_P803631,P803125,P803631,1,Y,Y,0,3,50,0.4,0,Medium-Large,1.9,340,0,0,YES,YES,2,2+
C160A_2003,C160A,C,44632333,20704271,1.11,2003,1,Y,14,Early,-0.753345592,-0.44418698,P803125_,P803125,NA,1,Y,NA,0,9,5,0.25,-0.15,Small,NA,NA,0,,YES,NO,3,
C162_2003,C162,C,,,,2003,1,NA,16,Mid,-0.346667035,,,NA,NA,NA,NA,NA,3,9,10,0.5,,Large,NA,NA,,,,,,
C162_2001,C162,C,44621133,20682571,0.69,2001,1,NA,16,Early,-1.577919201,,P803026_P803027,P803026,P803027,0,NA,Y,NA,NA,100,0.4,,Medium-Large,NA,NA,0,0,NO,NO,2+,1
C163_2002,C163,C,44617433,20677071,0.92,2002,1,N,5,Early,-1.045207902,,P803477_,P803477,NA,0,NA,Y,8,1,300,0.2,,Very Small,2.3,40,0,,YES,NO,2+,
C163_2003,C163,C,44617433,20677071,0.51,2003,1,N,15,Early,-0.550006314,,P806953_P808382,P806953,P808382,0,NA,NA,10,7,5,0.2,,Very Small,2.1,NA,0,1,YES,YES,1,1
C17_2001,C17,C,44642972,20660976,0.25,2001,0,NA,28,Late,0.643459308,,P803191_,P803191,NA,0,NA,Y,9,1,20,0.25,,Small,2.5,10,0,,NO,NO,1,
C19_2001,C19,C,,,,2001,1,NA,17,Early,-1.392804326,,,NA,NA,NA,NA,Y,NA,NA,40,0.5,,Large,NA,NA,,,,,,
C19_2003,C19,C,,,,2003,1,NA,12,Early,-1.160024149,,,NA,NA,NA,NA,NA,8,5,20,0.4,,Medium-Large,2.7,NA,,,,,,
C19_2002,C19,C,44646472,20668176,0.26,2002,1,NA,5,Early,-1.045207902,,P803472_P803473,P803472,P803473,1,N,Y,0,9,3,0.4,,Medium-Large,2.8,0,0,0,YES,YES,1,2+
C2_2003,C2,C,,,,2003,1,NA,29,Late,2.296743582,,,NA,NA,NA,NA,NA,9,2,100,0.2,,Very Small,NA,NA,,,,,,
C2_2001,C2,C,44634372,20689676,0.52,2001,1,NA,21,Early,-0.652344822,,P803066_P803067,P803066,P803067,1,N,Y,NA,NA,30,0.33,,Small-Medium,NA,NA,0,0,NO,NO,2+,1
C23_2001,C23,C,,,,2001,0,NA,12,Early,-2.318378705,,,NA,NA,NA,NA,Y,NA,NA,NA,0.33,,Small-Medium,NA,NA,,,,,,
C24_2001,C24,C,44641172,20681976,0.14,2001,1,N,19,Early,-1.022574574,,P803164_P803163,P803164,P803163,0,NA,Y,NA,NA,2,0.33,,Small-Medium,NA,NA,0,0,NO,NO,1,1
C24_2002,C24,C,44641172,20681976,0.4,2002,1,N,5,Early,-1.045207902,,P803511_P803163,P803511,P803163,0,NA,Y,1,4,1,0.2,,Very Small,2,290,0,0,YES,YES,1,2
C24A_2002,C24A,C,44637672,20687576,0.37,2002,1,N,10,Mid,0.181540914,0.833885737,P803066_P803067,P803066,P803067,1,N,Y,10,6,150,0.5,0.17,Large,2.4,240,0,0,YES,YES,3+,2
C24A_2003,C24A,C,44637672,20687576,0.33,2003,1,N,8,Early,-1.973381262,,P808384_P803163,P808384,P803163,0,NA,NA,9,8,100,0.5,,Large,2.5,NA,1,0,YES,YES,1,3
C24C_2003,C24C,C,,,,2003,0,NA,11,Early,-1.363363427,,_P803415,NA,P803415,NA,NA,NA,7,7,150,0.33,,Small-Medium,2.5,NA,,0,NO,YES,,2
C25_2001,C25,C,44642998,20687841,0.31,2001,1,N,25,Mid,0.088114681,,P803261_P803262,P803261,P803262,0,NA,Y,1,4,5,0.5,,Large,2,170,0,0,NO,NO,1,1
C25_2002,C25,C,44642998,20687841,0.31,2002,1,N,8,Mid,-0.309158612,,P804791_P804790,P804791,P804790,1,N,Y,0,10,10,0.33,,Small-Medium,1.9,180,0,0,YES,YES,1,2+
C26_2001,C26,C,44639472,20681276,0.49,2001,1,Y,14,Early,-1.948148953,,P803005_P803006,P803005,P803006,1,N,Y,NA,NA,20,0.33,,Small-Medium,NA,NA,0,0,NO,NO,2+,2+
C26_2002,C26,C,44639472,20681276,0.33,2002,1,Y,6,Early,-0.799858139,1.148290814,P803005_P803006,P803005,P803006,1,Y,Y,8,2,50,0.25,-0.08,Small,1.9,180,0,0,YES,YES,3+,3+
C26_2003,C26,C,44639472,20681276,0.31,2003,1,N,17,Mid,-0.143327757,,P808855_P808383,P808855,P808383,0,NA,NA,8,5,120,0.67,,Very Large,NA,NA,0,1,YES,YES,1,1
C28_2003,C28,C,44641372,20675576,0.2,2003,0,NA,12,Early,-1.160024149,,P806928_P806929,P806928,P806929,0,NA,NA,9,6,10,0.5,,Large,2.7,NA,0,0,YES,YES,2+,1
C29_2003,C29,C,,,,2003,1,NA,14,Early,-0.753345592,,,NA,NA,NA,NA,NA,6,9,10,0.25,,Small,NA,NA,,,,,,
C29_2001,C29,C,44638672,20671576,0.47,2001,1,N,12,Early,-2.318378705,,P803053_P803055,P803053,P803055,0,NA,Y,NA,NA,NA,0.25,,Small,NA,NA,0,0,NO,NO,1,1
C29_2002,C29,C,44638672,20671576,0.3,2002,1,N,3,Early,-1.535907429,,P803474_P803007,P803474,P803007,1,N,Y,4,3,20,0.4,,Medium-Large,1.9,30,0,0,YES,YES,2+,3+
C31_2001,C31,C,44637072,20665776,0.19,2001,1,Y,17,Early,-1.392804326,,P803002_P803003,P803002,P803003,1,Y,Y,NA,NA,NA,0.4,,Medium-Large,NA,NA,0,0,NO,NO,1,1
C31_2002,C31,C,44637072,20665776,0.47,2002,1,Y,6,Early,-0.799858139,0.592946187,P803002_P804033,P803002,P804033,1,Y,Y,8,6,20,0.5,0.1,Large,1.9,260,0,1,YES,YES,2,1
C31_2003,C31,C,44637072,20665776,0.41,2003,1,N,16,Mid,-0.346667035,,P803829_,P803829,NA,0,Y,NA,3,7,5,0.5,,Large,NA,NA,0,,YES,NO,1,
C33_2002,C33,C,44631372,20669276,0.38,2002,0,NA,9,Mid,-0.063808849,,P803587_P803585,P803587,P803585,0,NA,Y,1,9,100,0.2,,Very Small,2.3,90,0,0,YES,NO,2+,2+
C34_2003,C34,C,44631953,20675973,0.29,2003,0,NA,12,Early,-1.160024149,,P806793_,P806793,NA,0,NA,NA,10,6,200,0.4,,Medium-Large,2,NA,1,,YES,NO,1,
C34A_2003,C34A,C,44632372,20680276,0.26,2003,0,NA,11,Early,-1.363363427,-1.790254104,P803584_P808126,P803584,P808126,1,N,NA,3,3,180,0.33,-0.07,Small-Medium,2.3,NA,0,1,YES,YES,2,1
C35_2002,C35,C,,,,2002,0,NA,10,Mid,0.181540914,,,NA,NA,NA,NA,Y,10,3,30,0.4,,Medium-Large,2.6,10,,,,,,
C36_2001,C36,C,44644272,20696176,0.3,2001,1,Y,15,Early,-1.763034077,,P803028_P803041,P803028,P803041,1,Y,Y,NA,NA,NA,0.25,,Small,NA,NA,0,0,NO,NO,1,1
C36_2002,C36,C,44644272,20696176,0.24,2002,1,Y,7,Early,-0.554508376,1.208525702,P803028_P803415,P803028,P803415,1,Y,Y,3,9,5,0.2,-0.05,Very Small,2.2,270,0,0,YES,YES,2,1
C38_2001,C38,C,44646772,20693176,0.28,2001,1,N,20,Early,-0.837459698,,P803260_,P803260,NA,0,NA,Y,NA,NA,20,0.4,,Medium-Large,NA,NA,0,,NO,NO,1,
C38_2003,C38,C,44646772,20693176,0.17,2003,1,N,16,Mid,-0.346667035,,P806731_P803831,P806731,P803831,0,NA,NA,3,7,2,0.2,,Very Small,NA,NA,1,0,NO,YES,1,1
C39_2002,C39,C,44649172,20696076,0.5,2002,1,N,6,Early,-0.799858139,0.037601559,P803068_P803509,P803068,P803509,1,N,Y,1,10,20,0.4,0.15,Medium-Large,1.9,40,0,0,YES,YES,2,2+
C39_2003,C39,C,44649172,20696076,0.22,2003,1,N,10,Early,-1.566702705,,P804797_,P804797,NA,0,NA,NA,1,9,40,0.33,,Small-Medium,2.1,NA,0,,YES,NO,2,
C4_2003,C4,C,44630372,20682176,0.27,2003,0,NA,10,Early,-1.566702705,,P806926_P806927,P806926,P806927,0,NA,NA,10,2,300,0.33,,Small-Medium,2.3,NA,0,0,YES,YES,2+,1
C40_2003,C40,C,44648272,20699876,0.27,2003,0,NA,19,Mid,0.263350799,,P806982_P806983,P806982,P806983,0,NA,NA,5,8,30,0.33,,Small-Medium,NA,NA,0,0,YES,YES,1,1
C42_2001,C42,C,44653394,20701758,0.16,2001,1,N,22,Mid,-0.467229947,,P803049_,P803049,NA,0,NA,Y,NA,NA,80,0.5,,Large,NA,NA,0,,NO,NO,2+,
C42_2003,C42,C,44653394,20701758,0.1,2003,1,N,10,Early,-1.566702705,-1.257544093,P804447_,P804447,NA,1,N,NA,10,4,20,0.5,0,Large,2.1,NA,1,,YES,NO,2,
C43_2002,C43,C,44656372,20699976,0.23,2002,0,NA,5,Early,-1.045207902,,P804447_P803051,P804447,P803051,1,N,Y,2,2,0,0.5,,Large,2,60,1,0,YES,YES,1,3+
C44_2002,C44,C,44658372,20698776,0.26,2002,1,Y,12,Late,0.672240441,1.139470387,P803042_P804800,P803042,P804800,1,N,Y,2,8,100,0.4,-0.1,Medium-Large,1.9,70,0,0,YES,YES,3+,2+
C44_2003,C44,C,44658372,20698776,0.12,2003,1,Y,19,Mid,0.263350799,-0.408889641,P803042_,P803042,NA,1,Y,NA,3,8,150,0.5,0.1,Large,NA,NA,0,,YES,NO,4+,
C45_2003,C45,C,44659772,20694576,0.42,2003,1,N,19,Mid,0.263350799,1.063208938,P803068_P807190,P803068,P807190,1,N,NA,2,8,200,0.25,-0.15,Small,NA,NA,0,1,NO,YES,3,1
C45_2001,C45,C,44659772,20694576,0.22,2001,1,N,15,Early,-1.763034077,,P803259_,P803259,NA,0,N,Y,0,6,30,0.25,,Small,2,200,0,,NO,NO,1,
C49_2001,C49,C,44660933,20685271,0.3,2001,0,NA,27,Mid,0.458344433,,P803196_P803197,P803196,P803197,0,NA,Y,0,7,40,0.4,,Medium-Large,2.5,200,0,0,NO,NO,1,2+
C5_2002,C5,C,44629072,20678276,0.56,2002,0,NA,7,Early,-0.554508376,,P803584_P804815,P803584,P804815,1,N,Y,2,10,10,0.4,,Medium-Large,2.4,270,0,1,YES,YES,1,1
C52_2001,C52,C,,,,2001,1,NA,28,Late,0.643459308,,,NA,NA,NA,NA,Y,2,3,20,0.25,,Small,2.4,20,,,,,,
C52_2003,C52,C,44655372,20678076,0.12,2003,1,NA,9,Early,-1.770041983,,P803953_P807174,P803953,P807174,0,NA,NA,1,10,5,0.5,,Large,2.3,NA,0,1,YES,YES,1,1
C55_2003,C55,C,,,,2003,0,NA,10,Early,-1.566702705,,,P803883,NA,0,NA,NA,1,10,30,0.33,,Small-Medium,2.7,NA,,,,,,
C56_2003,C56,C,44652833,20688871,0.2,2003,0,NA,9,Early,-1.770041983,-1.460883371,P804791_P804794,P804791,P804794,1,N,NA,2,10,80,0.5,0.17,Large,2.2,NA,0,0,YES,YES,2,3+
C57_2001,C57,C,44648833,20689271,0.47,2001,0,NA,22,Mid,-0.467229947,,P803122_P803121,P803122,P803121,0,NA,Y,NA,NA,200,0.25,,Small,NA,NA,0,0,NO,NO,2+,2+
C58_2001,C58,C,44643172,20699176,0.32,2001,1,Y,22,Mid,-0.467229947,,P803064_P803065,P803064,P803065,1,Y,Y,NA,NA,NA,0.33,,Small-Medium,NA,NA,0,0,NO,NO,1,1
C58_2003,C58,C,44643172,20699176,0.25,2003,1,Y,16,Mid,-0.346667035,0.120562911,P803064_P803631,P803064,P803631,1,N,NA,8,7,0,0.4,0.07,Medium-Large,NA,NA,0,0,YES,YES,3,3+
C58_2002,C58,C,44643172,20699176,0.41,2002,1,N,6,Early,-0.799858139,,P803508_P803510,P803508,P803510,0,NA,Y,2,9,30,0.2,,Very Small,1.9,250,0,0,YES,YES,1,1
C6_2002,C6,C,44626272,20672176,0.32,2002,1,N,6,Early,-0.799858139,,P803090_,P803090,NA,0,NA,Y,1,8,30,0.4,,Medium-Large,2,280,0,,YES,NO,3+,
C6_2003,C6,C,44626272,20672176,0.51,2003,1,N,15,Early,-0.550006314,,P806992_P806991,P806992,P806991,0,NA,NA,2,5,40,0.5,,Large,NA,NA,0,0,YES,YES,1,1
C60_2002,C60,C,44639733,20706471,0.38,2002,1,N,10,Mid,0.181540914,0.52820795,P803064_,P803064,NA,1,N,Y,1,2,50,0.5,0.1,Large,1.8,200,0,,YES,NO,2,
C60_2003,C60,C,44639733,20706471,0.29,2003,1,N,16,Mid,-0.346667035,,P806952_P806951,P806952,P806951,0,NA,NA,0,2,10,0.5,,Large,NA,NA,0,0,YES,YES,2+,2+
C61_2001,C61,C,44627733,20695271,1.03,2001,0,NA,27,Mid,0.458344433,,P803193_P803192,P803193,P803192,0,NA,Y,3,9,3,0.33,,Small-Medium,2.6,40,0,0,NO,NO,1,1
C63_2003,C63,C,,,,2003,0,NA,14,Early,-0.753345592,,,NA,NA,NA,NA,NA,8,6,300,0.4,,Medium-Large,2,NA,,,,,,
C8_2001,C8,C,44624033,20663771,0.33,2001,0,NA,17,Early,-1.392804326,,P803014_P803013,P803014,P803013,0,NA,Y,NA,NA,30,0.2,,Very Small,NA,NA,0,0,NO,NO,2+,1
CP10_2002,CP10,CP,44646133,20913171,1.19,2002,0,NA,10,Mid,0.181540914,,P803349_P803203,P803349,P803203,0,NA,Y,10,10,100,0.4,,Medium-Large,2.2,140,0,0,YES,YES,2,2
CP100_2003,CP100,CP,44634033,20930876,0.44,2003,0,NA,17,Mid,-0.143327757,,P806987_P806988,P806987,P806988,0,NA,NA,2,5,40,0.25,,Small,NA,NA,0,0,YES,YES,2+,2+
CP101_2003,CP101,CP,44638733,20931471,0.46,2003,0,NA,17,Mid,-0.143327757,-0.60167219,P803213_P808648,P803213,P808648,1,N,NA,2,2,150,0.2,-0.05,Very Small,NA,NA,0,1,YES,YES,3,1
CP105_2003,CP105,CP,,,,2003,0,NA,14,Early,-0.753345592,,,NA,NA,NA,NA,NA,2,1,40,0.25,,Small,NA,NA,,,,,,
CP107_2003,CP107,CP,,,,2003,0,NA,26,Late,1.686725748,,,NA,NA,NA,NA,NA,10,8,200,0.33,,Small-Medium,NA,NA,,,,,,
CP109_2003,CP109,CP,,,,2003,0,NA,25,Late,1.483386469,,,NA,NA,NA,NA,NA,0,2,10,0.25,,Small,NA,NA,,,,,,
CP11_2001,CP11,CP,44639233,20910071,1.56,2001,1,N,27,Mid,0.458344433,,P282337_P803203,P282337,P803203,1,N,Y,10,1,60,0.25,,Small,2.1,70,0,0,NO,NO,2+,1
CP11_2002,CP11,CP,44639233,20910071,1.06,2002,1,N,8,Mid,-0.309158612,,P803526_P803527,P803526,P803527,0,NA,Y,8,8,250,0.5,,Large,2,50,0,0,YES,YES,2+,2+
CP112_2003,CP112,CP,44669433,20917771,0.26,2003,0,NA,26,Late,1.686725748,,P808896_P807502,P808896,P807502,0,NA,NA,10,2,200,0.25,,Small,NA,NA,0,1,YES,YES,1,1
CP117_2003,CP117,CP,44671033,20904771,0.29,2003,0,NA,23,Late,1.076707913,,P808862_P808861,P808862,P808861,0,NA,NA,8,7,40,0.25,,Small,NA,NA,0,0,YES,YES,1,1
CP119_2003,CP119,CP,44666733,20911371,0.38,2003,0,NA,20,Late,0.466690078,,N200557_P808867,N200557,P808867,0,NA,NA,3,9,150,0.33,,Small-Medium,NA,NA,0,0,YES,YES,2+,1
CP12_2003,CP12,CP,,,,2003,0,NA,17,Mid,-0.143327757,,_P805323,NA,P805323,NA,NA,NA,4,1,5,0.5,,Large,NA,NA,,1,NO,YES,,2
CP121_2003,CP121,CP,44662233,20917571,0.32,2003,0,NA,14,Early,-0.753345592,,P806886_P807497,P806886,P807497,0,NA,NA,5,3,100,0.25,,Small,NA,NA,0,1,YES,YES,2+,1
CP122_2003,CP122,CP,44655733,20917171,0.45,2003,0,NA,25,Late,1.483386469,,P808615_P808892,P808615,P808892,0,NA,NA,10,7,50,0.25,,Small,NA,NA,1,0,YES,YES,1,1
CP124_2003,CP124,CP,44660333,20910771,0.27,2003,0,NA,18,Mid,0.060011521,,P282330_P803788,P282330,P803788,0,NA,NA,6,6,100,0.25,,Small,NA,NA,0,0,YES,YES,2+,1
CP125_2003,CP125,CP,,,,2003,0,NA,26,Late,1.686725748,,,NA,NA,NA,NA,NA,8,6,20,0.25,,Small,NA,NA,,,,,,
CP127_2003,CP127,CP,44652733,20913171,0.41,2003,0,NA,22,Late,0.873368634,,P808893_P806465,P808893,P806465,0,NA,NA,7,4,60,0.25,,Small,NA,NA,0,1,YES,YES,1,1
CP128_2003,CP128,CP,44651433,20906871,0.5,2003,0,NA,21,Late,0.670029356,,P808087_P806210,P808087,P806210,0,NA,NA,9,10,30,0.33,,Small-Medium,NA,NA,1,1,YES,NO,1,2
CP13_2002,CP13,CP,44631033,20907871,0.83,2002,0,NA,2,Early,-1.781257192,,P803479_P803020,P803479,P803020,1,N,Y,2,10,0,0.2,,Very Small,2.1,210,0,0,YES,YES,2+,3+
CP131_2003,CP131,CP,44641733,20904771,0.41,2003,0,NA,20,Late,0.466690078,,P808866_P806840,P808866,P806840,0,NA,NA,9,10,5,0.25,,Small,NA,NA,0,1,YES,YES,1,1
CP132_2003,CP132,CP,44641733,20898471,0.35,2003,0,NA,26,Late,1.686725748,,P808153_P808107,P808153,P808107,0,NA,NA,7,0,30,0.25,,Small,NA,NA,1,1,YES,YES,1,1
CP135_2003,CP135,CP,44670133,20874671,1.15,2003,0,NA,21,Late,0.670029356,,P808453_P803781,P808453,P803781,0,NA,NA,2,10,20,0.2,,Very Small,NA,NA,1,0,YES,YES,1,1
CP137_2003,CP137,CP,44676733,20871271,7.95,2003,0,NA,22,Late,0.873368634,,P810238_P808898,P810238,P808898,0,NA,NA,8,9,NA,0.25,,Small,NA,NA,0,0,YES,YES,2+,2+
