JULDAY,TIME,D0cm,D2.5cm,D5cm,D10cm,D15cm,D20cm,D30cm,D50cm,D100cm,D200cm,Tair,Tair_mammals
227,840,35.00569153,34.08030701,33.19411087,31.54656792,30.09499168,28.84257698,26.8994751,24.65995598,21.31389046,14.45642471,31.37033081,32.92857742
227,900,34.97809601,34.23627472,33.48778152,32.00865173,30.62472343,29.37482071,27.32114029,24.77576065,21.31333923,14.45642471,29.8192749,32.0300293
227,960,34.33234024,33.84199142,33.30316544,32.12089157,30.91335297,29.75274277,27.7004528,24.91650963,21.31545639,14.45642471,27.5105896,30.43330956
227,1020,33.16403198,32.9542923,32.65631485,31.85586929,30.91296768,29.92274284,27.99629402,25.07203293,21.32056427,14.45642471,24.81234741,28.38974762
227,1080,31.57469368,31.65173149,31.61443329,31.24244118,30.62187958,29.86273193,28.17482567,25.229702,21.32874298,14.45642471,22.15484619,26.18887329
227,1140,30.0804348,30.30667114,30.42947006,30.39796829,30.08670044,29.58142471,28.2161293,25.37600327,21.3397789,14.45642471,20.72369385,24.72978973
227,1200,29.04343605,29.27999687,29.44521904,29.57611656,29.46720695,29.16368675,28.12662506,25.4986763,21.35323143,14.45642471,20.11486816,23.93677902
227,1260,28.29920387,28.52911568,28.70584679,28.89988518,28.89601898,28.71956062,27.94606018,25.58974075,21.36844635,14.45642471,19.65405273,23.35381126
227,1320,27.71201897,27.92080498,28.1083889,28.33348656,28.39233398,28.29872322,27.72032166,25.64703751,21.38469315,14.45642471,19.30526733,22.90218925
227,1380,27.09325027,27.51131248,27.57952309,27.84943962,27.94650841,27.91044998,27.47866631,25.67253494,21.40127373,14.45642471,19.04125977,22.48561859
258,0,21.29034424,21.49211693,21.66703606,21.93565178,22.09794998,22.1600914,22.01303291,20.96228027,18.28906441,14.45642471,14.90011597,17.63301468
258,60,21.00453377,21.19459915,21.36228943,21.63031769,21.80653381,21.89393425,21.82216644,20.95066071,18.30429077,14.45642471,14.73742676,17.41620064
258,120,20.76066017,20.95130539,21.10424614,21.36743355,21.54957199,21.65361023,21.63993835,20.92227936,18.31864357,14.45642471,14.61233521,17.23889732
258,180,20.62384033,20.6890049,20.89692497,21.1377449,21.32289505,21.4376812,21.46808434,20.88046646,18.33183861,14.45642471,14.51617432,17.12394142
258,240,20.50568962,20.46264839,20.71678352,20.93638992,21.12177849,21.24334717,21.30709839,20.82818985,18.34367371,14.45642471,14.44223022,17.0289917
258,300,20.25218773,20.3973484,20.53134727,20.76338196,20.94293404,21.06811523,21.15671921,20.7679863,18.35401154,14.45642471,14.38537598,16.88741112
258,360,20.17988396,20.29966927,20.4139576,20.62102318,20.7889595,20.91199493,21.01675987,20.70198441,18.3627491,14.45642471,14.34771729,16.83661079
258,420,20.39693069,20.97613907,20.54411507,20.64092064,20.70943832,20.7927742,20.88965416,20.63205147,18.36984825,14.45642471,15.55010986,17.61986351
258,480,22.04669189,21.65785789,21.36772537,21.02389717,20.86757278,20.80827904,20.79925919,20.56088638,18.37530327,14.45642471,17.75671387,19.5898838
258,540,23.71337891,23.05284119,22.51810265,21.76680183,21.30515289,21.02799416,20.79098892,20.4946804,18.37919807,14.45642471,20.58514404,21.92276573
258,600,25.95796394,24.25907326,23.98264885,22.75492287,21.98516464,21.45509338,20.89820862,20.44301033,18.38176918,14.45642471,23.54534912,24.57765579
258,660,26.84817886,25.96986771,25.17033768,23.82611084,22.8006115,22.04005241,21.12874222,20.41629219,18.38345337,14.45642471,26.12432861,26.43425369
258,720,27.90766716,26.99546623,26.15886307,24.72887611,23.57866478,22.67049217,21.45692635,20.42264938,18.38487625,14.45642471,27.87518311,27.88911247
258,780,28.86494637,27.93732452,27.07922363,25.56872177,24.31501961,23.29136467,21.83786011,20.46498108,18.38674927,14.45642471,28.49462891,28.65339661
258,840,29.38103104,28.54763603,27.74965286,26.27218056,24.98364449,23.88856697,22.24445534,20.54208946,18.3897953,14.45642471,27.87518311,28.52064323
258,900,29.30380058,28.6601181,28.00573349,26.70488358,25.48920631,24.39982033,22.64840889,20.65026665,18.39465141,14.45642471,26.12432861,27.48685646
258,960,28.57662773,28.19605064,27.76495743,26.77660179,25.74722862,24.75342178,23.01015282,20.78275681,18.40182495,14.45642471,23.54534912,25.70095634
258,1020,27.29850388,27.21672058,27.03804398,26.45347595,25.70434761,24.891922,23.286623,20.92942429,18.41163635,14.45642471,20.58514404,23.46077538
258,1080,25.70290565,25.88674355,25.95294952,25.78944016,25.36709595,24.79387665,23.44217873,21.07751083,18.42415619,14.45642471,17.75671387,21.1596489
258,1140,24.47667313,24.77049637,24.8887291,24.98404121,24.82773018,24.49056053,23.46021843,21.21343994,18.4391861,14.45642471,16.81530762,20.09552956
258,1200,23.70923424,23.9400425,24.11492729,24.29981232,24.2852459,24.10417366,23.36108589,21.32574654,18.45627403,14.45642471,16.21005249,19.4201088
258,1260,23.097332,23.32419205,23.50627518,23.73733902,23.8018837,23.7197628,23.19305801,21.40847206,18.47481155,14.45642471,15.74465942,18.89129066
258,1320,22.86474609,22.61690521,23.05854988,23.25740242,23.37632751,23.36043549,22.99423027,21.46106148,18.49414253,14.45642471,15.3868103,18.58632851
258,1380,22.18008041,22.39570427,22.57944298,22.85098457,22.99821663,23.0299511,22.78597641,21.48596764,18.51365089,14.45642471,15.11166382,18.13528061
288,0,13.81505108,14.54605103,14.42919159,14.78504181,14.98782158,15.11958504,15.17446613,14.71217537,13.72140503,14.45642471,9.440216064,11.31119442
288,60,13.89865685,14.08658791,14.25758934,14.54739475,14.76663685,14.91778278,15.03175163,14.71196651,13.74867725,14.45642471,9.273681641,11.25070286
288,120,13.71699047,13.89635754,14.06137466,14.34689426,14.57138348,14.73595142,14.89606094,14.69878101,13.77498436,14.45642471,9.141723633,11.09657478
288,180,13.25745487,13.96841145,13.83150864,14.17786694,14.39891338,14.57294083,14.76851654,14.67519665,13.80011845,14.45642471,9.037231445,10.83953571
288,240,13.43039703,13.59425926,13.74748039,14.02060699,14.24707508,14.42660236,14.64942932,14.64348412,13.82393456,14.45642471,8.954437256,10.8650589
288,300,13.31641769,13.47321796,13.62078381,13.88684654,14.11180305,14.2949667,14.53856182,14.60558796,13.8463335,14.45642471,8.888824463,10.77770138
288,360,13.01484203,13.53082466,13.47026539,13.77312183,13.99122715,14.17634392,14.43546295,14.56313229,13.86724758,14.45642471,8.836883545,10.6189537
288,420,13.46765137,13.50261879,13.56153107,13.72642136,13.90703869,14.07637978,14.3403244,14.51746655,13.88664532,14.45642471,9.054931641,10.93850708
288,480,14.3982954,14.17821121,14.03684902,13.93554592,13.96413136,14.05033398,14.26440907,14.47017479,13.9045372,14.45642471,10.76647949,12.31785488
288,540,16.17706299,15.09956646,15.04881096,14.50236702,14.27536678,14.18686676,14.24184418,14.42493248,13.92097855,14.45642471,13.45172119,14.61673546
288,600,17.45855713,16.76560211,16.19226265,15.35896778,14.83301926,14.52094746,14.31266212,14.38898182,13.93612289,14.45642471,16.54144287,16.93377495
288,660,18.72439194,18.00642395,17.36190033,16.30783081,15.5438633,15.01650524,14.49483585,14.37166786,13.95028496,14.45642471,19.38037109,19.09954453
288,720,20.00551605,18.74422836,18.33047295,17.12149048,16.23806572,15.56914043,14.77120781,14.38114548,13.9639492,14.45642471,21.36663818,20.78308105
288,780,20.59270477,19.82415199,19.11838341,17.89383507,16.90399551,16.12404442,15.10246468,14.42114639,13.97771072,14.45642471,22.07910156,21.4418335
288,840,21.03053093,20.35628128,19.7109642,18.52371788,17.50465393,16.65964508,15.46242142,14.49152374,13.99218559,14.45642471,21.36663818,21.22257233
288,900,21.16274071,20.17756844,19.95432472,18.88518524,17.94800758,17.11320877,15.82189369,14.58946133,14.00793552,14.45642471,19.38037109,20.14418602
288,960,20.08270264,19.86896706,19.59090996,18.89965439,18.14743233,17.41322899,16.14140701,14.70897388,14.02540874,14.45642471,16.54144287,18.05866623
288,1020,18.78114891,18.85124397,18.82202911,18.52750778,18.05445099,17.50344276,16.37816429,14.84062099,14.04488945,14.45642471,13.45172119,15.73455143
288,1080,17.12045479,18.06615067,17.78975296,17.90498734,17.70473289,17.37408447,16.49858856,14.97237968,14.06642818,14.45642471,11.88153076,14.12508774
288,1140,16.69845581,16.92151451,17.08973122,17.26618767,17.25699997,17.10325432,16.49901581,15.09199333,14.08983517,14.45642471,11.2076416,13.55853844
288,1200,16.11628914,16.33790779,16.51769447,16.75374222,16.83882904,16.79598808,16.41210556,15.19063759,14.11472607,14.45642471,10.67376709,13.00346279
288,1260,15.36560631,16.10409164,16.0032444,16.33538246,16.47126007,16.50057411,16.27908134,15.2647419,14.14058971,14.45642471,10.25085449,12.43975163
288,1320,15.28454494,15.49879837,15.68461227,15.97106647,16.14862442,16.2270031,16.12697601,15.31471062,14.16690063,14.45642471,9.915863037,12.21291351
288,1380,14.96747112,15.17718029,15.36253071,15.65992451,15.86231709,15.9764576,15.97004318,15.34289265,14.19318867,14.45642471,9.65045166,11.9248848
319,0,6.374147892,7.364551067,7.105800152,7.517468452,7.7648592,7.966804028,8.223694801,8.347788811,9.0461483,14.45642471,3.687713623,4.836616516
319,60,6.67441988,6.860682487,7.035210609,7.347929955,7.61132288,7.827133179,8.127788544,8.359218597,9.086173058,14.45642471,3.530059814,4.874203205
319,120,6.551624298,6.731164455,6.900928974,7.209966183,7.476919651,7.702506542,8.037436485,8.361278534,9.125127792,14.45642471,3.403839111,4.748847008
319,180,6.562686443,6.53570652,6.810567856,7.090048313,7.360184669,7.592110634,7.953418732,8.355847359,9.162878036,14.45642471,3.30279541,4.695085049
319,240,6.361863136,6.532894135,6.691223145,6.990488529,7.258158207,7.494441986,7.875952244,8.344579697,9.199331284,14.45642471,3.221893311,4.562369347
319,300,6.425989151,6.351451397,6.636929512,6.9007864,7.169401646,7.407969952,7.804864883,8.3288908,9.234424591,14.45642471,3.15713501,4.55167675
319,360,6.196414471,6.427612305,6.534963608,6.829638958,7.091928959,7.331555367,7.739819527,8.309970856,9.268122673,14.45642471,3.105285645,4.423461437
319,420,6.234518051,6.370676041,6.506685257,6.774394512,7.028854847,7.265712261,7.680707455,8.28881073,9.300415039,14.45642471,3.046020508,4.406753063
319,480,6.801468849,6.742806435,6.73786974,6.843429089,7.021941662,7.225283623,7.629529476,8.26631546,9.331318855,14.45642471,4.36227417,5.404026031
319,540,7.58519268,7.916447163,7.3580513,7.235514164,7.209896088,7.293190002,7.605944157,8.244160652,9.360886574,14.45642471,6.753082275,7.108738899
319,600,9.352121353,8.842420578,8.439208984,7.906676292,7.632610798,7.531145096,7.648664951,8.22698307,9.38921833,14.45642471,9.663238525,9.530160904
319,660,10.45497036,9.920748711,9.44897747,8.709050179,8.217781067,7.926281452,7.784185886,8.222309113,9.41651535,14.45642471,12.41702271,11.57712364
319,720,11.03947735,10.9602232,10.17375469,9.408317566,8.799452782,8.38348484,8.004800797,8.237688065,9.443128586,14.45642471,14.37493896,12.94491768
319,780,12.06493092,11.48301506,10.95477772,10.0586319,9.363986969,8.849001884,8.277350426,8.277173042,9.469513893,14.45642471,15.08233643,13.78867435
319,840,12.42714596,11.92885399,11.45390892,10.59145451,9.8718853,9.300678253,8.578235626,8.34135437,9.496170044,14.45642471,14.37493896,13.54004574
319,900,12.6297226,11.56734085,11.65369034,10.87517643,10.23943233,9.681186676,8.880764961,8.42829895,9.523544312,14.45642471,12.41702271,12.50817394
319,960,11.38376045,11.33076,11.21184158,10.83123589,10.37442303,9.918043137,9.1477108,8.533078194,9.552014351,14.45642471,9.663238525,10.40038109
319,1020,10.22383213,10.39910984,10.4870348,10.45121765,10.24714375,9.962073326,9.338171005,8.647389412,9.5817976,14.45642471,6.753051758,8.239741325
319,1080,9.76128006,9.303729057,9.831843376,9.918031693,9.932289124,9.826642036,9.425433159,8.760633469,9.61293602,14.45642471,5.899536133,7.553318501
319,1140,8.841430664,9.057240486,9.235571861,9.482432365,9.599518776,9.612728119,9.418387413,8.862778664,9.645277977,14.45642471,5.300842285,6.816748619
319,1200,8.442936897,8.65736866,8.84261322,9.126673698,9.304602623,9.391886711,9.353263855,8.947793007,9.678505898,14.45642471,4.821533203,6.371690273
319,1260,7.820096016,8.573231697,8.464492798,8.836591721,9.047009468,9.18409729,9.260070801,9.013970375,9.712231636,14.45642471,4.437805176,5.88528204
319,1320,7.864862442,8.073796272,8.262724876,8.580635071,8.821870804,8.993321419,9.156076431,9.062150955,9.746072769,14.45642471,4.130584717,5.728336811
319,1380,7.644503117,7.850026131,8.038473129,8.363935471,8.622739792,8.819738388,9.050134659,9.09430027,9.779687881,14.45642471,3.884613037,5.492961407
349,0,2.123232126,2.222297668,2.453197241,2.76747942,3.049034834,3.287493706,3.652585983,4.097841263,5.813568115,14.45642471,-0.197143555,0.795207918
349,60,1.871143222,2.203544617,2.300395727,2.644281864,2.93033433,3.181317091,3.583257437,4.119362354,5.865263462,14.45642471,-0.35559082,0.596327245
349,120,1.615248322,2.227668762,2.164362431,2.541035652,2.827662468,3.087440014,3.518611193,4.133234501,5.915767193,14.45642471,-0.484649658,0.412683547
349,180,1.781642556,1.957662106,2.127434731,2.447347879,2.73984623,3.005182505,3.459210157,4.140974045,5.964979649,14.45642471,-0.589752197,0.423188299
349,240,1.717989445,1.88932085,2.055464268,2.371376753,2.664052963,2.933382988,3.405204058,4.143920898,6.012832642,14.45642471,-0.675354004,0.346549451
349,300,1.433694124,2.011417627,1.948563218,2.310900688,2.598644733,2.870858192,3.356452942,4.143224239,6.059285641,14.45642471,-0.745056152,0.184846014
349,360,1.624420404,1.787152529,1.946234703,2.25329113,2.543759346,2.817065239,3.313143969,4.13989687,6.103827,14.45642471,-0.801849365,0.233233571
349,420,1.605671763,1.760399342,1.911881328,2.210395098,2.497110367,2.770249367,3.274015903,4.134651661,6.147452354,14.45642471,-0.848083496,0.198630452
349,480,2.390682697,1.69411087,2.142379522,2.243181944,2.487742662,2.739843845,3.240408659,4.128201962,6.189677238,14.45642471,-0.431152344,0.773580968
349,540,2.929232597,2.726150036,2.601410151,2.538183928,2.62246418,2.78655386,3.225621462,4.121707439,6.230559349,14.45642471,1.560058594,2.145092964
349,600,4.151007652,3.760007381,3.461923599,3.103918791,2.967442036,2.976686716,3.261523962,4.118542671,6.270185471,14.45642471,4.37890625,4.28144598
349,660,4.901721478,5.006955147,4.319464684,3.816893101,3.471356153,3.311172724,3.375625849,4.124851227,6.308718204,14.45642471,7.242675781,6.240726948
349,720,6.060174465,5.563313484,5.133871078,4.462615967,4.003504753,3.719339132,3.567606688,4.147390842,6.346427441,14.45642471,9.356201172,7.94308567
349,780,6.762429237,6.265657425,5.819465637,5.079071045,4.529022694,4.147787094,3.812748671,4.190485477,6.383702278,14.45642471,10.13250732,8.687644005
349,840,7.341775417,6.357793331,6.313091278,5.554859638,4.996835709,4.565130711,4.088664055,4.255422115,6.420964241,14.45642471,9.356201172,8.492746353
349,900,6.722919464,6.516737461,6.285121441,5.784297466,5.308842182,4.903256893,4.365708828,4.340786934,6.458614349,14.45642471,7.242675781,7.019940376
349,960,5.910503387,5.943240643,5.910022736,5.699139118,5.404840946,5.101315498,4.605552673,4.441823006,6.49697876,14.45642471,4.37890625,5.035105705
349,1020,4.494320869,5.490675926,5.173866749,5.347144604,5.267961979,5.123204708,4.772037506,4.550653934,6.536252022,14.45642471,2.541137695,3.377773046
349,1080,4.301016808,4.512897968,4.683670998,4.907368183,5.001357555,5.003047943,4.846725464,4.657684803,6.576467037,14.45642471,1.874603271,2.913709164
349,1140,3.88323307,4.095913887,4.279121876,4.558954716,4.73611784,4.830769062,4.84457159,4.754566193,6.617490292,14.45642471,1.331756592,2.424173594
349,1200,3.844257116,3.572594166,4.026146412,4.275064945,4.504796505,4.657809734,4.797626019,4.836740971,6.659049988,14.45642471,0.88961792,2.154363632
349,1260,3.322818995,3.532310009,3.723021269,4.048477173,4.303668499,4.496770859,4.729663372,4.903144836,6.700830936,14.45642471,0.529541016,1.724945664
349,1320,3.118648529,3.325949907,3.517171144,3.852916479,4.128640175,4.350040436,4.653900623,4.954647064,6.742521763,14.45642471,0.236236572,1.469508529
349,1380,2.612451553,3.409574747,3.275318146,3.690537691,3.974677563,4.217536449,4.577062607,4.992937088,6.783849239,14.45642471,-0.002624512,1.116012812
