,KO,AMR,Metal,As,Mn,Pb,Zn,pH,OC
1552,K02404,NO,NO,0.218356573,0.615384615,0.41958042,0.629370629,-0.482517483,-0.055944056
1553,K02405,NO,NO,0.043671315,0.531468531,0.608391608,0.755244755,-0.398601399,-0.06993007
1554,K02406,NO,NO,-0.043671315,0.475524476,0.51048951,0.706293706,-0.48951049,-0.132867133
1555,K02407,NO,NO,0.043671315,0.482517483,0.545454545,0.727272727,-0.468531469,-0.076923077
1556,K02408,NO,NO,0.043671315,0.517482517,0.531468531,0.692307692,-0.433566434,-0.104895105
1557,K02409,NO,NO,0.043671315,0.517482517,0.531468531,0.692307692,-0.433566434,-0.104895105
1558,K02410,NO,NO,0.043671315,0.517482517,0.531468531,0.692307692,-0.433566434,-0.104895105
1559,K02411,NO,NO,0.043671315,0.433566434,0.517482517,0.706293706,-0.461538462,-0.062937063
1560,K02412,NO,NO,0.043671315,0.517482517,0.531468531,0.692307692,-0.433566434,-0.104895105
1561,K02413,NO,NO,0.043671315,0.566433566,0.447552448,0.678321678,-0.594405594,-0.104895105
1562,K02414,NO,NO,0.131013944,0.447552448,0.468531469,0.58041958,-0.475524476,-0.097902098
1563,K02415,NO,NO,0.043671315,0.433566434,0.517482517,0.706293706,-0.461538462,-0.062937063
1564,K02416,NO,NO,0.043671315,0.524475524,0.566433566,0.713286713,-0.398601399,-0.118881119
1565,K02417,NO,NO,0.043671315,0.496503497,0.601398601,0.776223776,-0.454545455,-0.083916084
1566,K02418,NO,NO,0.043671315,0.496503497,0.601398601,0.776223776,-0.454545455,-0.083916084
1567,K02419,NO,NO,0.043671315,0.517482517,0.531468531,0.692307692,-0.433566434,-0.104895105
1568,K02420,NO,NO,-0.043671315,0.566433566,0.545454545,0.706293706,-0.426573427,-0.230769231
1569,K02421,NO,NO,-0.043671315,0.566433566,0.545454545,0.706293706,-0.426573427,-0.230769231
1570,K02422,NO,NO,0.043671315,0.524475524,0.552447552,0.72027972,-0.454545455,-0.097902098
1571,K02423,NO,NO,0.305699203,0.671328671,0.356643357,0.440559441,-0.300699301,-0.160839161
1572,K02424,NO,NO,0.393041832,0.685314685,0.447552448,0.461538462,-0.146853147,-0.146853147
1573,K02425,NO,NO,-0.393730775,0.147110558,0.217163205,0.203152676,-0.227671102,-0.336252705
1574,K02426,NO,NO,-0.218356573,0.412587413,0.426573427,0.573426573,-0.503496503,-0.258741259
1575,K02427,NO,NO,0.043671315,0.51048951,0.454545455,0.692307692,-0.454545455,-0.041958042
1576,K02428,NO,NO,0.043671315,0.524475524,0.566433566,0.713286713,-0.398601399,-0.118881119
1577,K02429,NO,NO,-0.305699203,0.223776224,0.447552448,0.440559441,-0.433566434,-0.433566434
1578,K02430,NO,NO,-0.396523227,-0.074076954,-0.105824221,-0.229285811,-0.363329824,-0.4479892
1579,K02431,NO,NO,-0.218356573,0.307692308,0.412587413,0.454545455,-0.377622378,-0.286713287
1580,K02433,NO,NO,-0.043671315,0.552447552,0.475524476,0.664335664,-0.496503497,-0.202797203
1581,K02434,NO,NO,0.043671315,0.559440559,0.482517483,0.713286713,-0.461538462,-0.055944056
1582,K02435,NO,NO,-0.043671315,0.552447552,0.447552448,0.692307692,-0.482517483,-0.111888112
1583,K02436,NO,NO,-0.349982911,0.371279028,-0.021015794,0.297723749,-0.469352734,-0.465850101
1584,K02437,NO,NO,-0.043671315,0.608391608,0.454545455,0.678321678,-0.538461538,-0.195804196
1585,K02438,NO,NO,-0.305699203,0.433566434,0.377622378,0.545454545,-0.671328671,-0.426573427
1586,K02439,NO,NO,-0.480384461,0.426573427,0.230769231,0.454545455,-0.461538462,-0.412587413
1587,K02440,NO,NO,0.043671315,0.461538462,0.671328671,0.839160839,-0.461538462,-0.153846154
1588,K02441,NO,NO,-0.218356573,0.356643357,0.076923077,0.412587413,-0.79020979,0.041958042
1589,K02442,NO,NO,-0.393041832,0.517482517,0.230769231,0.398601399,-0.692307692,-0.552447552
1590,K02443,NO,NO,0.480384461,0.678321678,0.391608392,0.601398601,-0.412587413,0.132867133
1591,K02444,NO,NO,-0.131013944,0.440559441,0.461538462,0.531468531,-0.384615385,-0.286713287
1592,K02445,NO,NO,0.043671315,0.58041958,0.426573427,0.608391608,-0.475524476,-0.237762238
1593,K02446,NO,NO,-0.043671315,0.643356643,0.657342657,0.825174825,-0.461538462,-0.27972028
1594,K02448,NO,NO,-0.131013944,0.300699301,0.601398601,0.412587413,0.20979021,-0.552447552
1595,K02450,NO,NO,0.131013944,0.552447552,0.412587413,0.657342657,-0.461538462,0
1596,K02451,NO,NO,0.131013944,0.594405594,0.545454545,0.699300699,-0.384615385,-0.132867133
1597,K02452,NO,NO,0.043671315,0.538461538,0.426573427,0.629370629,-0.573426573,-0.104895105
1598,K02453,NO,NO,-0.043671315,0.559440559,0.496503497,0.678321678,-0.461538462,-0.258741259
1599,K02454,NO,NO,-0.131013944,0.51048951,0.314685315,0.58041958,-0.629370629,-0.153846154
1600,K02455,NO,NO,-0.043671315,0.559440559,0.426573427,0.657342657,-0.531468531,-0.181818182
1601,K02456,NO,NO,-0.043671315,0.517482517,0.314685315,0.629370629,-0.566433566,-0.027972028
1602,K02457,NO,NO,-0.131013944,0.524475524,0.517482517,0.643356643,-0.454545455,-0.328671329
1603,K02458,NO,NO,0.043671315,0.545454545,0.545454545,0.685314685,-0.440559441,-0.153846154
1604,K02459,NO,NO,0.043671315,0.531468531,0.482517483,0.643356643,-0.517482517,-0.125874126
1605,K02460,NO,NO,0.043671315,0.566433566,0.531468531,0.699300699,-0.440559441,-0.202797203
1606,K02461,NO,NO,0.043671315,0.566433566,0.531468531,0.699300699,-0.440559441,-0.202797203
1607,K02462,NO,NO,-0.043671315,0.48951049,0.475524476,0.608391608,-0.517482517,-0.293706294
1608,K02463,NO,NO,-0.305699203,0.405594406,0.377622378,0.391608392,-0.412587413,-0.496503497
1609,K02464,NO,NO,-0.245637726,-0.416935264,-0.251734499,-0.582136029,0.267467905,-0.173067468
1610,K02466,NO,NO,-0.393041832,0.181818182,0.237762238,0.090909091,0.055944056,-0.58041958
1611,K02467,NO,NO,-0.218356573,0.559440559,0.447552448,0.622377622,-0.545454545,-0.391608392
1612,K02468,NO,NO,-0.218356573,0.559440559,0.447552448,0.622377622,-0.545454545,-0.391608392
1613,K02469,NO,NO,-0.043671315,0.608391608,0.454545455,0.678321678,-0.538461538,-0.195804196
1614,K02470,NO,NO,-0.043671315,0.608391608,0.454545455,0.678321678,-0.538461538,-0.195804196
1615,K02471,NO,NO,-0.305699203,0.188811189,0.41958042,0.461538462,-0.314685315,-0.356643357
1616,K02472,NO,NO,0.043671315,0.517482517,0.664335664,0.846153846,-0.461538462,-0.125874126
1617,K02473,NO,NO,-0.218356573,0.216783217,0.321678322,0.146853147,-0.216783217,-0.566433566
1618,K02474,NO,NO,-0.043671315,0.517482517,0.51048951,0.636363636,-0.48951049,-0.202797203
1619,K02475,NO,NO,0.393041832,0.636363636,0.293706294,0.433566434,-0.440559441,-0.013986014
1620,K02476,NO,NO,-0.043671315,0.58041958,0.321678322,0.608391608,-0.755244755,-0.258741259
1621,K02477,NO,NO,-0.043671315,0.447552448,0.538461538,0.594405594,-0.447552448,-0.258741259
1622,K02478,NO,NO,-0.305699203,0.482517483,0.363636364,0.594405594,-0.762237762,-0.384615385
1623,K02479,NO,NO,-0.218356573,0.482517483,0.377622378,0.629370629,-0.727272727,-0.321678322
1624,K02480,NO,NO,-0.305699203,0.447552448,0.559440559,0.678321678,-0.58041958,-0.475524476
1625,K02481,NO,NO,-0.043671315,0.573426573,0.34965035,0.671328671,-0.594405594,-0.076923077
1626,K02482,NO,NO,0.218356573,0.433566434,0.524475524,0.706293706,-0.405594406,-0.111888112
1627,K02483,NO,NO,-0.131013944,0.391608392,0.503496503,0.65034965,-0.475524476,-0.188811189
1628,K02484,NO,NO,-0.043671315,0.48951049,0.692307692,0.832167832,-0.475524476,-0.230769231
1629,K02485,NO,NO,-0.218356573,0.440559441,0.272727273,0.531468531,-0.727272727,-0.286713287
1630,K02486,NO,NO,-0.393041832,-0.195804196,0.111888112,0,-0.370629371,-0.293706294
1631,K02487,NO,NO,-0.305699203,0.174825175,0.27972028,0.356643357,-0.622377622,-0.146853147
1632,K02488,NO,NO,-0.218356573,0.433566434,0.391608392,0.608391608,-0.594405594,-0.265734266
1633,K02490,NO,NO,0.480384461,0.48951049,0.27972028,0.440559441,-0.342657343,0.286713287
1634,K02491,NO,NO,0.480384461,0.58041958,0.335664336,0.496503497,-0.223776224,0.188811189
1635,K02492,NO,NO,-0.043671315,0.552447552,0.447552448,0.692307692,-0.482517483,-0.111888112
1636,K02493,NO,NO,-0.043671315,0.517482517,0.531468531,0.692307692,-0.41958042,-0.174825175
1637,K02494,NO,NO,0.043671315,0.531468531,0.517482517,0.692307692,-0.426573427,-0.111888112
1638,K02495,NO,NO,0.043671315,0.615384615,0.559440559,0.72027972,-0.447552448,-0.216783217
1639,K02496,NO,NO,-0.218356573,0.503496503,0.384615385,0.517482517,-0.461538462,-0.342657343
1640,K02497,NO,NO,0.480384461,0.615384615,0.412587413,0.573426573,-0.265734266,0.167832168
1641,K02498,NO,NO,0.043671315,0.559440559,0.496503497,0.678321678,-0.475524476,-0.188811189
1642,K02499,NO,NO,-0.043671315,0.531468531,0.454545455,0.706293706,-0.503496503,-0.048951049
1643,K02500,NO,NO,0.043671315,0.559440559,0.482517483,0.713286713,-0.461538462,-0.055944056
1644,K02501,NO,NO,0.043671315,0.559440559,0.482517483,0.713286713,-0.461538462,-0.055944056
1645,K02502,NO,NO,0.043671315,0.454545455,0.615384615,0.818181818,-0.405594406,-0.090909091
1646,K02503,NO,NO,0.043671315,0.573426573,0.51048951,0.706293706,-0.475524476,-0.097902098
1647,K02504,NO,NO,-0.393041832,0.314685315,0.286713287,0.335664336,-0.314685315,-0.440559441
1648,K02505,NO,NO,-0.393041832,0.027972028,0.006993007,0.132867133,-0.545454545,-0.34965035
1649,K02506,NO,NO,-0.043671315,0.811188811,0.244755245,0.440559441,-0.391608392,-0.482517483
1650,K02507,NO,NO,-0.393041832,0.314685315,0.286713287,0.335664336,-0.314685315,-0.440559441
1651,K02508,NO,NO,0.131243592,0.623468557,0.441331675,0.483363263,-0.301226381,-0.367776396
1652,K02509,NO,NO,-0.305699203,0.153846154,0.41958042,0.265734266,-0.048951049,-0.559440559
1653,K02510,NO,NO,-0.218356573,0.524475524,0.342657343,0.587412587,-0.685314685,-0.265734266
1654,K02511,NO,NO,-0.175299269,0.189474851,0.024561555,-0.350879353,0.164913296,-0.522810236
1655,K02517,NO,NO,-0.043671315,0.594405594,0.426573427,0.685314685,-0.524475524,-0.153846154
1656,K02518,NO,NO,-0.043671315,0.566433566,0.545454545,0.706293706,-0.426573427,-0.230769231
1657,K02519,NO,NO,-0.043671315,0.559440559,0.531468531,0.699300699,-0.440559441,-0.174825175
1658,K02520,NO,NO,-0.043671315,0.559440559,0.531468531,0.699300699,-0.440559441,-0.174825175
1659,K02521,NO,NO,-0.218356573,0.391608392,0.188811189,0.468531469,-0.706293706,-0.125874126
1660,K02523,NO,NO,-0.043671315,0.552447552,0.447552448,0.692307692,-0.482517483,-0.111888112
1661,K02525,NO,NO,0.480384461,0.601398601,0.482517483,0.573426573,-0.202797203,0.118881119
1662,K02526,NO,NO,0.393041832,0.377622378,0.776223776,0.475524476,0.251748252,-0.342657343
1663,K02527,NO,NO,-0.043671315,0.552447552,0.447552448,0.692307692,-0.482517483,-0.111888112
1664,K02528,NO,NO,-0.043671315,0.552447552,0.447552448,0.692307692,-0.482517483,-0.111888112
1665,K02529,NO,NO,-0.218356573,0.475524476,0.433566434,0.643356643,-0.671328671,-0.342657343
1666,K02530,NO,NO,0.305699203,0.412587413,0.321678322,0.216783217,0.230769231,-0.062937063
1667,K02531,NO,NO,-0.087649634,0.007017587,0.252633134,0.021052761,0.336844179,-0.010526381
1668,K02532,NO,NO,0.393041832,0.454545455,0.237762238,0.328671329,-0.174825175,0.160839161
1669,K02533,NO,NO,-0.043671315,0.524475524,0.517482517,0.643356643,-0.468531469,-0.258741259
1670,K02535,NO,NO,-0.043671315,0.594405594,0.426573427,0.685314685,-0.524475524,-0.153846154
1671,K02536,NO,NO,-0.043671315,0.552447552,0.447552448,0.692307692,-0.482517483,-0.111888112
1672,K02538,NO,NO,0.043671315,0.524475524,0.461538462,0.706293706,-0.321678322,-0.174825175
1673,K02548,NO,NO,0.043671315,0.433566434,0.517482517,0.706293706,-0.461538462,-0.062937063
1674,K02549,NO,NO,-0.131013944,0.643356643,0.398601399,0.657342657,-0.671328671,-0.272727273
1675,K02550,NO,NO,-0.134281627,-0.102135777,-0.403167543,-0.440796513,-0.15589145,-0.25265166
1676,K02551,NO,NO,0.043671315,0.524475524,0.671328671,0.867132867,-0.482517483,-0.160839161
1677,K02552,NO,NO,0.043671315,0.524475524,0.671328671,0.867132867,-0.482517483,-0.160839161
1678,K02553,NO,NO,-0.218356573,0.202797203,0.377622378,0.475524476,-0.615384615,-0.307692308
1679,K02554,NO,NO,-0.218356573,0.405594406,0.391608392,0.468531469,-0.594405594,-0.447552448
1680,K02556,NO,NO,0.043671315,0.517482517,0.531468531,0.692307692,-0.433566434,-0.104895105
1681,K02557,NO,NO,0.043671315,0.468531469,0.503496503,0.671328671,-0.426573427,-0.090909091
1682,K02558,NO,NO,-0.043671315,0.475524476,0.405594406,0.636363636,-0.496503497,0.006993007
1683,K02560,NO,NO,0.131013944,0.636363636,0.517482517,0.832167832,-0.440559441,-0.027972028
1684,K02562,NO,NO,-0.21873932,-0.154115823,-0.455342204,-0.65849488,-0.133100029,-0.129597397
1685,K02563,NO,NO,-0.043671315,0.552447552,0.447552448,0.692307692,-0.482517483,-0.111888112
1686,K02564,NO,NO,0.043671315,0.454545455,0.426573427,0.65034965,-0.601398601,-0.020979021
1687,K02565,NO,NO,-0.393041832,0.223776224,0.034965035,0.300699301,-0.79020979,-0.020979021
1688,K02566,NO,NO,-0.131013944,0.475524476,0.608391608,0.783216783,-0.531468531,-0.314685315
1689,K02567,NO,NO,-0.218356573,0.195804196,0.531468531,0.335664336,0.034965035,-0.594405594
1690,K02568,NO,NO,-0.305699203,0.125874126,0.391608392,0.174825175,-0.020979021,-0.671328671
1691,K02569,NO,NO,-0.043671315,0.223776224,0.559440559,0.27972028,0.104895105,-0.531468531
1692,K02570,NO,NO,-0.305699203,0.181818182,0.468531469,0.293706294,-0.027972028,-0.636363636
1693,K02571,NO,NO,-0.218356573,0.167832168,0.503496503,0.286713287,0.111888112,-0.545454545
1694,K02572,NO,NO,0.043671315,0.496503497,0.384615385,0.657342657,-0.727272727,-0.020979021
1695,K02573,NO,NO,0.305699203,0.51048951,0.293706294,0.573426573,-0.433566434,0.181818182
1696,K02574,NO,NO,0.305699203,0.699300699,0.573426573,0.748251748,-0.188811189,-0.216783217
1697,K02575,NO,NO,-0.218356573,0.524475524,0.461538462,0.664335664,-0.678321678,-0.356643357
1698,K02584,NO,NO,-0.131013944,0.391608392,0.230769231,0.517482517,-0.608391608,0.041958042
1699,K02585,NO,NO,-0.305699203,0.216783217,0.377622378,0.405594406,-0.482517483,-0.293706294
1700,K02586,NO,NO,-0.305699203,0.118881119,0.342657343,0.300699301,-0.363636364,-0.307692308
1701,K02587,NO,NO,-0.305699203,0.188811189,0.391608392,0.391608392,-0.433566434,-0.321678322
1702,K02588,NO,NO,-0.305699203,0.258741259,0.356643357,0.398601399,-0.524475524,-0.335664336
1703,K02589,NO,NO,0.393041832,0.398601399,0.412587413,0.405594406,-0.300699301,0.356643357
1704,K02590,NO,NO,0.393730775,0.406305352,0.392294822,0.402802719,-0.252189529,0.38879219
1705,K02591,NO,NO,-0.305699203,0.20979021,0.356643357,0.377622378,-0.461538462,-0.300699301
1706,K02592,NO,NO,-0.305699203,0.125874126,0.363636364,0.328671329,-0.384615385,-0.300699301
1707,K02593,NO,NO,-0.305699203,0.013986014,0.321678322,0.244755245,-0.328671329,-0.328671329
1708,K02594,NO,NO,0.043671315,0.552447552,0.167832168,0.440559441,-0.671328671,-0.195804196
1709,K02595,NO,NO,-0.218356573,0.314685315,0.41958042,0.496503497,-0.433566434,-0.272727273
1710,K02596,NO,NO,-0.218356573,0.27972028,0.440559441,0.559440559,-0.405594406,-0.314685315
1711,K02597,NO,NO,-0.218356573,0.272727273,0.300699301,0.41958042,-0.594405594,-0.356643357
1712,K02598,NO,NO,0.480384461,0.636363636,0.405594406,0.559440559,-0.244755245,0.104895105
1713,K02600,NO,NO,-0.043671315,0.552447552,0.447552448,0.692307692,-0.482517483,-0.111888112
1714,K02601,NO,NO,-0.043671315,0.552447552,0.447552448,0.692307692,-0.482517483,-0.111888112
1715,K02609,NO,NO,-0.305699203,0.34965035,0.454545455,0.531468531,-0.566433566,-0.482517483
1716,K02610,NO,NO,-0.218356573,0.300699301,0.454545455,0.48951049,-0.482517483,-0.426573427
1717,K02611,NO,NO,-0.305699203,0.328671329,0.412587413,0.503496503,-0.573426573,-0.48951049
1718,K02612,NO,NO,-0.218356573,0.300699301,0.454545455,0.48951049,-0.482517483,-0.426573427
1719,K02613,NO,NO,-0.218356573,0.300699301,0.454545455,0.48951049,-0.482517483,-0.426573427
1720,K02614,NO,NO,-0.131013944,0.461538462,0.468531469,0.608391608,-0.573426573,-0.34965035
1721,K02615,NO,NO,0.480384461,0.321678322,0.636363636,0.587412587,-0.041958042,0.118881119
1722,K02616,NO,NO,-0.305699203,0.370629371,0.328671329,0.440559441,-0.615384615,-0.524475524
1723,K02617,NO,NO,-0.043671315,0.062937063,0.517482517,0.307692308,-0.083916084,-0.34965035
1724,K02618,NO,NO,-0.218356573,0.370629371,0.41958042,0.517482517,-0.608391608,-0.391608392
1725,K02619,NO,NO,-0.043671315,0.538461538,0.293706294,0.531468531,-0.664335664,-0.160839161
1726,K02621,NO,NO,0.043671315,0.475524476,0.538461538,0.692307692,-0.391608392,-0.104895105
1727,K02622,NO,NO,-0.043671315,0.566433566,0.475524476,0.685314685,-0.496503497,-0.153846154
1728,K02623,NO,NO,-0.218356573,0.51048951,0.482517483,0.475524476,-0.307692308,-0.482517483
1729,K02624,NO,NO,-0.218356573,0.468531469,0.594405594,0.769230769,-0.559440559,-0.328671329
1730,K02625,NO,NO,-0.393041832,0.475524476,0.104895105,0.223776224,-0.363636364,-0.699300699
1731,K02626,NO,NO,0.305699203,0.412587413,0.300699301,0.587412587,-0.321678322,0.244755245
1732,K02634,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1733,K02635,NO,NO,-0.480384461,-0.13986014,0.104895105,0.300699301,-0.013986014,-0.048951049
1734,K02636,NO,NO,0.043671315,0.503496503,0.440559441,0.706293706,-0.426573427,-0.055944056
1735,K02637,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1736,K02638,NO,NO,0.305699203,0.230769231,0.622377622,0.405594406,0.048951049,-0.160839161
1737,K02639,NO,NO,-0.305699203,0.132867133,0.314685315,0.559440559,-0.188811189,-0.132867133
1738,K02640,NO,NO,-0.395819547,-0.197187988,0.049296997,0.197187988,0.119721279,0.091551566
1739,K02641,NO,NO,-0.438248171,-0.171930883,0.063158284,0.224562786,0.080702251,0.031579142
1740,K02642,NO,NO,-0.090909091,0.480384461,0.218356573,0.393041832,-0.480384461,-0.480384461
1741,K02643,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1742,K02647,NO,NO,0.480384461,0.685314685,0.314685315,0.51048951,-0.363636364,0.090909091
1743,K02650,NO,NO,0.043671315,0.538461538,0.496503497,0.65034965,-0.503496503,-0.181818182
1744,K02651,NO,NO,-0.043671315,0.48951049,0.538461538,0.629370629,-0.433566434,-0.265734266
1745,K02652,NO,NO,-0.043671315,0.475524476,0.335664336,0.636363636,-0.524475524,0.013986014
1746,K02653,NO,NO,-0.043671315,0.517482517,0.398601399,0.657342657,-0.517482517,-0.041958042
1747,K02654,NO,NO,-0.043671315,0.601398601,0.51048951,0.692307692,-0.482517483,-0.216783217
1748,K02655,NO,NO,0.131013944,0.601398601,0.608391608,0.678321678,-0.293706294,-0.244755245
1749,K02656,NO,NO,0.131013944,0.587412587,0.461538462,0.692307692,-0.426573427,-0.06993007
1750,K02657,NO,NO,-0.043671315,0.552447552,0.482517483,0.671328671,-0.475524476,-0.202797203
1751,K02658,NO,NO,0.043671315,0.545454545,0.398601399,0.664335664,-0.531468531,-0.06993007
1752,K02659,NO,NO,0.131013944,0.587412587,0.461538462,0.692307692,-0.426573427,-0.06993007
1753,K02660,NO,NO,0.043671315,0.552447552,0.433566434,0.685314685,-0.496503497,-0.083916084
1754,K02661,NO,NO,0.219124086,0.207018818,0.214036405,0.322809005,-0.003508794,-0.245615547
1755,K02662,NO,NO,-0.043671315,0.566433566,0.503496503,0.741258741,-0.468531469,-0.118881119
1756,K02663,NO,NO,0.043671315,0.545454545,0.48951049,0.699300699,-0.440559441,-0.104895105
1757,K02664,NO,NO,0.043671315,0.545454545,0.398601399,0.664335664,-0.531468531,-0.06993007
1758,K02665,NO,NO,0.043671315,0.545454545,0.398601399,0.664335664,-0.531468531,-0.06993007
1759,K02666,NO,NO,0.043671315,0.601398601,0.461538462,0.706293706,-0.503496503,-0.097902098
1760,K02667,NO,NO,-0.043671315,0.475524476,0.321678322,0.608391608,-0.545454545,0.020979021
1761,K02668,NO,NO,0.043671315,0.594405594,0.517482517,0.72027972,-0.447552448,-0.118881119
1762,K02669,NO,NO,-0.043671315,0.566433566,0.503496503,0.741258741,-0.468531469,-0.118881119
1763,K02670,NO,NO,0.131013944,0.58041958,0.517482517,0.706293706,-0.370629371,-0.090909091
1764,K02671,NO,NO,0.043671315,0.538461538,0.496503497,0.65034965,-0.503496503,-0.181818182
1765,K02672,NO,NO,0.043671315,0.538461538,0.496503497,0.65034965,-0.503496503,-0.181818182
1766,K02673,NO,NO,-0.218356573,0.363636364,0.356643357,0.447552448,-0.629370629,-0.265734266
1767,K02674,NO,NO,0.131013944,0.58041958,0.391608392,0.622377622,-0.552447552,-0.06993007
1768,K02676,NO,NO,0.043671315,0.545454545,0.398601399,0.664335664,-0.531468531,-0.06993007
1769,K02679,NO,NO,-0.393041832,0.314685315,0.286713287,0.335664336,-0.314685315,-0.440559441
1770,K02680,NO,NO,-0.393041832,0.314685315,0.286713287,0.335664336,-0.314685315,-0.440559441
1771,K02681,NO,NO,-0.393041832,0.174825175,-0.111888112,-0.188811189,-0.447552448,-0.58041958
1772,K02682,NO,NO,-0.393041832,0.314685315,0.286713287,0.335664336,-0.314685315,-0.440559441
1773,K02683,NO,NO,0.131013944,0.223776224,0.20979021,0.51048951,-0.461538462,0.335664336
1774,K02686,NO,NO,-0.131013944,0.552447552,0.433566434,0.517482517,-0.398601399,-0.370629371
1775,K02687,NO,NO,-0.043671315,0.552447552,0.447552448,0.692307692,-0.482517483,-0.111888112
1776,K02688,NO,NO,-0.218356573,0.251748252,0.412587413,0.202797203,-0.13986014,-0.678321678
1777,K02689,NO,NO,-0.134281627,-0.05913124,-0.236524958,0.021502269,-0.080633509,-0.080633509
1778,K02690,NO,NO,-0.134281627,-0.05913124,-0.236524958,0.021502269,-0.080633509,-0.080633509
1779,K02691,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1780,K02692,NO,NO,-0.134281627,-0.05913124,-0.236524958,0.021502269,-0.080633509,-0.080633509
1781,K02693,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1782,K02694,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1783,K02696,NO,NO,-0.134281627,-0.05913124,-0.236524958,0.021502269,-0.080633509,-0.080633509
1784,K02697,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1785,K02698,NO,NO,-0.437478639,-0.05954475,0.147110558,0.364273764,-0.014010529,-0.05954475
1786,K02699,NO,NO,-0.134281627,-0.05913124,-0.236524958,0.021502269,-0.080633509,-0.080633509
1787,K02700,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1788,K02702,NO,NO,-0.090909091,0.480384461,0.218356573,0.393041832,-0.480384461,-0.480384461
1789,K02703,NO,NO,-0.437478639,-0.05954475,0.147110558,0.364273764,-0.014010529,-0.05954475
1790,K02704,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1791,K02705,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1792,K02706,NO,NO,-0.437478639,-0.05954475,0.147110558,0.364273764,-0.014010529,-0.05954475
1793,K02707,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1794,K02708,NO,NO,-0.134281627,-0.05913124,-0.236524958,0.021502269,-0.080633509,-0.080633509
1795,K02709,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1796,K02710,NO,NO,-0.134281627,-0.05913124,-0.236524958,0.021502269,-0.080633509,-0.080633509
1797,K02711,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1798,K02712,NO,NO,-0.134281627,-0.05913124,-0.236524958,0.021502269,-0.080633509,-0.080633509
1799,K02713,NO,NO,-0.134281627,-0.05913124,-0.236524958,0.021502269,-0.080633509,-0.080633509
1800,K02714,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1801,K02715,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1802,K02716,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1803,K02717,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1804,K02718,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1805,K02719,NO,NO,-0.134281627,-0.05913124,-0.236524958,0.021502269,-0.080633509,-0.080633509
1806,K02720,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1807,K02722,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1808,K02723,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1809,K02724,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
1810,K02742,NO,NO,0.131013944,0.727272727,0.615384615,0.832167832,-0.538461538,-0.153846154
1811,K02744,NO,NO,0.305699203,0.433566434,0.741258741,0.566433566,-0.006993007,-0.307692308
1812,K02745,NO,NO,-0.218356573,0.398601399,0.475524476,0.629370629,-0.307692308,-0.174825175
1813,K02746,NO,NO,-0.218356573,0.468531469,0.447552448,0.608391608,-0.300699301,-0.258741259
1814,K02747,NO,NO,-0.218356573,0.41958042,0.412587413,0.615384615,-0.391608392,-0.174825175
1815,K02750,NO,NO,0.305699203,0.272727273,0.363636364,0.118881119,0.167832168,0.048951049
1816,K02753,NO,NO,0.393041832,0.195804196,-0.048951049,-0.062937063,-0.27972028,0.272727273
1817,K02755,NO,NO,-0.131013944,-0.293706294,0.083916084,-0.125874126,0.195804196,0.272727273
1818,K02757,NO,NO,0.480384461,0.601398601,0.48951049,0.622377622,-0.188811189,0.041958042
1819,K02759,NO,NO,0.480384461,0.615384615,0.384615385,0.531468531,-0.188811189,0.118881119
1820,K02760,NO,NO,0.480384461,0.685314685,0.41958042,0.573426573,-0.251748252,0.048951049
1821,K02761,NO,NO,0.480384461,0.559440559,0.454545455,0.524475524,-0.146853147,0.125874126
1822,K02763,NO,NO,0.393730775,0.301226381,0.392294822,0.584939601,-0.252189529,0.44833694
