Common_Name,Guild,AOU,Scientific,English_Common_Name,ORDER,Family,Genus
Cassin's Vireo,ldm,6291,Vireo cassinii,Cassin's Vireo,Passeriformes,Vireonidae,Vireo
Cassin's Vireo,forest_aff,6291,Vireo cassinii,Cassin's Vireo,Passeriformes,Vireonidae,Vireo
Cave Swallow,insect,6121,Petrochelidon fulva,Cave Swallow,Passeriformes,Hirundinidae,Petrochelidon
Cave Swallow,stable_inc,6121,Petrochelidon fulva,Cave Swallow,Passeriformes,Hirundinidae,Petrochelidon
Cave Swallow,small_range,6121,Petrochelidon fulva,Cave Swallow,Passeriformes,Hirundinidae,Petrochelidon
Cave Swallow,sdm,6121,Petrochelidon fulva,Cave Swallow,Passeriformes,Hirundinidae,Petrochelidon
Cave Swallow,mid_nest,6121,Petrochelidon fulva,Cave Swallow,Passeriformes,Hirundinidae,Petrochelidon
Cedar Waxwing,stable_inc,6190,Bombycilla cedrorum,Cedar Waxwing,Passeriformes,Bombycillidae,Bombycilla
Cedar Waxwing,forest_aff,6190,Bombycilla cedrorum,Cedar Waxwing,Passeriformes,Bombycillidae,Bombycilla
Cedar Waxwing,mid_nest,6190,Bombycilla cedrorum,Cedar Waxwing,Passeriformes,Bombycillidae,Bombycilla
Cedar Waxwing,sdm,6190,Bombycilla cedrorum,Cedar Waxwing,Passeriformes,Bombycillidae,Bombycilla
Cedar Waxwing,frugi,6190,Bombycilla cedrorum,Cedar Waxwing,Passeriformes,Bombycillidae,Bombycilla
Cedar Waxwing,large_range,6190,Bombycilla cedrorum,Cedar Waxwing,Passeriformes,Bombycillidae,Bombycilla
Cerulean Warbler,insect,6580,Setophaga cerulea,Cerulean Warbler,Passeriformes,Parulidae,Setophaga
Cerulean Warbler,ldm,6580,Setophaga cerulea,Cerulean Warbler,Passeriformes,Parulidae,Setophaga
Cerulean Warbler,forest_spec,6580,Setophaga cerulea,Cerulean Warbler,Passeriformes,Parulidae,Setophaga
Cerulean Warbler,decreasing,6580,Setophaga cerulea,Cerulean Warbler,Passeriformes,Parulidae,Setophaga
Cerulean Warbler,forest_aff,6580,Setophaga cerulea,Cerulean Warbler,Passeriformes,Parulidae,Setophaga
Cerulean Warbler,small_range,6580,Setophaga cerulea,Cerulean Warbler,Passeriformes,Parulidae,Setophaga
Cerulean Warbler,mid_nest,6580,Setophaga cerulea,Cerulean Warbler,Passeriformes,Parulidae,Setophaga
Cerulean Warbler,threat,6580,Setophaga cerulea,Cerulean Warbler,Passeriformes,Parulidae,Setophaga
Chestnut-backed Chickadee,mid_nest,7410,Poecile rufescens,Chestnut-backed Chickadee,Passeriformes,Paridae,Poecile
Chestnut-backed Chickadee,decreasing,7410,Poecile rufescens,Chestnut-backed Chickadee,Passeriformes,Paridae,Poecile
Chestnut-backed Chickadee,forest_aff,7410,Poecile rufescens,Chestnut-backed Chickadee,Passeriformes,Paridae,Poecile
Chestnut-backed Chickadee,stable_inc,7410,Poecile rufescens,Chestnut-backed Chickadee,Passeriformes,Paridae,Poecile
Chestnut-backed Chickadee,insect,7410,Poecile rufescens,Chestnut-backed Chickadee,Passeriformes,Paridae,Poecile
Chestnut-backed Chickadee,resident,7410,Poecile rufescens,Chestnut-backed Chickadee,Passeriformes,Paridae,Poecile
Chestnut-collared Longspur,grani,5380,Calcarius ornatus,Chestnut-collared Longspur,Passeriformes,Calcariidae,Calcarius
Chestnut-collared Longspur,grass_aff,5380,Calcarius ornatus,Chestnut-collared Longspur,Passeriformes,Calcariidae,Calcarius
Chestnut-collared Longspur,small_range,5380,Calcarius ornatus,Chestnut-collared Longspur,Passeriformes,Calcariidae,Calcarius
Chestnut-collared Longspur,decreasing,5380,Calcarius ornatus,Chestnut-collared Longspur,Passeriformes,Calcariidae,Calcarius
Chestnut-collared Longspur,threat,5380,Calcarius ornatus,Chestnut-collared Longspur,Passeriformes,Calcariidae,Calcarius
Chestnut-collared Longspur,grass_spec,5380,Calcarius ornatus,Chestnut-collared Longspur,Passeriformes,Calcariidae,Calcarius
Chestnut-collared Longspur,sdm,5380,Calcarius ornatus,Chestnut-collared Longspur,Passeriformes,Calcariidae,Calcarius
Chestnut-collared Longspur,ground_nest,5380,Calcarius ornatus,Chestnut-collared Longspur,Passeriformes,Calcariidae,Calcarius
Chestnut-sided Warbler,large_range,6590,Setophaga pensylvanica,Chestnut-sided Warbler,Passeriformes,Parulidae,Setophaga
Chestnut-sided Warbler,insect,6590,Setophaga pensylvanica,Chestnut-sided Warbler,Passeriformes,Parulidae,Setophaga
Chestnut-sided Warbler,ldm,6590,Setophaga pensylvanica,Chestnut-sided Warbler,Passeriformes,Parulidae,Setophaga
Chestnut-sided Warbler,decreasing,6590,Setophaga pensylvanica,Chestnut-sided Warbler,Passeriformes,Parulidae,Setophaga
Chestnut-sided Warbler,ground_nest,6590,Setophaga pensylvanica,Chestnut-sided Warbler,Passeriformes,Parulidae,Setophaga
Chihuahuan Raven,small_range,4870,Corvus cryptoleucus,Chihuahuan Raven,Passeriformes,Corvidae,Corvus
Chihuahuan Raven,grass_spec,4870,Corvus cryptoleucus,Chihuahuan Raven,Passeriformes,Corvidae,Corvus
Chihuahuan Raven,grass_aff,4870,Corvus cryptoleucus,Chihuahuan Raven,Passeriformes,Corvidae,Corvus
Chihuahuan Raven,stable_inc,4870,Corvus cryptoleucus,Chihuahuan Raven,Passeriformes,Corvidae,Corvus
Chihuahuan Raven,mid_nest,4870,Corvus cryptoleucus,Chihuahuan Raven,Passeriformes,Corvidae,Corvus
Chihuahuan Raven,resident,4870,Corvus cryptoleucus,Chihuahuan Raven,Passeriformes,Corvidae,Corvus
Chimney Swift,threat,4230,Chaetura pelagica,Chimney Swift,Apodiformes,Apodidae,Chaetura
Chimney Swift,insect,4230,Chaetura pelagica,Chimney Swift,Apodiformes,Apodidae,Chaetura
Chimney Swift,mid_nest,4230,Chaetura pelagica,Chimney Swift,Apodiformes,Apodidae,Chaetura
Chimney Swift,ldm,4230,Chaetura pelagica,Chimney Swift,Apodiformes,Apodidae,Chaetura
Chimney Swift,decreasing,4230,Chaetura pelagica,Chimney Swift,Apodiformes,Apodidae,Chaetura
Chimney Swift,large_range,4230,Chaetura pelagica,Chimney Swift,Apodiformes,Apodidae,Chaetura
Chipping Sparrow,ldm,5600,Spizella passerina,Chipping Sparrow,Passeriformes,Passerellidae,Spizella
Chipping Sparrow,grani,5600,Spizella passerina,Chipping Sparrow,Passeriformes,Passerellidae,Spizella
Chipping Sparrow,stable_inc,5600,Spizella passerina,Chipping Sparrow,Passeriformes,Passerellidae,Spizella
Chipping Sparrow,large_range,5600,Spizella passerina,Chipping Sparrow,Passeriformes,Passerellidae,Spizella
Chipping Sparrow,mid_nest,5600,Spizella passerina,Chipping Sparrow,Passeriformes,Passerellidae,Spizella
Chukar,resident,2882,Alectoris chukar,Chukar,Galliformes,Phasianidae,Alectoris
Chukar,ground_nest,2882,Alectoris chukar,Chukar,Galliformes,Phasianidae,Alectoris
Chukar,stable_inc,2882,Alectoris chukar,Chukar,Galliformes,Phasianidae,Alectoris
Chukar,grani,2882,Alectoris chukar,Chukar,Galliformes,Phasianidae,Alectoris
Chukar,small_range,2882,Alectoris chukar,Chukar,Galliformes,Phasianidae,Alectoris
Clark's Nutcracker,mid_nest,4910,Nucifraga columbiana,Clark's Nutcracker,Passeriformes,Corvidae,Nucifraga
Clark's Nutcracker,forest_aff,4910,Nucifraga columbiana,Clark's Nutcracker,Passeriformes,Corvidae,Nucifraga
Clark's Nutcracker,stable_inc,4910,Nucifraga columbiana,Clark's Nutcracker,Passeriformes,Corvidae,Nucifraga
Clark's Nutcracker,shrub_aff,4910,Nucifraga columbiana,Clark's Nutcracker,Passeriformes,Corvidae,Nucifraga
Clark's Nutcracker,large_range,4910,Nucifraga columbiana,Clark's Nutcracker,Passeriformes,Corvidae,Nucifraga
Clark's Nutcracker,resident,4910,Nucifraga columbiana,Clark's Nutcracker,Passeriformes,Corvidae,Nucifraga
Clay-colored Sparrow,decreasing,5610,Spizella pallida,Clay-colored Sparrow,Passeriformes,Passerellidae,Spizella
Clay-colored Sparrow,ldm,5610,Spizella pallida,Clay-colored Sparrow,Passeriformes,Passerellidae,Spizella
Clay-colored Sparrow,grani,5610,Spizella pallida,Clay-colored Sparrow,Passeriformes,Passerellidae,Spizella
Clay-colored Sparrow,ground_nest,5610,Spizella pallida,Clay-colored Sparrow,Passeriformes,Passerellidae,Spizella
Clay-colored Sparrow,large_range,5610,Spizella pallida,Clay-colored Sparrow,Passeriformes,Passerellidae,Spizella
Cliff Swallow,large_range,6120,Petrochelidon pyrrhonota,Cliff Swallow,Passeriformes,Hirundinidae,Petrochelidon
Cliff Swallow,mid_nest,6120,Petrochelidon pyrrhonota,Cliff Swallow,Passeriformes,Hirundinidae,Petrochelidon
Cliff Swallow,insect,6120,Petrochelidon pyrrhonota,Cliff Swallow,Passeriformes,Hirundinidae,Petrochelidon
Cliff Swallow,ldm,6120,Petrochelidon pyrrhonota,Cliff Swallow,Passeriformes,Hirundinidae,Petrochelidon
Cliff Swallow,stable_inc,6120,Petrochelidon pyrrhonota,Cliff Swallow,Passeriformes,Hirundinidae,Petrochelidon
Common Grackle,mid_nest,5110,Quiscalus quiscula,Common Grackle,Passeriformes,Icteridae,Quiscalus
Common Grackle,large_range,5110,Quiscalus quiscula,Common Grackle,Passeriformes,Icteridae,Quiscalus
Common Grackle,decreasing,5110,Quiscalus quiscula,Common Grackle,Passeriformes,Icteridae,Quiscalus
Common Grackle,sdm,5110,Quiscalus quiscula,Common Grackle,Passeriformes,Icteridae,Quiscalus
Common Ground Dove,shrub_aff,3200,Columbina passerina,Common Ground-Dove,Columbiformes,Columbidae,Columbina
Common Ground Dove,decreasing,3200,Columbina passerina,Common Ground-Dove,Columbiformes,Columbidae,Columbina
Common Ground Dove,ground_nest,3200,Columbina passerina,Common Ground-Dove,Columbiformes,Columbidae,Columbina
Common Ground Dove,resident,3200,Columbina passerina,Common Ground-Dove,Columbiformes,Columbidae,Columbina
Common Ground Dove,small_range,3200,Columbina passerina,Common Ground-Dove,Columbiformes,Columbidae,Columbina
Common Raven,large_range,4860,Corvus corax,Common Raven,Passeriformes,Corvidae,Corvus
Common Raven,mid_nest,4860,Corvus corax,Common Raven,Passeriformes,Corvidae,Corvus
Common Raven,forest_aff,4860,Corvus corax,Common Raven,Passeriformes,Corvidae,Corvus
Common Raven,resident,4860,Corvus corax,Common Raven,Passeriformes,Corvidae,Corvus
Common Raven,stable_inc,4860,Corvus corax,Common Raven,Passeriformes,Corvidae,Corvus
Common Yellowthroat,stable_inc,6810,Geothlypis trichas,Common Yellowthroat,Passeriformes,Parulidae,Geothlypis
Common Yellowthroat,insect,6810,Geothlypis trichas,Common Yellowthroat,Passeriformes,Parulidae,Geothlypis
Common Yellowthroat,ldm,6810,Geothlypis trichas,Common Yellowthroat,Passeriformes,Parulidae,Geothlypis
Common Yellowthroat,ground_nest,6810,Geothlypis trichas,Common Yellowthroat,Passeriformes,Parulidae,Geothlypis
Common Yellowthroat,large_range,6810,Geothlypis trichas,Common Yellowthroat,Passeriformes,Parulidae,Geothlypis
Connecticut Warbler,forest_spec,6780,Oporornis agilis,Connecticut Warbler,Passeriformes,Parulidae,Oporornis
Connecticut Warbler,ground_nest,6780,Oporornis agilis,Connecticut Warbler,Passeriformes,Parulidae,Oporornis
Connecticut Warbler,insect,6780,Oporornis agilis,Connecticut Warbler,Passeriformes,Parulidae,Oporornis
Connecticut Warbler,small_range,6780,Oporornis agilis,Connecticut Warbler,Passeriformes,Parulidae,Oporornis
Connecticut Warbler,forest_aff,6780,Oporornis agilis,Connecticut Warbler,Passeriformes,Parulidae,Oporornis
Connecticut Warbler,ldm,6780,Oporornis agilis,Connecticut Warbler,Passeriformes,Parulidae,Oporornis
Connecticut Warbler,decreasing,6780,Oporornis agilis,Connecticut Warbler,Passeriformes,Parulidae,Oporornis
Cordilleran Flycatcher,decreasing,4640,Empidonax occidentalis,Cordilleran Flycatcher,Passeriformes,Tyrannidae,Empidonax
Cordilleran Flycatcher,forest_spec,4640,Empidonax occidentalis,Cordilleran Flycatcher,Passeriformes,Tyrannidae,Empidonax
Cordilleran Flycatcher,insect,4640,Empidonax occidentalis,Cordilleran Flycatcher,Passeriformes,Tyrannidae,Empidonax
Cordilleran Flycatcher,ground_nest,4640,Empidonax occidentalis,Cordilleran Flycatcher,Passeriformes,Tyrannidae,Empidonax
Cordilleran Flycatcher,ldm,4640,Empidonax occidentalis,Cordilleran Flycatcher,Passeriformes,Tyrannidae,Empidonax
Cordilleran Flycatcher,forest_aff,4640,Empidonax occidentalis,Cordilleran Flycatcher,Passeriformes,Tyrannidae,Empidonax
Cordilleran Flycatcher,small_range,4640,Empidonax occidentalis,Cordilleran Flycatcher,Passeriformes,Tyrannidae,Empidonax
Costa's Hummingbird,small_range,4300,Calypte costae,Costa's Hummingbird,Apodiformes,Trochilidae,Calypte
Costa's Hummingbird,stable_inc,4300,Calypte costae,Costa's Hummingbird,Apodiformes,Trochilidae,Calypte
Costa's Hummingbird,ldm,4300,Calypte costae,Costa's Hummingbird,Apodiformes,Trochilidae,Calypte
Costa's Hummingbird,grass_aff,4300,Calypte costae,Costa's Hummingbird,Apodiformes,Trochilidae,Calypte
Costa's Hummingbird,ground_nest,4300,Calypte costae,Costa's Hummingbird,Apodiformes,Trochilidae,Calypte
Costa's Hummingbird,shrub_aff,4300,Calypte costae,Costa's Hummingbird,Apodiformes,Trochilidae,Calypte
Costa's Hummingbird,frugi,4300,Calypte costae,Costa's Hummingbird,Apodiformes,Trochilidae,Calypte
Couch's Kingbird,insect,4461,Tyrannus couchii,Couch's Kingbird,Passeriformes,Tyrannidae,Tyrannus
Couch's Kingbird,forest_aff,4461,Tyrannus couchii,Couch's Kingbird,Passeriformes,Tyrannidae,Tyrannus
Couch's Kingbird,small_range,4461,Tyrannus couchii,Couch's Kingbird,Passeriformes,Tyrannidae,Tyrannus
Couch's Kingbird,mid_nest,4461,Tyrannus couchii,Couch's Kingbird,Passeriformes,Tyrannidae,Tyrannus
Couch's Kingbird,stable_inc,4461,Tyrannus couchii,Couch's Kingbird,Passeriformes,Tyrannidae,Tyrannus
Couch's Kingbird,resident,4461,Tyrannus couchii,Couch's Kingbird,Passeriformes,Tyrannidae,Tyrannus
Crissal Thrasher,decreasing,7120,Toxostoma crissale,Crissal Thrasher,Passeriformes,Mimidae,Toxostoma
Crissal Thrasher,resident,7120,Toxostoma crissale,Crissal Thrasher,Passeriformes,Mimidae,Toxostoma
Crissal Thrasher,shrub_spec,7120,Toxostoma crissale,Crissal Thrasher,Passeriformes,Mimidae,Toxostoma
Crissal Thrasher,ground_nest,7120,Toxostoma crissale,Crissal Thrasher,Passeriformes,Mimidae,Toxostoma
Crissal Thrasher,shrub_aff,7120,Toxostoma crissale,Crissal Thrasher,Passeriformes,Mimidae,Toxostoma
Crissal Thrasher,insect,7120,Toxostoma crissale,Crissal Thrasher,Passeriformes,Mimidae,Toxostoma
Crissal Thrasher,stable_inc,7120,Toxostoma crissale,Crissal Thrasher,Passeriformes,Mimidae,Toxostoma
Curve-billed Thrasher,small_range,7070,Toxostoma curvirostre,Curve-billed Thrasher,Passeriformes,Mimidae,Toxostoma
Curve-billed Thrasher,ground_nest,7070,Toxostoma curvirostre,Curve-billed Thrasher,Passeriformes,Mimidae,Toxostoma
Curve-billed Thrasher,sdm,7070,Toxostoma curvirostre,Curve-billed Thrasher,Passeriformes,Mimidae,Toxostoma
Curve-billed Thrasher,decreasing,7070,Toxostoma curvirostre,Curve-billed Thrasher,Passeriformes,Mimidae,Toxostoma
Curve-billed Thrasher,shrub_aff,7070,Toxostoma curvirostre,Curve-billed Thrasher,Passeriformes,Mimidae,Toxostoma
Curve-billed Thrasher,grass_aff,7070,Toxostoma curvirostre,Curve-billed Thrasher,Passeriformes,Mimidae,Toxostoma
Dark-eyed Junco,large_range,5671,Junco hyemalis,Dark-eyed Junco (Oregon Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,large_range,5670,Junco hyemalis,Dark-eyed Junco (Slate-colored Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,large_range,5690,Junco hyemalis,Dark-eyed Junco (Gray-headed Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,large_range,5680,Junco hyemalis,Dark-eyed Junco (Pink-sided Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,large_range,5660,Junco hyemalis,Dark-eyed Junco (White-winged Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,large_range,5677,Junco hyemalis,Dark-eyed Junco (unid. race),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,grani,5671,Junco hyemalis,Dark-eyed Junco (Oregon Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,grani,5670,Junco hyemalis,Dark-eyed Junco (Slate-colored Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,grani,5690,Junco hyemalis,Dark-eyed Junco (Gray-headed Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,grani,5680,Junco hyemalis,Dark-eyed Junco (Pink-sided Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,grani,5660,Junco hyemalis,Dark-eyed Junco (White-winged Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,grani,5677,Junco hyemalis,Dark-eyed Junco (unid. race),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,ground_nest,5671,Junco hyemalis,Dark-eyed Junco (Oregon Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,ground_nest,5670,Junco hyemalis,Dark-eyed Junco (Slate-colored Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,ground_nest,5690,Junco hyemalis,Dark-eyed Junco (Gray-headed Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,ground_nest,5680,Junco hyemalis,Dark-eyed Junco (Pink-sided Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,ground_nest,5660,Junco hyemalis,Dark-eyed Junco (White-winged Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,ground_nest,5677,Junco hyemalis,Dark-eyed Junco (unid. race),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,sdm,5671,Junco hyemalis,Dark-eyed Junco (Oregon Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,sdm,5670,Junco hyemalis,Dark-eyed Junco (Slate-colored Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,sdm,5690,Junco hyemalis,Dark-eyed Junco (Gray-headed Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,sdm,5680,Junco hyemalis,Dark-eyed Junco (Pink-sided Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,sdm,5660,Junco hyemalis,Dark-eyed Junco (White-winged Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,sdm,5677,Junco hyemalis,Dark-eyed Junco (unid. race),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,stable_inc,5671,Junco hyemalis,Dark-eyed Junco (Oregon Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,stable_inc,5670,Junco hyemalis,Dark-eyed Junco (Slate-colored Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,stable_inc,5690,Junco hyemalis,Dark-eyed Junco (Gray-headed Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,stable_inc,5680,Junco hyemalis,Dark-eyed Junco (Pink-sided Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,stable_inc,5660,Junco hyemalis,Dark-eyed Junco (White-winged Junco),Passeriformes,Emberizidae,Junco
Dark-eyed Junco,stable_inc,5677,Junco hyemalis,Dark-eyed Junco (unid. race),Passeriformes,Emberizidae,Junco
Dickcissel,grass_spec,6040,Spiza americana,Dickcissel,Passeriformes,Cardinalidae,Spiza
Dickcissel,large_range,6040,Spiza americana,Dickcissel,Passeriformes,Cardinalidae,Spiza
Dickcissel,ldm,6040,Spiza americana,Dickcissel,Passeriformes,Cardinalidae,Spiza
Dickcissel,ground_nest,6040,Spiza americana,Dickcissel,Passeriformes,Cardinalidae,Spiza
Dickcissel,grani,6040,Spiza americana,Dickcissel,Passeriformes,Cardinalidae,Spiza
Dickcissel,grass_aff,6040,Spiza americana,Dickcissel,Passeriformes,Cardinalidae,Spiza
Dickcissel,stable_inc,6040,Spiza americana,Dickcissel,Passeriformes,Cardinalidae,Spiza
Downy Woodpecker,large_range,3940,Picoides pubescens,Downy Woodpecker,Piciformes,Picidae,Picoides
Downy Woodpecker,mid_nest,3940,Picoides pubescens,Downy Woodpecker,Piciformes,Picidae,Picoides
Downy Woodpecker,resident,3940,Picoides pubescens,Downy Woodpecker,Piciformes,Picidae,Picoides
Downy Woodpecker,stable_inc,3940,Picoides pubescens,Downy Woodpecker,Piciformes,Picidae,Picoides
Downy Woodpecker,insect,3940,Picoides pubescens,Downy Woodpecker,Piciformes,Picidae,Picoides
Dusky-capped Flycatcher,forest_aff,4550,Myiarchus tuberculifer,Dusky-capped Flycatcher,Passeriformes,Tyrannidae,Myiarchus
Dusky-capped Flycatcher,sdm,4550,Myiarchus tuberculifer,Dusky-capped Flycatcher,Passeriformes,Tyrannidae,Myiarchus
Dusky-capped Flycatcher,insect,4550,Myiarchus tuberculifer,Dusky-capped Flycatcher,Passeriformes,Tyrannidae,Myiarchus
Dusky-capped Flycatcher,mid_nest,4550,Myiarchus tuberculifer,Dusky-capped Flycatcher,Passeriformes,Tyrannidae,Myiarchus
Dusky-capped Flycatcher,decreasing,4550,Myiarchus tuberculifer,Dusky-capped Flycatcher,Passeriformes,Tyrannidae,Myiarchus
Dusky-capped Flycatcher,small_range,4550,Myiarchus tuberculifer,Dusky-capped Flycatcher,Passeriformes,Tyrannidae,Myiarchus
Dusky Flycatcher,insect,4690,Empidonax oberholseri,Dusky Flycatcher,Passeriformes,Tyrannidae,Empidonax
Dusky Flycatcher,decreasing,4690,Empidonax oberholseri,Dusky Flycatcher,Passeriformes,Tyrannidae,Empidonax
Dusky Flycatcher,shrub_aff,4690,Empidonax oberholseri,Dusky Flycatcher,Passeriformes,Tyrannidae,Empidonax
Dusky Flycatcher,ldm,4690,Empidonax oberholseri,Dusky Flycatcher,Passeriformes,Tyrannidae,Empidonax
Dusky Flycatcher,ground_nest,4690,Empidonax oberholseri,Dusky Flycatcher,Passeriformes,Tyrannidae,Empidonax
Dusky Flycatcher,forest_aff,4690,Empidonax oberholseri,Dusky Flycatcher,Passeriformes,Tyrannidae,Empidonax
Dusky Flycatcher,large_range,4690,Empidonax oberholseri,Dusky Flycatcher,Passeriformes,Tyrannidae,Empidonax
Dusky Grouse,small_range,2970,Dendragapus obscurus,Dusky Grouse,Galliformes,Phasianidae,Dendragapus
Dusky Grouse,forest_spec,2970,Dendragapus obscurus,Dusky Grouse,Galliformes,Phasianidae,Dendragapus
Dusky Grouse,decreasing,2970,Dendragapus obscurus,Dusky Grouse,Galliformes,Phasianidae,Dendragapus
Dusky Grouse,ground_nest,2970,Dendragapus obscurus,Dusky Grouse,Galliformes,Phasianidae,Dendragapus
Dusky Grouse,resident,2970,Dendragapus obscurus,Dusky Grouse,Galliformes,Phasianidae,Dendragapus
Dusky Grouse,grani,2970,Dendragapus obscurus,Dusky Grouse,Galliformes,Phasianidae,Dendragapus
Eastern Bluebird,mid_nest,7660,Sialia sialis,Eastern Bluebird,Passeriformes,Turdidae,Sialia
Eastern Bluebird,insect,7660,Sialia sialis,Eastern Bluebird,Passeriformes,Turdidae,Sialia
Eastern Bluebird,stable_inc,7660,Sialia sialis,Eastern Bluebird,Passeriformes,Turdidae,Sialia
Eastern Bluebird,large_range,7660,Sialia sialis,Eastern Bluebird,Passeriformes,Turdidae,Sialia
Eastern Bluebird,forest_aff,7660,Sialia sialis,Eastern Bluebird,Passeriformes,Turdidae,Sialia
Eastern Bluebird,sdm,7660,Sialia sialis,Eastern Bluebird,Passeriformes,Turdidae,Sialia
Eastern Kingbird,large_range,4440,Tyrannus tyrannus,Eastern Kingbird,Passeriformes,Tyrannidae,Tyrannus
Eastern Kingbird,shrub_aff,4440,Tyrannus tyrannus,Eastern Kingbird,Passeriformes,Tyrannidae,Tyrannus
Eastern Kingbird,mid_nest,4440,Tyrannus tyrannus,Eastern Kingbird,Passeriformes,Tyrannidae,Tyrannus
Eastern Kingbird,decreasing,4440,Tyrannus tyrannus,Eastern Kingbird,Passeriformes,Tyrannidae,Tyrannus
Eastern Kingbird,ldm,4440,Tyrannus tyrannus,Eastern Kingbird,Passeriformes,Tyrannidae,Tyrannus
Eastern Kingbird,insect,4440,Tyrannus tyrannus,Eastern Kingbird,Passeriformes,Tyrannidae,Tyrannus
Eastern Kingbird,forest_aff,4440,Tyrannus tyrannus,Eastern Kingbird,Passeriformes,Tyrannidae,Tyrannus
Eastern Meadowlark,grass_spec,5010,Sturnella magna,Eastern Meadowlark,Passeriformes,Icteridae,Sturnella
Eastern Meadowlark,sdm,5010,Sturnella magna,Eastern Meadowlark,Passeriformes,Icteridae,Sturnella
Eastern Meadowlark,large_range,5010,Sturnella magna,Eastern Meadowlark,Passeriformes,Icteridae,Sturnella
Eastern Meadowlark,ground_nest,5010,Sturnella magna,Eastern Meadowlark,Passeriformes,Icteridae,Sturnella
Eastern Meadowlark,stable_inc,5010,Sturnella magna,Eastern Meadowlark,Passeriformes,Icteridae,Sturnella
Eastern Meadowlark,insect,5010,Sturnella magna,Eastern Meadowlark,Passeriformes,Icteridae,Sturnella
Eastern Phoebe,forest_aff,4560,Sayornis phoebe,Eastern Phoebe,Passeriformes,Tyrannidae,Sayornis
Eastern Phoebe,insect,4560,Sayornis phoebe,Eastern Phoebe,Passeriformes,Tyrannidae,Sayornis
Eastern Phoebe,mid_nest,4560,Sayornis phoebe,Eastern Phoebe,Passeriformes,Tyrannidae,Sayornis
Eastern Phoebe,sdm,4560,Sayornis phoebe,Eastern Phoebe,Passeriformes,Tyrannidae,Sayornis
Eastern Phoebe,stable_inc,4560,Sayornis phoebe,Eastern Phoebe,Passeriformes,Tyrannidae,Sayornis
Eastern Phoebe,shrub_aff,4560,Sayornis phoebe,Eastern Phoebe,Passeriformes,Tyrannidae,Sayornis
Eastern Phoebe,large_range,4560,Sayornis phoebe,Eastern Phoebe,Passeriformes,Tyrannidae,Sayornis
Eastern Towhee,forest_aff,5870,Pipilo erythrophthalmus,Eastern Towhee,Passeriformes,Passerellidae,Pipilo
Eastern Towhee,large_range,5870,Pipilo erythrophthalmus,Eastern Towhee,Passeriformes,Passerellidae,Pipilo
Eastern Towhee,stable_inc,5870,Pipilo erythrophthalmus,Eastern Towhee,Passeriformes,Passerellidae,Pipilo
Eastern Towhee,sdm,5870,Pipilo erythrophthalmus,Eastern Towhee,Passeriformes,Passerellidae,Pipilo
Eastern Towhee,ground_nest,5870,Pipilo erythrophthalmus,Eastern Towhee,Passeriformes,Passerellidae,Pipilo
Eastern Wood-Pewee,mid_nest,4610,Contopus virens,Eastern Wood-Pewee,Passeriformes,Tyrannidae,Contopus
Eastern Wood-Pewee,ldm,4610,Contopus virens,Eastern Wood-Pewee,Passeriformes,Tyrannidae,Contopus
Eastern Wood-Pewee,forest_aff,4610,Contopus virens,Eastern Wood-Pewee,Passeriformes,Tyrannidae,Contopus
Eastern Wood-Pewee,insect,4610,Contopus virens,Eastern Wood-Pewee,Passeriformes,Tyrannidae,Contopus
Eastern Wood-Pewee,decreasing,4610,Contopus virens,Eastern Wood-Pewee,Passeriformes,Tyrannidae,Contopus
Eastern Wood-Pewee,large_range,4610,Contopus virens,Eastern Wood-Pewee,Passeriformes,Tyrannidae,Contopus
Eastern Wood-Pewee,forest_spec,4610,Contopus virens,Eastern Wood-Pewee,Passeriformes,Tyrannidae,Contopus
