TubeID,hi.POPID,hi.h_posterior_mode,hi.h_cred_int_lower,hi.h_cred_int_upper,hi.beta_mean,hi.beta_var,hi.beta_shape1,hi.beta_shape2,hi.npar_compare
111,B_BCCH,0.159,0.106,0.233,0.164662686,0.001070023,21.002,106.545,1
112,B_BCCH,0.232,0.17,0.307,0.23538083,0.001226091,34.316,111.473,1
113,B_BCCH,0.187,0.129,0.263,0.191743373,0.001183244,24.922,105.055,1
114,B_BCCH,0.109,0.063,0.183,0.116018513,0.00095214,12.381,94.333,1
115,B_BCCH,0.175,0.123,0.244,0.179198722,0.000955787,27.398,125.493,1
116,B_BCCH,0.126,0.079,0.196,0.13215327,0.000903138,16.65,109.339,1
117,B_BCCH,0.263,0.201,0.335,0.26562688,0.001168642,44.073,121.847,1
340,E_MOCH,0.985,0.957,0.995,0.980512536,9.66E-05,193.036,3.837,1
341,E_MOCH,1,0.985,1,0.996842462,1.80E-05,173.562,0.55,1
118,B_BCCH,0.32,0.253,0.395,0.32195002,0.001307286,53.439,112.547,1
119,B_BCCH,0.169,0.119,0.236,0.173409691,0.000906667,27.242,129.853,1
120,B_BCCH,0.142,0.092,0.213,0.147552319,0.000949553,19.398,112.065,1
121,B_BCCH,0.109,0.063,0.184,0.116813332,0.00097048,12.301,93.005,1
122,B_BCCH,0.088,0.05,0.152,0.09474973,0.000689626,11.69,111.685,1
342,E_MOCH,0.979,0.948,0.991,0.974328953,0.000124241,195.177,5.142,1
343,E_MOCH,0.977,0.942,0.99,0.971430859,0.000155085,172.87,5.084,1
344,E_MOCH,0.986,0.955,0.995,0.980015976,0.000111103,171.772,3.503,1
345,E_MOCH,1,0.983,1,0.996148261,2.28E-05,166.491,0.644,1
346,E_MOCH,0.971,0.935,0.987,0.965961356,0.000180217,175.27,6.176,1
347,E_MOCH,0.981,0.953,0.992,0.976844169,0.000105327,208.807,4.95,1
123,B_BCCH,0.218,0.159,0.292,0.221858225,0.001158876,32.828,115.141,1
124,B_BCCH,0.227,0.169,0.297,0.229920255,0.001067922,37.89,126.906,1
125,B_BCCH,0.247,0.184,0.323,0.250101412,0.001260005,36.977,110.872,1
126,B_BCCH,0.094,0.053,0.161,0.100649033,0.000773174,11.683,104.392,1
348,E_MOCH,0.982,0.952,0.993,0.976972472,0.000113753,192.242,4.531,1
349,E_MOCH,0.949,0.909,0.972,0.944844283,0.000265293,184.658,10.78,1
127,B_BCCH,0.291,0.223,0.369,0.293529958,0.001393397,43.391,104.433,1
128,B_BCCH,0.185,0.129,0.257,0.189179932,0.00106666,27.016,115.789,1
350,E_MOCH,0.988,0.96,0.996,0.98298898,9.15E-05,178.66,3.092,1
351,E_MOCH,0.99,0.963,0.997,0.984761066,7.95E-05,184.895,2.861,1
352,E_MOCH,0.979,0.949,0.991,0.97398549,0.000120232,204.285,5.456,1
353,E_MOCH,0.96,0.92,0.98,0.954573773,0.000241198,170.659,8.121,1
129,B_BCCH,0.1,0.059,0.168,0.1070629,0.000779556,13.023,108.612,1
130,B_BCCH,0.074,0.037,0.143,0.082045137,0.000740163,8.266,92.487,1
131,B_BCCH,0.241,0.183,0.311,0.244430179,0.001065437,42.125,130.216,1
132,B_BCCH,0.326,0.259,0.401,0.328086949,0.001302699,55.192,113.031,1
133,B_BCCH,0.239,0.178,0.314,0.242671519,0.001207929,36.679,114.467,1
134,B_BCCH,0.166,0.114,0.237,0.171130182,0.000990951,24.324,117.816,1
135,B_BCCH,0.3,0.238,0.371,0.302607668,0.001146292,55.408,127.695,1
136,B_BCCH,0.278,0.214,0.354,0.281150222,0.001279964,44.112,112.787,1
137,B_BCCH,0.184,0.132,0.25,0.187403345,0.000902442,31.436,136.31,1
138,B_BCCH,0.137,0.088,0.208,0.14246151,0.000949623,18.185,109.462,1
139,B_BCCH,0.203,0.147,0.273,0.206511333,0.001030456,32.633,125.388,1
140,B_BCCH,0.309,0.244,0.382,0.311254948,0.001244688,53.297,117.935,1
141,B_BCCH,0.274,0.208,0.352,0.277001275,0.00135633,40.624,106.033,1
142,B_BCCH,0.247,0.184,0.324,0.250592393,0.001286842,36.32,108.616,1
143,B_BCCH,0.251,0.187,0.328,0.254096453,0.001300115,36.788,107.992,1
144,B_BCCH,0.143,0.093,0.213,0.148084309,0.000952898,19.457,111.934,1
145,B_BCCH,0.213,0.155,0.287,0.217201055,0.001142054,32.119,115.757,1
354,E_MOCH,1,0.968,1,0.991644826,7.74E-05,105.132,0.886,1
355,E_MOCH,0.996,0.97,0.999,0.990124324,6.17E-05,155.839,1.554,1
356,E_MOCH,0.982,0.952,0.993,0.976671575,0.000114755,192.939,4.608,1
357,E_MOCH,1,0.98,1,0.995634439,3.16E-05,135.788,0.595,1
358,E_MOCH,0.984,0.949,0.995,0.977653175,0.000143035,148.351,3.391,1
359,E_MOCH,0.985,0.952,0.995,0.979288249,0.000125788,156.926,3.319,1
360,E_MOCH,0.981,0.952,0.993,0.976713381,0.000109376,202.128,4.819,1
361,E_MOCH,0.997,0.972,0.999,0.990922486,5.53E-05,160.328,1.469,1
362,E_MOCH,0.97,0.938,0.986,0.966023293,0.000150474,209.748,7.377,1
363,E_MOCH,0.985,0.957,0.994,0.979947152,9.73E-05,196.999,4.031,1
364,E_MOCH,0.982,0.953,0.993,0.977115346,0.000103616,209.89,4.916,1
365,E_MOCH,0.972,0.937,0.988,0.966963174,0.000170341,180.375,6.163,1
366,E_MOCH,1,0.985,1,0.996652217,1.66E-05,199.064,0.669,1
367,E_MOCH,0.997,0.976,0.999,0.992168332,4.09E-05,187.721,1.482,1
368,E_MOCH,0.987,0.961,0.995,0.982258313,8.18E-05,208.196,3.76,1
369,E_MOCH,0.968,0.937,0.984,0.964192139,0.000150621,220.05,8.172,1
370,E_MOCH,0.993,0.962,0.998,0.986399161,9.50E-05,138.241,1.906,1
371,E_MOCH,0.973,0.934,0.988,0.966706866,0.000196653,157.247,5.416,1
372,E_MOCH,1,0.987,1,0.997146978,1.41E-05,199.916,0.572,1
373,E_MOCH,0.99,0.965,0.997,0.985518275,6.91E-05,202.618,2.977,1
374,E_MOCH,0.995,0.968,0.999,0.989165182,6.58E-05,160.009,1.753,1
375,E_MOCH,0.996,0.976,0.999,0.991829693,3.79E-05,211.105,1.739,1
376,E_MOCH,1,0.983,1,0.996216276,2.22E-05,167.881,0.638,1
377,E_MOCH,0.974,0.941,0.989,0.969390575,0.000156278,183.088,5.781,1
378,E_MOCH,0.982,0.95,0.994,0.977013503,0.000126634,172.293,4.054,1
379,E_MOCH,1,0.985,1,0.996804856,1.81E-05,174.633,0.56,1
380,E_MOCH,1,0.969,1,0.99217256,7.16E-05,106.581,0.841,1
381,E_MOCH,0.997,0.974,0.999,0.991694391,4.57E-05,177.891,1.49,1
382,E_MOCH,0.991,0.964,0.997,0.985412184,7.51E-05,187.638,2.778,1
383,E_MOCH,0.996,0.97,0.999,0.989722702,6.08E-05,164.472,1.708,1
384,E_MOCH,0.996,0.974,0.999,0.991165122,4.32E-05,200.15,1.784,1
385,E_MOCH,0.989,0.961,0.996,0.983308543,8.80E-05,182.412,3.096,1
386,E_MOCH,0.991,0.963,0.998,0.985490466,8.11E-05,172.759,2.544,1
387,E_MOCH,1,0.98,1,0.995861571,3.21E-05,126.687,0.526,1
388,E_MOCH,1,0.985,1,0.996606504,1.83E-05,183.034,0.623,1
389,E_MOCH,0.967,0.93,0.985,0.962245367,0.00019563,177.731,6.973,1
390,E_MOCH,0.997,0.977,0.999,0.992243834,3.38E-05,224.764,1.757,1
1,AA_BCCH,0,0,0.028,0.006355548,6.06E-05,0.656,102.521,1
2,AA_BCCH,0.114,0.067,0.189,0.12105576,0.000987758,12.919,93.801,1
3,AA_BCCH,0.095,0.049,0.177,0.104461851,0.001084278,8.908,76.37,1
4,AA_BCCH,0,0,0.061,0.014887288,0.000283538,0.755,49.969,1
5,AA_BCCH,0.001,0.001,0.06,0.016816431,0.000259369,1.055,61.69,1
6,AA_BCCH,0,0,0.058,0.01426326,0.000249835,0.788,54.488,1
7,AA_BCCH,0.092,0.049,0.169,0.100893242,0.000966328,9.37,83.504,1
8,AA_BCCH,0,0,0.023,0.005080982,4.15E-05,0.614,120.267,1
9,AA_BCCH,0,0,0.017,0.003350968,2.25E-05,0.495,147.267,1
10,AA_BCCH,0,0,0.025,0.005417633,4.65E-05,0.622,114.272,1
11,AA_BCCH,0,0,0.016,0.003790504,1.96E-05,0.725,190.507,1
391,E_MOCH,1,0.978,1,0.994980788,3.60E-05,136.991,0.691,1
392,E_MOCH,0.979,0.94,0.992,0.972325489,0.000187239,138.763,3.95,1
393,E_MOCH,0.99,0.966,0.997,0.985508912,6.76E-05,207.21,3.047,1
394,E_MOCH,0.986,0.956,0.995,0.980573187,0.000106125,175.032,3.468,1
395,E_MOCH,0.992,0.968,0.998,0.987106131,5.94E-05,210.689,2.752,1
396,E_MOCH,0.975,0.941,0.99,0.969984601,0.000161443,173.957,5.383,1
397,E_MOCH,0.996,0.972,0.999,0.990625713,5.43E-05,168.441,1.594,1
398,E_MOCH,1,0.986,1,0.996741063,1.59E-05,202.939,0.664,1
