period,collection,year,site,id,length,sex,mic,ploidy,castrated
1,DV,2012,swend,726,4,0,0,,0
1,DV,2012,swend,728,4.9,0,0,,0
1,DV,2012,swend,729,4,0,0,2,0
1,DV,2012,swend,730,5,0,0,2,0
1,DV,2012,swend,731,4.1,0,0,,0
1,DV,2012,swend,733,3.9,0,0,2,0
1,DV,2012,swend,734,4,0,0,,0
1,DV,2012,swend,735,4.5,0,0,2,0
1,DV,2012,swend,737,4.1,0,0,2,0
1,DV,2012,swend,738,4.3,0,0,,0
1,DV,2012,swend,740,3.1,0,0,2,1
1,DV,2012,swend,741,4,0,0,2,0
1,DV,2012,swend,742,3.6,0,0,2,0
1,DV,2012,swend,745,4,0,0,,0
1,DV,2012,swend,746,4.3,0,0,2,0
1,DV,2012,swend,747,4.1,0,0,2,0
1,DV,2012,swend,749,4.2,0,0,2,0
1,DV,2012,swend,750,3.9,0,0,2,1
1,DV,2012,swend,751,3.5,0,0,2,0
1,DV,2012,swend,752,3.6,0,0,,0
1,DV,2012,swend,753,3.1,0,0,2,0
1,DV,2012,swend,754,4,0,0,,0
1,DV,2012,swend,756,4.6,0,0,,0
1,DV,2012,swend,759,3,0,0,,0
1,DV,2012,swend,760,4.1,0,0,2,0
1,DV,2012,swend,761,4.9,0,0,,0
1,DV,2012,swend,762,4.1,0,0,2,0
1,DV,2012,swend,763,4.9,0,0,,0
1,DV,2012,swend,765,3.5,0,0,,0
1,DV,2012,swend,766,4,0,0,2,0
1,DV,2012,swend,767,4.5,0,0,,0
1,DV,2012,swend,769,4.5,0,0,2,0
1,DV,2012,swend,770,4.9,0,0,,0
1,DV,2012,swend,771,4,0,0,2,0
1,DV,2012,swend,772,4,0,0,2,0
1,DV,2012,swend,773,4.1,0,0,2,0
1,DV,2012,swend,774,3.5,0,0,2,0
1,DV,2012,swend,776,3.5,0,0,2,0
1,DV,2012,swend,777,3.9,0,0,2,0
1,DV,2012,swend,778,4.5,0,0,2,0
1,DV,2012,swend,779,3,0,0,2,0
1,DV,2012,swend,780,3.5,0,0,2,0
1,DV,2012,swend,781,3.4,0,0,,0
1,DV,2012,swend,783,4.1,0,0,2,0
1,DV,2012,swend,784,4,0,0,2,0
1,DV,2012,swend,785,4,0,0,2,0
1,DV,2012,swend,786,3,0,0,,0
1,DV,2012,swend,788,4.9,0,0,2,0
1,DV,2012,swend,789,3.5,0,0,2,0
1,DV,2012,swend,791,3.3,0,0,2,0
1,DV,2012,swend,792,3.5,0,0,,0
1,DV,2012,swend,794,4,0,0,2,0
1,DV,2012,swend,796,4.1,0,1,,1
1,DV,2012,swend,797,3.9,0,0,2,0
1,DV,2012,swend,799,3.2,0,0,2,1
1,DV,2012,swend,800,4,0,0,2,0
1,DV,2012,swend,703,4.2,1,0,2,0
1,DV,2012,swend,704,3.5,1,0,2,1
1,DV,2012,swend,707,3.8,1,0,2,0
1,DV,2012,swend,710,3.8,1,0,2,0
1,DV,2012,swend,713,3.1,1,0,2,0
1,DV,2012,swend,714,3.2,1,0,2,0
1,DV,2012,swend,722,4,1,1,2,1
1,DV,2012,swend,727,4.2,1,0,2,0
1,DV,2012,swend,732,4,1,0,2,0
1,DV,2012,swend,736,3.1,1,0,2,0
1,DV,2012,swend,739,3.3,1,0,2,0
1,DV,2012,swend,743,3.9,1,0,2,0
1,DV,2012,swend,744,3.9,1,0,2,0
1,DV,2012,swend,748,3.5,1,0,2,1
1,DV,2012,swend,755,3.9,1,0,2,0
1,DV,2012,swend,757,3.1,1,0,2,0
1,DV,2012,swend,758,3.2,1,0,2,0
1,DV,2012,swend,764,4,1,0,,0
1,DV,2012,swend,768,4,1,0,,0
1,DV,2012,swend,775,3.5,1,0,,0
1,DV,2012,swend,782,3.5,1,0,,0
1,DV,2012,swend,787,3.5,1,0,,0
1,DV,2012,swend,790,4,1,0,,0
1,DV,2012,swend,793,3.4,1,0,,0
1,DV,2012,swend,795,3.5,1,0,,0
1,DV,2012,swend,798,3.5,1,0,,0
1,DV,2012,wpoint,451,4,0,0,2,0
1,DV,2012,wpoint,452,3.5,0,1,2,1
1,DV,2012,wpoint,453,3.8,0,0,,0
1,DV,2012,wpoint,454,4.5,0,0,2,0
1,DV,2012,wpoint,456,4,0,0,,0
1,DV,2012,wpoint,457,4.8,0,0,2,0
1,DV,2012,wpoint,458,3.6,0,0,,0
1,DV,2012,wpoint,459,4.9,0,0,,0
1,DV,2012,wpoint,460,4,0,0,,0
1,DV,2012,wpoint,461,4.5,0,0,2,0
1,DV,2012,wpoint,462,4.3,0,0,,0
1,DV,2012,wpoint,463,4.6,0,0,,0
1,DV,2012,wpoint,464,4,0,0,2,0
1,DV,2012,wpoint,465,4.9,0,1,2,1
1,DV,2012,wpoint,466,4.6,0,0,,1
1,DV,2012,wpoint,468,3.9,0,0,,0
1,DV,2012,wpoint,469,4,0,0,,0
1,DV,2012,wpoint,470,4.1,0,0,2,0
1,DV,2012,wpoint,471,4.5,0,1,,1
1,DV,2012,wpoint,472,4.6,0,0,2,0
1,DV,2012,wpoint,473,3.5,0,0,2,0
1,DV,2012,wpoint,474,4,0,0,,0
1,DV,2012,wpoint,476,4.5,0,1,2,1
1,DV,2012,wpoint,478,4.5,0,0,2,0
1,DV,2012,wpoint,480,5.1,0,0,2,0
1,DV,2012,wpoint,481,4,0,0,2,0
1,DV,2012,wpoint,482,3,0,0,2,0
1,DV,2012,wpoint,483,5,0,0,,0
1,DV,2012,wpoint,486,4.1,0,0,2,1
1,DV,2012,wpoint,487,4.2,0,0,,0
1,DV,2012,wpoint,488,4.1,0,0,,0
1,DV,2012,wpoint,489,4,0,0,,0
1,DV,2012,wpoint,491,4,0,0,,0
1,DV,2012,wpoint,492,4.5,0,0,2,0
1,DV,2012,wpoint,494,4,0,1,2,1
1,DV,2012,wpoint,495,3.9,0,0,2,0
1,DV,2012,wpoint,497,4.5,0,0,2,0
1,DV,2012,wpoint,500,4.1,0,0,2,0
1,DV,2012,wpoint,501,4,0,0,,0
1,DV,2012,wpoint,502,4,0,0,,0
1,DV,2012,wpoint,504,3.5,0,0,,0
1,DV,2012,wpoint,505,3.2,0,1,2,1
1,DV,2012,wpoint,506,3.1,0,0,,0
1,DV,2012,wpoint,508,4,0,0,,0
1,DV,2012,wpoint,509,4.5,0,0,,0
1,DV,2012,wpoint,510,3.9,0,0,2,0
1,DV,2012,wpoint,514,3,0,0,,0
1,DV,2012,wpoint,515,3.3,0,0,2,0
1,DV,2012,wpoint,516,4.5,0,0,,0
1,DV,2012,wpoint,517,3.5,0,0,2,0
1,DV,2012,wpoint,519,3.5,0,0,2,0
1,DV,2012,wpoint,520,3,0,0,2,0
1,DV,2012,wpoint,521,3.6,0,0,2,1
1,DV,2012,wpoint,522,3.2,0,0,,0
1,DV,2012,wpoint,523,4,0,0,,0
1,DV,2012,wpoint,524,3.1,0,0,2,0
1,DV,2012,wpoint,525,3.5,0,0,2,0
1,DV,2012,wpoint,528,5,0,0,2,0
1,DV,2012,wpoint,529,4.9,0,0,,0
1,DV,2012,wpoint,531,3.5,0,1,2,1
1,DV,2012,wpoint,532,4,0,1,2,1
1,DV,2012,wpoint,534,5.1,0,0,2,0
1,DV,2012,wpoint,535,4,0,0,2,0
1,DV,2012,wpoint,536,5,0,0,,0
1,DV,2012,wpoint,537,4,0,0,2,0
1,DV,2012,wpoint,538,5,0,0,2,0
1,DV,2012,wpoint,541,4.1,0,0,2,0
1,DV,2012,wpoint,544,4.8,0,0,2,0
1,DV,2012,wpoint,545,5,0,0,,0
1,DV,2012,wpoint,546,4.1,0,0,2,0
1,DV,2012,wpoint,547,4,0,0,,0
1,DV,2012,wpoint,548,4.5,0,0,,0
1,DV,2012,wpoint,549,4,0,0,2,0
1,DV,2012,wpoint,550,4.1,0,0,,0
1,DV,2012,wpoint,551,4.2,0,0,,0
1,DV,2012,wpoint,552,4.5,0,0,2,0
1,DV,2012,wpoint,555,4,0,0,,0
1,DV,2012,wpoint,557,4.8,0,0,,0
1,DV,2012,wpoint,558,3.9,0,0,2,0
1,DV,2012,wpoint,560,3.5,0,0,2,0
1,DV,2012,wpoint,561,4,0,0,,0
1,DV,2012,wpoint,563,4,0,0,,0
1,DV,2012,wpoint,567,4.5,0,0,,0
1,DV,2012,wpoint,568,5,0,0,,0
1,DV,2012,wpoint,571,3,0,1,2,1
1,DV,2012,wpoint,572,3.5,0,0,,0
1,DV,2012,wpoint,573,4.5,0,0,,0
1,DV,2012,wpoint,574,5.1,0,0,2,0
1,DV,2012,wpoint,575,4,0,0,2,0
1,DV,2012,wpoint,578,3.5,0,0,2,0
1,DV,2012,wpoint,579,3,0,0,,0
1,DV,2012,wpoint,580,3.5,0,0,,0
1,DV,2012,wpoint,581,3,0,0,,0
1,DV,2012,wpoint,582,3,0,0,,0
1,DV,2012,wpoint,583,3,0,0,2,0
1,DV,2012,wpoint,584,3,0,0,,0
1,DV,2012,wpoint,585,4,0,0,2,0
1,DV,2012,wpoint,587,4.5,0,0,,0
1,DV,2012,wpoint,588,5,0,0,2,0
1,DV,2012,wpoint,589,4.1,0,0,,0
1,DV,2012,wpoint,590,5,0,0,2,0
1,DV,2012,wpoint,591,4.6,0,0,2,0
1,DV,2012,wpoint,595,4.1,0,0,,0
1,DV,2012,wpoint,596,4,0,1,2,1
1,DV,2012,wpoint,598,4.1,0,0,2,0
1,DV,2012,wpoint,455,3.5,1,0,2,1
1,DV,2012,wpoint,467,4,1,0,2,0
1,DV,2012,wpoint,475,3.8,1,1,2,1
1,DV,2012,wpoint,477,3.4,1,0,2,0
1,DV,2012,wpoint,479,3.1,1,0,2,0
1,DV,2012,wpoint,484,4,1,1,2,1
1,DV,2012,wpoint,485,4.1,1,0,2,0
1,DV,2012,wpoint,490,3.5,1,1,2,1
1,DV,2012,wpoint,493,4,1,1,2,1
1,DV,2012,wpoint,496,3.1,1,0,2,0
1,DV,2012,wpoint,498,4,1,0,2,0
1,DV,2012,wpoint,499,4,1,1,2,1
1,DV,2012,wpoint,503,4.3,1,0,2,0
1,DV,2012,wpoint,507,3.3,1,0,2,0
1,DV,2012,wpoint,511,3,1,0,2,0
1,DV,2012,wpoint,512,3.5,1,0,2,0
1,DV,2012,wpoint,513,3.2,1,0,2,0
1,DV,2012,wpoint,518,3.9,1,0,2,0
1,DV,2012,wpoint,526,3.5,1,0,2,0
1,DV,2012,wpoint,527,4.8,1,0,2,0
1,DV,2012,wpoint,530,4.6,1,1,2,1
1,DV,2012,wpoint,533,3.9,1,1,2,1
1,DV,2012,wpoint,539,4,1,1,2,1
1,DV,2012,wpoint,540,3.9,1,1,2,1
1,DV,2012,wpoint,542,4,1,0,,0
1,DV,2012,wpoint,543,3.9,1,0,,0
1,DV,2012,wpoint,553,3.9,1,0,,0
1,DV,2012,wpoint,554,3.5,1,0,,0
1,DV,2012,wpoint,556,3.1,1,0,,0
1,DV,2012,wpoint,559,3,1,0,,0
1,DV,2012,wpoint,562,3.9,1,0,,0
1,DV,2012,wpoint,564,4,1,0,,0
1,DV,2012,wpoint,565,4,1,0,,0
1,DV,2012,wpoint,566,4.3,1,0,,0
1,DV,2012,wpoint,569,3.6,1,0,,0
1,DV,2012,wpoint,570,4,1,0,,0
1,DV,2012,wpoint,576,3,1,0,,0
1,DV,2012,wpoint,577,3.6,1,0,,0
1,DV,2012,wpoint,586,3.5,1,0,,0
1,DV,2012,wpoint,592,3.5,1,0,,0
1,DV,2012,wpoint,593,3.6,1,0,,0
1,DV,2012,wpoint,594,4,1,0,,1
1,DV,2012,wpoint,597,3.5,1,0,,0
1,DV,2012,wpoint,599,4,1,0,,0
1,DV,2012,wpoint,600,4,1,1,,1
1,AKG,2013,swamp,A_1,5.1,0,0,2,0
1,AKG,2013,swamp,A_2,4.8,0,1,3,1
1,AKG,2013,swamp,A_3,4.8,0,1,2,1
1,AKG,2013,swamp,A_4,4.1,0,0,2,1
1,AKG,2013,swamp,A_5,3.8,0,1,2,1
1,AKG,2013,swamp,A_6,4.3,0,0,3,0
1,AKG,2013,swamp,A_7,5,0,1,2,1
1,AKG,2013,swamp,A_8,4.8,0,1,0,1
1,AKG,2013,swamp,A_9,5.1,0,1,2,1
1,AKG,2013,swamp,A_10,4.5,0,1,2,1
1,AKG,2013,swamp,A_11,4.1,0,1,3,1
1,AKG,2013,swamp,A_12,4.8,0,1,2,1
1,AKG,2013,swamp,A_13,4.4,0,1,2,1
1,AKG,2013,swamp,A_14,5,0,0,2,0
1,AKG,2013,swamp,A_15,4.5,0,1,2,1
1,AKG,2013,swamp,A_16,5,0,0,3,0
1,AKG,2013,swamp,A_17,4.8,0,1,2,1
1,AKG,2013,swamp,A_18,4.1,0,1,2,1
1,AKG,2013,swamp,A_19,4.8,0,1,2,1
1,AKG,2013,swamp,A_20,4.2,0,1,2,1
1,AKG,2013,swamp,A_21,4.6,0,1,2,1
1,AKG,2013,swamp,A_22,5.1,0,1,2,1
1,AKG,2013,swamp,A_23,4.9,0,0,2,0
1,AKG,2013,swamp,A_24,4.6,0,1,3,1
1,AKG,2013,swamp,A_25,4.3,0,1,3,1
1,AKG,2013,swamp,A_26,4.2,0,1,3,1
1,AKG,2013,swamp,A_27,4.4,0,1,2,1
1,AKG,2013,swamp,A_28,4.2,0,1,2,1
1,AKG,2013,swamp,A_29,3.9,0,1,2,1
1,AKG,2013,swamp,A_30,4.5,0,0,3,0
1,AKG,2013,swamp,A_31,4,0,0,2,0
1,AKG,2013,swamp,A_32,4.8,0,1,2,1
1,AKG,2013,swamp,A_33,4.8,0,1,2,1
1,AKG,2013,swamp,A_34,4.8,0,1,0,1
1,AKG,2013,swamp,A_35,4.1,0,1,3,1
1,AKG,2013,swamp,A_36,5,0,1,2,1
1,AKG,2013,swamp,A_37,4,0,0,2,0
1,AKG,2013,swamp,A_38,4.8,0,0,2,0
1,AKG,2013,swamp,A_39,4.2,0,1,2,1
1,AKG,2013,swamp,A_40,4.5,0,1,2,1
1,AKG,2013,swamp,A_41,4.9,0,1,2,1
1,AKG,2013,swamp,A_42,4.8,0,1,2,1
1,AKG,2013,swamp,A_43,4.1,0,1,3,1
1,AKG,2013,swamp,A_44,4.8,0,1,2,1
1,AKG,2013,swamp,A_45,4.5,0,1,0,1
1,AKG,2013,swamp,A_46,3.5,0,0,3,0
1,AKG,2013,swamp,A_47,5,0,1,0,1
1,AKG,2013,swamp,A_48,5,0,1,3,1
1,AKG,2013,swamp,A_49,4.5,0,1,2,1
1,AKG,2013,swamp,A_50,4.7,0,1,2,1
1,AKG,2013,swamp,A_51,4.6,0,1,,1
1,AKG,2013,swamp,A_52,5,0,1,,1
1,AKG,2013,swamp,A_53,4.8,0,1,,1
1,AKG,2013,swamp,A_54,3,0,0,,0
1,AKG,2013,swamp,A_55,3.3,0,1,,1
1,AKG,2013,swamp,A_56,3.7,0,1,,1
1,AKG,2013,swamp,A_57,5.1,0,1,,1
1,AKG,2013,swamp,A_58,4,0,1,,1
1,AKG,2013,swamp,A_59,3.2,0,0,,0
1,AKG,2013,swamp,A_60,4.6,0,1,,1
1,AKG,2013,swamp,A_61,4.2,0,0,,1
1,AKG,2013,swamp,A_62,4.1,0,1,,1
1,AKG,2013,swamp,A_63,4.2,0,0,,0
1,AKG,2013,swamp,A_64,5,0,1,,1
1,AKG,2013,swamp,A_65,4.1,0,1,,1
1,AKG,2013,swamp,A_66,4.1,0,1,,1
1,AKG,2013,swamp,A_67,3,0,0,,0
1,AKG,2013,swamp,A_68,5,0,0,,0
1,AKG,2013,swamp,A_69,2.8,0,0,,0
1,AKG,2013,swamp,A_70,4.1,0,1,,1
1,AKG,2013,swamp,A_71,4.9,0,1,,1
1,AKG,2013,swamp,A_72,3.8,0,0,,0
1,AKG,2013,swamp,A_73,5.8,0,1,,1
1,AKG,2013,swamp,A_74,5,0,1,,1
1,AKG,2013,swamp,A_75,4.8,0,0,,0
1,AKG,2013,swamp,A_76,3.1,0,0,,0
1,AKG,2013,swamp,A_77,5,0,1,,1
1,AKG,2013,swamp,A_78,4.5,0,1,,1
1,AKG,2013,swamp,A_79,4,0,0,,0
1,AKG,2013,swamp,A_80,4.8,0,1,,1
1,AKG,2013,swamp,A_81,4.5,0,1,,1
1,AKG,2013,swamp,A_82,3.2,0,0,,0
1,AKG,2013,swamp,A_83,4.5,0,0,,1
1,AKG,2013,swamp,A_84,3.6,0,1,,1
1,AKG,2013,swamp,A_85,4.6,0,1,,1
1,AKG,2013,swamp,A_86,4.8,0,1,,1
1,AKG,2013,swamp,A_87,3.9,0,0,,0
1,AKG,2013,swamp,A_88,3.5,0,0,,0
1,AKG,2013,swamp,A_89,4.6,0,0,,0
1,AKG,2013,swamp,A_90,5,0,1,,1
1,AKG,2013,swamp,A_91,2.9,0,0,,0
1,AKG,2013,swamp,A_92,4.7,0,1,,1
1,AKG,2013,swamp,A_93,5,0,0,,0
1,AKG,2013,swamp,A_94,5,0,1,,1
1,AKG,2013,swamp,A_95,4.3,0,1,,1
1,AKG,2013,swamp,A_96,4.9,0,1,,1
1,AKG,2013,swamp,A_97,3.6,0,0,,0
1,AKG,2013,swamp,A_98,3.8,0,0,,0
1,AKG,2013,swamp,A_99,4.5,0,1,,1
1,AKG,2013,swamp,A_100,4.6,0,1,,1
1,AKG,2013,swamp,A_101,5,0,1,,1
1,AKG,2013,swamp,A_102,4.5,0,0,,0
1,AKG,2013,swamp,A_103,4.9,0,1,,1
1,AKG,2013,swamp,A_104,3.5,0,0,,0
1,AKG,2013,swamp,A_105,4,0,0,,0
1,AKG,2013,swamp,A_106,4.9,0,0,,0
1,AKG,2013,swamp,A_107,4.8,0,1,,1
1,AKG,2013,swamp,A_108,3.8,0,0,,0
1,AKG,2013,swamp,A_109,5,0,1,,1
1,AKG,2013,swamp,A_110,4.6,0,0,,0
1,AKG,2013,swamp,111,4,1,0,2,0
1,AKG,2013,swamp,112,5,1,1,2,1
1,AKG,2013,swamp,113,3.3,1,0,2,0
1,AKG,2013,swamp,114,3.8,1,1,2,1
1,AKG,2013,swamp,115,3.4,1,0,2,0
1,AKG,2013,swamp,116,4,1,1,2,1
1,AKG,2013,swamp,117,4.5,1,1,2,1
1,AKG,2013,swamp,118,4.1,1,1,2,1
1,AKG,2013,swamp,119,3.9,1,1,2,1
1,AKG,2013,swamp,120,4,1,1,2,1
1,AKG,2013,swamp,121,3.8,1,1,2,1
1,AKG,2013,swamp,122,3.9,1,1,2,1
1,AKG,2013,swamp,123,4,1,1,2,1
1,AKG,2013,swamp,124,4,1,1,2,1
1,AKG,2013,swamp,125,4.2,1,1,2,1
1,AKG,2013,swamp,126,4.2,1,1,2,1
1,AKG,2013,swamp,127,3.1,1,0,2,0
1,AKG,2013,swamp,128,4.1,1,1,,1
1,AKG,2013,swamp,129,4.1,1,0,,1
1,AKG,2013,swamp,130,4,1,1,,1
1,AKG,2013,swamp,131,3.8,1,1,,1
1,AKG,2013,swamp,132,4.1,1,1,,1
1,AKG,2013,swamp,133,4.1,1,1,,1
1,AKG,2013,swamp,134,4.5,1,0,,1
1,AKG,2013,swamp,135,4,1,1,,1
1,AKG,2013,swamp,136,4.1,1,1,,1
1,AKG,2013,swamp,137,4.2,1,1,,1
1,AKG,2013,swamp,138,4.9,1,1,,1
1,AKG,2013,swamp,139,4.2,1,1,,1
1,AKG,2013,swamp,140,4.2,1,0,,0
1,AKG,2013,swamp,141,4.7,1,1,,1
1,AKG,2013,swamp,142,3.9,1,1,,1
1,AKG,2013,swamp,143,3.8,1,0,,0
1,AKG,2013,swamp,144,4.5,1,1,,1
1,AKG,2013,swamp,145,4.2,1,1,,1
1,AKG,2013,swamp,146,3.5,1,1,,1
1,AKG,2013,swamp,147,4,1,0,,1
1,AKG,2013,swamp,148,4.1,1,1,,1
1,AKG,2013,swamp,149,3.5,1,0,,0
1,AKG,2013,swamp,150,3.4,1,1,,1
1,AKG,2013,wpoint,E_1,4.1,0,1,2,1
1,AKG,2013,wpoint,E_2,5,0,0,2,0
1,AKG,2013,wpoint,E_3,4.2,0,1,2,1
1,AKG,2013,wpoint,E_4,4.1,0,0,2,0
1,AKG,2013,wpoint,E_5,4.5,0,1,2,1
1,AKG,2013,wpoint,E_6,4,0,0,2,0
1,AKG,2013,wpoint,E_7,4,0,0,3,0
1,AKG,2013,wpoint,E_8,5,0,1,2,1
1,AKG,2013,wpoint,E_9,4.7,0,0,3,0
1,AKG,2013,wpoint,E_10,4.6,0,0,2,0
1,AKG,2013,wpoint,E_11,3.9,0,1,2,1
1,AKG,2013,wpoint,E_12,4.2,0,1,2,1
1,AKG,2013,wpoint,E_13,3.3,0,1,2,1
1,AKG,2013,wpoint,E_14,3.5,0,1,2,1
1,AKG,2013,wpoint,E_15,3.8,0,0,2,0
1,AKG,2013,wpoint,E_16,3.6,0,0,2,0
1,AKG,2013,wpoint,E_17,3.2,0,0,2,0
1,AKG,2013,wpoint,E_18,3.8,0,0,2,0
1,AKG,2013,wpoint,E_19,3.3,0,0,2,0
1,AKG,2013,wpoint,E_20,3.3,0,0,2,0
1,AKG,2013,wpoint,E_21,3.9,0,1,3,1
1,AKG,2013,wpoint,E_22,4.1,0,0,2,0
1,AKG,2013,wpoint,E_23,4.6,0,1,2,1
1,AKG,2013,wpoint,E_24,3.7,0,0,3,0
1,AKG,2013,wpoint,E_25,2.8,0,0,2,0
1,AKG,2013,wpoint,E_26,3.1,0,0,3,0
1,AKG,2013,wpoint,E_27,2.5,0,0,2,0
1,AKG,2013,wpoint,E_28,4.5,0,1,3,1
1,AKG,2013,wpoint,E_29,4.8,0,0,2,0
1,AKG,2013,wpoint,E_30,4.2,0,1,2,1
1,AKG,2013,wpoint,E_31,4.5,0,0,2,0
1,AKG,2013,wpoint,E_32,3.2,0,0,2,0
1,AKG,2013,wpoint,E_33,4.9,0,1,2,1
1,AKG,2013,wpoint,E_34,3.9,0,1,2,1
1,AKG,2013,wpoint,E_35,4.1,0,0,2,0
1,AKG,2013,wpoint,E_36,4.2,0,0,2,0
1,AKG,2013,wpoint,E_37,4.5,0,0,2,0
1,AKG,2013,wpoint,E_38,4.8,0,0,3,0
1,AKG,2013,wpoint,E_39,4,0,0,2,0
1,AKG,2013,wpoint,E_40,5,0,0,2,0
1,AKG,2013,wpoint,E_41,4.1,0,0,2,0
1,AKG,2013,wpoint,E_42,3.8,0,0,2,0
1,AKG,2013,wpoint,E_43,4.3,0,0,0,0
1,AKG,2013,wpoint,E_44,4.4,0,0,2,0
1,AKG,2013,wpoint,E_45,4.9,0,0,3,1
1,AKG,2013,wpoint,E_46,4,0,0,,0
1,AKG,2013,wpoint,E_47,4.2,0,1,2,1
1,AKG,2013,wpoint,E_48,3.9,0,0,2,0
1,AKG,2013,wpoint,E_49,4,0,1,2,1
1,AKG,2013,wpoint,E_50,4.1,0,0,2,0
1,AKG,2013,wpoint,E_51,4.4,0,0,,0
1,AKG,2013,wpoint,E_52,4,0,1,,1
1,AKG,2013,wpoint,E_53,3.1,0,0,,1
1,AKG,2013,wpoint,E_54,3.5,0,0,,0
1,AKG,2013,wpoint,E_55,3.1,0,0,,1
1,AKG,2013,wpoint,E_56,4.5,0,1,,1
1,AKG,2013,wpoint,E_57,3.5,0,0,,0
1,AKG,2013,wpoint,E_58,4,0,0,,0
1,AKG,2013,wpoint,E_59,4.5,0,1,,1
1,AKG,2013,wpoint,E_60,4.3,0,1,,1
1,AKG,2013,wpoint,E_61,4.1,0,0,,0
1,AKG,2013,wpoint,E_62,4.5,0,1,,1
1,AKG,2013,wpoint,E_63,5.2,0,1,,1
1,AKG,2013,wpoint,E_64,4.1,0,0,,0
1,AKG,2013,wpoint,E_65,4.2,0,1,,1
1,AKG,2013,wpoint,E_66,4,0,1,,1
1,AKG,2013,wpoint,E_67,4,0,1,,1
1,AKG,2013,wpoint,E_68,4.9,0,0,,1
1,AKG,2013,wpoint,E_69,3.9,0,0,,0
1,AKG,2013,wpoint,E_70,3.1,0,0,,0
1,AKG,2013,wpoint,E_71,3,0,0,,0
1,AKG,2013,wpoint,E_72,4.1,0,0,,0
1,AKG,2013,wpoint,E_73,5,0,1,,1
1,AKG,2013,wpoint,E_74,3.5,0,0,,0
1,AKG,2013,wpoint,E_75,3,0,0,,0
1,AKG,2013,wpoint,E_76,4.2,0,1,,1
1,AKG,2013,wpoint,E_77,4.5,0,1,,1
1,AKG,2013,wpoint,E_78,3.1,0,0,,0
1,AKG,2013,wpoint,E_79,4.2,0,0,,0
1,AKG,2013,wpoint,E_80,5,0,1,,1
1,AKG,2013,wpoint,E_81,4.5,0,1,,1
1,AKG,2013,wpoint,E_82,4.9,0,0,,0
1,AKG,2013,wpoint,E_83,4,0,0,,0
1,AKG,2013,wpoint,E_84,4,0,1,,1
1,AKG,2013,wpoint,E_85,3.1,0,0,,0
1,AKG,2013,wpoint,E_86,3.6,0,1,,1
1,AKG,2013,wpoint,E_87,4.2,0,1,,1
1,AKG,2013,wpoint,E_88,3,0,0,2,0
1,AKG,2013,wpoint,E_89,3.1,0,1,,1
1,AKG,2013,wpoint,E_90,4.1,0,1,,1
1,AKG,2013,wpoint,E_91,3.9,0,1,,1
1,AKG,2013,wpoint,E_92,3,0,0,,0
1,AKG,2013,wpoint,E_93,4.5,0,1,,1
1,AKG,2013,wpoint,E_94,4,0,0,,0
1,AKG,2013,wpoint,E_95,2.8,0,0,,0
1,AKG,2013,wpoint,E_96,4,0,1,,1
1,AKG,2013,wpoint,E_97,3.5,0,0,,0
1,AKG,2013,wpoint,E_98,3.9,0,0,,0
1,AKG,2013,wpoint,E_99,3.5,0,0,,0
1,AKG,2013,wpoint,E_100,5,0,0,,1
1,AKG,2013,wpoint,E_101,4,0,0,,0
1,AKG,2013,wpoint,E_102,3.9,0,1,,1
1,AKG,2013,wpoint,E_103,4.9,0,0,,0
1,AKG,2013,wpoint,E_104,4.1,0,1,,1
1,AKG,2013,wpoint,E_105,4.2,0,1,,1
1,AKG,2013,wpoint,E_106,3.1,0,1,,1
1,AKG,2013,wpoint,E_107,4.3,0,0,,1
1,AKG,2013,wpoint,E_108,3.2,0,0,,0
1,AKG,2013,wpoint,E_109,4.8,0,0,,0
1,AKG,2013,wpoint,E_110,4.2,0,0,,0
1,AKG,2013,wpoint,111,3.2,1,0,2,0
1,AKG,2013,wpoint,112,4.5,1,1,2,1
1,AKG,2013,wpoint,113,4.1,1,1,2,1
1,AKG,2013,wpoint,114,3.5,1,1,2,1
1,AKG,2013,wpoint,115,3.8,1,0,2,0
1,AKG,2013,wpoint,116,4.1,1,1,2,1
1,AKG,2013,wpoint,117,3.9,1,1,2,1
1,AKG,2013,wpoint,118,3.6,1,1,2,1
1,AKG,2013,wpoint,119,4,1,0,2,0
1,AKG,2013,wpoint,120,3.8,1,0,2,0
1,AKG,2013,wpoint,121,4,1,0,2,0
1,AKG,2013,wpoint,122,3.8,1,0,2,0
1,AKG,2013,wpoint,123,4,1,1,2,1
1,AKG,2013,wpoint,124,3.9,1,0,2,0
1,AKG,2013,wpoint,125,4,1,0,2,0
1,AKG,2013,wpoint,126,3.6,1,1,2,1
1,AKG,2013,wpoint,127,4,1,0,2,1
1,AKG,2013,wpoint,128,3.9,1,0,2,0
1,AKG,2013,wpoint,129,4.2,1,0,,0
1,AKG,2013,wpoint,130,3.5,1,0,,1
1,AKG,2013,wpoint,131,4.3,1,1,,1
1,AKG,2013,wpoint,132,3.8,1,1,,1
1,AKG,2013,wpoint,133,3.8,1,1,,1
1,AKG,2013,wpoint,134,4.2,1,0,,0
1,AKG,2013,wpoint,135,3.7,1,1,,1
1,AKG,2013,wpoint,136,3.7,1,1,,1
1,AKG,2013,wpoint,137,4,1,0,,0
1,AKG,2013,wpoint,138,3.8,1,0,,0
1,AKG,2013,wpoint,139,4.1,1,1,,1
1,AKG,2013,wpoint,140,3.9,1,0,,0
