"Year","ClutchSize","c.ClutchSize","c.FledWeight","PBV","m.FledWeight.CurrentYear","c.MaternalCS"
"1988",9,1.62732919254658,0.0252238805970144,0.217800797659607,NA,-1.77272727272727
"2005",8,-0.858156028368795,-0.535937499999999,0.514980652665823,17.3666666666667,0.571428571428571
"1996",12,2.84444444444444,1.05147826086957,0.770179313696264,17.9125,0.619047619047619
"1990",10,0.452631578947368,1.38663194444445,-0.0776485512813414,17.1189189189189,0.357142857142858
"1985",10,0.460000000000001,1.33124365482233,-0.00261661809171831,17.4,0.5
"2005",7,-1.85815602836879,-1.2359375,-0.168421247180651,17.3666666666667,1.57142857142857
"2003",12,2.86363636363636,1.13752212389381,0.880280125355085,16.8,1.43243243243243
"1988",6,-1.37267080745342,0.225223880597014,-0.367665264781085,NA,-0.772727272727273
"2003",9,-0.136363636363637,-1.56247787610619,-0.0693795324411582,16.8,-0.567567567567568
"1994",10,0.90566037735849,0.2557781201849,0.856014889803452,17.3,-0.199999999999999
"1996",9,-0.155555555555555,-0.448521739130435,-0.212209906103396,17.9125,-0.380952380952381
"1999",9,-0.18018018018018,0.5,-0.131773590798622,17.0454545454545,-2.83333333333333
"1988",4,-3.37267080745342,-1.67477611940298,-0.0941359555587629,NA,1.22727272727273
"1988",6,-1.37267080745342,1.42522388059701,0.131816896532572,NA,2.22727272727273
"1991",8,0.0579710144927539,-0.412162162162165,0.133595612389416,17.8090909090909,0.648648648648649
"1999",10,0.81981981981982,0.100000000000001,0.126254961092388,17.0454545454545,0.166666666666666
"2012",7,-1.37735849056604,1.85185537583254,0.218166206975504,17,-0.526315789473685
"2010",10,-0.132075471698114,-0.782583547557842,0.187920896189797,16.92,-0.727272727272727
"2008",6,-2.95555555555556,0.920605187319882,-0.415015017328974,17.4181818181818,0.705882352941176
"2008",13,4.04444444444444,-0.979394812680116,1.33043350917053,17.4181818181818,2.70588235294118
"2008",7,-1.95555555555556,-0.579394812680118,-0.559398961103131,17.4181818181818,-2.29411764705882
"1987",12,2.07142857142857,0.904255319148938,0.369630673380181,17.3409090909091,-0.800000000000001
"1987",10,0.0714285714285712,-1.29574468085106,0.231868042701831,17.3409090909091,1.2
"1993",5,-3.45535714285714,0.284756097560976,-0.703628401408787,17.4,-2.77777777777778
"2000",8,-1.5974025974026,1.75481012658228,0.0903746959564545,16.8258064516129,-2
"1979",10,0.0133333333333336,0.233993902439021,-0.157485300362591,17.0821428571429,-0.333333333333334
"2001",8,-0.115107913669064,-0.601976935749587,0.2480867617834,18.0333333333333,0.516129032258064
"2001",7,-1.11510791366906,-0.601976935749587,-0.191478072788043,18.0333333333333,-1.48387096774194
"1980",8,-1.95833333333333,-3.02623036649215,-0.99664999903815,NA,-3.32142857142857
"1999",9,-0.18018018018018,0.100000000000001,0.0816801048233194,17.0454545454545,0.166666666666666
"1996",10,0.844444444444445,0.551478260869565,0.386167544789046,17.9125,0.619047619047619
"1994",8,-1.09433962264151,0.855778120184901,-0.336073406733662,17.3,-1.2
"1976",8,-0.421487603305785,-1.06262295081967,-0.617666259441089,NA,0.125
"1997",12,1.69879518072289,-0.840839694656488,0.612335904343459,16.98,3
"1979",8,-1.98666666666667,0.0339939024390219,-0.497735098755144,17.0821428571429,0.666666666666666
"1987",10,0.0714285714285712,0.904255319148938,0.139080390941187,17.3409090909091,2.2
"1996",8,-1.15555555555556,-2.04852173913043,0.263376312730154,17.9125,0.619047619047619
"2003",10,0.863636363636363,1.13752212389381,0.382146197103296,16.8,0.432432432432432
"1988",3,-4.37267080745342,-0.674776119402985,-0.684596728564509,NA,0.227272727272727
"1990",11,1.45263157894737,1.58663194444444,0.184383171286311,17.1189189189189,1.35714285714286
"2005",9,0.141843971631205,0.564062499999999,0.430373634770302,17.3666666666667,0.571428571428571
"1990",11,1.45263157894737,-0.413368055555555,0.787600860087685,17.1189189189189,0.357142857142858
"1987",2,-7.92857142857143,0.104255319148937,-2.23051264210096,17.3409090909091,-4.8
"2001",10,1.88489208633094,0.498023064250415,0.518651465786989,18.0333333333333,0.516129032258064
"1988",5,-2.37267080745342,-0.674776119402985,-0.066081129695373,NA,1.22727272727273
"1992",10,-0.0442477876106189,1.96477272727273,0.53851919046259,16,1.36363636363636
"1993",8,-0.455357142857142,-0.615243902439026,0.355105938508827,17.4,-0.777777777777779
"1988",8,0.627329192546584,-0.574776119402987,-0.0885147372461234,NA,-0.772727272727273
"1996",9,-0.155555555555555,0.651478260869567,0.119091992057796,17.9125,-0.380952380952381
"2001",11,2.88489208633094,-0.101976935749587,1.24924593790251,18.0333333333333,4.51612903225806
"1991",9,1.05797101449275,-1.81216216216216,0.522951499590134,17.8090909090909,0.648648648648649
"1976",7,-1.42148760330578,1.03737704918032,0.237091988132573,NA,0.125
"1980",6,-3.95833333333333,-0.126230366492145,0.729270716298266,NA,1.67857142857143
"1988",10,2.62732919254658,0.725223880597014,0.932192626227887,NA,2.22727272727273
"2001",10,1.88489208633094,-0.901976935749587,0.69344083740722,18.0333333333333,-0.483870967741936
"1996",11,1.84444444444444,-0.848521739130433,0.692495960265752,17.9125,2.61904761904762
"1988",3,-4.37267080745342,-1.17477611940298,-0.391672755231224,NA,0.227272727272727
"1996",7,-2.15555555555556,-0.348521739130433,-0.749876460090416,17.9125,-1.38095238095238
"1976",9,0.578512396694215,-0.262622950819672,0.722779654899491,NA,2.125
"2001",8,-0.115107913669064,-0.701976935749588,-0.126814196030282,18.0333333333333,-1.48387096774194
"1998",11,0.684210526315789,-0.968339100346018,0.217337381204678,17.3416666666667,0.6
"1980",8,-1.95833333333333,-2.12623036649215,-0.295585234434368,NA,0.678571428571429
"1979",11,1.01333333333333,0.433993902439024,0.534246994318688,17.0821428571429,-0.333333333333334
"1991",12,4.05797101449275,-0.212162162162162,0.734797668658674,17.8090909090909,-0.351351351351351
"1996",10,0.844444444444445,-0.0485217391304325,0.407631940990691,17.9125,-0.380952380952381
"1999",10,0.81981981981982,-0.300000000000001,0.277810032877689,17.0454545454545,2.16666666666667
"1988",9,1.62732919254658,1.32522388059702,0.784357428791136,NA,1.22727272727273
"1988",3,-4.37267080745342,3.92522388059701,-1.06659485305625,NA,0.227272727272727
"1988",4,-3.37267080745342,1.32522388059702,-0.540841656534738,NA,-0.772727272727273
"2006",10,0.789473684210526,-1.63736383442266,0.402232435512538,17.985,0.583333333333334
"2006",7,-2.21052631578947,-0.537363834422656,-0.304092885750216,17.985,0.583333333333334
"2000",10,0.402597402597403,0.954810126582277,0.636639897467054,16.8258064516129,0
"1988",7,-0.372670807453416,0.325223880597015,0.33939461560619,NA,1.22727272727273
"1997",15,4.69879518072289,0.859160305343512,1.66651968090478,16.98,3
"1996",11,1.84444444444444,0.351478260869566,0.287590326308176,17.9125,0.619047619047619
"2002",9,0.119047619047619,0.693645484949833,0.116622426570829,17.5324324324324,0.666666666666667
"1999",8,-1.18018018018018,-1.3,0.0826328388618896,17.0454545454545,-1.83333333333333
"1994",8,-1.09433962264151,-1.9442218798151,-0.0486035181664086,17.3,0.800000000000001
"1990",6,-3.54736842105263,2.48663194444444,-0.82801413303527,17.1189189189189,1.35714285714286
"1990",9,-0.547368421052632,1.08663194444444,-0.0976533845746182,17.1189189189189,-1.64285714285714
"1993",9,0.544642857142858,0.584756097560973,0.0961115872533182,17.4,0.222222222222221
"1996",12,2.84444444444444,0.651478260869567,0.661059742860729,17.9125,-0.380952380952381
"1978",9,-0.868131868131869,0.850450450450449,-0.759872502081845,17.4,0.0526315789473681
"1987",12,2.07142857142857,0.904255319148938,0.725666205728242,17.3409090909091,-0.800000000000001
"1978",8,-1.86813186813187,-0.649549549549551,-0.0807236989756001,17.4,0.0526315789473681
"1993",13,4.54464285714286,0.0847560975609731,1.18336994835545,17.4,2.22222222222222
"1987",10,0.0714285714285712,-0.595744680851062,0.304443277040013,17.3409090909091,0.199999999999999
"2008",7,-1.95555555555556,-0.479394812680116,-0.480773069928612,17.4181818181818,-1.29411764705882
"2006",7,-2.21052631578947,-1.73736383442266,0.232506501286991,17.985,-0.416666666666666
"1978",10,0.131868131868131,0.95045045045045,0.0406557305625024,17.4,-0.947368421052632
"1978",7,-2.86813186813187,-0.249549549549549,-0.940873765391294,17.4,0.0526315789473681
"2001",12,3.88489208633094,-0.301976935749586,0.993890359343819,18.0333333333333,-0.483870967741936
"1991",6,-1.94202898550725,0.787837837837838,-0.256081741543449,17.8090909090909,-0.351351351351351
"1978",10,0.131868131868131,-1.04954954954955,0.142146230323409,17.4,1.05263157894737
"1980",3,-6.95833333333333,-1.92623036649215,-1.662579589097,NA,-3.32142857142857
"1978",11,1.13186813186813,0.250450450450451,0.174920820719375,17.4,-0.947368421052632
"2001",8,-0.115107913669064,-0.301976935749586,-0.0383465220137319,18.0333333333333,1.51612903225806
"2001",7,-1.11510791366906,-1.30197693574959,-0.175949829226526,18.0333333333333,-1.48387096774194
"1996",8,-1.15555555555556,-0.0485217391304325,-0.599818807288357,17.9125,-1.38095238095238
"1976",9,0.578512396694215,1.13737704918033,0.0699766762795085,NA,0.125
"1995",10,0.382022471910112,-0.847320061255743,0.0464999638748873,17.6571428571429,0.333333333333334
"1996",9,-0.155555555555555,0.151478260869567,0.0618922072592054,17.9125,-2.38095238095238
"1999",10,0.81981981981982,0.800000000000001,0.636728771175177,17.0454545454545,1.16666666666667
"1978",10,0.131868131868131,-0.0495495495495497,0.304668335558524,17.4,2.05263157894737
"1986",12,1.38095238095238,0.170550847457626,0.183575545652101,17.464,0.238095238095237
"1991",9,1.05797101449275,0.387837837837836,0.592413121991451,17.8090909090909,-1.35135135135135
"2001",8,-0.115107913669064,0.498023064250415,0.140606180502863,18.0333333333333,-1.48387096774194
"1978",11,1.13186813186813,-0.34954954954955,0.117381337013015,17.4,-1.94736842105263
"1991",5,-2.94202898550725,1.18783783783784,-0.212953380536535,17.8090909090909,0.648648648648649
"2001",7,-1.11510791366906,1.39802306425041,-1.28754817219296,18.0333333333333,-0.483870967741936
"1993",8,-0.455357142857142,-0.115243902439026,-0.0884961553657122,17.4,-0.777777777777779
"1993",11,2.54464285714286,1.28475609756098,0.811588306688171,17.4,1.22222222222222
"1996",8,-1.15555555555556,1.95147826086957,-0.256637089798177,17.9125,-0.380952380952381
"1991",5,-2.94202898550725,0.0878378378378351,-0.281129169807754,17.8090909090909,1.64864864864865
"1996",9,-0.155555555555555,0.151478260869567,0.201377890100689,17.9125,0.619047619047619
"1991",7,-0.942028985507246,-0.0121621621621628,0.122263784434114,17.8090909090909,-0.351351351351351
"1990",8,-1.54736842105263,1.18663194444445,-1.23850698543567,17.1189189189189,-1.64285714285714
"1987",9,-0.928571428571429,0.504255319148935,-0.162892877020975,17.3409090909091,1.2
"2013",7,-1.09195402298851,0.671663019693653,-0.255375488546286,NA,0.4
"2005",6,-2.85815602836879,0.464062500000001,-0.370114468746287,17.3666666666667,1.57142857142857
"1978",10,0.131868131868131,0.0504504504504517,0.00623018785009846,17.4,0.0526315789473681
"2003",8,-1.13636363636364,0.437522123893807,-0.148370264827446,16.8,1.43243243243243
"1996",8,-1.15555555555556,1.55147826086957,-0.107530860668954,17.9125,0.619047619047619
"1986",13,2.38095238095238,-0.929449152542375,0.615305835562355,17.464,-0.761904761904763
"1987",11,1.07142857142857,0.904255319148938,0.344407270524779,17.3409090909091,2.2
"2001",9,0.884892086330936,-0.401976935749587,0.603443759768238,18.0333333333333,0.516129032258064
"1980",9,-0.958333333333334,-0.726230366492146,0.124839229594404,NA,-0.321428571428571
"1976",6,-2.42148760330578,0.337377049180326,-0.778250752110153,NA,-3.875
"2001",9,0.884892086330936,-1.10197693574959,0.578787769629951,18.0333333333333,-0.483870967741936
"1996",10,0.844444444444445,0.851478260869566,0.211985981339795,17.9125,-0.380952380952381
"2001",8,-0.115107913669064,1.19802306425041,0.125221672676514,18.0333333333333,-1.48387096774194
"1976",7,-1.42148760330578,1.33737704918033,-0.597845884932491,NA,1.125
"2003",8,-1.13636363636364,1.13752212389381,-0.0380854556772307,16.8,-1.56756756756757
"1980",11,1.04166666666667,-0.126230366492145,-0.0472537929185442,NA,0.678571428571429
"1986",11,0.380952380952381,0.670550847457626,0.316055066042999,17.464,1.23809523809524
"1978",9,-0.868131868131869,-1.24954954954955,0.289869432949254,17.4,-0.947368421052632
"1996",11,1.84444444444444,0.151478260869567,0.305798983356981,17.9125,0.619047619047619
"1996",9,-0.155555555555555,0.451478260869568,-0.0564341777253557,17.9125,-0.380952380952381
"1995",8,-1.61797752808989,-0.647320061255744,-0.21941579863092,17.6571428571429,0.333333333333334
"1995",9,-0.617977528089888,-0.747320061255742,-0.0807492459019198,17.6571428571429,-0.666666666666666
"2001",6,-2.11510791366906,2.09802306425041,-0.316693911408285,18.0333333333333,-0.483870967741936
"2001",9,0.884892086330936,-1.70197693574959,0.277465922915288,18.0333333333333,0.516129032258064
"1978",12,2.13186813186813,0.65045045045045,0.568068382606684,17.4,0.0526315789473681
"1986",14,3.38095238095238,2.27055084745762,1.00877534185133,17.464,0.238095238095237
"2001",8,-0.115107913669064,-0.00197693574958535,0.320628812511899,18.0333333333333,1.51612903225806
"1986",12,1.38095238095238,0.870550847457626,0.723745403575404,17.464,1.23809523809524
"1986",10,-0.619047619047619,1.17055084745763,0.158834084108738,17.464,2.23809523809524
"1988",4,-3.37267080745342,1.52522388059701,-1.13354416115598,NA,-1.77272727272727
"1986",10,-0.619047619047619,-1.72944915254237,-4.65701993309787e-05,17.464,2.23809523809524
"1980",9,-0.958333333333334,0.573769633507855,-0.124904776243338,NA,-2.32142857142857
"1988",8,0.627329192546584,0.225223880597014,0.382661824397268,NA,0.227272727272727
"2001",9,0.884892086330936,1.29802306425041,0.446394895568743,18.0333333333333,0.516129032258064
"2001",10,1.88489208633094,-1.60197693574959,0.41444907136065,18.0333333333333,0.516129032258064
"2007",7,-1.71428571428571,0.413373253493017,0.428516953690584,17.8176470588235,0.25
"2001",8,-0.115107913669064,-0.901976935749587,0.20094920044087,18.0333333333333,0.516129032258064
"2001",2,-6.11510791366906,-0.701976935749588,-0.67770709864548,18.0333333333333,0.516129032258064
"1996",10,0.844444444444445,-0.848521739130433,0.255950862324398,17.9125,-0.380952380952381
"1986",10,-0.619047619047619,0.570550847457625,-0.329421386443802,17.464,-1.76190476190476
"2001",8,-0.115107913669064,0.398023064250413,-0.0285924850745388,18.0333333333333,1.51612903225806
"2001",9,0.884892086330936,1.19802306425041,0.496321490538483,18.0333333333333,-0.483870967741936
"1997",7,-3.30120481927711,-0.740839694656486,-0.245733764238374,16.98,1
"2001",8,-0.115107913669064,1.39802306425041,-0.0638558480009297,18.0333333333333,-2.48387096774194
"1978",10,0.131868131868131,0.250450450450451,0.330951829199472,17.4,0.0526315789473681
"1976",5,-3.42148760330578,-1.56262295081967,-0.958819761880447,NA,1.125
"1978",9,-0.868131868131869,0.550450450450452,0.167985430154565,17.4,2.05263157894737
"1988",7,-0.372670807453416,-1.47477611940299,0.00948054516326843,NA,-0.772727272727273
"1988",4,-3.37267080745342,1.62522388059702,-0.964890009914222,NA,-1.77272727272727
"1986",12,1.38095238095238,-2.02944915254237,0.665351670222337,17.464,-0.761904761904763
"1978",11,1.13186813186813,0.45045045045045,-0.0778990371186868,17.4,-1.94736842105263
"1999",8,-1.18018018018018,0.600000000000001,0.0751786012382353,17.0454545454545,1.16666666666667
"1986",11,0.380952380952381,-0.329449152542374,0.384922831209185,17.464,0.238095238095237
"2001",7,-1.11510791366906,-1.20197693574959,-0.0621714378016742,18.0333333333333,0.516129032258064
"1986",8,-2.61904761904762,-0.629449152542374,-0.370741070495065,17.464,-3.76190476190476
"2001",6,-2.11510791366906,0.398023064250413,-0.242535130344116,18.0333333333333,-0.483870967741936
"1986",13,2.38095238095238,0.470550847457627,0.977775796127811,17.464,1.23809523809524
"1986",10,-0.619047619047619,0.570550847457625,-0.0728932748365428,17.464,0.238095238095237
"2013",6,-2.09195402298851,0.471663019693654,-0.489438921571382,NA,0.4
"1991",5,-2.94202898550725,0.387837837837836,0.00292272760353068,17.8090909090909,-1.35135135135135
"1986",9,-1.61904761904762,0.270550847457624,-0.830371614433002,17.464,-0.761904761904763
"1978",8,-1.86813186813187,-0.34954954954955,-0.42434784985497,17.4,1.05263157894737
"1988",12,4.62732919254658,-0.574776119402987,1.12759664534246,NA,-2.77272727272727
"1986",6,-4.61904761904762,0.570550847457625,-1.45024940251832,17.464,0.238095238095237
"1978",7,-2.86813186813187,0.15045045045045,-0.400626742317314,17.4,1.05263157894737
"1986",11,0.380952380952381,0.370550847457626,0.130493529459806,17.464,-0.761904761904763
"1988",5,-2.37267080745342,-0.474776119402986,-0.721322237292689,NA,1.22727272727273
"1978",9,-0.868131868131869,-2.04954954954955,-0.0440910473735268,17.4,-0.947368421052632
"1986",10,-0.619047619047619,1.37055084745763,0.549881508724034,17.464,0.238095238095237
"1978",11,1.13186813186813,0.850450450450449,0.585134273096128,17.4,0.0526315789473681
"2013",5,-3.09195402298851,0.371663019693656,-0.742742081147535,NA,-0.6
"2013",6,-2.09195402298851,0.171663019693653,-0.369884696458127,NA,2.4
"1991",7,-0.942028985507246,2.18783783783784,-0.353057874699166,17.8090909090909,-0.351351351351351
"1986",12,1.38095238095238,0.770550847457624,0.672637871215409,17.464,-1.76190476190476
"1986",11,0.380952380952381,0.370550847457626,0.2473393914724,17.464,0.238095238095237
"1987",7,-2.92857142857143,1.80425531914894,-0.55717120583717,17.3409090909091,-0.800000000000001
"1986",10,-0.619047619047619,-0.529449152542373,0.0480642858381388,17.464,0.238095238095237
"2001",11,2.88489208633094,1.39802306425041,0.860020830212692,18.0333333333333,-0.483870967741936
"1978",11,1.13186813186813,2.15045045045045,0.490401076404348,17.4,0.0526315789473681
"1986",10,-0.619047619047619,1.37055084745763,-0.105006045000978,17.464,0.238095238095237
"2013",9,0.908045977011493,2.17166301969365,0.103070783784132,NA,-2.6
"1996",9,-0.155555555555555,-2.44852173913043,0.363318250885607,17.9125,0.619047619047619
"1994",10,0.90566037735849,1.0557781201849,0.615271122583384,17.3,-0.199999999999999
"1991",6,-1.94202898550725,-1.41216216216216,-0.420339327181897,17.8090909090909,0.648648648648649
"2001",9,0.884892086330936,-0.101976935749587,0.466649305598534,18.0333333333333,-0.483870967741936
