pt1_X,pt1_Y,pt1_Z,pt2_X,pt2_Y,pt2_Z,pt3_X,pt3_Y,pt3_Z,pt4_X,pt4_Y,pt4_Z,pt5_X,pt5_Y,pt5_Z,pt6_X,pt6_Y,pt6_Z,pt7_X,pt7_Y,pt7_Z,pt8_X,pt8_Y,pt8_Z,pt9_X,pt9_Y,pt9_Z,pt10_X,pt10_Y,pt10_Z
29.599805,22.367127,0.233335,31.027815,23.576798,-0.167859,33.948982,23.770833,0.143544,38.078127,21.243913,1.896565,40.199527,26.252595,1.311661,42.106265,30.308441,1.733568,46.232016,29.216105,1.355592,45.177526,22.688773,1.659527,50.431878,25.782256,0.415806,52.145857,28.840571,0.580801
29.550607,22.306325,0.279817,31.027959,23.742421,-0.317232,33.953883,23.791951,0.126897,38.052059,21.078312,1.891665,40.157748,25.779892,1.511884,41.995459,30.041999,1.775342,46.202801,29.233303,1.340895,45.114623,22.644756,1.636761,50.367532,25.632267,0.393226,52.045108,28.745543,0.51543
29.50449,22.299788,0.282386,31.021778,23.741404,-0.317195,33.945726,23.883313,0.04741,37.92233,20.844011,1.919748,40.066268,25.425717,1.591802,41.938838,29.826027,1.74079,46.19086,29.209883,1.355761,45.062,22.577693,1.631292,50.268172,25.43026,0.381825,51.882055,28.476166,0.587351
29.505116,22.298116,0.282333,31.012317,23.721792,-0.313464,33.950358,23.881197,0.048087,37.746277,20.645992,1.959991,40.048632,25.139148,1.631209,41.843614,29.739025,1.657381,46.164838,29.210544,1.354799,44.972614,22.984643,1.461735,50.192397,25.259697,0.389384,51.867701,28.450582,0.470896
29.496149,22.295646,0.282517,30.959747,23.631348,-0.252853,33.941271,23.863746,0.052491,37.636148,20.553725,1.861004,39.965443,25.05975,1.48629,41.729949,29.490603,1.658783,46.143478,29.209111,1.353262,44.843338,23.031717,1.394765,50.131842,24.969755,0.44403,51.79544,28.334501,0.407405
29.466807,22.265813,0.299358,30.896749,23.675625,-0.313527,33.969671,23.906312,0.006846,37.470743,20.299896,1.944363,39.8708,24.890929,1.470279,41.651694,29.276331,1.680519,45.958178,29.077777,1.449653,44.826997,23.050059,1.40307,50.067761,24.788513,0.452128,51.697222,28.00425,0.556747
29.410731,22.311596,0.222478,30.886932,23.658559,-0.310328,33.970003,23.889487,0.010313,37.474435,20.179446,1.896526,39.836492,24.577989,1.527525,41.567441,29.146602,1.587088,45.919462,29.090579,1.444994,44.768453,22.996106,1.39578,49.98007,24.520943,0.506222,51.585743,27.73123,0.609844
29.373684,22.099945,0.342785,30.858406,23.625738,-0.324719,33.963273,23.829193,0.022312,37.370465,20.118256,1.808586,39.784245,24.34962,1.570267,41.450702,28.910238,1.622253,45.884208,29.2107,1.342165,44.691601,22.810435,1.415247,49.931281,24.410067,0.462562,51.515217,27.724537,0.476754
29.338805,22.022363,0.357362,30.819712,23.547222,-0.309787,33.958278,23.793713,0.029316,37.206713,19.776255,1.974635,39.734291,24.212825,1.470488,41.332048,28.64141,1.637227,45.864381,29.342844,1.224267,44.635894,22.751561,1.408143,49.820215,23.884496,0.738695,51.460844,27.501629,0.535131
29.261495,22.021597,0.324987,30.753161,23.527676,-0.304872,33.926771,23.859637,-0.031589,37.134098,19.814389,1.866213,39.627511,24.10009,1.369323,41.259655,28.583235,1.53161,45.737039,29.112099,1.418251,44.596883,22.708171,1.41346,49.685797,24.027552,0.465647,51.407042,27.299679,0.573045
29.230303,21.975883,0.322591,30.67477,23.647246,-0.443706,33.876587,23.846123,-0.03868,36.838201,19.642678,1.854848,39.548389,23.794197,1.426469,41.140898,28.394662,1.496059,45.605868,29.153435,1.380094,44.557509,22.618264,1.443823,49.673864,23.764754,0.538828,51.266745,26.880625,0.808895
29.166994,21.975994,0.288989,30.621835,23.617753,-0.458497,33.84725,23.788973,-0.025777,36.626503,19.729087,1.675395,39.461719,23.576548,1.454965,41.062288,28.169613,1.529339,45.59591,29.239414,1.30472,44.535508,22.596712,1.445927,49.556068,23.578365,0.56506,51.25149,27.035179,0.592627
29.130429,21.905895,0.302018,30.584116,23.579735,-0.450531,33.838909,23.768754,-0.021387,36.560138,19.431385,1.812663,39.371121,23.524987,1.353992,40.980457,27.88182,1.573024,45.568617,29.22829,1.304209,44.502277,22.543963,1.470243,49.440869,23.473077,0.498091,51.092997,26.706027,0.762591
29.101065,21.845662,0.313311,30.568225,23.532693,-0.441706,33.801408,23.829402,-0.093255,36.267077,19.448767,1.698728,39.260206,23.460853,1.268958,40.929106,27.726255,1.55488,45.536216,29.216352,1.304871,44.477833,22.493982,1.465292,49.394083,23.132409,0.669476,51.016964,26.459079,0.878339
29.029232,21.943989,0.204022,30.481524,23.400616,-0.383491,33.798605,23.805793,-0.088557,36.019714,19.53526,1.521303,39.143873,23.164739,1.375754,40.84391,27.518256,1.56654,45.508493,29.20018,1.340763,44.430383,22.285828,1.504752,49.256022,22.695504,0.876724,50.939843,26.309618,0.891107
28.938097,21.980975,0.11947,30.334548,23.310034,-0.331031,33.78577,23.804532,-0.087587,35.874093,19.361466,1.589146,39.022298,23.110906,1.276392,40.681598,27.526011,1.426758,45.374396,29.171419,1.337953,44.443602,22.444316,1.473392,49.221653,22.601913,0.814106,50.922705,26.234028,0.819191
28.898405,21.90545,0.133512,30.23265,23.2256,-0.313205,33.784133,23.82994,-0.129988,35.359767,19.135877,1.699408,38.914169,22.912997,1.251846,40.603459,27.500305,1.251962,45.160895,28.975615,1.469718,44.412566,22.238567,1.513312,49.107331,22.004986,1.179355,50.805414,25.870984,1.007505
28.794524,21.831351,0.149788,30.112309,23.159091,-0.286939,33.784586,23.793623,-0.135816,35.324373,19.1762,1.588842,38.833193,22.713865,1.2772,40.51508,27.137565,1.427816,45.110302,29.007987,1.449751,44.349002,22.206818,1.516213,49.046606,21.97094,1.08125,50.761029,25.72218,1.035
28.746441,21.868879,0.096907,30.023764,23.162152,-0.349684,33.775161,23.826195,-0.16683,35.227927,18.905577,1.721306,38.761199,22.61664,1.183709,40.396495,27.036534,1.367912,45.034516,28.986572,1.464559,44.29859,22.425613,1.278691,49.032543,21.946015,0.938135,50.679635,25.462984,1.119266
28.709365,21.75328,0.187567,29.966217,23.257317,-0.452537,33.779945,23.898809,-0.231226,35.058404,19.021729,1.553407,38.65957,22.456879,1.164584,40.293158,26.92993,1.307723,44.998616,28.952811,1.469394,44.320853,22.206282,1.397973,48.857611,21.918526,0.845902,50.640537,25.347625,1.140261
28.57776,21.798014,0.12494,29.892549,23.226923,-0.446598,33.741508,23.80642,-0.149959,34.635489,19.080741,1.486838,38.514353,22.350769,1.138575,40.178827,26.692842,1.326647,44.908035,28.916557,1.430943,44.252787,22.157442,1.360924,48.605401,21.88184,0.734281,50.52378,25.129726,1.202083
28.539008,21.734373,0.12556,29.871683,23.210562,-0.444301,33.73342,23.804528,-0.150068,34.536439,19.065288,1.437344,38.434474,22.175572,1.184333,40.109551,26.64379,1.246971,44.748815,28.870716,1.421563,44.24549,22.09094,1.373157,48.481838,21.665747,0.805109,50.26203,24.709895,1.427951
28.499493,21.711312,0.117928,29.764869,23.160753,-0.421984,33.673696,23.865269,-0.208383,34.542645,19.065631,1.353301,38.257811,21.938385,1.258181,39.944694,26.201872,1.476351,44.556168,28.755921,1.489755,44.155441,22.089267,1.344524,48.33086,21.338121,0.937379,50.222377,24.535736,1.459561
28.384088,21.690357,0.079048,29.716336,23.14237,-0.418021,33.65301,23.882254,-0.222703,34.290044,19.123326,1.231632,38.162535,21.742013,1.309195,39.924151,26.168959,1.409245,44.422119,28.70619,1.499661,44.112163,22.122525,1.306065,48.215524,21.191361,0.955975,50.275409,24.469003,1.432219
28.395974,21.628404,0.123095,29.568001,23.153413,-0.457464,33.567216,23.954406,-0.293475,33.971064,19.022667,1.275748,38.037953,21.575395,1.33028,39.828573,26.156672,1.29678,44.313092,28.571565,1.582203,44.096281,22.120409,1.289169,48.266249,21.123297,0.854361,50.137004,24.069863,1.644298
28.372469,21.60638,0.138961,29.593758,23.012148,-0.357819,33.256131,24.120213,-0.455636,33.730505,18.954531,1.295949,37.957855,21.470522,1.288283,39.751853,26.01037,1.289447,44.341367,28.44645,1.616762,44.067426,22.128105,1.272247,48.242735,20.938295,0.899241,50.032791,23.898288,1.678954
28.357109,21.599179,0.139938,29.638932,22.953263,-0.328931,33.235485,24.116182,-0.453857,33.492651,19.035653,1.183317,37.767507,21.481954,1.168117,39.639524,25.86821,1.291252,44.207348,28.491563,1.520921,44.062507,22.097371,1.277335,48.150549,20.667217,1.00297,49.982557,23.716678,1.712524
28.334929,21.550692,0.171514,29.596257,22.936949,-0.346712,33.132285,24.018523,-0.37155,33.400098,19.025078,1.152653,37.783165,21.331885,1.204205,39.53257,25.849964,1.217485,44.120122,28.526366,1.470513,44.186943,22.208688,1.275367,48.002012,20.4322,1.076609,49.879995,23.800594,1.533966
28.262245,21.625948,0.089298,29.572033,23.019761,-0.438114,33.122392,24.103995,-0.442828,33.187467,19.019156,1.100273,37.6996,21.196646,1.217466,39.489677,25.675584,1.248525,44.045416,28.421214,1.534746,44.196994,22.230122,1.271579,47.820958,20.122396,1.232741,49.808872,23.397808,1.72478
28.204902,21.622884,0.067565,29.483227,23.008782,-0.444784,33.085237,24.05736,-0.409172,33.048274,19.036689,1.069152,37.642204,21.057791,1.242835,39.407673,25.448944,1.301127,43.967759,28.421034,1.517647,44.206592,22.127476,1.354241,47.610406,19.990016,1.228703,49.752582,23.208391,1.759566
28.139382,21.534586,0.084981,29.438716,22.982851,-0.440167,33.082483,24.06003,-0.409976,32.927557,18.831296,1.240393,37.57797,20.924577,1.254972,39.353339,25.296027,1.320667,43.740803,28.318096,1.562457,44.194421,22.106753,1.357776,47.51097,19.80774,1.251012,49.674185,22.908304,1.883338
28.039806,21.523432,0.043388,29.356952,23.008729,-0.475663,33.08133,24.140869,-0.481379,32.814617,18.892033,1.154936,37.518571,20.913502,1.183375,39.30548,25.170841,1.343587,43.631239,28.220508,1.591597,44.179511,22.09192,1.359969,47.431852,19.790348,1.122618,49.51947,22.587885,2.031758
27.995121,21.524786,0.031433,29.325388,22.991273,-0.47306,33.071346,24.141011,-0.482293,32.726699,18.766261,1.235229,37.384907,20.673493,1.292957,39.295762,25.130012,1.259638,43.563361,28.138026,1.60654,44.141885,22.018839,1.358982,47.357018,19.638658,1.137588,49.430586,22.474128,2.003629
27.927054,21.501395,0.03665,29.285336,22.942541,-0.452706,33.07101,24.143649,-0.482877,32.548089,18.728579,1.260867,37.316895,20.684599,1.204169,39.233912,25.028766,1.243873,43.529935,28.12187,1.599301,43.989928,22.041607,1.282153,47.162735,19.647116,1.040135,49.365663,22.497696,1.883704
27.893861,21.50322,0.024238,29.260596,22.973712,-0.501164,33.000081,24.151977,-0.490858,32.388153,18.694063,1.28434,37.222726,20.57999,1.200207,39.16414,24.884787,1.246109,43.446996,28.085809,1.597647,43.951307,21.94534,1.317892,47.029846,19.648183,0.887155,49.266275,22.288934,1.907057
27.81529,21.504962,0.013711,29.330427,22.929113,-0.474209,32.978563,24.149161,-0.488376,32.373173,18.818634,1.16647,37.129241,20.367706,1.316107,39.09691,24.704584,1.344563,43.406363,27.993005,1.613721,43.966448,21.993534,1.257627,46.884786,19.506147,0.906827,49.177179,22.063218,1.984216
27.723554,21.507242,0.015587,29.305172,22.883161,-0.465728,32.961039,24.140112,-0.474899,32.265577,19.243893,0.790326,37.034742,20.419374,1.184157,39.216489,24.846685,1.141692,43.306905,27.835258,1.680008,43.987803,22.097538,1.155335,46.773153,19.320086,0.943491,49.060054,21.604354,2.204724
27.654073,21.478153,0.033708,29.214095,22.719443,-0.347449,32.951905,24.147202,-0.475289,32.089771,18.718277,1.290653,37.008816,20.458068,1.258833,39.011734,24.653656,1.248141,43.281462,27.826468,1.653187,43.984722,22.087005,1.157305,46.666967,19.176054,0.970625,48.98208,21.377493,2.247744
27.615832,21.504155,0.00552,29.138608,22.69003,-0.341063,32.955999,24.169509,-0.479608,32.046189,19.02554,1.007539,36.972369,20.467881,1.230647,38.964472,24.501564,1.276134,43.243687,27.781196,1.660156,43.992918,22.185669,1.057187,46.594718,18.981984,1.029492,48.796849,21.111289,2.3038
27.604731,21.571689,-0.053408,29.091751,22.877228,-0.514751,32.921783,24.139584,-0.449101,31.910204,19.076133,0.969711,36.84871,20.489913,1.118233,38.821152,24.440855,1.256808,43.143174,27.861251,1.558157,43.990992,22.182887,1.05764,46.525445,18.826372,1.042878,48.777893,21.022423,2.235249
27.547079,21.687885,-0.154497,29.07129,22.84531,-0.487599,32.893517,24.110666,-0.419231,31.823702,19.124137,0.929337,36.704704,20.499162,1.058875,38.775238,24.314181,1.280204,43.052317,27.776445,1.575703,43.988678,22.167371,1.060682,46.386529,18.404963,1.294256,48.686586,20.822931,2.272963
27.547414,21.517459,-0.008917,29.033424,22.817436,-0.471423,32.836188,24.124076,-0.427717,31.818093,18.938088,1.039513,36.508376,20.513724,0.98913,38.857389,24.260826,1.239672,42.966438,27.675391,1.613912,43.987714,22.160907,1.06195,46.441574,18.583505,1.02954,48.65068,20.859517,2.083611
27.511362,21.477275,0.02126,29.010859,22.816536,-0.471236,32.777317,24.146364,-0.438105,31.735684,18.829611,1.076757,36.517063,20.380948,1.035461,38.796199,24.218503,1.214032,42.872854,27.575934,1.689592,43.998321,22.106549,1.103738,46.222443,18.316748,1.145555,48.474687,20.628291,2.149189
27.468496,21.518362,-0.020767,28.930083,22.788767,-0.453859,32.782216,24.185762,-0.445932,31.754076,18.811753,1.076484,36.452436,20.187052,1.159194,38.784785,24.16422,1.224329,42.866529,27.565865,1.691222,44.000326,22.049196,1.146599,46.168267,18.14429,1.160783,48.426614,20.545205,2.08104
27.441576,21.588618,-0.080019,28.878807,22.72494,-0.3981,32.658689,24.142804,-0.404567,31.683859,18.827559,1.059374,36.306606,20.187632,1.114248,38.765661,24.105471,1.235576,42.868251,27.628913,1.624987,44.004052,22.065116,1.127096,46.081539,18.020705,1.170485,48.383323,20.097908,2.34173
27.358695,21.545185,-0.047254,28.812174,22.767399,-0.437247,32.64226,24.109139,-0.374504,31.536457,18.87217,1.041096,36.265005,20.081454,1.158611,38.71031,24.286285,1.015917,42.831476,27.598464,1.620873,43.978309,22.251627,0.924487,45.957128,17.865258,1.214113,48.322774,19.979852,2.29796
27.330952,21.546766,-0.047336,28.76389,22.76389,-0.436632,32.640723,24.111882,-0.375242,31.494308,18.935429,0.983774,36.359841,20.050249,1.137888,38.67023,24.08394,1.106566,42.786522,27.468799,1.643965,43.954458,22.114402,0.934791,45.837226,17.737655,1.239806,48.251934,19.910725,2.178718
27.309354,21.540173,-0.046701,28.816554,22.840803,-0.507095,32.656524,24.180851,-0.434233,31.46097,18.896874,1.019308,36.238416,20.391032,0.797024,38.591516,24.00823,1.095797,42.735713,27.382859,1.668651,43.979362,21.941257,1.047573,45.789861,17.748583,1.156514,48.144502,19.689791,2.222152
27.264336,21.547129,-0.059449,28.714947,22.830689,-0.502973,32.653382,24.147863,-0.394939,31.425136,18.89657,1.018128,36.070269,20.260795,0.893666,38.556349,23.616939,1.375592,42.671481,27.339554,1.668479,43.87032,22.139892,0.871214,45.600964,17.600593,1.175437,48.096834,19.969267,1.839576
27.256224,21.54734,-0.059752,28.665726,22.800247,-0.474793,32.622828,24.120908,-0.364498,31.247792,18.909121,1.008127,36.001267,20.159299,0.963815,38.535981,23.582094,1.382685,42.681496,27.520399,1.508881,43.867011,22.131862,0.872664,45.508019,17.642052,1.0761,47.925391,19.535236,2.073597
27.218607,21.549848,-0.059591,28.604355,22.777793,-0.459157,32.618787,24.132789,-0.366334,31.146304,18.641437,1.252411,35.938368,19.77983,1.250861,38.482473,23.668548,1.273929,42.669216,27.502056,1.512319,43.863817,22.122576,0.874379,45.291137,17.5252,1.064517,47.780782,19.367041,2.108304
27.162214,21.474203,0.001452,28.571152,22.769526,-0.45746,32.630325,24.19723,-0.412471,31.140355,18.701398,1.208531,35.980159,20.02989,1.004043,38.482613,23.858806,1.088262,42.619378,27.4662,1.530103,43.86224,22.116032,0.875631,45.087021,17.393982,1.107846,47.766279,19.181704,2.172142
27.117057,21.497645,-0.025663,28.511673,22.771211,-0.456643,32.624775,24.157421,-0.338276,31.077886,18.496321,1.43775,35.923429,19.683934,1.185624,38.385753,23.772241,1.109094,42.60544,27.309156,1.630393,43.87739,22.11036,0.875737,44.945461,17.192473,1.173212,47.669525,19.400963,1.852687
27.10885,21.500407,-0.026493,28.480383,22.768208,-0.455317,32.611129,24.289487,-0.450978,31.149608,18.91986,1.07081,35.907504,19.684756,1.136037,38.364881,23.725116,1.102806,42.529952,27.277573,1.64884,43.878575,22.086812,0.896153,44.866146,17.107918,1.174531,47.592988,19.247847,1.847802
27.046866,21.517953,-0.039651,28.453387,22.769095,-0.454982,32.605208,24.274417,-0.436057,30.988625,18.962756,1.038829,35.916213,19.714783,1.078584,38.413528,23.664896,1.118938,42.549815,27.288243,1.609631,43.875841,22.082656,0.896841,44.793873,17.15261,1.046546,47.409112,18.88291,2.004168
27.043009,21.487481,-0.011185,28.434901,22.76903,-0.455528,32.595667,24.324811,-0.478149,30.97116,18.986708,1.032078,35.799843,19.68152,1.071889,38.395497,23.619617,1.134318,42.526415,27.337298,1.52813,43.875957,22.081403,0.897107,44.802789,17.218773,0.987885,47.452819,18.928517,1.823988
27.00643,21.49637,-0.024437,28.422255,22.734649,-0.427724,32.595355,24.410551,-0.55039,30.912139,18.938237,1.100253,35.77805,19.506923,1.185718,38.356883,23.623983,1.09376,42.540079,27.299095,1.540683,44.041378,22.276658,0.720373,44.612341,17.113562,1.024811,47.28186,18.81766,1.832967
26.967847,21.421732,0.035807,28.391798,22.713804,-0.413135,32.554851,24.43281,-0.572957,30.872466,18.996063,1.059049,35.833003,19.434107,1.195028,38.33976,23.603983,1.06518,42.461114,27.212984,1.603004,43.861038,22.174299,0.815073,44.439943,16.966715,1.12101,47.216206,18.667474,1.859603
26.961667,21.427303,0.03447,28.380648,22.710879,-0.412856,32.550413,24.449249,-0.587051,30.863769,19.174042,0.904532,35.759605,19.289526,1.3234,38.281782,23.421626,1.211662,42.398997,27.146918,1.653665,43.889377,22.029765,0.936637,44.314678,16.958394,1.058188,47.165791,18.629673,1.797361
26.957209,21.431818,0.033406,28.366257,22.760712,-0.454847,32.530088,24.464278,-0.599145,30.801363,18.753016,1.294487,35.726994,19.357448,1.26244,38.278311,23.408356,1.214155,42.345963,27.137718,1.657931,43.806692,22.093725,0.880794,44.66869,17.159683,0.912437,46.998395,18.607097,1.723638
26.954541,21.386228,0.075992,28.362915,22.785901,-0.460095,32.532189,24.45469,-0.586762,30.869798,18.893757,1.075066,35.722552,19.543347,1.095705,38.301837,23.53496,1.07874,42.34007,27.140038,1.648586,43.886527,22.122427,0.854374,44.588672,17.447834,0.663155,46.93307,18.540236,1.718647
26.908463,21.380002,0.077654,28.366977,22.790397,-0.461514,32.528215,24.469754,-0.600513,30.847133,18.926027,1.025991,35.665117,19.56252,1.077954,38.278017,23.458378,1.08617,42.377666,27.195562,1.591495,43.884252,22.123395,0.854039,44.417321,17.438792,0.668066,46.878347,18.574603,1.662149
26.893684,21.403945,0.061677,28.358906,22.791731,-0.462003,32.531288,24.454766,-0.586877,30.831353,19.063107,0.91145,35.648409,19.570124,1.059918,38.19578,23.369036,1.106641,42.328887,27.053223,1.655535,43.920097,22.076334,0.89307,44.304279,17.413677,0.672152,46.706543,18.31021,1.863261
26.889327,21.405919,0.061137,28.346252,22.808612,-0.476358,32.514238,24.45078,-0.584453,30.825039,19.122636,0.868512,35.598091,19.557651,1.063177,38.192655,23.360943,1.108113,42.391015,27.012481,1.632556,43.920097,22.076334,0.89307,44.152504,17.358078,0.724923,46.657441,18.360907,1.786118
26.881017,21.411185,0.059805,28.339901,22.826884,-0.480258,32.520258,24.449425,-0.584655,30.874667,19.192766,0.820324,35.633369,19.55734,1.043161,38.202181,23.350564,1.109116,42.335207,27.058388,1.581966,43.887076,22.145544,0.83316,44.042631,17.339466,0.727857,46.526924,18.419936,1.693699
26.86643,21.409243,0.059753,28.334668,22.844042,-0.483899,32.462018,24.408309,-0.548241,30.850719,19.244902,0.823291,35.521287,19.57999,0.992965,38.161809,23.336661,1.111862,42.360067,26.994911,1.595898,43.870478,22.143505,0.834528,43.94975,17.450097,0.623809,46.454912,18.470271,1.58379
26.844081,21.417921,0.058381,28.289232,22.758483,-0.392725,32.460353,24.47765,-0.593419,30.81154,19.375607,0.738209,35.469164,19.541738,1.002175,38.120049,23.321289,1.114834,42.352199,27.041807,1.579659,43.815045,22.255596,0.735483,43.819174,17.296951,0.750274,46.314808,18.200438,1.717324
26.776584,21.334738,0.13262,28.288718,22.8297,-0.4387,32.463051,24.384134,-0.464167,30.783097,19.324466,0.820715,35.506155,19.536836,1.001073,38.112996,23.298592,1.119052,42.350321,27.04083,1.578726,43.785422,22.270874,0.718053,43.677244,17.249721,0.788388,46.218019,18.136647,1.712943
26.755704,21.427223,0.058129,28.185942,22.695906,-0.314269,32.476037,24.400005,-0.468422,30.777807,19.414425,0.744176,35.542676,19.320298,1.187645,38.092473,23.252177,1.128528,42.32914,27.018364,1.581965,43.827602,22.244573,0.736517,43.557697,17.194863,0.812379,46.166153,18.13303,1.645914
26.752145,21.439489,0.055515,28.183049,22.72457,-0.330762,32.469309,24.427263,-0.49513,30.781402,19.413297,0.743883,35.53891,19.313546,1.188858,38.08162,23.181723,1.142156,42.329975,27.014156,1.582346,43.860447,22.175724,0.796259,43.406351,17.11887,0.829483,45.881263,17.970827,1.769465
26.715584,21.496837,0.056676,28.163292,22.758966,-0.347969,32.44693,24.633626,-0.665425,30.759371,19.436159,0.725419,35.499897,19.269345,1.214725,38.069542,23.111139,1.155751,42.340584,27.052278,1.529645,43.851777,22.170188,0.79786,43.262378,17.208183,0.744614,45.830739,18.111027,1.57691
26.718118,21.515852,0.052499,28.094586,22.784809,-0.351726,32.433837,24.659509,-0.680327,30.745447,19.458343,0.706786,35.414144,19.249568,1.204305,38.072168,23.075136,1.177824,42.370316,27.180669,1.379062,43.90646,22.189897,0.774739,43.221022,17.171951,0.755053,45.709771,18.315253,1.343501
26.711813,21.535433,0.048302,28.073429,22.764435,-0.326409,32.497882,24.548258,-0.576108,30.778795,19.460565,0.704434,35.400843,19.241323,1.171799,38.05282,23.093003,1.159347,42.323183,27.003504,1.511658,43.974951,22.310631,0.666595,42.986257,17.235305,0.723898,45.546146,17.822978,1.687276
26.695087,21.54476,0.045862,28.0631,22.808189,-0.356131,32.390083,24.570955,-0.598866,30.848892,19.362275,0.793843,35.34748,19.191373,1.198229,38.031361,23.095493,1.15179,42.327769,26.927098,1.559337,43.960348,22.142328,0.813088,42.91163,17.179455,0.761685,45.547189,17.870514,1.558817
26.655107,21.611408,0.021494,28.04813,22.817602,-0.358492,32.330356,24.472416,-0.515003,30.713446,19.394872,0.764128,35.225682,19.119603,1.248285,37.99877,23.03883,1.193674,42.326195,26.892471,1.565614,43.768963,22.016174,0.929401,42.756298,16.944607,0.852099,45.480808,17.829922,1.531817
26.64981,21.628567,0.017829,28.042643,22.824514,-0.360061,32.337072,24.510483,-0.542337,30.712271,19.311816,0.838924,35.204209,19.328657,1.062009,37.988882,23.001955,1.214951,42.25976,26.886816,1.560827,43.850547,22.159872,0.799913,42.742178,16.937541,0.864131,45.404134,17.866198,1.460067
26.643922,21.634177,0.0165,28.00539,22.862801,-0.388178,32.323004,24.494809,-0.518438,30.69584,19.352008,0.815128,35.149029,19.439787,0.961433,38.00017,23.134339,1.09491,42.246633,26.900788,1.540718,43.796699,22.099864,0.846942,42.680981,17.02977,0.789471,45.264167,17.760673,1.467952
26.659196,21.499086,0.143992,27.976963,22.871389,-0.390117,32.273646,24.470565,-0.441333,30.687496,19.454904,0.734433,35.213786,19.508409,0.895531,37.990793,23.121934,1.097333,42.234661,26.886491,1.543373,43.74209,22.034562,0.895035,42.615387,17.026885,0.774089,45.081841,17.583133,1.524655
26.629114,21.527398,0.115653,27.96154,22.871711,-0.390622,32.309808,24.724328,-0.622356,30.596013,19.391293,0.807927,35.217943,19.18366,1.186346,37.924124,23.092106,1.12167,42.21658,26.877453,1.544162,43.736122,22.148745,0.792777,42.568771,17.104767,0.674267,45.033521,17.53706,1.481131
26.580428,21.535634,0.102911,27.90599,22.888023,-0.392689,32.316167,24.706136,-0.603179,30.552593,19.347855,0.876779,35.205185,19.038137,1.312469,37.975413,23.146126,1.069447,42.211854,26.867652,1.545841,43.777132,21.938897,0.975756,42.384878,17.038914,0.663294,44.892178,18.270709,0.738383
26.525201,21.552927,0.088826,27.891348,22.901907,-0.395631,32.293077,24.690473,-0.588162,30.492519,19.347158,0.879675,35.163432,19.216977,1.149441,37.937806,23.181097,1.033055,42.207751,26.857939,1.547536,43.765844,21.955384,0.957195,42.31492,16.952043,0.678584,44.747925,18.156095,0.748623
26.507305,21.51122,0.130901,27.876301,22.965797,-0.430262,32.288608,24.700324,-0.590786,30.423663,19.4281,0.808503,35.049066,19.176514,1.17889,37.871951,23.280341,0.938683,42.201406,26.845299,1.549689,43.771155,21.97401,0.937217,42.246962,17.106156,0.634547,44.702484,18.241896,0.599203
26.481695,21.593676,0.069624,27.824557,22.959526,-0.417988,32.28206,24.65582,-0.543096,30.466074,19.436629,0.80444,35.047763,19.167647,1.180632,37.934683,23.098491,1.040074,42.185381,26.789299,1.587014,43.912678,22.302287,0.639318,42.130612,16.992315,0.700182,44.654158,18.144786,0.649681
26.473219,21.72461,-0.037288,27.770841,22.93902,-0.391649,32.281179,24.665255,-0.545204,30.467501,19.461198,0.784661,35.114994,19.102688,1.205626,37.903513,23.015046,1.055385,42.136836,26.779106,1.580724,43.864579,22.336634,0.603207,42.033057,17.081033,0.601782,44.672553,17.873067,0.792506
26.392427,21.571713,0.074244,27.767618,22.934567,-0.380585,32.295965,24.632033,-0.510704,30.467013,19.566005,0.690497,34.879281,19.014101,1.171012,37.851788,22.943499,1.108822,42.112366,26.843816,1.487617,43.941743,22.538677,0.581712,41.891093,17.147947,0.536104,44.575225,17.584308,0.99588
26.30419,21.423657,0.196182,27.735024,22.948263,-0.383365,32.282968,24.712762,-0.574045,30.513088,19.639476,0.62955,34.896645,19.077598,1.108738,37.821537,23.024341,1.031844,42.105895,26.8435,1.469717,43.859679,22.350413,0.61964,41.775679,17.099216,0.573262,44.446121,17.429955,1.093988
26.249433,21.548326,0.092832,27.719525,22.958878,-0.385971,32.264345,25.061749,-0.650366,30.511356,19.5821,0.68502,35.052775,19.097993,1.096434,37.844037,22.929661,1.111241,42.071791,26.780096,1.518526,43.807667,22.097389,0.833712,41.547955,17.192434,0.492709,44.380639,17.489153,0.966027
26.181187,21.447936,0.193269,27.709794,23.054766,-0.469568,32.261414,25.162717,-0.672142,30.480835,19.574039,0.702909,34.992307,19.220619,0.977925,37.831377,22.919763,1.113377,42.050772,26.713441,1.558169,43.842002,22.218285,0.728437,41.467742,17.149975,0.528805,44.272521,17.535691,0.877687
26.171155,21.538496,0.117691,27.667588,22.91994,-0.337429,32.25632,25.224795,-0.685902,30.452849,19.625773,0.664933,34.761341,19.161021,1.023902,37.822339,22.925402,1.104637,42.040834,26.670333,1.566147,43.85477,22.247308,0.722208,41.391537,17.03694,0.633841,44.191185,17.473033,0.907595
26.168297,21.566978,0.125085,27.630945,22.920716,-0.337934,32.250099,25.281642,-0.698675,30.511402,19.722436,0.584223,34.708889,19.172828,1.002935,37.808918,22.932094,1.095852,41.983255,26.683567,1.53962,43.862729,22.243937,0.722379,41.05661,17.216776,0.538644,44.195321,17.343039,0.976578
