cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABarppapa:108,ABarppapa,108,1063,-23937,-205,-247,1063,57.0,254,302,38,151643
ABarppapa:109,ABarppapa,109,1106,-23894,-186,-185,1106,58.0,250,310,38,137210
ABarppapp:92,ABarppapp,92,1480,-23520,313,301,1480,50.0,260,326,30,104449
ABarppapp:93,ABarppapp,93,1140,-23860,-50,-50,1140,51.0,246,326,30,101277
ABarppapp:94,ABarppapp,94,1067,-23933,-102,-110,1067,52.0,238,328,38,159827
ABarppapp:95,ABarppapp,95,1181,-23819,33,33,1181,53.0,232,332,38,160536
ABarppapp:96,ABarppapp,96,1109,-23891,-98,-97,1109,53.0,224,334,38,164214
ABarppapp:97,ABarppapp,97,1264,-23736,-75,-58,1264,54.0,216,340,38,160208
ABarppapp:98,ABarppapp,98,1271,-23729,-22,-39,1271,54.0,218,344,38,156939
ABarppapp:99,ABarppapp,99,1419,-23581,29,12,1419,53.0,222,338,34,114371
ABarppapp:100,ABarppapp,100,1285,-23715,-27,-28,1285,55.0,210,344,38,151816
ABarppapp:101,ABarppapp,101,1210,-23790,131,126,1210,55.0,204,338,38,152535
ABarppapp:102,ABarppapp,102,1123,-23877,-121,-142,1123,56.0,202,340,38,154767
ABarppapp:103,ABarppapp,103,1274,-23726,40,52,1274,55.0,206,346,38,149110
ABarppapp:104,ABarppapp,104,987,-24013,-257,-268,987,56.0,204,346,38,153515
ABarppapp:105,ABarppapp,105,1256,-23744,45,36,1256,55.0,198,338,38,152796
ABarppapp:106,ABarppapp,106,1234,-23766,60,56,1234,55.0,194,338,38,152856
ABarppapp:107,ABarppapp,107,1015,-23985,-207,-231,1015,54.0,186,346,38,145787
ABarppapp:108,ABarppapp,108,1126,-23874,-67,-78,1126,55.0,190,332,38,164950
ABarppapp:109,ABarppapp,109,1285,-23715,53,19,1285,55.0,184,334,38,156378
ABarppp:37,ABarppp,37,1310,-23690,-142,-142,1310,49.0,282,276,38,303815
ABarppp:38,ABarppp,38,1414,-23586,0,0,1414,50.0,278,268,42,346312
ABarppp:39,ABarppp,39,1444,-23556,9,9,1444,50.0,266,276,50,496179
ABarppp:40,ABarppp,40,1320,-23680,-56,-56,1320,50.0,258,284,50,526778
ABarppp:41,ABarppp,41,1377,-23623,-14,-14,1377,51.0,260,282,54,617009
ABarppp:42,ABarppp,42,1422,-23578,-39,-39,1422,51.0,256,276,50,547241
ABarppp:43,ABarppp,43,1384,-23616,4,4,1384,49.0,258,274,50,580623
ABarppp:44,ABarppp,44,1244,-23756,-181,-183,1244,50.0,260,278,54,675621
ABarppp:45,ABarppp,45,1374,-23626,-1,-1,1374,50.0,264,282,50,594117
ABarppp:46,ABarppp,46,1340,-23660,-91,-90,1340,52.0,258,274,54,703390
ABarppp:47,ABarppp,47,1251,-23749,-136,-136,1251,51.0,266,272,54,691825
ABarppp:48,ABarppp,48,1375,-23625,29,27,1375,51.0,264,272,54,733744
ABarppp:49,ABarppp,49,1245,-23755,-96,-97,1245,52.0,262,274,54,732058
ABarppp:50,ABarppp,50,1341,-23659,-110,-110,1341,52.0,258,272,54,747978
ABarppp:51,ABarppp,51,1205,-23795,-222,-219,1205,52.0,260,274,54,770364
ABarppp:52,ABarppp,52,1216,-23784,-101,-107,1216,52.0,260,266,54,791698
ABarppp:53,ABarppp,53,1171,-23829,-184,-189,1171,52.0,266,264,54,810773
ABarppp:54,ABarppp,54,1152,-23848,-163,-159,1152,52.0,270,272,54,812559
ABarppp:55,ABarppp,55,1196,-23804,-52,-54,1196,51.0,268,280,54,879696
ABarppp:56,ABarppp,56,1237,-23763,-37,-38,1237,50.0,262,290,54,906267
ABarppp:57,ABarppp,57,1382,-23618,92,92,1382,50.0,262,288,54,915306
ABarppp:58,ABarppp,58,1193,-23807,-140,-140,1193,49.0,264,288,42,500173
ABarppp:59,ABarppp,59,1213,-23787,-57,-57,1213,49.0,256,298,42,554599
ABarpppa:60,ABarpppa,60,1363,-23637,161,161,1363,52.0,266,280,34,228718
ABarpppa:61,ABarpppa,61,1453,-23547,232,234,1453,53.0,270,284,38,161798
ABarpppa:62,ABarpppa,62,1342,-23658,49,48,1342,54.0,278,276,46,226255
ABarpppa:63,ABarpppa,63,1157,-23843,-183,-202,1157,54.0,286,276,46,241040
ABarpppa:64,ABarpppa,64,1198,-23802,-135,-126,1198,55.0,288,272,42,208285
ABarpppa:65,ABarpppa,65,1159,-23841,-131,-131,1159,55.0,282,276,42,201571
ABarpppa:66,ABarpppa,66,1196,-23804,-211,-204,1196,56.0,290,272,42,210277
ABarpppa:67,ABarpppa,67,1250,-23750,23,19,1250,54.0,288,274,42,211112
ABarpppa:68,ABarpppa,68,1177,-23823,-128,-143,1177,55.0,286,276,42,218504
ABarpppa:69,ABarpppa,69,1260,-23740,-7,-8,1260,55.0,288,274,42,211523
ABarpppa:70,ABarpppa,70,1127,-23873,-248,-245,1127,56.0,282,268,42,222889
ABarpppa:71,ABarpppa,71,1308,-23692,-8,-20,1308,54.0,290,274,46,257813
ABarpppa:72,ABarpppa,72,1112,-23888,-251,-257,1112,56.0,284,280,46,277593
ABarpppa:73,ABarpppa,73,1273,-23727,-7,-18,1273,54.0,288,278,46,265020
ABarpppa:74,ABarpppa,74,1085,-23915,-170,-173,1085,54.0,294,276,46,283766
ABarpppa:75,ABarpppa,75,1228,-23772,-174,-181,1228,55.0,294,272,46,273767
ABarpppa:76,ABarpppa,76,1147,-23853,-173,-179,1147,55.0,298,262,46,289103
ABarpppa:77,ABarpppa,77,1097,-23903,-211,-214,1097,55.0,294,258,46,279164
ABarpppa:78,ABarpppa,78,1128,-23872,-221,-221,1128,56.0,298,252,46,284575
ABarpppa:79,ABarpppa,79,1139,-23861,-179,-184,1139,56.0,296,246,46,277871
ABarpppa:80,ABarpppa,80,1162,-23838,-183,-188,1162,57.0,308,246,46,255481
ABarpppa:81,ABarpppa,81,1292,-23708,-134,-134,1292,58.0,314,244,50,329861
ABarpppa:82,ABarpppa,82,1079,-23921,-233,-238,1079,57.0,310,236,50,327694
ABarpppa:83,ABarpppa,83,1346,-23654,-109,-124,1346,57.0,304,244,50,326159
ABarpppa:84,ABarpppa,84,1303,-23697,-110,-117,1303,57.0,306,248,50,326286
ABarpppa:85,ABarpppa,85,1115,-23885,-181,-185,1115,57.0,308,246,46,277666
ABarpppa:86,ABarpppa,86,1072,-23928,-199,-199,1072,57.0,306,250,46,292790
ABarpppa:87,ABarpppa,87,1288,-23712,-37,-43,1288,55.0,298,246,46,296224
ABarpppa:88,ABarpppa,88,1067,-23933,-243,-243,1067,55.0,294,242,38,214185
ABarpppa:89,ABarpppa,89,1344,-23656,155,155,1344,55.0,292,230,38,220808
ABarpppaa:90,ABarpppaa,90,1151,-23849,-407,-423,1151,57.0,314,226,30,108013
ABarpppaa:91,ABarpppaa,91,1375,-23625,46,39,1375,57.0,324,224,34,114046
ABarpppaa:92,ABarpppaa,92,1115,-23885,-184,-170,1115,58.0,326,224,38,148695
ABarpppaa:93,ABarpppaa,93,1320,-23680,-60,-61,1320,58.0,330,218,38,143573
ABarpppaa:94,ABarpppaa,94,1390,-23610,194,193,1390,59.0,332,222,34,102528
ABarpppaa:95,ABarpppaa,95,1073,-23927,-340,-364,1073,59.0,330,224,38,145819
ABarpppaa:96,ABarpppaa,96,1203,-23797,-239,-245,1203,59.0,328,220,34,100522
ABarpppaa:97,ABarpppaa,97,1186,-23814,-193,-171,1186,59.0,324,220,34,101030
ABarpppaa:98,ABarpppaa,98,1272,-23728,-94,-90,1272,59.0,324,216,34,102497
ABarpppaa:99,ABarpppaa,99,1098,-23902,-404,-424,1098,59.0,320,210,38,146649
ABarpppaa:100,ABarpppaa,100,1247,-23753,-71,-84,1247,58.0,316,222,34,98983
ABarpppaa:101,ABarpppaa,101,1174,-23826,-160,-160,1174,59.0,316,218,38,140147
ABarpppaa:102,ABarpppaa,102,1353,-23647,-95,-124,1353,59.0,312,218,34,104490
ABarpppaa:103,ABarpppaa,103,1239,-23761,-125,-142,1239,58.0,316,214,38,136804
ABarpppaa:104,ABarpppaa,104,1221,-23779,-218,-227,1221,60.0,320,206,34,102090
ABarpppaa:105,ABarpppaa,105,1098,-23902,-259,-285,1098,58.0,320,200,34,102159
ABarpppaa:106,ABarpppaa,106,1358,-23642,-49,-72,1358,59.0,314,202,34,99528
ABarpppaa:107,ABarpppaa,107,1068,-23932,-352,-373,1068,59.0,306,204,34,102532
ABarpppaa:108,ABarpppaa,108,1104,-23896,-293,-341,1104,59.0,314,190,38,134511
ABarpppaa:109,ABarpppaa,109,1392,-23608,-37,-59,1392,59.0,312,194,38,139507
ABarpppap:90,ABarpppap,90,1048,-23952,-319,-325,1048,55.0,270,246,30,105359
ABarpppap:91,ABarpppap,91,1117,-23883,-222,-226,1117,57.0,278,248,34,112744
ABarpppap:92,ABarpppap,92,1172,-23828,-94,-100,1172,57.0,278,250,38,141730
ABarpppap:93,ABarpppap,93,1080,-23920,-211,-198,1080,57.0,282,244,38,138016
ABarpppap:94,ABarpppap,94,1113,-23887,-185,-183,1113,57.0,284,242,38,134259
ABarpppap:95,ABarpppap,95,1453,-23547,-39,-58,1453,58.0,280,236,38,139463
ABarpppap:96,ABarpppap,96,1019,-23981,-407,-415,1019,58.0,278,238,38,132661
ABarpppap:97,ABarpppap,97,1181,-23819,-137,-163,1181,58.0,276,234,34,93585
ABarpppap:98,ABarpppap,98,1139,-23861,-289,-312,1139,59.0,274,234,38,136929
ABarpppap:99,ABarpppap,99,1197,-23803,-173,-184,1197,58.0,274,224,38,144440
ABarpppap:100,ABarpppap,100,1058,-23942,-367,-367,1058,59.0,270,220,38,139930
ABarpppap:101,ABarpppap,101,1258,-23742,43,14,1258,59.0,268,222,34,104718
ABarpppap:102,ABarpppap,102,1100,-23900,-285,-295,1100,59.0,266,228,38,137475
ABarpppap:103,ABarpppap,103,1338,-23662,-152,-180,1338,59.0,270,224,38,136496
ABarpppap:104,ABarpppap,104,1324,-23676,-71,-80,1324,59.0,276,226,42,163700
ABarpppap:105,ABarpppap,105,1200,-23800,-252,-262,1200,59.0,274,212,38,140303
ABarpppap:106,ABarpppap,106,1452,-23548,-27,-32,1452,60.0,270,216,34,89569
ABarpppap:107,ABarpppap,107,1078,-23922,-342,-366,1078,58.0,262,212,38,148484
ABarpppap:108,ABarpppap,108,1232,-23768,-178,-205,1232,59.0,270,204,38,139145
ABarpppap:109,ABarpppap,109,1022,-23978,-333,-342,1022,58.0,268,206,38,137251
ABarpppp:60,ABarpppp,60,1250,-23750,-53,-53,1250,47.0,220,296,34,250711
ABarpppp:61,ABarpppp,61,1344,-23656,50,50,1344,46.0,216,302,42,220466
ABarpppp:62,ABarpppp,62,1245,-23755,-64,-63,1245,46.0,204,302,42,250712
ABarpppp:63,ABarpppp,63,1200,-23800,-62,-65,1200,46.0,210,292,46,282421
ABarpppp:64,ABarpppp,64,1081,-23919,-151,-159,1081,48.0,218,290,46,278268
ABarpppp:65,ABarpppp,65,1115,-23885,-134,-138,1115,47.0,216,294,46,288070
ABarpppp:66,ABarpppp,66,1100,-23900,-116,-117,1100,48.0,218,290,46,297548
ABarpppp:67,ABarpppp,67,1129,-23871,-62,-71,1129,49.0,220,286,46,296275
ABarpppp:68,ABarpppp,68,1278,-23722,-61,-77,1278,50.0,218,294,46,303392
ABarpppp:69,ABarpppp,69,1123,-23877,-160,-151,1123,51.0,220,288,46,306363
ABarpppp:70,ABarpppp,70,1163,-23837,-141,-149,1163,53.0,214,286,46,294968
ABarpppp:71,ABarpppp,71,1165,-23835,-210,-215,1165,54.0,222,288,50,326098
ABarpppp:72,ABarpppp,72,1128,-23872,-144,-155,1128,55.0,212,290,46,275336
ABarpppp:73,ABarpppp,73,1244,-23756,-53,-50,1244,55.0,220,298,46,261884
ABarpppp:74,ABarpppp,74,1144,-23856,-227,-227,1144,56.0,226,286,46,270798
ABarpppp:75,ABarpppp,75,1274,-23726,-107,-112,1274,55.0,222,274,46,271797
ABarpppp:76,ABarpppp,76,1278,-23722,23,22,1278,55.0,228,268,46,274640
ABarpppp:77,ABarpppp,77,1163,-23837,-231,-227,1163,56.0,228,260,46,268027
ABarpppp:78,ABarpppp,78,990,-24010,-276,-277,990,55.0,224,254,46,263875
ABarpppp:79,ABarpppp,79,1139,-23861,-205,-206,1139,55.0,224,248,46,291752
ABarpppp:80,ABarpppp,80,1126,-23874,-152,-159,1126,53.0,234,238,46,289501
ABarpppp:81,ABarpppp,81,1161,-23839,-105,-105,1161,53.0,230,246,46,279490
ABarpppp:82,ABarpppp,82,1110,-23890,-68,-72,1110,53.0,234,248,50,355143
ABarpppp:83,ABarpppp,83,1277,-23723,-45,-60,1277,54.0,232,254,50,356814
ABarpppp:84,ABarpppp,84,1272,-23728,-43,-42,1272,55.0,228,260,50,365531
ABarpppp:85,ABarpppp,85,1141,-23859,-121,-126,1141,54.0,228,260,50,355123
ABarpppp:86,ABarpppp,86,1084,-23916,-170,-167,1084,54.0,230,256,46,323334
ABarpppp:87,ABarpppp,87,1107,-23893,-88,-92,1107,53.0,222,258,46,317155
ABarpppp:88,ABarpppp,88,1138,-23862,-136,-137,1138,53.0,222,254,46,301159
ABarpppp:89,ABarpppp,89,1173,-23827,-45,-45,1173,53.0,230,246,38,231295
ABarppppa:90,ABarppppa,90,1086,-23914,-150,-154,1086,53.0,230,242,30,105301
ABarppppa:91,ABarppppa,91,962,-24038,-259,-261,962,56.0,236,228,30,101586
ABarppppa:92,ABarppppa,92,1097,-23903,-106,-108,1097,57.0,234,228,30,90977
ABarppppa:93,ABarppppa,93,1392,-23608,43,31,1392,58.0,238,218,38,147667
ABarppppa:94,ABarppppa,94,999,-24001,-242,-251,999,56.0,240,220,34,110132
ABarppppa:95,ABarppppa,95,1262,-23738,3,31,1262,56.0,242,224,38,144701
ABarppppa:96,ABarppppa,96,1170,-23830,2,-14,1170,56.0,240,228,34,114623
ABarppppa:97,ABarppppa,97,1003,-23997,-364,-418,1003,57.0,236,224,38,153671
ABarppppa:98,ABarppppa,98,1265,-23735,70,61,1265,57.0,234,222,38,146841
ABarppppa:99,ABarppppa,99,1201,-23799,-97,-132,1201,58.0,236,214,38,143443
ABarppppa:100,ABarppppa,100,1092,-23908,-142,-151,1092,57.0,230,216,38,150191
ABarppppa:101,ABarppppa,101,1097,-23903,-175,-177,1097,58.0,228,214,38,135858
ABarppppa:102,ABarppppa,102,1173,-23827,-287,-294,1173,59.0,222,208,34,96510
ABarppppa:103,ABarppppa,103,1234,-23766,-273,-279,1234,58.0,222,206,38,148951
ABarppppa:104,ABarppppa,104,1194,-23806,-213,-252,1194,59.0,224,210,38,140828
ABarppppa:105,ABarppppa,105,1142,-23858,-321,-322,1142,59.0,226,202,38,139442
ABarppppa:106,ABarppppa,106,1156,-23844,-277,-303,1156,58.0,226,198,38,146162
ABarppppa:107,ABarppppa,107,1196,-23804,-59,-72,1196,57.0,216,202,38,150036
ABarppppa:108,ABarppppa,108,1019,-23981,-229,-227,1019,57.0,224,190,38,156354
ABarppppa:109,ABarppppa,109,1143,-23857,-114,-116,1143,57.0,222,192,38,144623
ABarppppp:90,ABarppppp,90,1136,-23864,-19,-14,1136,52.0,200,250,30,104871
ABarppppp:91,ABarppppp,91,1021,-23979,-198,-200,1021,52.0,180,256,34,124982
ABarppppp:92,ABarppppp,92,1250,-23750,11,5,1250,53.0,170,256,38,169381
ABarppppp:93,ABarppppp,93,1259,-23741,-22,-25,1259,53.0,172,252,38,161296
ABarppppp:94,ABarppppp,94,1205,-23795,32,43,1205,54.0,166,248,38,159817
ABarppppp:95,ABarppppp,95,1280,-23720,28,14,1280,54.0,162,252,38,157709
ABarppppp:96,ABarppppp,96,1222,-23778,-36,-45,1222,56.0,160,250,38,146080
ABarppppp:97,ABarppppp,97,1255,-23745,-16,-8,1255,56.0,154,244,38,151068
ABarppppp:98,ABarppppp,98,1297,-23703,-43,-47,1297,57.0,162,240,38,158314
ABarppppp:99,ABarppppp,99,1259,-23741,-64,-68,1259,57.0,162,232,38,149596
ABarppppp:100,ABarppppp,100,1332,-23668,1,-1,1332,57.0,156,230,38,152516
ABarppppp:101,ABarppppp,101,1141,-23859,-201,-205,1141,56.0,146,222,38,159489
ABarppppp:102,ABarppppp,102,1371,-23629,128,123,1371,55.0,148,222,38,158117
ABarppppp:103,ABarppppp,103,1353,-23647,121,116,1353,55.0,150,224,38,163172
ABarppppp:104,ABarppppp,104,1327,-23673,77,77,1327,56.0,152,224,38,155621
ABarppppp:105,ABarppppp,105,1162,-23838,-211,-202,1162,55.0,152,212,38,153332
ABarppppp:106,ABarppppp,106,1207,-23793,-167,-169,1207,57.0,156,216,42,184497
ABarppppp:107,ABarppppp,107,1331,-23669,22,22,1331,57.0,154,220,38,148706
ABarppppp:108,ABarppppp,108,1047,-23953,-175,-179,1047,56.0,160,208,42,179624
ABarppppp:109,ABarppppp,109,1174,-23826,-23,-24,1174,56.0,164,206,38,160047
ABp:1,ABp,1,1410,-23590,-206,-206,1410,22.0,358,338,94,3326167
ABpl:2,ABpl,2,1358,-23642,-154,-154,1358,26.0,364,356,74,1183449
ABpl:3,ABpl,3,1381,-23619,-103,-103,1381,30.0,376,342,58,798851
ABpl:4,ABpl,4,1430,-23570,-91,-91,1430,32.0,412,356,50,457607
ABpla:5,ABpla,5,1376,-23624,-175,-175,1376,32.0,422,364,54,712679
ABpla:6,ABpla,6,1329,-23671,-211,-211,1329,33.0,440,372,62,1299858
ABpla:7,ABpla,7,1299,-23701,-252,-252,1299,34.0,446,374,66,1673603
ABpla:8,ABpla,8,1370,-23630,-204,-204,1370,35.0,440,374,66,1708904
ABpla:9,ABpla,9,1381,-23619,-188,-188,1381,33.0,432,374,70,1910972
ABpla:10,ABpla,10,1368,-23632,-215,-215,1368,35.0,420,370,74,2186079
ABpla:11,ABpla,11,1405,-23595,-139,-139,1405,32.0,408,376,74,2206583
ABpla:12,ABpla,12,1324,-23676,-208,-208,1324,32.0,430,366,74,2213431
ABpla:13,ABpla,13,1372,-23628,-147,-147,1372,31.0,440,362,70,1816605
ABpla:14,ABpla,14,1390,-23610,-154,-154,1390,32.0,446,366,78,2003377
ABpla:15,ABpla,15,1396,-23604,-129,-129,1396,33.0,440,340,62,1074661
ABplaa:16,ABplaa,16,1316,-23684,-211,-212,1316,35.0,468,354,46,500083
ABplaa:17,ABplaa,17,1516,-23484,-5,-5,1516,36.0,460,362,50,630587
ABplaa:18,ABplaa,18,1336,-23664,-248,-248,1336,38.0,462,376,58,924132
ABplaa:19,ABplaa,19,1382,-23618,-152,-156,1382,39.0,476,368,58,914909
ABplaa:20,ABplaa,20,1414,-23586,-131,-133,1414,40.0,464,372,58,999653
ABplaa:21,ABplaa,21,1468,-23532,-88,-87,1468,40.0,464,372,62,1212447
ABplaa:22,ABplaa,22,1285,-23715,-259,-260,1285,41.0,460,376,62,1217120
ABplaa:23,ABplaa,23,1418,-23582,-104,-104,1418,43.0,460,368,62,1136174
ABplaa:24,ABplaa,24,1431,-23569,-75,-72,1431,44.0,460,366,62,1125045
ABplaa:25,ABplaa,25,1402,-23598,-138,-141,1402,44.0,452,364,62,1130717
ABplaa:26,ABplaa,26,1387,-23613,-139,-144,1387,43.0,460,364,62,1164592
ABplaa:27,ABplaa,27,1325,-23675,-209,-211,1325,43.0,456,368,62,1131329
ABplaa:28,ABplaa,28,1323,-23677,-212,-211,1323,43.0,456,360,62,1151489
ABplaa:29,ABplaa,29,1442,-23558,-62,-60,1442,43.0,462,364,62,1157071
ABplaa:30,ABplaa,30,1340,-23660,-168,-169,1340,43.0,458,362,62,1117781
ABplaa:31,ABplaa,31,1392,-23608,-43,-40,1392,43.0,456,352,62,1276981
ABplaa:32,ABplaa,32,1315,-23685,-196,-196,1315,43.0,456,350,62,1179512
ABplaa:33,ABplaa,33,1396,-23604,-86,-86,1396,44.0,462,338,62,1263524
ABplaa:34,ABplaa,34,1416,-23584,-63,-63,1416,45.0,466,342,54,839592
ABplaa:35,ABplaa,35,1378,-23622,-76,-76,1378,44.0,472,338,46,726215
ABplaaa:36,ABplaaa,36,1495,-23505,2,10,1495,48.0,496,340,46,508444
ABplaaa:37,ABplaaa,37,1437,-23563,-9,-10,1437,45.0,520,334,46,531178
ABplaaa:38,ABplaaa,38,1286,-23714,-150,-150,1286,43.0,538,334,50,702125
ABplaaa:39,ABplaaa,39,1261,-23739,-139,-139,1261,41.0,550,328,50,786766
ABplaaa:40,ABplaaa,40,1310,-23690,-121,-121,1310,43.0,552,324,50,781719
ABplaaa:41,ABplaaa,41,1261,-23739,-224,-224,1261,41.0,554,322,50,818873
ABplaaa:42,ABplaaa,42,1354,-23646,-82,-82,1354,43.0,556,316,50,848490
ABplaaa:43,ABplaaa,43,1477,-23523,95,95,1477,43.0,556,312,54,953370
ABplaaa:44,ABplaaa,44,1319,-23681,-164,-164,1319,45.0,548,314,50,786329
ABplaaa:45,ABplaaa,45,1389,-23611,-12,-12,1389,45.0,546,318,50,800260
ABplaaa:46,ABplaaa,46,1377,-23623,-31,-30,1377,46.0,546,316,54,892251
ABplaaa:47,ABplaaa,47,1376,-23624,-26,-26,1376,47.0,544,318,54,905401
ABplaaa:48,ABplaaa,48,1319,-23681,-50,-50,1319,46.0,544,314,54,925351
ABplaaa:49,ABplaaa,49,1325,-23675,-47,-47,1325,45.0,542,322,54,991392
ABplaaa:50,ABplaaa,50,1334,-23666,-113,-113,1334,47.0,540,318,54,961571
ABplaaa:51,ABplaaa,51,1384,-23616,11,11,1384,47.0,544,312,54,1014869
ABplaaa:52,ABplaaa,52,1173,-23827,-120,-120,1173,46.0,550,314,54,1042171
ABplaaa:53,ABplaaa,53,1233,-23767,-108,-108,1233,46.0,550,310,54,1089208
ABplaaa:54,ABplaaa,54,1259,-23741,-96,-96,1259,46.0,546,306,54,1093213
ABplaaa:55,ABplaaa,55,1250,-23750,-33,-33,1250,47.0,546,306,54,1106244
ABplaaa:56,ABplaaa,56,1189,-23811,-150,-150,1189,47.0,544,304,54,1120011
ABplaaa:57,ABplaaa,57,1291,-23709,34,34,1291,48.0,542,302,54,1149946
ABplaaa:58,ABplaaa,58,1114,-23886,-118,-119,1114,47.0,544,296,46,708618
ABplaaa:59,ABplaaa,59,1153,-23847,-113,-113,1153,50.0,524,286,42,556429
ABplaaaa:60,ABplaaaa,60,1254,-23746,-5,-3,1254,48.0,556,278,34,317203
ABplaaaa:61,ABplaaaa,61,1302,-23698,0,-6,1302,47.0,566,280,38,239575
ABplaaaa:62,ABplaaaa,62,1209,-23791,-102,-106,1209,47.0,576,272,42,282679
ABplaaaa:63,ABplaaaa,63,1161,-23839,-147,-147,1161,46.0,582,264,46,351850
ABplaaaa:64,ABplaaaa,64,1296,-23704,69,73,1296,45.0,588,258,46,379206
ABplaaaa:65,ABplaaaa,65,1125,-23875,-140,-141,1125,44.0,588,256,42,330453
ABplaaaa:66,ABplaaaa,66,1230,-23770,-24,-26,1230,44.0,594,254,42,319897
ABplaaaa:67,ABplaaaa,67,1208,-23792,-68,-69,1208,45.0,590,258,42,329312
ABplaaaa:68,ABplaaaa,68,1191,-23809,-44,-44,1191,45.0,586,258,42,340296
ABplaaaa:69,ABplaaaa,69,1255,-23745,12,25,1255,45.0,580,264,46,385207
ABplaaaa:70,ABplaaaa,70,1142,-23858,-155,-148,1142,46.0,578,274,46,386793
ABplaaaa:71,ABplaaaa,71,1182,-23818,-61,-48,1182,45.0,576,282,46,397178
ABplaaaa:72,ABplaaaa,72,1104,-23896,-211,-219,1104,45.0,566,294,46,383288
ABplaaaa:73,ABplaaaa,73,1237,-23763,-47,-50,1237,47.0,560,300,46,381242
ABplaaaa:74,ABplaaaa,74,1223,-23777,-50,-39,1223,47.0,558,306,46,388286
ABplaaaa:75,ABplaaaa,75,1092,-23908,-146,-145,1092,47.0,558,310,50,466830
ABplaaaa:76,ABplaaaa,76,1181,-23819,-138,-137,1181,45.0,560,314,46,415769
ABplaaaa:77,ABplaaaa,77,1137,-23863,-76,-76,1137,45.0,560,322,46,412532
ABplaaaa:78,ABplaaaa,78,1124,-23876,-136,-136,1124,46.0,554,324,46,403932
ABplaaaa:79,ABplaaaa,79,1270,-23730,-18,-12,1270,46.0,554,326,46,388964
ABplaaaa:80,ABplaaaa,80,1212,-23788,-8,-9,1212,47.0,544,332,46,401189
ABplaaaa:81,ABplaaaa,81,1193,-23807,10,11,1193,47.0,542,328,46,394491
ABplaaaa:82,ABplaaaa,82,1130,-23870,-66,-65,1130,49.0,538,326,50,444009
ABplaaaa:83,ABplaaaa,83,1138,-23862,-173,-173,1138,48.0,530,330,50,458495
ABplaaaa:84,ABplaaaa,84,1447,-23553,201,196,1447,49.0,528,334,46,395779
ABplaaaa:85,ABplaaaa,85,1187,-23813,-69,-81,1187,49.0,536,328,46,381793
ABplaaaa:86,ABplaaaa,86,1321,-23679,102,102,1321,48.0,532,328,42,341452
ABplaaaa:87,ABplaaaa,87,984,-24016,-273,-281,984,47.0,530,330,42,359506
ABplaaaaa:88,ABplaaaaa,88,1065,-23935,-98,-105,1065,46.0,538,330,30,143763
ABplaaaaa:89,ABplaaaaa,89,1170,-23830,40,39,1170,45.0,544,334,34,175623
ABplaaaaa:90,ABplaaaaa,90,1122,-23878,-32,-43,1122,45.0,542,334,34,179920
ABplaaaaa:91,ABplaaaaa,91,1180,-23820,-25,-33,1180,46.0,544,340,38,223888
ABplaaaaa:92,ABplaaaaa,92,1197,-23803,-24,-30,1197,45.0,540,342,38,240016
ABplaaaaa:93,ABplaaaaa,93,1268,-23732,11,10,1268,44.0,542,340,34,180957
ABplaaaaa:94,ABplaaaaa,94,989,-24011,-176,-178,989,44.0,544,336,38,246230
ABplaaaaa:95,ABplaaaaa,95,1209,-23791,29,27,1209,44.0,544,340,34,164814
ABplaaaaa:96,ABplaaaaa,96,1233,-23767,69,79,1233,46.0,542,340,34,164841
ABplaaaaa:97,ABplaaaaa,97,1018,-23982,-277,-290,1018,48.0,532,344,34,157866
ABplaaaaa:98,ABplaaaaa,98,1165,-23835,-34,-51,1165,49.0,532,338,34,158112
ABplaaaaa:99,ABplaaaaa,99,1069,-23931,-133,-133,1069,49.0,530,336,38,219791
ABplaaaaa:100,ABplaaaaa,100,1206,-23794,35,36,1206,50.0,520,336,38,214232
ABplaaaaa:101,ABplaaaaa,101,1309,-23691,104,113,1309,49.0,518,340,34,156896
ABplaaaaa:102,ABplaaaaa,102,1086,-23914,-121,-97,1086,50.0,516,344,38,204202
ABplaaaaa:103,ABplaaaaa,103,1328,-23672,-5,-10,1328,51.0,512,338,34,142694
ABplaaaaa:104,ABplaaaaa,104,1100,-23900,-101,-129,1100,51.0,510,340,34,152260
ABplaaaaa:105,ABplaaaaa,105,1100,-23900,-49,-49,1100,52.0,506,336,34,142005
ABplaaaaa:106,ABplaaaaa,106,1126,-23874,-35,-46,1126,53.0,500,330,38,181906
ABplaaaaa:107,ABplaaaaa,107,1027,-23973,-199,-215,1027,53.0,500,342,38,181336
ABplaaaaa:108,ABplaaaaa,108,1119,-23881,-18,-10,1119,52.0,510,334,38,198405
ABplaaaaa:109,ABplaaaaa,109,1117,-23883,-137,-143,1117,54.0,512,334,34,132244
ABplaaaaa:110,ABplaaaaa,110,1165,-23835,8,-13,1165,54.0,520,328,38,169233
ABplaaaaa:111,ABplaaaaa,111,1264,-23736,9,17,1264,55.0,520,316,38,161285
ABplaaaaa:112,ABplaaaaa,112,1003,-23997,-168,-156,1003,54.0,516,320,38,169072
ABplaaaaa:113,ABplaaaaa,113,1034,-23966,-142,-150,1034,55.0,520,312,38,165583
ABplaaaaa:114,ABplaaaaa,114,1150,-23850,-127,-121,1150,54.0,522,314,38,171424
