datetime,environment,particle_type,0.5-0.6,0.6-0.8,0.8-1.0,1.0-1.3,1.3-1.6,1.6-2.0,2.0-2.5,2.5-3.2,3.2-4.0,4.0-5.0,5.0-6.3,6.3-8.0,8.0-10.0,10.0-12.0,12.0-15.0,15.0-20.0
2019-10-11T20:00:00Z,outdoor,AB,0.00378759793012358,0.00450473042288841,0.00315287567678006,0.00322095857026808,0.00193917169974116,0.00123983739837398,0.00107199872286079,0.000439909297052154,0.000385964912280702,0.000184210526315789,0.0001875,6.79012345679012e-05,0,0,0,0
2019-10-11T20:00:00Z,outdoor,AC,0.000310458846731441,0.000563091302861051,0.000309105458507849,0.00049553208773355,0.000312769628990509,0.000371951219512195,0.000441411238825032,6.28441852931649e-05,0,0,0,0,0,0,0,0
2019-10-11T20:00:00Z,outdoor,BC,0.00651963578136026,0.01545372797852,0.0103241223141622,0.0124502437043054,0.00556729939603106,0.00415345528455285,0.00170258620689655,0.00144541626174279,0.000578947368421053,0.000368421052631579,0.0001875,0.000135802469135802,5.55555555555556e-05,5.55555555555556e-05,0,0
2019-10-11T20:00:00Z,outdoor,ABC,0.000248367077385153,0.00125131400635789,0.00259648585146593,0.00408813972380179,0.00387834339948231,0.00508333333333333,0.00548611111111111,0.00534175574991902,0.00180116959064328,0.0012280701754386,0.0004375,0.000339506172839506,0,0,5.55555555555556e-05,0
2019-10-11T20:00:00Z,outdoor,PM,1.52522222222222,0.548888888888889,0.201722222222222,0.1525,0.0725,0.061,0.0438888888888889,0.0215555555555556,0.00733333333333333,0.0035,0.0015,0.000611111111111111,5.55555555555556e-05,5.55555555555556e-05,5.55555555555556e-05,0
2019-10-11T20:00:00Z,outdoor,FBAP,0.131945009860862,0.10191952581785,0.0496423366363606,0.0431732331437855,0.0200798101811907,0.0180396341463415,0.014125159642401,0.00917525105280207,0.00366666666666667,0.00245614035087719,0.0010625,0.000611111111111111,5.55555555555556e-05,5.55555555555556e-05,5.55555555555556e-05,0
2019-10-11T20:00:00Z,outdoor,non-FBAP,1.39327721236136,0.446969363071039,0.152079885585862,0.109326766856214,0.0524201898188093,0.0429603658536585,0.0297637292464879,0.0123803045027535,0.00366666666666667,0.00104385964912281,0.0004375,0,0,0,0,0
2019-10-11T21:00:00Z,indoor,fl1,0.0166800452679947,0.00799531856373158,0.0038156862745098,0.00296439393939394,0.00144827586206897,0.0016363184079602,0.00124,0.00230645161290323,0.00193850129198966,0.00127604166666667,0.00105777777777778,0.00036,0.000319444444444444,0.000222222222222222,0.000144444444444444,0
2019-10-11T21:00:00Z,indoor,fl2,0.0425249505733492,0.0235272079047511,0.00995655637254902,0.00606666666666667,0.00255172413793103,0.00207686567164179,0.00220444444444444,0.00300537634408602,0.00212609819121447,0.00145833333333333,0.00112,0.00036,0.000319444444444444,0.000222222222222222,0.000144444444444444,0
2019-10-11T21:00:00Z,indoor,fl3,0.0449078141830627,0.0151386769526393,0.00566390931372549,0.00324015151515151,0.00179310344827586,0.00113283582089552,0.00158444444444444,0.00251612903225806,0.00187596899224806,0.00127604166666667,0.00112,0.00036,0.000319444444444444,0.000222222222222222,0.000144444444444444,0
2019-10-11T21:00:00Z,indoor,A,0.0135639928552924,0.00557050883538676,0.00178860294117647,0.000896212121212121,0.000551724137931035,0.000503482587064677,0.000206666666666667,0.000209677419354839,0.000187596899224806,0,0,0,0,0,0,0
2019-10-11T21:00:00Z,indoor,B,0.0366594401494389,0.0171047388945405,0.00542542892156863,0.00268863636363636,0.000827586206896552,0.000503482587064677,0.00062,0.000489247311827957,0.000187596899224806,0.000182291666666667,0,0,0,0,0,0
2019-10-11T21:00:00Z,indoor,C,0.0396838439617676,0.0101579866998229,0.00238480392156863,0.000758333333333333,0.000482758620689655,6.29353233830846e-05,0.000206666666666667,0.000279569892473118,0,0,0,0,0,0,0,0
2019-10-11T21:00:00Z,indoor,AB,0.00174132340709835,0.00176945574771109,0.00143088235294118,0.00103409090909091,0.000413793103448276,0.000503482587064677,0.000206666666666667,0.000349462365591398,6.25322997416021e-05,0,0,0,0,0,0,0
2019-10-11T21:00:00Z,indoor,AC,0.00109978320448317,0.000327676990316868,0.000178860294117647,0.000137878787878788,0,0,0,6.98924731182796e-05,0,0,0,0,0,0,0,0
2019-10-11T21:00:00Z,indoor,BC,0.00384924121569109,0.00432533627218266,0.00268290441176471,0.00144772727272727,0.000827586206896552,0.000440547263681592,0.000551111111111111,0.000489247311827957,0.000187596899224806,0,6.22222222222222e-05,0,0,0,0,0
2019-10-11T21:00:00Z,indoor,ABC,0.000274945801120792,0.000327676990316868,0.00041734068627451,0.000896212121212121,0.000482758620689655,0.000629353233830846,0.000826666666666667,0.00167741935483871,0.00168837209302326,0.00127604166666667,0.00105777777777778,0.00036,0.000319444444444444,0.000222222222222222,0.000144444444444444,0
2019-10-11T21:00:00Z,indoor,PM,0.746844444444445,0.193263888888889,0.0405416666666667,0.0182,0.008,0.00421666666666667,0.00406444444444444,0.00433333333333333,0.00268888888888889,0.00145833333333333,0.00112,0.00048,0.000319444444444444,0.000222222222222222,0.000144444444444444,0
2019-10-11T21:00:00Z,indoor,FBAP,0.0968725705948924,0.0395833804302777,0.0143088235294118,0.00785909090909091,0.00358620689655172,0.00264328358208955,0.00261777777777778,0.00356451612903226,0.00231369509043928,0.00145833333333333,0.00112,0.00036,0.000319444444444444,0.000222222222222222,0.000144444444444444,0
2019-10-11T21:00:00Z,indoor,non-FBAP,0.649971873849552,0.153680508458611,0.0262328431372549,0.0103409090909091,0.00441379310344828,0.00157338308457711,0.00144666666666667,0.000768817204301075,0.000375193798449612,0,0,0.00012,0,0,0,0
2019-10-11T21:00:00Z,outdoor,fl1,0.0202864083876742,0.0161876704855428,0.0122545486201793,0.0142452006980803,0.00912129380053908,0.0145106068509824,0.0146501004016064,0.0100944338219673,0.00466485507246377,0.00293333333333333,0.00146666666666667,0.000807017543859649,0.000277777777777778,0.000111111111111111,5.55555555555556e-05,0.000111111111111111
2019-10-11T21:00:00Z,outdoor,fl2,0.102382967331543,0.0834044428532461,0.0430185717187545,0.0389368819080861,0.0200161725067385,0.0209312293514171,0.0169966532797858,0.0124477374123646,0.00621980676328503,0.00393333333333333,0.00206666666666667,0.00114327485380117,0.000277777777777778,0.000222222222222222,5.55555555555556e-05,0.000111111111111111
2019-10-11T21:00:00Z,outdoor,fl3,0.0452006536887866,0.0355369953627932,0.0232964075331534,0.0259579212720574,0.0164690026954178,0.0184271865762476,0.0137622155287818,0.0105279371149352,0.00553562801932367,0.0036,0.0018,0.00107602339181287,0.000277777777777778,0.000222222222222222,5.55555555555556e-05,0.000111111111111111
2019-10-11T21:00:00Z,outdoor,A,0.0157219665004475,0.00999082787779596,0.00606344853602623,0.0051282722513089,0.00253369272237197,0.0034029299252304,0.0027904953145917,0.00086700658593584,0.000186594202898551,0,6.66666666666667e-05,0,0,0,0,0
2019-10-11T21:00:00Z,outdoor,B,0.087738716276691,0.0617787268139662,0.0248920518847393,0.0157646887725422,0.00582749326145553,0.0043660233002956,0.00323443775100402,0.00210558742298704,0.000995169082125604,0.000533333333333333,2e-04,6.72514619883041e-05,0,0,0,0
2019-10-11T21:00:00Z,outdoor,C,0.0337895489707199,0.0180214300327332,0.00765909288761208,0.00563476827612953,0.00373719676549865,0.00237563032516084,0.00145866800535475,0.00130050987890376,0.000808574879227053,6e-04,6.66666666666667e-05,0,0,0,0,0
2019-10-11T21:00:00Z,outdoor,AB,0.00380370157268891,0.00448954923622477,0.00293598560691797,0.00322891215823153,0.00177358490566038,0.00134833072509129,0.00209287148594377,0.0012385808370512,0.000559782608695652,4e-04,0.000133333333333333,0,0,0,0,0
2019-10-11T21:00:00Z,outdoor,AC,0.000570555235903337,0.00037939852700491,0.000446780418444038,0.000379872018615474,0.000316711590296496,0.000834680925056512,0.000634203480589023,0.00012385808370512,6.21980676328502e-05,0,0,0,0,0,0,0
2019-10-11T21:00:00Z,outdoor,BC,0.010650364403529,0.0158082719585379,0.0123822001683062,0.014435136707388,0.0079177897574124,0.00629221005042601,0.00253681392235609,0.0012385808370512,0.000808574879227053,0.000466666666666667,0.000466666666666667,0.000269005847953216,0,0.000111111111111111,0,0
2019-10-11T21:00:00Z,outdoor,ABC,0.000190185078634446,0.00132789484451719,0.0028083340587911,0.00550814426992438,0.00449730458221024,0.00892466527560424,0.00913253012048193,0.00786498831527512,0.00385628019323672,0.00253333333333333,0.00126666666666667,0.000807017543859649,0.000277777777777778,0.000111111111111111,5.55555555555556e-05,0.000111111111111111
2019-10-11T21:00:00Z,outdoor,PM,1.76288888888889,0.618166666666667,0.244388888888889,0.181388888888889,0.094,0.0820555555555556,0.0631666666666667,0.0323888888888889,0.0114444444444444,0.00633333333333333,0.00266666666666667,0.00127777777777778,0.000333333333333333,0.000222222222222222,5.55555555555556e-05,0.000111111111111111
2019-10-11T21:00:00Z,outdoor,FBAP,0.152465038038614,0.11179609929078,0.0571878935608369,0.05007979445414,0.0266037735849057,0.0275444705268649,0.0218800200803213,0.0147391119609093,0.00727717391304348,0.00453333333333333,0.0022,0.00114327485380117,0.000277777777777778,0.000222222222222222,5.55555555555556e-05,0.000111111111111111
2019-10-11T21:00:00Z,outdoor,non-FBAP,1.61042385085028,0.506370567375887,0.187200995328052,0.131309094434749,0.0673962264150944,0.0545110850286907,0.0412866465863454,0.0176497769279796,0.00416727053140097,0.0018,0.000466666666666667,0.000134502923976608,5.55555555555556e-05,0,0,0
2019-10-11T22:00:00Z,indoor,fl1,0.0141280216938539,0.00838821695519151,0.00421654119615224,0.00289464788732394,0.00253634651600753,0.00287967479674797,0.00217547325102881,0.00323895131086142,0.00305555555555556,0.00178564814814815,0.00118222222222222,0.00072,0.000319444444444444,0.000166666666666667,7.22222222222222e-05,0
2019-10-11T22:00:00Z,indoor,fl2,0.0404575166687634,0.0233813291506913,0.0093366269343371,0.00620281690140845,0.0039758945386064,0.00300487804878049,0.00237942386831276,0.00366142322097378,0.0033,0.00209351851851852,0.00118222222222222,0.00072,0.000319444444444444,0.000166666666666667,7.22222222222222e-05,0
2019-10-11T22:00:00Z,indoor,fl3,0.0436684306900938,0.0141344758142597,0.00608386658301966,0.00372169014084507,0.00274199623352166,0.00194065040650407,0.001359670781893,0.00253483146067416,0.00305555555555556,0.0016625,0.00105777777777778,0.00072,0.000319444444444444,0.000166666666666667,7.22222222222222e-05,0
2019-10-11T22:00:00Z,indoor,A,0.011651030877399,0.00482157352542504,0.00228897950648264,0.00130948356807512,0.000891148775894539,0.00143983739837398,0.000475884773662551,0.000492883895131086,0.000183333333333333,0,0,0,0,0,0,0
2019-10-11T22:00:00Z,indoor,B,0.0352283138340252,0.0165782870531738,0.00524055834378921,0.00275680751173709,0.00123389830508475,0.000939024390243903,0.000339917695473251,0.000563295880149813,0.000244444444444444,0.000184722222222222,0,0,0,0,0,0
2019-10-11T22:00:00Z,indoor,C,0.0393566318614501,0.00937895124123775,0.00319252404851527,0.00130948356807512,0.000685499058380414,0.000313008130081301,0.000203950617283951,0.000281647940074906,6.11111111111111e-05,0,0,0,0,0,0,0
2019-10-11T22:00:00Z,indoor,AB,0.00155958681036049,0.00264195809612331,0.00138543496445002,0.00103380281690141,0.000822598870056497,0.000500813008130081,0.000883786008230453,0.000915355805243446,0.000244444444444444,0.000246296296296296,0.000124444444444444,0,0,0,0,0
2019-10-11T22:00:00Z,indoor,AC,0.000642182804266085,0.000594440571627745,0.000180708908406524,0,0.000137099811676083,6.26016260162602e-05,0,7.04119850187266e-05,0.000183333333333333,0,0,0,0,0,0,0
2019-10-11T22:00:00Z,indoor,BC,0.00339439482254931,0.0038308392393788,0.00234921580928482,0.00186084507042254,0.00123389830508475,0.000688617886178862,0.000339917695473251,0.00042247191011236,0.000366666666666667,0.000123148148148148,0,0,0,0,0,0
2019-10-11T22:00:00Z,indoor,ABC,0.000275221201828322,0.000330244762015414,0.000361417816813049,0.000551361502347418,0.000685499058380414,0.000876422764227642,0.000815802469135802,0.00176029962546816,0.00244444444444445,0.00153935185185185,0.00105777777777778,0.00072,0.000319444444444444,0.000166666666666667,7.22222222222222e-05,0
2019-10-11T22:00:00Z,indoor,PM,0.729244444444445,0.189494444444444,0.0480083333333333,0.0244666666666667,0.0121333333333333,0.0077,0.00550666666666667,0.00626666666666667,0.00415555555555556,0.00221666666666667,0.00124444444444444,0.00072,0.000319444444444444,0.000166666666666667,7.22222222222222e-05,0
2019-10-11T22:00:00Z,indoor,FBAP,0.0921073622118785,0.0381762944889818,0.0149988393977415,0.00882178403755869,0.00568964218455744,0.00482032520325203,0.00305925925925926,0.0045063670411985,0.00372777777777778,0.00209351851851852,0.00118222222222222,0.00072,0.000319444444444444,0.000166666666666667,7.22222222222222e-05,0
2019-10-11T22:00:00Z,indoor,non-FBAP,0.637137082232566,0.151318149955463,0.0330094939355918,0.015644882629108,0.00644369114877589,0.00287967479674797,0.00244740740740741,0.00176029962546816,0.000427777777777778,0.000123148148148148,6.22222222222222e-05,0,0,0,0,0
2019-10-11T22:00:00Z,outdoor,fl1,0.023840445059988,0.0195571551743698,0.0123464551371455,0.0139951454662729,0.0144551371455137,0.0160008273351535,0.019568825019271,0.0154666666666667,0.00682211538461538,0.00355280073461892,0.00217543859649123,0.000564102564102564,0.000347222222222222,0.000185185185185185,5.55555555555556e-05,5.55555555555556e-05
2019-10-11T22:00:00Z,outdoor,fl2,0.143515427060834,0.162141674040796,0.10020410274291,0.0894323929795974,0.0505596732416816,0.0374256639364607,0.0284516022464486,0.0192666666666667,0.00820032051282051,0.00496051423324151,0.00280701754385965,0.00126923076923077,0.000555555555555556,0.000277777777777778,0.000111111111111111,5.55555555555556e-05
2019-10-11T22:00:00Z,outdoor,fl3,0.0605128577160036,0.0605662764050553,0.0536832054858206,0.0641728621380317,0.0426992760842133,0.0334932572184992,0.0267151194802335,0.0179333333333333,0.00751121794871795,0.0045583103764922,0.00224561403508772,0.00105769230769231,0.000486111111111111,0.000277777777777778,0.000111111111111111,5.55555555555556e-05
2019-10-11T22:00:00Z,outdoor,A,0.0201259281242958,0.0125192861842852,0.00470665969316597,0.0037547951250976,0.00319744969117354,0.00237300405394225,0.00193684616231693,0.000866666666666667,0.000344551282051282,6.70339761248852e-05,0.000140350877192982,0,0,0,0,0
2019-10-11T22:00:00Z,outdoor,B,0.130345776107017,0.129659201778867,0.0573666782891678,0.0321547000712904,0.0107913927077107,0.00413580706544221,0.00300545094152626,0.00166666666666667,0.000826923076923077,0.000804407713498623,0.00056140350877193,0.000211538461538462,6.94444444444445e-05,0,0,0
2019-10-11T22:00:00Z,outdoor,C,0.0501122102960655,0.032076441358655,0.0140517666201767,0.00962592932070475,0.00492940160722588,0.00237300405394225,0.00260472414932276,0.00146666666666667,0.000551282051282051,0.000603305785123967,0.000350877192982456,0.000141025641025641,0,0,0,0
2019-10-11T22:00:00Z,outdoor,AB,0.00303915022011179,0.0043986681188029,0.00361526034402603,0.00320864310690159,0.00246470080361294,0.00257640440142302,0.00227078515581984,0.00133333333333333,0.000482371794871795,0.000268135904499541,0.000350877192982456,0.000141025641025641,0,0,0,0
2019-10-11T22:00:00Z,outdoor,AC,0.000270146686232159,0.000406030903274113,0.000409274755927476,0.000477883015921513,0.000466294746629475,0.000406800694961529,0.000935029181808171,2e-04,6.89102564102564e-05,6.70339761248852e-05,0,0,0,0,0,0
2019-10-11T22:00:00Z,outdoor,BC,0.00972528070435772,0.0258506341751186,0.0356069037656904,0.0475152255830533,0.0289768878262602,0.0200688342847688,0.00874920162977646,0.0032,0.00096474358974359,0.000737373737373738,0.000210526315789474,0.000493589743589744,0.000138888888888889,9.25925925925926e-05,5.55555555555556e-05,0
2019-10-11T22:00:00Z,outdoor,ABC,0.000405220029348238,0.00223316996800762,0.00361526034402603,0.00655382421835217,0.00832669190409776,0.0106446181848267,0.0144261645193261,0.0130666666666667,0.00592628205128205,0.00315059687786961,0.00168421052631579,0.000423076923076923,0.000347222222222222,0.000185185185185185,5.55555555555556e-05,5.55555555555556e-05
2019-10-11T22:00:00Z,outdoor,PM,2.73077777777778,0.994166666666667,0.326055555555556,0.223444444444444,0.111444444444444,0.0910555555555556,0.0673888888888889,0.04,0.0143333333333333,0.00811111111111111,0.004,0.00183333333333333,0.000555555555555556,0.000277777777777778,0.000111111111111111,5.55555555555556e-05
2019-10-11T22:00:00Z,outdoor,FBAP,0.214023712167428,0.20714343248701,0.11937180381218,0.103291000441321,0.0591528192867105,0.0425784727393067,0.0339282017398965,0.0218,0.0091650641025641,0.00569788797061524,0.00329824561403509,0.00141025641025641,0.000555555555555556,0.000277777777777778,0.000111111111111111,5.55555555555556e-05
2019-10-11T22:00:00Z,outdoor,non-FBAP,2.51675406561035,0.787023234179657,0.206683751743375,0.120153444003123,0.0522916251577339,0.0484770828162489,0.0334606871489924,0.0182,0.00516826923076923,0.00241322314049587,0.000701754385964912,0.000423076923076923,0,0,0,0
2019-10-11T23:00:00Z,indoor,fl1,0.0173470239887584,0.00856977784331073,0.00446744843646041,0.00341417910447761,0.00277376171352075,0.00351180919139034,0.00484613220815753,0.00475812672176309,0.0043073476702509,0.0019087962962963,0.00136888888888889,0.00054,0.000191666666666667,0.000166666666666667,0,0
2019-10-11T23:00:00Z,indoor,fl2,0.0417989461005721,0.0283666289852223,0.0149116184298071,0.00983283582089552,0.00707309236947791,0.00507958115183246,0.00590829817158931,0.00573774104683196,0.00468189964157706,0.00209351851851852,0.00136888888888889,0.00054,0.000191666666666667,0.000166666666666667,0,0
2019-10-11T23:00:00Z,indoor,fl3,0.0452129880558065,0.0161430698908876,0.00760673652694611,0.00628208955223881,0.00395261044176707,0.00363723094822571,0.00431504922644163,0.00454820936639118,0.00380794504181601,0.00197037037037037,0.0013037037037037,0.00054,0.000191666666666667,0.000166666666666667,0,0
2019-10-11T23:00:00Z,indoor,A,0.0147634246712837,0.00571318522887382,0.00175075681969395,0.0015705223880597,0.000832128514056225,0.00119150668993601,0.00079662447257384,0.000559779614325069,0.000124850657108722,0,0,0,0,0,0,0
2019-10-11T23:00:00Z,indoor,B,0.0368162902740139,0.0227198761427308,0.00845192947438456,0.00512126865671642,0.00318982597054886,0.00112879581151832,0.000929395218002813,0.000559779614325069,0.000374551971326165,6.15740740740741e-05,0,0,0,0,0,0
2019-10-11T23:00:00Z,indoor,C,0.0410607748670079,0.0126885857990105,0.00283743346640053,0.00245820895522388,0.000762784471218206,0.000689819662594532,0.000531082981715893,0.000209917355371901,6.24253285543608e-05,6.15740740740741e-05,0,0,0,0,0,0
2019-10-11T23:00:00Z,indoor,AB,0.00166088527551942,0.00239156590976113,0.00181112774451098,0.00109253731343284,0.000832128514056225,0.00106608493310064,0.00119493670886076,0.000909641873278237,0.000686678614097969,0.000123148148148148,6.51851851851852e-05,0,0,0,0,0
2019-10-11T23:00:00Z,indoor,AC,0.000830442637759711,0.000199297159146761,0.000120741849634065,0.000204850746268657,0.000138688085676037,6.27108784176847e-05,0,6.99724517906336e-05,0.000124850657108722,0,0,0,0,0,0,0
2019-10-11T23:00:00Z,indoor,BC,0.00322949914684332,0.00298945738720142,0.00386373918829009,0.00307276119402985,0.00208032128514056,0.00169319371727749,0.000929395218002813,0.0010495867768595,0.000249701314217443,0.000123148148148148,0,0,0,0,0,0
2019-10-11T23:00:00Z,indoor,ABC,9.22714041955235e-05,0.000265729545529015,0.000784822022621424,0.000546268656716418,0.000970816599732262,0.00119150668993601,0.00285457102672293,0.00321873278236915,0.00337096774193548,0.00178564814814815,0.0013037037037037,0.00054,0.000191666666666667,0.000166666666666667,0,0
2019-10-11T23:00:00Z,indoor,PM,0.817155555555556,0.225272222222222,0.0604916666666667,0.0366,0.0172666666666667,0.0119777777777778,0.0104888888888889,0.00846666666666667,0.00580555555555556,0.00221666666666667,0.00136888888888889,0.00054,0.000191666666666667,0.000166666666666667,0,0
2019-10-11T23:00:00Z,indoor,FBAP,0.0984535882766235,0.0469676971722534,0.0196205505655356,0.0140664179104478,0.00880669344042838,0.00702361838278069,0.00723600562587904,0.00657741046831956,0.00499402628434887,0.00215509259259259,0.00136888888888889,0.00054,0.000191666666666667,0.000166666666666667,0,0
2019-10-11T23:00:00Z,indoor,non-FBAP,0.718701967278932,0.178304525049969,0.0408711161011311,0.0225335820895522,0.00845997322623829,0.00495415939499709,0.00325288326300985,0.00188925619834711,0.000811529271206691,6.15740740740741e-05,0,0,0,0,0,0
2019-10-11T23:00:00Z,outdoor,fl1,0.0199456790123457,0.0158697529316732,0.0120196443341605,0.0132460403167747,0.0121241100711943,0.0141460403492924,0.0150272606382979,0.0118177002583979,0.00564102564102564,0.0026078431372549,0.000917378917378917,5e-04,0.000166666666666667,0.000111111111111111,0,5.55555555555556e-05
2019-10-11T23:00:00Z,outdoor,fl2,0.105491919191919,0.121884905712933,0.0813437551695616,0.06836249100072,0.0400679145668347,0.0311472448057814,0.0213477393617021,0.0140624031007752,0.00698717948717949,0.00315686274509804,0.0017037037037037,0.000888888888888889,0.000444444444444444,0.000222222222222222,0,5.55555555555556e-05
2019-10-11T23:00:00Z,outdoor,fl3,0.0479861952861953,0.0477393387370825,0.0442452853598015,0.0502057235421166,0.0355294776417887,0.0282920806985848,0.0196063829787234,0.0136002583979328,0.00647435897435898,0.00301960784313726,0.00144159544159544,0.000777777777777778,0.000444444444444444,0.000222222222222222,0,5.55555555555556e-05
2019-10-11T23:00:00Z,outdoor,A,0.0174200897867565,0.00969095568368569,0.00526265508684864,0.00465226781857451,0.00220438364930806,0.00285516410719663,0.00148337765957447,0.000792248062015504,0.000320512820512821,0.000137254901960784,0,0,0,0,0,0
2019-10-11T23:00:00Z,outdoor,B,0.0959723905723906,0.0950233976769449,0.0461944168734491,0.0238428725701944,0.00661315094792417,0.00343917494730503,0.00128989361702128,0.00099031007751938,0.000833333333333333,0.000274509803921569,0.000262108262108262,5.55555555555556e-05,0,0,0,0
2019-10-11T23:00:00Z,outdoor,C,0.0395028058361392,0.0245200690788557,0.0118897022332506,0.00768916486681066,0.00376041916646668,0.0017520325203252,0.00122539893617021,0.000858268733850129,0.000641025641025641,0.000205882352941177,6.55270655270655e-05,0,0,0,0,0
2019-10-11T23:00:00Z,outdoor,AB,0.00161896745230079,0.00403247820394975,0.00292369727047146,0.00251997840172786,0.00207471402287817,0.00149247214694369,0.00187034574468085,0.000660206718346253,0.000384615384615385,0.000205882352941177,6.55270655270655e-05,5.55555555555556e-05,0,0,0,0
2019-10-11T23:00:00Z,outdoor,AC,0.000582828282828283,0.000390239826188686,0.000129942100909843,0.000516918646508279,0.000389008879289657,0.00032445046672689,0.000193484042553192,0.000330103359173127,6.41025641025641e-05,0.000137254901960784,0,0,0,0,0,0
2019-10-11T23:00:00Z,outdoor,BC,0.00757676767676768,0.021072950614189,0.0285222911497105,0.0364427645788337,0.0239240460763139,0.0167416440831075,0.00670744680851064,0.00237674418604651,0.000897435897435897,0.000549019607843137,0.000524216524216524,0.000333333333333333,0.000277777777777778,0.000111111111111111,0,0
2019-10-11T23:00:00Z,outdoor,ABC,0.000323793490460157,0.00175607921784909,0.00370334987593052,0.005556875449964,0.00745600351971842,0.00947395362842517,0.0114800531914894,0.010035142118863,0.00487179487179487,0.00212745098039216,0.000851851851851852,0.000444444444444444,0.000166666666666667,0.000111111111111111,0,5.55555555555556e-05
2019-10-11T23:00:00Z,outdoor,PM,2.17977777777778,0.778333333333333,0.261833333333333,0.1795,0.0900555555555556,0.0718333333333333,0.0485,0.0283888888888889,0.0116666666666667,0.00583333333333333,0.00255555555555556,0.000944444444444444,5e-04,0.000222222222222222,0,5.55555555555556e-05
2019-10-11T23:00:00Z,outdoor,FBAP,0.162997643097643,0.156486170301663,0.0986260545905707,0.0812208423326134,0.0464217262618991,0.0360788919000301,0.02425,0.016043023255814,0.00801282051282051,0.00363725490196078,0.00176923076923077,0.000888888888888889,0.000444444444444444,0.000222222222222222,0,5.55555555555556e-05
2019-10-11T23:00:00Z,outdoor,non-FBAP,2.01678013468013,0.621847163031671,0.163207278742763,0.0982791576673866,0.0436338292936565,0.0357544414333032,0.02425,0.0123458656330749,0.00365384615384615,0.00219607843137255,0.000786324786324786,5.55555555555556e-05,5.55555555555556e-05,0,0,0
2019-10-12T00:00:00Z,indoor,fl1,0.01633271476913,0.00887101558572147,0.00449911347517731,0.00384249512670565,0.00337475490196078,0.00274588014981273,0.00291285185185185,0.00325140562248996,0.00310405643738977,0.001225,0.000746666666666667,0.00018,6.38888888888889e-05,0,0,6.11111111111111e-05
2019-10-12T00:00:00Z,indoor,fl2,0.0429079794782229,0.0339614253393665,0.0172765957446809,0.0109099415204678,0.00826470588235294,0.00568333333333333,0.00413218518518519,0.00473574297188755,0.00316613756613757,0.001225,0.000746666666666667,0.00018,6.38888888888889e-05,0,0,6.11111111111111e-05
2019-10-12T00:00:00Z,indoor,fl3,0.0477062911618091,0.019132264957265,0.00935815602836879,0.00631267056530214,0.00571642156862745,0.00402303370786517,0.00298059259259259,0.00325140562248996,0.00279365079365079,0.00128333333333333,0.000808888888888889,0.00018,6.38888888888889e-05,0,0,6.11111111111111e-05
2019-10-12T00:00:00Z,indoor,A,0.0133799075792308,0.00595814479638009,0.00245951536643026,0.00226432748538012,0.000895343137254902,0.000574719101123596,0.000677407407407407,7.06827309236948e-05,0.000372486772486773,0,0,0,0,0,0,0
2019-10-12T00:00:00Z,indoor,B,0.037925117345268,0.0257524258421317,0.0112177895981087,0.00576374269005848,0.00275490196078431,0.00172415730337079,0.00094837037037037,0.000777510040160643,0.000124162257495591,0,0,0,0,0,0,0
2019-10-12T00:00:00Z,indoor,C,0.0430925299275916,0.0123797008547009,0.00365927895981088,0.00192124756335283,0.00110196078431373,0.000574719101123596,6.77407407407407e-05,7.06827309236948e-05,0.000124162257495591,5.83333333333333e-05,6.22222222222222e-05,0,0,0,0,0
2019-10-12T00:00:00Z,indoor,AB,0.00147640359494961,0.00185364504776269,0.00083983451536643,0.000754775828460039,0.00096421568627451,0.000574719101123596,0.000338703703703704,0.000777510040160643,0.000372486772486773,5.83333333333333e-05,0,0,0,0,0,0
2019-10-12T00:00:00Z,indoor,AC,0.0011073026962122,0.000397209653092006,0.000479905437352246,0,6.88725490196079e-05,6.38576779026217e-05,6.77407407407407e-05,0,0,5.83333333333333e-05,0,0,0,0,0,0
2019-10-12T00:00:00Z,indoor,BC,0.00313735763926791,0.00569333836098542,0.00449911347517731,0.00356803118908382,0.00309926470588235,0.00185187265917603,0.00101611111111111,0.000777510040160643,0.000310405643738977,5.83333333333333e-05,0,0,0,0,0,0
2019-10-12T00:00:00Z,indoor,ABC,0.000369100898737401,0.000662016088486677,0.000719858156028369,0.000823391812865497,0.00144632352941177,0.00153258426966292,0.001829,0.00240321285140562,0.00235908289241623,0.00110833333333333,0.000746666666666667,0.00018,6.38888888888889e-05,0,0,6.11111111111111e-05
2019-10-12T00:00:00Z,indoor,PM,0.845333333333333,0.248719444444444,0.0676666666666667,0.0352,0.0187333333333333,0.0113666666666667,0.00812888888888889,0.00586666666666667,0.00391111111111111,0.00151666666666667,0.000808888888888889,0.00018,6.38888888888889e-05,0,0,6.11111111111111e-05
2019-10-12T00:00:00Z,indoor,FBAP,0.100487719681258,0.0526964806435395,0.0238752955082742,0.0150955165692008,0.0103308823529412,0.00689662921348315,0.00494507407407407,0.00487710843373494,0.00366278659611993,0.00134166666666667,0.000808888888888889,0.00018,6.38888888888889e-05,0,0,6.11111111111111e-05
2019-10-12T00:00:00Z,indoor,non-FBAP,0.744845613652076,0.196022963800905,0.0437913711583924,0.0201044834307992,0.00840245098039216,0.00447003745318352,0.00318381481481481,0.000989558232931727,0.000248324514991182,0.000175,0,0,0,0,0,0
