Date,Unit,Temperature,Tank
5/14/2015 6:11,C,27.5,19
5/14/2015 7:11,C,27.5,19
5/14/2015 8:11,C,27.5,19
5/14/2015 9:11,C,27.5,19
5/14/2015 10:11,C,28,19
5/14/2015 11:11,C,28.5,19
5/14/2015 12:11,C,29,19
5/14/2015 13:11,C,29.5,19
5/14/2015 14:11,C,30,19
5/14/2015 15:11,C,30,19
5/14/2015 16:11,C,30,19
5/14/2015 17:11,C,30,19
5/14/2015 18:11,C,30,19
5/14/2015 19:11,C,30,19
5/14/2015 20:11,C,30,19
5/14/2015 21:11,C,29.5,19
5/14/2015 22:11,C,29.5,19
5/14/2015 23:11,C,29.5,19
5/15/2015 0:11,C,29.5,19
5/15/2015 1:11,C,29,19
5/15/2015 2:11,C,29,19
5/15/2015 3:11,C,29,19
5/15/2015 4:11,C,29,19
5/15/2015 5:11,C,29,19
5/15/2015 6:11,C,29,19
5/15/2015 7:11,C,29,19
5/15/2015 8:11,C,29,19
5/15/2015 9:11,C,29,19
5/15/2015 10:11,C,29,19
5/15/2015 11:11,C,29,19
5/15/2015 12:11,C,29.5,19
5/15/2015 13:11,C,30,19
5/15/2015 14:11,C,30,19
5/15/2015 15:11,C,30,19
5/15/2015 16:11,C,30,19
5/15/2015 17:11,C,30,19
5/15/2015 18:11,C,29.5,19
5/15/2015 19:11,C,29.5,19
5/15/2015 20:11,C,29.5,19
5/15/2015 21:11,C,29.5,19
5/15/2015 22:11,C,29.5,19
5/15/2015 23:11,C,29.5,19
5/16/2015 0:11,C,29,19
5/16/2015 1:11,C,29,19
5/16/2015 2:11,C,29,19
5/16/2015 3:11,C,29,19
5/16/2015 4:11,C,29,19
5/16/2015 5:11,C,29,19
5/16/2015 6:11,C,29,19
5/16/2015 7:11,C,29,19
5/16/2015 8:11,C,29,19
5/16/2015 9:11,C,29,19
5/16/2015 10:11,C,29,19
5/16/2015 11:11,C,29.5,19
5/16/2015 12:11,C,30,19
5/16/2015 13:11,C,30.5,19
5/16/2015 14:11,C,31,19
5/16/2015 15:11,C,31.5,19
5/16/2015 16:11,C,31.5,19
5/16/2015 17:11,C,31.5,19
5/16/2015 18:11,C,32,19
5/16/2015 19:11,C,31.5,19
5/16/2015 20:11,C,31.5,19
5/16/2015 21:11,C,31.5,19
5/16/2015 22:11,C,31,19
5/16/2015 23:11,C,31,19
5/17/2015 0:11,C,31,19
5/17/2015 1:11,C,30.5,19
5/17/2015 2:11,C,30.5,19
5/17/2015 3:11,C,30.5,19
5/17/2015 4:11,C,30,19
5/17/2015 5:11,C,30,19
5/17/2015 6:11,C,30,19
5/17/2015 7:11,C,30,19
5/17/2015 8:11,C,30,19
5/17/2015 9:11,C,30,19
5/17/2015 10:11,C,30,19
5/17/2015 11:11,C,30,19
5/17/2015 12:11,C,30.5,19
5/17/2015 13:11,C,31,19
5/17/2015 14:11,C,30,19
5/17/2015 15:11,C,29.5,19
5/17/2015 16:11,C,29.5,19
5/17/2015 17:11,C,29.5,19
5/17/2015 18:11,C,29.5,19
5/17/2015 19:11,C,29.5,19
5/17/2015 20:11,C,29.5,19
5/17/2015 21:11,C,29.5,19
5/17/2015 22:11,C,29.5,19
5/17/2015 23:11,C,29.5,19
5/18/2015 0:11,C,29.5,19
5/18/2015 1:11,C,29.5,19
5/18/2015 2:11,C,29.5,19
5/18/2015 3:11,C,29.5,19
5/18/2015 4:11,C,29.5,19
5/18/2015 5:11,C,29.5,19
5/18/2015 6:11,C,29.5,19
5/18/2015 7:11,C,29.5,19
5/18/2015 8:11,C,29.5,19
5/18/2015 9:11,C,29.5,19
5/18/2015 10:11,C,29.5,19
5/18/2015 11:11,C,29.5,19
5/18/2015 12:11,C,30,19
5/18/2015 13:11,C,30.5,19
5/18/2015 14:11,C,31,19
5/18/2015 15:11,C,31,19
5/18/2015 16:11,C,31.5,19
5/18/2015 17:11,C,31.5,19
5/18/2015 18:11,C,32,19
5/18/2015 19:11,C,31.5,19
5/18/2015 20:11,C,31.5,19
5/18/2015 21:11,C,31.5,19
5/18/2015 22:11,C,31,19
5/18/2015 23:11,C,31,19
5/19/2015 0:11,C,30.5,19
5/19/2015 1:11,C,30.5,19
5/19/2015 2:11,C,30.5,19
5/19/2015 3:11,C,30.5,19
5/19/2015 4:11,C,30,19
5/19/2015 5:11,C,30,19
5/19/2015 6:11,C,30,19
5/19/2015 7:11,C,30,19
5/19/2015 8:11,C,30,19
5/19/2015 9:11,C,30,19
5/19/2015 10:11,C,30.5,19
5/19/2015 11:11,C,30.5,19
5/19/2015 12:11,C,31,19
5/19/2015 13:11,C,31.5,19
5/19/2015 14:11,C,32,19
5/19/2015 15:11,C,32,19
5/19/2015 16:11,C,32.5,19
5/19/2015 17:11,C,32.5,19
5/19/2015 18:11,C,32.5,19
5/19/2015 19:11,C,32.5,19
5/19/2015 20:11,C,32,19
5/19/2015 21:11,C,32,19
5/19/2015 22:11,C,31.5,19
5/19/2015 23:11,C,31.5,19
5/20/2015 0:11,C,31.5,19
5/20/2015 1:11,C,31,19
5/20/2015 2:11,C,31,19
5/20/2015 3:11,C,30.5,19
5/20/2015 4:11,C,30.5,19
5/20/2015 5:11,C,30.5,19
5/20/2015 6:11,C,30.5,19
5/20/2015 7:11,C,30,19
5/20/2015 8:11,C,30.5,19
5/20/2015 9:11,C,30.5,19
5/20/2015 10:11,C,30.5,19
5/20/2015 11:11,C,31,19
5/20/2015 12:11,C,31.5,19
5/20/2015 13:11,C,32.5,19
5/20/2015 14:11,C,32.5,19
5/20/2015 15:11,C,33,19
5/20/2015 16:11,C,33.5,19
5/20/2015 17:11,C,33.5,19
5/20/2015 18:11,C,33.5,19
5/20/2015 19:11,C,33,19
5/20/2015 20:11,C,33,19
5/20/2015 21:11,C,32.5,19
5/20/2015 22:11,C,32.5,19
5/20/2015 23:11,C,32,19
5/21/2015 0:11,C,32,19
5/21/2015 1:11,C,32,19
5/21/2015 2:11,C,31.5,19
5/21/2015 3:11,C,31.5,19
5/21/2015 4:11,C,31,19
5/21/2015 5:11,C,31,19
5/21/2015 6:11,C,31,19
5/21/2015 7:11,C,31,19
5/21/2015 8:11,C,31,19
5/21/2015 9:11,C,31,19
5/21/2015 10:11,C,31,19
5/21/2015 11:11,C,31,19
5/21/2015 12:11,C,31,19
5/21/2015 13:11,C,31.5,19
5/21/2015 14:11,C,32,19
5/21/2015 15:11,C,31.5,19
5/21/2015 16:11,C,31.5,19
5/21/2015 17:11,C,31.5,19
5/21/2015 18:11,C,31,19
5/21/2015 19:11,C,31,19
5/21/2015 20:11,C,30.5,19
5/21/2015 21:11,C,30.5,19
5/21/2015 22:11,C,30,19
5/21/2015 23:11,C,30,19
5/22/2015 0:11,C,30,19
5/22/2015 1:11,C,29.5,19
5/22/2015 2:11,C,29.5,19
5/22/2015 3:11,C,29,19
5/22/2015 4:11,C,29,19
5/22/2015 5:11,C,28.5,19
5/22/2015 6:11,C,28.5,19
5/22/2015 7:11,C,28,19
5/22/2015 8:11,C,28,19
5/22/2015 9:11,C,28,19
5/22/2015 10:11,C,27.5,19
5/22/2015 11:11,C,28,19
5/22/2015 12:11,C,28,19
5/22/2015 13:11,C,28.5,19
5/22/2015 14:11,C,29,19
5/22/2015 15:11,C,29.5,19
5/22/2015 16:11,C,29.5,19
5/22/2015 17:11,C,29.5,19
5/22/2015 18:11,C,29.5,19
5/22/2015 19:11,C,29,19
5/22/2015 20:11,C,29,19
5/22/2015 21:11,C,29,19
5/22/2015 22:11,C,29,19
5/22/2015 23:11,C,28.5,19
5/23/2015 0:11,C,28.5,19
5/23/2015 1:11,C,28.5,19
5/23/2015 2:11,C,28.5,19
5/23/2015 3:11,C,28.5,19
5/23/2015 4:11,C,28.5,19
5/23/2015 5:11,C,28.5,19
5/23/2015 6:11,C,28.5,19
5/23/2015 7:11,C,28.5,19
5/23/2015 8:11,C,28.5,19
5/23/2015 9:11,C,28.5,19
5/23/2015 10:11,C,29,19
5/23/2015 11:11,C,29.5,19
5/23/2015 12:11,C,30,19
5/23/2015 13:11,C,30.5,19
5/23/2015 14:11,C,30.5,19
5/23/2015 15:11,C,31,19
5/23/2015 16:11,C,31,19
5/23/2015 17:11,C,31.5,19
5/23/2015 18:11,C,31.5,19
5/23/2015 19:11,C,31,19
5/23/2015 20:11,C,31,19
5/23/2015 21:11,C,31,19
5/23/2015 22:11,C,30.5,19
5/23/2015 23:11,C,30.5,19
5/24/2015 0:11,C,30.5,19
5/24/2015 1:11,C,30.5,19
5/24/2015 2:11,C,30,19
5/24/2015 3:11,C,30,19
5/24/2015 4:11,C,30,19
5/24/2015 5:11,C,30,19
5/24/2015 6:11,C,29.5,19
5/24/2015 7:11,C,29,19
5/24/2015 8:11,C,29,19
5/24/2015 9:11,C,29,19
5/24/2015 10:11,C,29,19
5/24/2015 11:11,C,29,19
5/24/2015 12:11,C,29,19
5/24/2015 13:11,C,29,19
5/24/2015 14:11,C,29.5,19
5/24/2015 15:11,C,29.5,19
5/24/2015 16:11,C,30,19
5/24/2015 17:11,C,30,19
5/24/2015 18:11,C,30.5,19
5/24/2015 19:11,C,30.5,19
5/24/2015 20:11,C,30,19
5/24/2015 21:11,C,30,19
5/24/2015 22:11,C,30,19
5/24/2015 23:11,C,29.5,19
5/25/2015 0:11,C,29.5,19
5/25/2015 1:11,C,29.5,19
5/25/2015 2:11,C,29,19
5/25/2015 3:11,C,29,19
5/25/2015 4:11,C,29,19
5/25/2015 5:11,C,28.5,19
5/25/2015 6:11,C,28.5,19
5/25/2015 7:11,C,28.5,19
5/25/2015 8:11,C,28.5,19
5/25/2015 9:11,C,28.5,19
5/25/2015 10:11,C,29,19
5/25/2015 11:11,C,29.5,19
5/25/2015 12:11,C,30,19
5/25/2015 13:11,C,30.5,19
5/25/2015 14:11,C,31,19
5/25/2015 15:11,C,31.5,19
5/25/2015 16:11,C,32,19
5/25/2015 17:11,C,31.5,19
5/25/2015 18:11,C,31.5,19
5/25/2015 19:11,C,31.5,19
5/25/2015 20:11,C,31.5,19
5/25/2015 21:11,C,31,19
5/25/2015 22:11,C,30.5,19
5/25/2015 23:11,C,29.5,19
5/26/2015 0:11,C,28,19
5/26/2015 1:11,C,26.5,19
5/26/2015 2:11,C,25,19
5/26/2015 3:11,C,25,19
5/26/2015 4:11,C,25,19
5/26/2015 5:11,C,25,19
5/26/2015 6:11,C,25,19
5/26/2015 7:11,C,25,19
5/26/2015 8:11,C,25,19
5/26/2015 9:11,C,25,19
5/26/2015 10:11,C,25.5,19
5/26/2015 11:11,C,26.5,19
5/26/2015 12:11,C,27,19
5/26/2015 13:11,C,27.5,19
5/26/2015 14:11,C,28,19
5/26/2015 15:11,C,28.5,19
5/26/2015 16:11,C,29,19
5/26/2015 17:11,C,29,19
5/26/2015 18:11,C,29,19
5/26/2015 19:11,C,29,19
5/26/2015 20:11,C,29,19
5/26/2015 21:11,C,29,19
5/26/2015 22:11,C,29,19
5/26/2015 23:11,C,29,19
5/27/2015 0:11,C,29,19
5/27/2015 1:11,C,29,19
5/27/2015 2:11,C,29,19
5/27/2015 3:11,C,29,19
5/27/2015 4:11,C,29,19
5/27/2015 5:11,C,29,19
5/27/2015 6:11,C,29,19
5/27/2015 7:11,C,28.5,19
5/27/2015 8:11,C,28,19
5/27/2015 9:11,C,28,19
5/27/2015 10:11,C,27.5,19
5/27/2015 11:11,C,27.5,19
5/27/2015 12:11,C,28,19
5/27/2015 13:11,C,29,19
5/27/2015 14:11,C,29.5,19
5/27/2015 15:11,C,30,19
5/27/2015 16:11,C,30.5,19
5/27/2015 17:11,C,31,19
5/27/2015 18:11,C,31,19
5/27/2015 19:11,C,31,19
5/27/2015 20:11,C,31,19
5/27/2015 21:11,C,30.5,19
5/27/2015 22:11,C,30.5,19
5/27/2015 23:11,C,30,19
5/28/2015 0:11,C,30,19
5/28/2015 1:11,C,30,19
5/28/2015 2:11,C,29.5,19
5/28/2015 3:11,C,29.5,19
5/28/2015 4:11,C,29.5,19
5/28/2015 5:11,C,29,19
5/28/2015 6:11,C,29,19
5/28/2015 7:11,C,29,19
5/28/2015 8:11,C,29,19
5/28/2015 9:11,C,29,19
5/28/2015 10:11,C,29,19
5/28/2015 11:11,C,29.5,19
5/28/2015 12:11,C,30.5,19
5/28/2015 13:11,C,31,19
5/28/2015 14:11,C,31.5,19
5/28/2015 15:11,C,31.5,19
5/28/2015 16:11,C,32,19
5/28/2015 17:11,C,32,19
5/28/2015 18:11,C,32,19
5/28/2015 19:11,C,32,19
5/28/2015 20:11,C,32,19
5/28/2015 21:11,C,31.5,19
5/28/2015 22:11,C,31.5,19
5/28/2015 23:11,C,31,19
5/29/2015 0:11,C,31,19
5/29/2015 1:11,C,31,19
5/29/2015 2:11,C,30.5,19
5/29/2015 3:11,C,30.5,19
5/29/2015 4:11,C,30.5,19
5/29/2015 5:11,C,30.5,19
5/29/2015 6:11,C,30,19
5/29/2015 7:11,C,30,19
5/29/2015 8:11,C,29.5,19
5/29/2015 9:11,C,29.5,19
5/29/2015 10:11,C,29.5,19
5/29/2015 11:11,C,29.5,19
5/29/2015 12:11,C,29.5,19
5/29/2015 13:11,C,30.5,19
5/29/2015 14:11,C,31,19
5/29/2015 15:11,C,31.5,19
5/29/2015 16:11,C,32,19
5/29/2015 17:11,C,32.5,19
5/29/2015 18:11,C,32.5,19
5/29/2015 19:11,C,32,19
5/29/2015 20:11,C,32,19
5/29/2015 21:11,C,31.5,19
5/29/2015 22:11,C,31.5,19
5/29/2015 23:11,C,31,19
5/30/2015 0:11,C,31,19
5/30/2015 1:11,C,31,19
5/30/2015 2:11,C,30.5,19
5/30/2015 3:11,C,30.5,19
5/30/2015 4:11,C,30.5,19
5/30/2015 5:11,C,30,19
5/30/2015 6:11,C,30,19
5/30/2015 7:11,C,30,19
5/30/2015 8:11,C,30,19
5/30/2015 9:11,C,30,19
5/30/2015 10:11,C,30,19
5/30/2015 11:11,C,30.5,19
5/30/2015 12:11,C,31,19
5/30/2015 13:11,C,31.5,19
5/30/2015 14:11,C,32.5,19
5/30/2015 15:11,C,33,19
5/30/2015 16:11,C,33.5,19
5/30/2015 17:11,C,33,19
5/30/2015 18:11,C,30.5,19
5/30/2015 19:11,C,30,19
5/30/2015 20:11,C,29.5,19
5/30/2015 21:11,C,29,19
5/30/2015 22:11,C,29,19
5/30/2015 23:11,C,28.5,19
5/31/2015 0:11,C,28.5,19
5/31/2015 1:11,C,28,19
5/31/2015 2:11,C,28,19
5/31/2015 3:11,C,28,19
5/31/2015 4:11,C,27.5,19
5/31/2015 5:11,C,27.5,19
5/31/2015 6:11,C,27.5,19
5/31/2015 7:11,C,27.5,19
5/31/2015 8:11,C,27.5,19
5/31/2015 9:11,C,27.5,19
5/31/2015 10:11,C,27.5,19
5/31/2015 11:11,C,28,19
5/31/2015 12:11,C,28.5,19
5/31/2015 13:11,C,29.5,19
5/31/2015 14:11,C,30,19
5/31/2015 15:11,C,30.5,19
5/31/2015 16:11,C,31,19
5/31/2015 17:11,C,31,19
5/31/2015 18:11,C,31,19
5/31/2015 19:11,C,31,19
5/31/2015 20:11,C,31,19
5/31/2015 21:11,C,31,19
5/31/2015 22:11,C,30.5,19
5/31/2015 23:11,C,30.5,19
6/1/2015 0:11,C,30,19
6/1/2015 1:11,C,30,19
6/1/2015 2:11,C,29.5,19
6/1/2015 3:11,C,29.5,19
6/1/2015 4:11,C,29,19
6/1/2015 5:11,C,29,19
6/1/2015 6:11,C,28.5,19
6/1/2015 7:11,C,28.5,19
6/1/2015 8:11,C,28,19
6/1/2015 9:11,C,28.5,19
6/1/2015 10:11,C,28.5,19
6/1/2015 11:11,C,29,19
6/1/2015 12:11,C,30,19
6/1/2015 13:11,C,30.5,19
6/1/2015 14:11,C,31.5,19
6/1/2015 15:11,C,32,19
6/1/2015 16:11,C,32,19
6/1/2015 17:11,C,32,19
6/1/2015 18:11,C,32,19
6/1/2015 19:11,C,32,19
6/1/2015 20:11,C,32,19
6/1/2015 21:11,C,32,19
6/1/2015 22:11,C,31.5,19
6/1/2015 23:11,C,31,19
6/2/2015 0:11,C,31,19
6/2/2015 1:11,C,30.5,19
6/2/2015 2:11,C,30.5,19
6/2/2015 3:11,C,30,19
6/2/2015 4:11,C,30,19
6/2/2015 5:11,C,29.5,19
6/2/2015 6:11,C,29.5,19
6/2/2015 7:11,C,29,19
6/2/2015 8:11,C,29,19
6/2/2015 9:11,C,29,19
6/2/2015 10:11,C,29.5,19
6/2/2015 11:11,C,30,19
6/2/2015 12:11,C,30.5,19
6/2/2015 13:11,C,31.5,19
6/2/2015 14:11,C,32,19
6/2/2015 15:11,C,32.5,19
6/2/2015 16:11,C,33,19
6/2/2015 17:11,C,33,19
6/2/2015 18:11,C,33,19
6/2/2015 19:11,C,32.5,19
6/2/2015 20:11,C,32.5,19
6/2/2015 21:11,C,32,19
6/2/2015 22:11,C,32,19
6/2/2015 23:11,C,31.5,19
6/3/2015 0:11,C,31.5,19
6/3/2015 1:11,C,31,19
6/3/2015 2:11,C,31,19
6/3/2015 3:11,C,30.5,19
6/3/2015 4:11,C,30.5,19
6/3/2015 5:11,C,30,19
6/3/2015 6:11,C,30,19
6/3/2015 7:11,C,29.5,19
6/3/2015 8:11,C,29.5,19
6/3/2015 9:11,C,29.5,19
6/3/2015 10:11,C,30,19
6/3/2015 11:11,C,30.5,19
6/3/2015 12:11,C,31,19
6/3/2015 13:11,C,31.5,19
6/3/2015 14:11,C,32.5,19
6/3/2015 15:11,C,33,19
6/3/2015 16:11,C,33.5,19
6/3/2015 17:11,C,33,19
6/3/2015 18:11,C,28,19
6/23/2015 3:46,C,26.5,19
6/23/2015 4:46,C,26.5,19
6/23/2015 5:46,C,26.5,19
6/23/2015 6:46,C,26.5,19
6/23/2015 7:46,C,27,19
6/23/2015 8:46,C,27,19
6/23/2015 9:46,C,28,19
6/23/2015 10:46,C,31.5,19
6/23/2015 11:46,C,31.5,19
6/23/2015 12:46,C,32.5,19
6/23/2015 13:46,C,32.5,19
6/23/2015 14:46,C,32.5,19
6/23/2015 15:46,C,33,19
6/23/2015 16:46,C,33.5,19
6/23/2015 17:46,C,33,19
6/23/2015 18:46,C,33,19
6/23/2015 19:46,C,32.5,19
6/23/2015 20:46,C,32.5,19
6/23/2015 21:46,C,32,19
6/23/2015 22:46,C,32,19
6/23/2015 23:46,C,31.5,19
6/24/2015 0:46,C,31.5,19
6/24/2015 1:46,C,31,19
6/24/2015 2:46,C,31,19
6/24/2015 3:46,C,31,19
6/24/2015 4:46,C,30.5,19
6/24/2015 5:46,C,30.5,19
6/24/2015 6:46,C,30,19
6/24/2015 7:46,C,30,19
6/24/2015 8:46,C,30,19
6/24/2015 9:46,C,30.5,19
6/24/2015 10:46,C,30.5,19
6/24/2015 11:46,C,31.5,19
6/24/2015 12:46,C,32.5,19
6/24/2015 13:46,C,33.5,19
6/24/2015 14:46,C,34,19
6/24/2015 15:46,C,34,19
6/24/2015 16:46,C,34,19
6/24/2015 17:46,C,34,19
6/24/2015 18:46,C,33.5,19
6/24/2015 19:46,C,33.5,19
6/24/2015 20:46,C,33,19
6/24/2015 21:46,C,33,19
6/24/2015 22:46,C,32.5,19
6/24/2015 23:46,C,32,19
6/25/2015 0:46,C,32,19
6/25/2015 1:46,C,31.5,19
6/25/2015 2:46,C,31.5,19
6/25/2015 3:46,C,31.5,19
6/25/2015 4:46,C,31,19
6/25/2015 5:46,C,31,19
6/25/2015 6:46,C,30.5,19
6/25/2015 7:46,C,30.5,19
6/25/2015 8:46,C,30.5,19
6/25/2015 9:46,C,30.5,19
6/25/2015 10:46,C,31,19
6/25/2015 11:46,C,32,19
6/25/2015 12:46,C,32.5,19
6/25/2015 13:46,C,33.5,19
6/25/2015 14:46,C,34,19
6/25/2015 15:46,C,34.5,19
6/25/2015 16:46,C,34.5,19
6/25/2015 17:46,C,34,19
6/25/2015 18:46,C,34,19
6/25/2015 19:46,C,33.5,19
6/25/2015 20:46,C,33,19
6/25/2015 21:46,C,33,19
6/25/2015 22:46,C,32.5,19
6/25/2015 23:46,C,32.5,19
6/26/2015 0:46,C,32,19
6/26/2015 1:46,C,32,19
6/26/2015 2:46,C,31.5,19
6/26/2015 3:46,C,31.5,19
6/26/2015 4:46,C,31.5,19
6/26/2015 5:46,C,31,19
6/26/2015 6:46,C,31,19
6/26/2015 7:46,C,31,19
6/26/2015 8:46,C,31,19
6/26/2015 9:46,C,31,19
6/26/2015 10:46,C,31,19
6/26/2015 11:46,C,31.5,19
6/26/2015 12:46,C,32.5,19
6/26/2015 13:46,C,33.5,19
6/26/2015 14:46,C,34,19
6/26/2015 15:46,C,34,19
6/26/2015 16:46,C,33.5,19
6/26/2015 17:46,C,33,19
6/26/2015 18:46,C,33,19
6/26/2015 19:46,C,32.5,19
6/26/2015 20:46,C,32.5,19
6/26/2015 21:46,C,32,19
6/26/2015 22:46,C,32,19
6/26/2015 23:46,C,31.5,19
6/27/2015 0:46,C,31.5,19
6/27/2015 1:46,C,31.5,19
6/27/2015 2:46,C,31.5,19
6/27/2015 3:46,C,31,19
6/27/2015 4:46,C,31,19
6/27/2015 5:46,C,31,19
6/27/2015 6:46,C,30.5,19
6/27/2015 7:46,C,30.5,19
6/27/2015 8:46,C,30.5,19
6/27/2015 9:46,C,31,19
6/27/2015 10:46,C,31,19
6/27/2015 11:46,C,31.5,19
6/27/2015 12:46,C,32.5,19
6/27/2015 13:46,C,32.5,19
6/27/2015 14:46,C,33.5,19
6/27/2015 15:46,C,33.5,19
6/27/2015 16:46,C,34,19
6/27/2015 17:46,C,33.5,19
6/27/2015 18:46,C,33.5,19
6/27/2015 19:46,C,33,19
6/27/2015 20:46,C,32.5,19
6/27/2015 21:46,C,32.5,19
6/27/2015 22:46,C,32,19
6/27/2015 23:46,C,32,19
6/28/2015 0:46,C,31.5,19
6/28/2015 1:46,C,31.5,19
6/28/2015 2:46,C,31.5,19
6/28/2015 3:46,C,31,19
6/28/2015 4:46,C,31,19
6/28/2015 5:46,C,31,19
6/28/2015 6:46,C,31,19
6/28/2015 7:46,C,31,19
6/28/2015 8:46,C,30.5,19
6/28/2015 9:46,C,30.5,19
6/28/2015 10:46,C,30.5,19
6/28/2015 11:46,C,31,19
6/28/2015 12:46,C,32,19
6/28/2015 13:46,C,32.5,19
6/28/2015 14:46,C,33,19
6/28/2015 15:46,C,33,19
6/28/2015 16:46,C,33,19
6/28/2015 17:46,C,32.5,19
6/28/2015 18:46,C,32.5,19
6/28/2015 19:46,C,32.5,19
6/28/2015 20:46,C,32,19
6/28/2015 21:46,C,32,19
6/28/2015 22:46,C,31.5,19
6/28/2015 23:46,C,31.5,19
6/29/2015 0:46,C,31.5,19
6/29/2015 1:46,C,31,19
6/29/2015 2:46,C,31,19
6/29/2015 3:46,C,31,19
6/29/2015 4:46,C,31,19
6/29/2015 5:46,C,30.5,19
6/29/2015 6:46,C,30.5,19
6/29/2015 7:46,C,30.5,19
6/29/2015 8:46,C,30.5,19
6/29/2015 9:46,C,30.5,19
6/29/2015 10:46,C,31,19
6/29/2015 11:46,C,31.5,19
6/29/2015 12:46,C,31.5,19
6/29/2015 13:46,C,31.5,19
6/29/2015 14:46,C,32,19
6/29/2015 15:46,C,32,19
6/29/2015 16:46,C,32,19
6/29/2015 17:46,C,32,19
6/29/2015 18:46,C,32,19
6/29/2015 19:46,C,32,19
6/29/2015 20:46,C,32,19
6/29/2015 21:46,C,31.5,19
6/29/2015 22:46,C,31.5,19
6/29/2015 23:46,C,31.5,19
6/30/2015 0:46,C,31.5,19
6/30/2015 1:46,C,31,19
6/30/2015 2:46,C,31,19
6/30/2015 3:46,C,31,19
6/30/2015 4:46,C,31,19
6/30/2015 5:46,C,30.5,19
6/30/2015 6:46,C,30.5,19
6/30/2015 7:46,C,30.5,19
6/30/2015 8:46,C,30.5,19
6/30/2015 9:46,C,30.5,19
6/30/2015 10:46,C,31,19
6/30/2015 11:46,C,31.5,19
6/30/2015 12:46,C,32.5,19
6/30/2015 13:46,C,33,19
6/30/2015 14:46,C,32.5,19
6/30/2015 15:46,C,32.5,19
6/30/2015 16:46,C,32,19
6/30/2015 17:46,C,32,19
6/30/2015 18:46,C,31.5,19
6/30/2015 19:46,C,31,19
6/30/2015 20:46,C,31,19
6/30/2015 21:46,C,30.5,19
6/30/2015 22:46,C,30.5,19
6/30/2015 23:46,C,30,19
7/1/2015 0:46,C,30,19
7/1/2015 1:46,C,30,19
7/1/2015 2:46,C,29.5,19
7/1/2015 3:46,C,29.5,19
7/1/2015 4:46,C,29.5,19
7/1/2015 5:46,C,29.5,19
7/1/2015 6:46,C,29,19
7/1/2015 7:46,C,29,19
7/1/2015 8:46,C,29,19
7/1/2015 9:46,C,29.5,19
7/1/2015 10:46,C,29.5,19
7/1/2015 11:46,C,30,19
7/1/2015 12:46,C,30,19
7/1/2015 13:46,C,30,19
7/1/2015 14:46,C,30,19
7/1/2015 15:46,C,30.5,19
7/1/2015 16:46,C,30,19
7/1/2015 17:46,C,30,19
7/1/2015 18:46,C,30,19
7/1/2015 19:46,C,30,19
7/1/2015 20:46,C,29.5,19
7/1/2015 21:46,C,29.5,19
7/1/2015 22:46,C,29.5,19
7/1/2015 23:46,C,29.5,19
7/2/2015 0:46,C,29,19
7/2/2015 1:46,C,29,19
7/2/2015 2:46,C,29,19
7/2/2015 3:46,C,29,19
7/2/2015 4:46,C,28.5,19
7/2/2015 5:46,C,28.5,19
7/2/2015 6:46,C,28.5,19
7/2/2015 7:46,C,28.5,19
7/2/2015 8:46,C,28.5,19
7/2/2015 9:46,C,28.5,19
7/2/2015 10:46,C,29,19
7/2/2015 11:46,C,29.5,19
7/2/2015 12:46,C,31,19
7/2/2015 13:46,C,31.5,19
7/2/2015 14:46,C,32.5,19
7/2/2015 15:46,C,32.5,19
7/2/2015 16:46,C,33,19
7/2/2015 17:46,C,32.5,19
7/2/2015 18:46,C,32.5,19
7/2/2015 19:46,C,32.5,19
7/2/2015 20:46,C,32,19
7/2/2015 21:46,C,32,19
7/2/2015 22:46,C,31.5,19
7/2/2015 23:46,C,31.5,19
7/3/2015 0:46,C,31,19
7/3/2015 1:46,C,31,19
7/3/2015 2:46,C,31,19
7/3/2015 3:46,C,30.5,19
7/3/2015 4:46,C,30.5,19
7/3/2015 5:46,C,30.5,19
7/3/2015 6:46,C,30.5,19
7/3/2015 7:46,C,30,19
7/3/2015 8:46,C,30,19
7/3/2015 9:46,C,30.5,19
7/3/2015 10:46,C,31,19
7/3/2015 11:46,C,31.5,19
7/3/2015 12:46,C,32,19
7/3/2015 13:46,C,33,19
7/3/2015 14:46,C,33,19
7/3/2015 15:46,C,33,19
7/3/2015 16:46,C,33,19
7/3/2015 17:46,C,33,19
7/3/2015 18:46,C,33,19
7/3/2015 19:46,C,32.5,19
7/3/2015 20:46,C,32.5,19
7/3/2015 21:46,C,32,19
7/3/2015 22:46,C,32,19
7/3/2015 23:46,C,31.5,19
7/4/2015 0:46,C,31.5,19
7/4/2015 1:46,C,31.5,19
7/4/2015 2:46,C,31.5,19
7/4/2015 3:46,C,31,19
7/4/2015 4:46,C,31,19
7/4/2015 5:46,C,31,19
7/4/2015 6:46,C,30.5,19
7/4/2015 7:46,C,30.5,19
7/4/2015 8:46,C,30.5,19
7/4/2015 9:46,C,31,19
7/4/2015 10:46,C,31,19
7/4/2015 11:46,C,31.5,19
7/4/2015 12:46,C,32,19
7/4/2015 13:46,C,33,19
7/4/2015 14:46,C,33,19
7/4/2015 15:46,C,33,19
7/4/2015 16:46,C,33.5,19
7/4/2015 17:46,C,33,19
7/4/2015 18:46,C,33,19
7/4/2015 19:46,C,32.5,19
7/4/2015 20:46,C,32.5,19
7/4/2015 21:46,C,32,19
7/4/2015 22:46,C,32,19
7/4/2015 23:46,C,32,19
