﻿Exp,Author,date,journal,Taxon,Sub.taxon,Habitat,Region.country,No.plots,Plot.size.m2,No.taxa,No.traits,type.tree,no.sequences,Phy.signal.test,Phy.signal.sig,Phy.meas,Fun.meas,measures.correlated,r,over.under.dispersed,over.under.same,over.under.same1,fd,pd,ses.fd,ses.pd,same.rel.with.predictor,same.predictor1,fd.p,pd.p,predictor,beta.fd,beta.pd,same.rel.with.dependent,dependent,fd.d,pd.d
Gl1,Giehl,2015, Journal of Vegetation Science,plants,woody,forest,Brazil,100,100,82,10,phylomatic,,,,Phy.Rich,Fun.Rich,,,,,,,,,,mixed,,neg,non.linear,fertility,,,,,,
Cb1,Carboni,2014,Agriculture Ecosystems & Environment,plants,,grassland,Czech,84,1,137,15,supertree,,y,y,MPD,MFD,,,,,,,,,,no,0,,,environment,,,,,,
Gl3,Giehl,2015, Journal of Vegetation Science,plants,woody,forest,Brazil,100,100,82,10,,,,,Phy.Div,Phy.Div,,,,,,,,,,no,0,pos,neg,fertility,,,,,,
Gl2,Giehl,2015, Journal of Vegetation Science,plants,woody,forest,Brazil,100,100,82,10,,,,,Phy.Eve,Fun.Eve,,,,,,,,,,no,0,neg,ns,flooding.fertility,,,,,,
J1,Johnson,2015,Applied Vegetation Science,plants,,urban,USA,192,1,91,9,,,,,MNTD,Fdis,,,,,,,,,,no,0,ns,pos,landuse,,,,,,
Pe2,Pellissier,2014,Environmental Research Letters,plants,,grassland,Switzerland,60,0.56,65,2,molecular,2,y,n,NRI,CWM,,,,,,,,,,no,0,pos,neg,Nitrogen,,,,,,
Pe2,Pellissier,2014,Environmental Research Letters,plants,,grassland,Switzerland,60,0.56,65,2,molecular,2,y,n,NRI,CWM,,,,,,,,,,no,0,mixed,neg,year,,,,,,
Va1,Van Meerbeek,2014,Biodiversity & Conservation,plants,,grassland,Belgium,194,100,299,26,supertree,,,,MPD,Fdis,,,,,,,,,,no,0,ns,neg,land-use intensity,,,,,,
Ca1,Cadotte,2013,Ecology Letters,plants,,grassland,France,12,,94,4,,,,,MPD,MFD,,,,,,,,,,yes,1,neg,neg,elevation,,,,,,
Cr1,Carboni,2013,Journal of Vegetation Science,plants,,dunes,Italy,405,4,46,16,phylomatic,,,,Rao,Rao,pos,0.81,,,,,,,,yes,1,pos,pos,env.space,,,,,,
Co2,Coyle,2014,Ecography,plants,woody,forest,USA,2388,1000,269,3,,,,,Rao,Rao,,,,,,,,,,yes,1,pos,pos,environment,,,,,,
Da1,Dainese,2015,Perspectives in Plant Ecology Evolution and Systematics ,plants,,grassland,Italy,180,25,334,12,supertree,,,,Rao,Rao,,,,,,,,,,yes,1,pos,pos,elevation.grazing,,,,,,
Ge1,Gerhold,2013,Journal of Vegetation Science ,plants,,grassland,Estonia,55,0.25,58,6,supertree,,,,MPD,MFD,,,,,,,,,,yes,1,neg,neg,Change in diversity,,,,,,
J1,Johnson,2015,Applied Vegetation Science,plants,,urban,USA,192,1,91,9,molecular,3,y,y,MPD,Fdis,,,,,,,,,,yes,1,ns,ns,landuse,,,,,,
La1,Larkin,2015,Journal of Applied Ecology ,plants,,grassland,USA,41,6.25,449,9,Molecular,3,y,y,MPD,Fdis,,,,,,,,,,yes,1,pos,pos,Year,,,,,,
Le1,Letten,2014,Proc.Roy.Soc.B,plants,,shrubland,Australia,56,0.25,49,7,,,,,ses.MNTD,ses.MNFD,,,,,,,,,,yes,1,neg,neg,year,,,,,,
Le1,Letten,2014,Proc.Roy.Soc.B,plants,,shrubland,Australia,56,0.25,49,7,Molecular,2,,,ses.MPD,ses.MFD,,,,,,,,,,yes,1,neg,neg,year,,,,,,
Ma1,Marcantonio,2014,Biodiversity & Conservation,plants,,dunes,Italy,81,4,113,29,phylomatic,,,,MPD,Rao,,,,,,,,,,yes,1,pos,pos,dune zone,,,,,,
MS1,Marcilio-Silva ,2016,Community Ecology,plants,woody,forest,Brazil,23,,355,5,phylomatic,,,,Rao,Rao,,,,,,,,,,yes,1,pos,pos,forest age,,,,,,
MS1,Marcilio-Silva ,2016,Community Ecology,plants,woody,forest,Brazil,23,,355,4,phylomatic,,,,Rao,Rao,,,,,,,,,,yes,1,pos,pos,forest age,,,,,,
Pe2,Pellissier,2014,Environmental Research Letters,plants,,grassland,Switzerland,60,0.56,65,2,molecular,2,y,n,NRI,CWM,,,,,,,,,,yes,1,neg,neg,Glyphosate,,,,,,
Pu1,Purschke,2013,Journal of Ecology,plants,,grassland,Sweden,55,4,234,11,supertree,,y,y,MPD,MFD,pos,0.36,,,,,,,,yes,1,pos,pos,year,,,,,,
Va1,Van Meerbeek,2014,Biodiversity & Conservation,plants,,grassland,Belgium,194,100,299,26,supertree,,,,PD,FD,,,,,,,,,,yes,1,pos,pos,land-use intensity,,,,,,
Wa1,Wang,2013,Ecography,plants,woody,forest,China,1,250000,52,6,phylomatic,,,,PD,FD,,,,,,,,,,yes,1,pos,pos,area,,,,,,
Wa2,Wang,2013,Ecography,plants,woody,forest,USA,1,252000,38,6,phylomatic,,,,PD,FD,,,,,,,,,,yes,1,pos,pos,area,,,,,,
Ai1,Aiba,2016,Journal of Ecology,plants,,forest,Japan,2574,1000,200,3,supertree,,,,PD,Fric,pos,,,,,,,,,,,,,,,,,,,
Ai1,Aiba,2016,Journal of Ecology,plants,,forest,Japan,2574,1000,200,3,,,,,PD,Fdis,ns,,,,,,,,,,,,,,,,,,,
Al1,Alcantara,2014,Plos ONE,plants,Bignoniaceae,forest,Amazon,94,1000,146,16,molecular,2,,,PD,Fric,ns,0,,,,,,,,,,,,,,,,,,
Al2,Alcantara,2014,Plos ONE,plants,Bignoniaceae,forest,atlantic,94,1000,146,16,molecular,2,,,PD,Fric,neg,-0.612,,,,,,,,,,,,,,,,,,
Al3,Alcantara,2014,Plos ONE,plants,Bignoniaceae,forest,Central Amer,94,1000,146,16,molecular,2,,,PD,Fric,ns,0,,,,,,,,,,,,,,,,,,
Al4,Alcantara,2014,Plos ONE,plants,Bignoniaceae,forest,Tropical Dry,94,1000,146,16,molecular,2,,,PD,Fric,ns,0,,,,,,,,,,,,,,,,,,
Bu1,Brunbjerg,2014,Journal of Plant Ecology,plants,,dunes,Global,18463,,1532,2,phylomatic,,y,y,NRI,trait values,mixed,,,,,,,,,,,,,,,,,,,
Cc1,Cadotte,2009,Plos One,plants,,grassland,USA,150,169,18,6,molecular,4,y,mixed,PD,FD,,,,,,,,,,,,,,,,,yes,biomass,pos,pos
Cc2,Cadotte,2009,Plos One,plants,,grassland,USA,150,169,18,6,molecular,4,,,PD,FAD,,,,,,,,,,,,,,,,,yes,biomass,pos,pos
De1,de Bello,2013,Journal of Ecology,plants,,grassland,Sweden,10300,0.1,60,8,phylomatic,,,,MPD,MFD,,,,,,,,,,,,,,,,,yes,co-occurrence,pos,pos
De2,de Bello,2013,Journal of Ecology,plants,,grassland,Sweden,412,2.5,60,8,phylomatic,,,,MPD,MFD,,,,,,,,,,,,,,,,,yes,co-occurrence,neg,neg
De3,de Bello,2013,Journal of Ecology,plants,,grassland,Sweden,117,58100,60,8,phylomatic,,,,MPD,MFD,,,,,,,,,,,,,,,,,yes,co-occurrence,neg,neg
De4,de Bello,2013,Journal of Ecology,plants,,grassland,Sweden,10300,0.1,60,8,phylomatic,,,,MPD,MFD,,,,,,,,,,,,,,,,,yes,co-occurrence,pos,pos
De5,de Bello,2013,Journal of Ecology,plants,,grassland,Sweden,412,2.5,60,8,phylomatic,,,,MPD,MFD,,,,,,,,,,,,,,,,,no,co-occurrence,pos,neg
De6,de Bello,2013,Journal of Ecology,plants,,grassland,Sweden,117,58100,60,8,phylomatic,,,,MPD,MFD,,,,,,,,,,,,,,,,,no,co-occurrence,pos,neg
Li.i1,Li,2017,New Phyt,plants,,grassland,USA,20,,30,5,supertree,,y,y,,,,,,,,,,,,,,,,,,,,,,
Li.i2,Li,2017,New Phyt,plants,,forest,USA,30,,152,16,supertree,,y,y,,,,,,,,,,,,,,,,,,,,,,
Pa1,Paine,2011,Ecology Letters,plants,woody,forest,French Guiana,201,1,178,4,molecular,2,,,MPD,MFD,,,,,,,,,,,,,,,,,no,mortality,pos,neg
Pz1,Prinzing,2008,Ecology Letters,plants,,grassland,Netherlands,9516,,1320,16,taxonomy,,,,dispersion,dispersion,neg,-0.46,,,,,,,,,,,,,,,,,,
Ye1,Yessoufou,2013,Journal of Ecology,plants,woody,forest,South Africa,5,1000000,448,3,molecular,2,y,y,,,,,,,,,,,,,,,,,,,,,,
Zh1,Zhang,2014,New Phyt,plants,,grassland,China,,,476,4,supertree,,y,y,,,,,,,,,,,,,,,,,,,,,,
