Mating_system,Pop,Mother,Pollen_donor,Cross_type,Harveat_time,Treatment,Competition_work,Root_biomass_ug,Aboveground_biomass_mg,Total_biomass,B.aboveground_biomass,Inflorescence_biomass,Bolting,Total_flower_No.
Out,PCR,PCR5-1,cross,cross,A,no_competition,1,NA,78.2,NA,NA,NA,0,0
In,RON,RON13-1,CO2,self,A,competition,1,3.2856,70.5,73.7856,NA,NA,0,0
In,RON,RON4-1,cross,cross,B,competition,1,NA,NA,NA,1.8094,0.1434,1,14
In,TC,TC25-1,cross,cross,B,no_competition,1,NA,NA,NA,2.6145,0.0335,1,5
Out,PIN,PIN26-1,cross,cross,A,competition,1,4.1535,51.5,55.6535,NA,NA,0,0
Out,TSS,TSS17-1,CO2,self,B,competition,1,NA,NA,NA,1.034,0.042,1,8
Out,TSS,TSS17-1,CO2,self,B,no_competition,1,NA,NA,NA,2.367,0.427,1,60
In,RON,RON17-1,CO2,self,A,competition,1,3.468,82.4,85.868,NA,NA,0,0
In,TC,TC24-1,cross,cross,B,no_competition,1,NA,NA,NA,2.568,1.111,1,232
In,TSSA,TSSA23-1,self,self,A,no_competition,1,1.9124,56.7,58.6124,NA,NA,0,0
In,RON,RON16-1,CO2,self,B,no_competition,1,NA,NA,NA,2.718,1.287,1,230
In,RON,RON19-1,self,self,B,no_competition,1,NA,NA,NA,3.156,2.397,1,513
Out,IND,IND2-1,cross,cross,A,competition,1,4.7944,120.4,125.1944,NA,NA,0,0
Out,SBD,SBD11-1,cross,cross,B,no_competition,1,NA,NA,NA,1.7765,0.0185,1,0
Out,SBD,SBD24-1,cross,cross,B,competition,1,NA,NA,NA,1.4711,0.2021,1,24
In,PTP,PTP1-2,CO2,self,A,competition,1,10.1838,102.8,112.9838,NA,NA,0,0
In,LPT,LPT9-2,CO2,self,B,no_competition,1,NA,NA,NA,1.744,0.015,1,0
Out,PIN,PIN26-1,cross,cross,B,competition,1,NA,NA,NA,0.869,0.252,1,80
In,PTP,PTP1-1,CO2,self,B,competition,1,NA,NA,NA,1.2708,0.0068,1,0
In,LPT,LPT29-1,cross,cross,A,no_competition,1,2.2268,54.7,56.9268,NA,NA,0,0
Out,PIN,PIN8-1,CO2,self,B,no_competition,1,NA,NA,NA,2.99,1.629,1,387
Out,PIN,PIN4-1,CO2,self,B,no_competition,1,NA,NA,NA,1.654,NA,0,0
Out,PCR,PCR33-1,CO2,self,A,no_competition,1,1.6696,31,32.6696,NA,NA,0,0
Out,PCR,PCR33-1,cross,cross,A,competition,1,5.5315,156.5,162.0315,NA,NA,0,0
In,TC,TC32-1,CO2,self,A,no_competition,1,4.4562,58.3,62.7562,NA,NA,0,0
In,LPT,LPT31-2,self,self,B,competition,1,NA,NA,NA,0.6108,0.0138,1,0
Out,MAN,MAN22-1,CO2,self,B,competition,0,NA,NA,NA,NA,NA,0,0
In,TC,TC3-1,CO2,self,B,competition,1,NA,NA,NA,1.294,NA,0,0
In,RON,RON19-1,cross,cross,A,competition,1,5.812,102.5,108.312,NA,NA,0,0
In,RON,RON17-1,CO2,self,A,competition,1,5.7052,100.3,106.0052,NA,NA,0,0
In,RON,RON27-1,CO2,self,B,competition,1,NA,NA,NA,1.2701,0.3051,1,37
In,PTP,PTP4-1,cross,cross,A,no_competition,1,3.5962,97.4,100.9962,NA,NA,0,0
Out,PIN,PIN7-1,cross,cross,B,no_competition,1,NA,NA,NA,1.9603,0.1093,1,17
In,TC,TC27-1,cross,cross,B,no_competition,1,NA,NA,NA,3.061,0.455,1,31
In,TSSA,TSSA17-1,CO2,self,B,no_competition,1,NA,NA,NA,1.69,0.619,1,188
Out,PCR,PCR18-1,cross,cross,B,no_competition,1,NA,NA,NA,1.947,0.287,1,51
Out,MAN,MAN7-1,CO2,self,B,no_competition,1,NA,NA,NA,3.135,0.386,1,60
In,PTP,PTP6-1,cross,cross,A,competition,1,2.6502,102.2,104.8502,NA,NA,0,0
In,TC,TC19-1,CO2,self,AB,no_competition,1,NA,NA,NA,2.718,0.796,1,181
In,RON,RON10-1,cross,cross,A,competition,1,4.5236,107.5,112.0236,NA,NA,0,0
In,RON,RON4-1,self,self,A,competition,1,0.2916,19.7,19.9916,NA,NA,0,0
In,TSSA,TSSA17-1,CO2,self,B,competition,1,NA,NA,NA,0.892,0.335,1,168
In,RON,RON13-1,self,self,B,competition,1,NA,NA,NA,0.7971,0.0281,1,0
In,TC,TC32-1,CO2,self,B,no_competition,1,NA,NA,NA,2.613,0.554,1,50
Out,TSS,TSS16-1,cross,cross,A,no_competition,1,12.9191,88.5,101.4191,NA,NA,0,0
In,PTP,PTP3-1,cross,cross,B,competition,1,NA,NA,NA,0.698,NA,0,0
In,LPT,LPT23-1,self,self,B,competition,1,NA,NA,NA,0.905,NA,0,0
In,PTP,PTP3-1,cross,cross,A,competition,1,6.8729,128.8,135.6729,NA,NA,0,0
Out,PIN,PIN4-1,cross,cross,B,competition,1,NA,NA,NA,1.06,0.539,1,137
In,TSSA,TSSA21-1,self,self,A,no_competition,1,3.1579,39.3,42.4579,NA,NA,0,0
In,RON,RON13-1,cross,cross,A,competition,1,6.9342,76.5,83.4342,NA,NA,0,0
In,TC,TC1-1,self,self,B,no_competition,1,NA,NA,NA,3.64,2.368,1,598
Out,PIN,PIN26-1,CO2,self,A,competition,1,3.7778,82.6,86.3778,NA,NA,0,0
Out,IND,IND8-1,CO2,self,A,no_competition,1,20.0156,229.2,249.2156,NA,NA,0,0
In,LPT,LPT30-2,cross,cross,A,no_competition,1,2.0642,45.5,47.5642,NA,NA,0,0
Out,PCR,PCR3-1,CO2,self,B,competition,1,NA,NA,NA,0.846,NA,0,0
In,LPT,LPT9-2,self,self,A,no_competition,1,2.836,49.2,52.036,NA,NA,0,0
In,TC,TC1-1,CO2,self,B,no_competition,1,NA,NA,NA,3.602,2.055,1,505
Out,SBD,SBD2-1,cross,cross,A,competition,1,4.8512,91.3,96.1512,NA,NA,0,0
Out,IND,IND19-1,cross,cross,B,competition,1,NA,NA,NA,2.306,0.32,1,22
In,TC,TC30-1,CO2,self,A,competition,1,2.1067,65.2,67.3067,NA,NA,0,0
In,TSSA,TSSA17-1,self,self,A,no_competition,1,5.3267,93.2,98.5267,NA,NA,0,0
In,TC,TC8-1,CO2,self,B,no_competition,1,NA,NA,NA,2.49,1.373,1,258
In,TC,TC24-1,self,self,B,competition,1,NA,NA,NA,0.968,0.476,1,67
Out,SBD,SBD2-1,CO2,self,B,no_competition,1,NA,NA,NA,1.6287,0.0277,1,5
In,TC,TC30-1,CO2,self,B,no_competition,1,NA,NA,NA,3.0837,0.0417,1,6
In,RON,RON13-1,cross,cross,A,competition,1,7.6712,101.2,108.8712,NA,NA,0,0
In,LPT,LPT9-2,self,self,B,competition,1,NA,NA,NA,1.0979,0.0039,1,0
In,TC,TC10-1,self,self,A,no_competition,1,4.8414,76.2,81.0414,NA,NA,0,0
In,RON,RON4-1,self,self,A,no_competition,1,2.1045,26,28.1045,NA,NA,0,0
In,PTP,PTP1-2,cross,cross,A,competition,1,8.4312,182,190.4312,NA,NA,0,0
In,PTP,PTP3-1,self,self,B,no_competition,1,NA,NA,NA,1.2804,0.0774,1,12
Out,PIN,PIN27-1,cross,cross,B,no_competition,1,NA,NA,NA,2.815,0.174,1,16
In,RON,RON7-1,cross,cross,A,competition,1,3.1687,57.7,60.8687,NA,NA,0,0
In,PTP,PTP1-2,cross,cross,B,no_competition,1,NA,NA,NA,2.567,1.235,1,166
In,TC,TC32-1,cross,cross,B,competition,1,NA,NA,NA,2.2114,0.1244,1,7
Out,PIN,PIN28-1,cross,cross,A,no_competition,1,7.3137,81.2,88.5137,NA,NA,0,0
In,PTP,PTP1-2,self,self,A,no_competition,1,13.1415,183.4,196.5415,NA,NA,0,0
Out,PCR,PCR3-2,cross,cross,B,competition,1,NA,NA,NA,0.2748,0.0178,1,0
Out,SBD,SBD1-1,CO2,self,A,competition,1,0.6403,11.5,12.1403,NA,NA,0,0
In,TSSA,TSSA21-1,CO2,self,B,no_competition,1,NA,NA,NA,1.175,0.962,1,283
In,RON,RON13-1,CO2,self,B,no_competition,1,NA,NA,NA,1.225,NA,0,0
In,RON,RON28-1,cross,cross,A,no_competition,1,NA,NA,NA,NA,NA,0,0
In,RON,RON7-1,self,self,A,competition,1,5.7276,73.1,78.8276,NA,NA,0,0
In,TC,TC24-1,cross,cross,A,competition,1,7.7469,105.6,113.3469,NA,NA,0,0
In,RON,RON10-1,CO2,self,A,competition,1,3.1605,48,51.1605,NA,NA,0,0
Out,MAN,MAN7-1,cross,cross,A,no_competition,1,8.6026,111.7,120.3026,NA,NA,0,0
In,TSSA,TSSA21-1,CO2,self,B,competition,1,NA,NA,NA,1.342,0.309,1,50
In,TC,TC3-1,cross,cross,B,no_competition,1,NA,NA,NA,3.396,0.178,1,0
Out,MAN,MAN2-1,CO2,self,B,no_competition,1,NA,NA,NA,2.728,1.015,1,271
Out,MAN,MAN22-1,CO2,self,A,competition,0,0.4134,8.5,8.9134,NA,NA,0,0
Out,TSS,TSS9-1,CO2,self,B,competition,1,NA,NA,NA,0.671,NA,0,0
Out,PCR,PCR14-1,CO2,self,A,competition,1,2.0812,28.1,30.1812,NA,NA,0,0
Out,PIN,PIN11-1,cross,cross,B,no_competition,1,NA,NA,NA,2.173,0.037,1,9
Out,IND,IND12-2,CO2,self,B,no_competition,1,NA,NA,NA,2.324,NA,0,0
Out,PCR,PCR18-1,cross,cross,B,competition,1,NA,NA,NA,1.491,0.594,1,187
In,PTP,PTP6-1,CO2,self,B,competition,1,NA,NA,NA,0.209,NA,0,0
Out,IND,IND3-1,cross,cross,A,competition,1,2.2034,85.6,87.8034,NA,NA,0,0
Out,PIN,PIN14-1,CO2,self,B,competition,1,NA,NA,NA,1.1485,0.2025,1,10
Out,PCR,PCR10-1,cross,cross,B,competition,1,NA,NA,NA,0.772,NA,0,0
Out,PIN,PIN28-1,CO2,self,B,no_competition,1,NA,NA,NA,1.696,0.131,1,15
In,TSSA,TSSA21-1,self,self,A,competition,1,4.4172,70.2,74.6172,NA,NA,0,0
Out,PCR,PCR10-1,cross,cross,A,competition,1,1.8759,35.2,37.0759,NA,NA,0,0
Out,PIN,PIN8-1,CO2,self,A,no_competition,1,NA,NA,NA,NA,NA,0,0
In,RON,RON16-1,cross,cross,B,competition,1,NA,NA,NA,1.158,0.463,1,152
Out,PIN,PIN21-1,cross,cross,A,competition,1,8.931,121.2,130.131,NA,NA,0,0
Out,TSS,TSS16-1,cross,cross,B,no_competition,1,NA,NA,NA,2.995,0.135,1,15
Out,MAN,MAN7-1,cross,cross,B,competition,1,NA,NA,NA,1.5976,0.1146,1,6
In,TC,TC27-1,self,self,B,no_competition,1,NA,NA,NA,2.888,0.325,1,38
In,RON,RON7-1,cross,cross,A,no_competition,1,13.244,128.4,141.644,NA,NA,0,0
In,RON,RON19-1,CO2,self,B,no_competition,1,NA,NA,NA,3.427,2.234,1,458
In,PTP,PTP6-1,cross,cross,A,competition,1,7.2436,138.8,146.0436,NA,NA,0,0
Out,PIN,PIN9-1,CO2,self,B,no_competition,1,NA,NA,NA,2.5067,0.0677,1,13
In,LPT,LPT9-2,self,self,B,no_competition,1,NA,NA,NA,1.573,NA,0,0
Out,PIN,PIN8-1,CO2,self,A,competition,1,12.2402,107.4,119.6402,NA,NA,0,0
Out,TSS,TSS9-1,CO2,self,B,no_competition,1,NA,NA,NA,1.8573,0.1403,1,19
In,TC,TC19-1,self,self,A,no_competition,1,8.8831,85.2,94.0831,NA,NA,0,0
In,PTP,PTP1-1,cross,cross,A,competition,1,4.6157,82.2,86.8157,NA,NA,0,0
In,LPT,LPT9-2,cross,cross,A,no_competition,1,4.8496,59.6,64.4496,NA,NA,0,0
Out,IND,IND8-1,cross,cross,A,competition,1,5.2648,85.1,90.3648,NA,NA,0,0
Out,PIN,PIN14-1,CO2,self,A,no_competition,1,6.1374,65.4,71.5374,NA,NA,0,0
In,TSSA,TSSA17-1,cross,cross,B,competition,1,NA,NA,NA,0.6679,0.0189,1,13
In,RON,RON7-1,cross,cross,A,competition,1,11.0842,150.1,161.1842,NA,NA,0,0
In,RON,RON27-1,CO2,self,B,no_competition,1,NA,NA,NA,2.717,1.619,1,302
In,TSSA,TSSA19-1,cross,cross,B,competition,1,NA,NA,NA,0.86,0.36,1,122
Out,PIN,PIN21-1,cross,cross,A,no_competition,1,11.6614,124.3,135.9614,NA,NA,0,0
Out,IND,IND8-1,CO2,self,A,competition,1,6.3747,143.2,149.5747,NA,NA,0,0
In,TSSA,TSSA26-1,cross,cross,A,competition,1,0.2678,2.5,2.7678,NA,NA,0,0
In,TC,TC25-1,CO2,self,A,no_competition,1,3.8634,59.3,63.1634,NA,NA,0,0
In,RON,RON19-1,CO2,self,A,no_competition,1,5.262,35.7,40.962,NA,NA,0,0
Out,SBD,SBD24-1,cross,cross,A,no_competition,1,8.9007,87.1,96.0007,NA,NA,0,0
Out,SBD,SBD30-1,CO2,self,A,competition,1,1.3555,25.7,27.0555,NA,NA,0,0
Out,PCR,PCR33-1,CO2,self,A,competition,1,2.7096,54.3,57.0096,NA,NA,0,0
In,TSSA,TSSA11-1,CO2,self,A,competition,0,0.9144,18.3,19.2144,NA,NA,0,0
In,TC,TC10-1,cross,cross,B,no_competition,1,NA,NA,NA,2.3323,0.0153,1,0
Out,PCR,PCR10-1,CO2,self,A,competition,1,1.1342,45.6,46.7342,NA,NA,0,0
In,TC,TC19-1,self,self,B,no_competition,1,NA,NA,NA,2.832,0.542,1,86
Out,SBD,SBD2-1,CO2,self,A,competition,1,5.4767,62.1,67.5767,NA,NA,0,0
Out,SBD,SBD11-1,cross,cross,B,competition,1,NA,NA,NA,1.691,0.506,1,133
Out,SBD,SBD26-1,cross,cross,B,no_competition,1,NA,NA,NA,3.202,0.362,1,49
In,LPT,LPT31-2,cross,cross,A,competition,1,1.1359,29.7,30.8359,NA,NA,0,0
In,PTP,PTP6-1,cross,cross,A,no_competition,1,14.5439,145.2,159.7439,NA,NA,0,0
In,RON,RON10-1,cross,cross,B,no_competition,1,NA,NA,NA,1.25,NA,0,0
In,TC,TC27-1,CO2,self,B,competition,1,NA,NA,NA,0.8695,0.0735,1,11
In,LPT,LPT23-1,cross,cross,B,no_competition,1,NA,NA,NA,2.515,NA,0,0
Out,TSS,TSS16-1,cross,cross,A,no_competition,1,6.7479,72.6,79.3479,NA,NA,0,0
Out,PCR,PCR18-1,cross,cross,A,competition,1,5.5704,83.7,89.2704,NA,NA,0,0
Out,PCR,PCR3-2,CO2,self,A,no_competition,1,2.2636,31.5,33.7636,NA,NA,0,0
Out,MAN,MAN13-1,cross,cross,A,no_competition,1,3.6508,52.1,55.7508,NA,NA,0,0
In,LPT,LPT24-2,CO2,self,B,competition,1,NA,NA,NA,1.282,NA,0,0
In,TC,TC25-1,self,self,B,no_competition,1,NA,NA,NA,2.4243,0.1123,1,0
In,TC,TC27-1,self,self,A,no_competition,1,1.584,35.4,36.984,NA,NA,0,0
In,TSSA,TSSA18-1,CO2,self,B,no_competition,1,NA,NA,NA,2.508,0.359,1,90
Out,PIN,PIN11-1,CO2,self,A,no_competition,1,3.7437,85.9,89.6437,NA,NA,0,0
Out,SBD,SBD10-1,cross,cross,B,competition,0,NA,NA,NA,2.051,0.978,1,395
In,RON,RON10-1,cross,cross,A,no_competition,1,7.4176,76,83.4176,NA,NA,0,0
Out,PCR,PCR3-1,CO2,self,B,no_competition,1,NA,NA,NA,2.043,NA,0,0
Out,PIN,PIN28-1,cross,cross,A,competition,1,4.6682,70.4,75.0682,NA,NA,0,0
Out,SBD,SBD10-1,cross,cross,B,no_competition,1,NA,NA,NA,2.022,0.513,1,173
In,TC,TC30-1,cross,cross,A,competition,1,2.0662,42.2,44.2662,NA,NA,0,0
Out,IND,IND2-1,CO2,self,A,competition,1,7.4286,99,106.4286,NA,NA,0,0
Out,PIN,PIN11-1,CO2,self,B,competition,1,NA,NA,NA,1.429,NA,0,0
Out,PCR,PCR14-1,CO2,self,A,no_competition,1,9.6666,79.2,88.8666,NA,NA,0,0
Out,TSS,TSS11-2,cross,cross,B,no_competition,1,NA,NA,NA,2.921,0.363,1,74
In,TSSA,TSSA19-1,self,self,B,no_competition,1,NA,NA,NA,0.938,0.074,1,30
In,TSSA,TSSA23-1,cross,cross,A,no_competition,1,3.708,70.3,74.008,NA,NA,0,0
In,TC,TC27-1,self,self,B,competition,1,NA,NA,NA,1.4036,0.1356,1,18
Out,IND,IND8-1,CO2,self,B,no_competition,1,NA,NA,NA,0.804,NA,0,0
In,TC,TC8-1,cross,cross,A,no_competition,1,2.722,31.1,33.822,NA,NA,0,0
In,TSSA,TSSA23-1,cross,cross,B,competition,1,NA,NA,NA,2.39,1.03,1,436
Out,PIN,PIN14-1,CO2,self,B,no_competition,1,NA,NA,NA,1.4585,0.1765,1,7
Out,PCR,PCR3-1,cross,cross,B,no_competition,1,NA,NA,NA,2.121,NA,0,0
In,LPT,LPT30-2,self,self,A,competition,1,7.5747,120.4,127.9747,NA,NA,0,0
In,RON,RON7-1,self,self,A,no_competition,1,5.1271,61.4,66.5271,NA,NA,0,0
In,RON,RON13-1,cross,cross,B,no_competition,1,NA,NA,NA,1.819,NA,0,0
Out,IND,IND19-1,cross,cross,B,no_competition,1,NA,NA,NA,1.8032,0.0032,1,0
Out,IND,IND18-2,CO2,self,B,competition,1,NA,NA,NA,1.2958,0.0028,1,0
In,TC,TC30-1,cross,cross,B,competition,1,NA,NA,NA,1.8326,0.0816,1,5
Out,SBD,SBD26-1,cross,cross,A,competition,1,1.1023,60.9,62.0023,NA,NA,0,0
Out,IND,IND2-1,CO2,self,B,competition,1,NA,NA,NA,0.364,NA,0,0
Out,SBD,SBD30-1,cross,cross,A,no_competition,1,2.6757,75.3,77.9757,NA,NA,0,0
Out,PIN,PIN28-1,cross,cross,B,no_competition,1,NA,NA,NA,2.066,0.932,1,198
In,TC,TC27-1,cross,cross,A,no_competition,1,8.1525,89.7,97.8525,NA,NA,0,0
In,TC,TC25-1,cross,cross,A,no_competition,1,6.8992,66.7,73.5992,NA,NA,0,0
Out,MAN,MAN17-1,cross,cross,A,no_competition,1,6.3758,82.7,89.0758,NA,NA,0,0
Out,TSS,TSS13-1,CO2,self,B,no_competition,1,NA,NA,NA,1.796,0.148,1,8
In,RON,RON16-1,cross,cross,AB,no_competition,1,NA,NA,NA,2.049,0.981,1,205
In,TSSA,TSSA11-1,CO2,self,B,no_competition,1,NA,NA,NA,NA,NA,0,0
Out,PCR,PCR33-1,CO2,self,B,competition,1,NA,NA,NA,1.366,0.739,1,207
Out,SBD,SBD1-1,cross,cross,A,competition,1,3.4444,35.1,38.5444,NA,NA,0,0
Out,TSS,TSS9-1,CO2,self,A,no_competition,1,NA,NA,NA,NA,NA,0,0
In,KTT,KTT14-1,self,self,B,competition,1,NA,NA,NA,1.141,NA,0,0
In,TC,TC3-1,self,self,A,no_competition,1,2.854,69.7,72.554,NA,NA,0,0
Out,SBD,SBD11-1,CO2,self,A,no_competition,1,8.9007,92,100.9007,NA,NA,0,0
Out,IND,IND18-2,CO2,self,A,competition,1,0.2089,4.2,4.4089,NA,NA,0,0
In,TSSA,TSSA19-1,cross,cross,A,competition,1,1.0887,15.5,16.5887,NA,NA,0,0
Out,MAN,MAN16-1,cross,cross,B,no_competition,1,NA,NA,NA,1.204,0.153,1,8
Out,PCR,PCR14-1,CO2,self,B,competition,1,NA,NA,NA,1.4322,0.0152,1,0
Out,IND,IND19-1,CO2,self,B,no_competition,1,NA,NA,NA,1.328,0.423,1,66
Out,MAN,MAN7-1,CO2,self,A,no_competition,1,2.912,48.1,51.012,NA,NA,0,0
Out,IND,IND18-2,cross,cross,B,competition,1,NA,NA,NA,1.156,NA,0,0
Out,SBD,SBD30-1,cross,cross,A,competition,1,3.4185,59.4,62.8185,NA,NA,0,0
In,TSSA,TSSA30-1,CO2,self,A,no_competition,1,0.6159,7.9,8.5159,NA,NA,0,0
In,TSSA,TSSA17-1,cross,cross,B,no_competition,1,NA,NA,NA,3.495,1.38,1,426
In,RON,RON13-1,CO2,self,B,competition,1,NA,NA,NA,1.022,NA,0,0
In,TSSA,TSSA11-1,cross,cross,B,no_competition,1,NA,NA,NA,NA,NA,0,0
Out,IND,IND20-2,cross,cross,B,competition,1,NA,NA,NA,0.862,NA,0,0
In,RON,RON17-1,cross,cross,B,no_competition,1,NA,NA,NA,2.147,0.339,1,18
In,RON,RON17-1,CO2,self,A,no_competition,1,13.0881,149.5,162.5881,NA,NA,0,0
In,TC,TC19-1,cross,cross,B,competition,1,NA,NA,NA,2.615,0.252,1,58
In,TC,TC10-1,self,self,B,no_competition,1,NA,NA,NA,1.8819,0.0099,1,0
In,RON,RON17-1,CO2,self,B,competition,1,NA,NA,NA,1.41,0.26,1,193
Out,IND,IND20-2,cross,cross,A,no_competition,1,8.4958,131.8,140.2958,NA,NA,0,0
Out,TSS,TSS17-1,CO2,self,A,competition,1,12.7942,147.4,160.1942,NA,NA,0,0
Out,PCR,PCR5-1,cross,cross,B,no_competition,1,NA,NA,NA,2.7928,0.0228,1,0
In,LPT,LPT31-2,self,self,A,competition,1,2.2412,47.6,49.8412,NA,NA,0,0
In,TSSA,TSSA30-1,CO2,self,B,no_competition,1,NA,NA,NA,NA,NA,0,0
In,RON,RON28-1,self,self,A,no_competition,1,6.351,52.4,58.751,NA,NA,0,0
Out,MAN,MAN7-1,cross,cross,B,no_competition,1,NA,NA,NA,2.0514,0.1004,1,0
In,TC,TC25-1,cross,cross,A,competition,1,8.7412,68.2,76.9412,NA,NA,0,0
Out,PIN,PIN7-1,CO2,self,A,competition,1,5.7172,69.3,75.0172,NA,NA,0,0
Out,PIN,PIN4-1,cross,cross,A,no_competition,1,12.6637,95.2,107.8637,NA,NA,0,0
In,RON,RON5-1,self,self,A,no_competition,1,1.7059,17,18.7059,NA,NA,0,0
In,TSSA,TSSA17-1,CO2,self,A,no_competition,1,5.9844,68.1,74.0844,NA,NA,0,0
In,TC,TC30-1,CO2,self,A,no_competition,1,8.2644,74.6,82.8644,NA,NA,0,0
In,PTP,PTP1-1,CO2,self,A,competition,1,2.7236,71.9,74.6236,NA,NA,0,0
In,PTP,PTP1-1,cross,cross,B,no_competition,1,NA,NA,NA,1.5,NA,0,0
Out,PIN,PIN4-1,CO2,self,A,competition,1,6.555,74.3,80.855,NA,NA,0,0
In,TC,TC8-1,cross,cross,AB,competition,1,NA,NA,NA,2.01,0.303,1,3
Out,SBD,SBD24-1,cross,cross,B,no_competition,1,NA,NA,NA,2.793,0.72,1,197
In,TSSA,TSSA11-1,CO2,self,A,no_competition,1,NA,NA,NA,NA,NA,0,0
Out,IND,IND12-2,CO2,self,A,no_competition,1,NA,NA,NA,2.532,NA,0,0
Out,SBD,SBD10-1,cross,cross,A,competition,0,6.1228,78.6,84.7228,NA,NA,0,0
Out,TSS,TSS9-1,cross,cross,B,no_competition,1,NA,NA,NA,2.212,0.194,1,30
Out,PIN,PIN8-1,cross,cross,A,competition,1,5.6394,110.8,116.4394,NA,NA,0,0
In,TSSA,TSSA17-1,cross,cross,A,competition,1,3.8182,67.7,71.5182,NA,NA,0,0
Out,MAN,MAN16-1,CO2,self,B,competition,1,NA,NA,NA,2.3157,0.1257,1,13
In,TC,TC10-1,cross,cross,B,no_competition,1,NA,NA,NA,3.0439,0.0119,1,0
In,TC,TC25-1,cross,cross,B,competition,1,NA,NA,NA,1.8432,0.0482,1,0
In,RON,RON5-1,CO2,self,A,competition,1,0.7058,13.15,13.8558,NA,NA,0,0
Out,IND,IND18-2,cross,cross,A,no_competition,1,4.189,104.4,108.589,NA,NA,0,0
In,TSSA,TSSA23-1,CO2,self,B,competition,1,NA,NA,NA,0.987,0.171,1,81
In,TSSA,TSSA19-1,CO2,self,A,no_competition,1,0.9516,30.6,31.5516,NA,NA,0,0
In,TSSA,TSSA21-1,cross,cross,A,competition,1,8.2408,109.8,118.0408,NA,NA,0,0
In,TC,TC10-1,CO2,self,A,no_competition,1,4.1797,67.2,71.3797,NA,NA,0,0
Out,PCR,PCR3-2,cross,cross,B,no_competition,1,NA,NA,NA,1.791,0.547,1,88
Out,PCR,PCR14-1,cross,cross,A,competition,1,8.8878,73.3,82.1878,NA,NA,0,0
In,PTP,PTP1-2,cross,cross,B,competition,1,NA,NA,NA,1.885,0.936,1,123
In,LPT,LPT31-2,cross,cross,A,competition,1,2.599,29.9,32.499,NA,NA,0,0
In,TC,TC30-1,cross,cross,B,no_competition,1,NA,NA,NA,3.322,0.17,1,14
Out,SBD,SBD10-1,cross,cross,A,no_competition,1,5.7664,94.3,100.0664,NA,NA,0,0
Out,MAN,MAN22-1,cross,cross,B,competition,1,NA,NA,NA,0.955,NA,0,0
In,PTP,PTP1-1,cross,cross,A,competition,1,2.084,60.9,62.984,NA,NA,0,0
Out,IND,IND20-2,cross,cross,A,competition,1,6.3575,82.1,88.4575,NA,NA,0,0
Out,PIN,PIN14-1,CO2,self,A,competition,1,5.162,104.2,109.362,NA,NA,0,0
In,RON,RON28-1,self,self,A,competition,1,1.1595,15.2,16.3595,NA,NA,0,0
Out,PIN,PIN21-1,CO2,self,A,no_competition,1,9.9179,93.1,103.0179,NA,NA,0,0
In,RON,RON17-1,CO2,self,B,no_competition,1,NA,NA,NA,1.879,1.025,1,109
In,PTP,PTP6-1,CO2,self,B,no_competition,1,NA,NA,NA,1.3544,0.0594,1,11
In,TC,TC24-1,CO2,self,A,competition,1,5.5717,113.5,119.0717,NA,NA,0,0
Out,PIN,PIN26-1,CO2,self,A,no_competition,1,8.3636,102.6,110.9636,NA,NA,0,0
In,RON,RON19-1,cross,cross,B,no_competition,1,NA,NA,NA,2.443,1.211,1,255
Out,PIN,PIN8-1,CO2,self,B,competition,0,NA,NA,NA,NA,NA,0,0
In,TSSA,TSSA18-1,self,self,A,competition,1,4.6742,59.8,64.4742,NA,NA,0,0
Out,TSS,TSS13-1,CO2,self,A,competition,1,2.6257,36.4,39.0257,NA,NA,0,0
Out,TSS,TSS17-1,cross,cross,B,competition,1,NA,NA,NA,1.37,NA,0,0
In,TC,TC10-1,cross,cross,B,competition,1,NA,NA,NA,1.82,NA,0,0
In,RON,RON7-1,cross,cross,B,no_competition,1,NA,NA,NA,1.1036,0.0206,1,0
In,RON,RON19-1,CO2,self,B,competition,1,NA,NA,NA,0.431,0.223,1,21
Out,SBD,SBD3-1,cross,cross,B,competition,1,NA,NA,NA,2.092,0.958,1,232
Out,IND,IND20-2,CO2,self,A,competition,1,1.4757,34.2,35.6757,NA,NA,0,0
Out,MAN,MAN7-1,CO2,self,B,competition,1,NA,NA,NA,1.992,0.378,1,45
Out,PIN,PIN26-1,CO2,self,B,no_competition,1,NA,NA,NA,2.8433,0.0953,1,12
In,RON,RON4-1,cross,cross,B,competition,1,NA,NA,NA,1.2527,0.0367,1,0
In,TC,TC25-1,self,self,B,competition,1,NA,NA,NA,1.691,NA,0,0
Out,PIN,PIN9-1,cross,cross,A,no_competition,1,1.2959,24.1,25.3959,NA,NA,0,0
In,RON,RON5-1,CO2,self,B,no_competition,1,NA,NA,NA,1.987,0.771,1,156
In,RON,RON7-1,CO2,self,A,competition,1,3.9622,72,75.9622,NA,NA,0,0
Out,MAN,MAN13-1,cross,cross,A,competition,1,0.366,13.6,13.966,NA,NA,0,0
Out,IND,IND19-1,CO2,self,B,competition,1,NA,NA,NA,0.412,NA,0,0
Out,PIN,PIN14-1,cross,cross,A,no_competition,1,7.5742,77.3,84.8742,NA,NA,0,0
Out,TSS,TSS17-1,cross,cross,B,no_competition,1,NA,NA,NA,2.904,0.07,1,8
Out,TSS,TSS13-1,CO2,self,B,competition,1,NA,NA,NA,0.402,NA,0,0
