SiteNo_id1,SiteNo_id2,AquiferType_id1,AquiferType_id2,dist,len_rec,num1,num2,dur1,dur2,mag1,mag2,frq1,frq2,int1,int2,AnomVeFrq,AnomVeMag,AnomVeInt,AnomVeDur,delFracUrban1km,delGWTableDepth_ft
3.45E+14,3.45E+14,NotDefined,NotDefined,2.797,232,7,10,14.28571429,9.2,27.15601144,37.08007717,0.030172414,0.043103448,1.900920801,4.030443171,-0.352941176,-0.308987236,-0.718054862,0.433090024,0.32799462,-2.001039681
3.45E+14,3.45E+14,NotDefined,NotDefined,2.797,242,10,12,10.8,8.083333333,20.24841375,32.08374233,0.041322314,0.049586777,1.874853125,3.969122762,-0.181818182,-0.452315725,-0.716727679,0.287731686,0.32799462,-3.726641363
3.45E+14,3.45E+14,NotDefined,NotDefined,16.045,205,6,9,13.33333333,9.777777778,27.16013866,68.71411085,0.029268293,0.043902439,2.0370104,7.027579519,-0.4,-0.866843233,-1.101113048,0.307692308,0.37010715,-54.62132306
3.45E+14,3.45E+14,NotDefined,NotDefined,11.266,219,6,10,15.16666667,10.7,29.80629541,84.12463845,0.02739726,0.0456621,1.965250247,7.862115743,-0.5,-0.953531077,-1.200090747,0.345360825,0.293659331,-43.84088131
3.45E+14,3.45E+14,NotDefined,NotDefined,4.118,235,9,9,11.33333333,14.33333333,20.66545798,17.95147033,0.038297872,0.038297872,1.823422763,1.252428162,0,-0.140559479,-0.371275861,0.233766234,0.213890451,10.11065514
3.45E+14,3.45E+14,NotDefined,NotDefined,2.797,231,7,10,13.85714286,9.2,26.86238558,36.94343431,0.03030303,0.043290043,1.93852267,4.015590686,-0.352941176,-0.315991512,-0.697691794,0.403965304,0.32799462,-1.943001359
3.45E+14,3.45E+14,NotDefined,NotDefined,2.797,241,9,11,11.66666667,8.727272727,22.27525586,34.89804644,0.037344398,0.045643154,1.909307646,3.998734488,-0.2,-0.44156241,-0.707316162,0.288261516,0.32799462,-3.66860304
3.45E+14,3.45E+14,NotDefined,NotDefined,16.045,205,6,9,13.16666667,9.777777778,26.95715927,68.71411085,0.029268293,0.043902439,2.047379185,7.027579519,-0.4,-0.872925624,-1.097569806,0.295399516,0.37010715,-54.56328474
3.45E+14,3.45E+14,NotDefined,NotDefined,11.266,218,7,8,12.57142857,13.125,25.28171197,104.3300858,0.032110092,0.036697248,2.01104527,7.948958914,-0.133333333,-1.219771273,-1.192351636,-0.043085476,0.293659331,-43.78284299
3.45E+14,3.45E+14,NotDefined,NotDefined,1.534,235,8,10,16,9.2,20.12025172,35.70665172,0.034042553,0.042553191,1.257515733,3.881157795,-0.222222222,-0.55838311,-1.021135921,0.53968254,0.541885071,8.167653782
3.45E+14,3.45E+14,NotDefined,NotDefined,1.534,235,8,11,16,8.636363636,20.14760455,32.44980218,0.034042553,0.046808511,1.259225285,3.757345516,-0.315789474,-0.467787231,-0.995947364,0.597785978,0.541885071,6.4420521
3.45E+14,3.45E+14,NotDefined,NotDefined,12.01,199,7,13,12.14285714,6.692307692,20.87953213,47.42746027,0.035175879,0.065326633,1.719490881,7.086861879,-0.6,-0.777312167,-1.21897706,0.578763127,0.583997601,-33.55161416
3.45E+14,3.45E+14,NotDefined,NotDefined,13.519,203,7,9,11.14285714,9.777777778,48.13425933,68.06303532,0.034482759,0.044334975,4.319741222,6.960992249,-0.25,-0.343016179,-0.46827647,0.130500759,0.04211253,-52.62028338
3.45E+14,3.45E+14,NotDefined,NotDefined,13.519,201,8,13,9.375,7.076923077,42.72156417,49.55949999,0.039800995,0.064676617,4.556966845,7.002972825,-0.476190476,-0.148198027,-0.423186634,0.27936879,0.04211253,-49.9655197
3.45E+14,3.45E+14,NotDefined,NotDefined,8.656,209,8,8,9.625,12.75,44.36881095,98.25607182,0.038277512,0.038277512,4.609746592,7.706358574,0,0.755650204,0.502855723,0.279329609,0.034335289,41.83984163
3.45E+14,3.45E+14,NotDefined,NotDefined,13.519,203,6,10,12.66666667,8.8,54.85003505,61.560971,0.02955665,0.049261084,4.330265925,6.995564887,-0.5,-0.115297276,-0.470658445,0.360248447,0.04211253,-50.8946817
3.45E+14,3.45E+14,NotDefined,NotDefined,13.519,201,8,13,9.625,7.076923077,41.71239307,49.8095242,0.039800995,0.064676617,4.333755124,7.038302332,-0.476190476,-0.176944089,-0.475647827,0.305123777,0.04211253,-48.23991802
3.45E+14,3.45E+14,NotDefined,NotDefined,8.656,209,8,8,9.625,12.5,43.25431583,98.88929562,0.038277512,0.038277512,4.493954892,7.911143649,0,0.782799582,0.550932948,0.259887006,0.034335289,40.11423995
3.45E+14,3.45E+14,NotDefined,NotDefined,4.912,210,8,6,11.375,16.83333333,78.25928496,128.0476258,0.038095238,0.028571429,6.879937139,7.606789651,-0.285714286,0.482662851,0.100347376,0.387001477,0.076447819,-10.19514227
3.45E+14,3.45E+14,NotDefined,NotDefined,4.912,211,7,6,12.71428571,17,90.79716694,130.1148045,0.033175355,0.028436019,7.141350209,7.653812031,-0.153846154,0.35595751,0.069274242,0.288461538,0.076447819,-10.07047546
3.45E+14,3.45E+14,NotDefined,NotDefined,4.912,211,7,6,12.71428571,17,90.79716694,130.3916517,0.033175355,0.028436019,7.141350209,7.670097161,-0.153846154,0.358015247,0.071397067,0.288461538,0.076447819,-10.78044175
3.45E+14,3.45E+14,NotDefined,NotDefined,4.912,209,9,6,10.44444444,17.16666667,73.65932471,131.4236745,0.043062201,0.028708134,7.052488536,7.65574803,-0.4,0.563326556,0.082030159,0.486921529,0.076447819,-7.540378583
3.45E+14,3.45E+14,NotDefined,NotDefined,4.912,210,7,6,13,17.33333333,95.98462664,133.5262034,0.033333333,0.028571429,7.383432818,7.703434813,-0.153846154,0.327144273,0.042421264,0.285714286,0.076447819,-7.415711774
3.45E+14,3.45E+14,NotDefined,NotDefined,4.912,210,7,6,13,17.33333333,95.98462664,133.7453107,0.033333333,0.028571429,7.383432818,7.716075617,-0.153846154,0.328739776,0.044060083,0.285714286,0.076447819,-8.125678065
3.64E+14,3.65E+14,NotDefined,NotDefined,14.392,63,16,13,2,2.307692308,1.705946429,1.55017094,0.253968254,0.206349206,0.852973214,0.671740741,-0.206896552,-0.09568174,-0.237726523,0.142857143,0.195111705,6.868591929
3.64E+14,3.65E+14,NotDefined,NotDefined,14.394,63,16,14,2,2.285714286,1.705946429,1.440114512,0.253968254,0.222222222,0.852973214,0.630050099,-0.133333333,-0.168993494,-0.300633325,0.133333333,0.195604974,7.832857974
3.64E+14,3.65E+14,NotDefined,UNCONFINED,14.402,63,16,14,2,2.071428571,1.705946429,1.156494331,0.253968254,0.222222222,0.852973214,0.558307608,-0.133333333,-0.383904607,-0.41758607,0.035087719,0.194071513,3.646998586
3.64E+14,3.65E+14,NotDefined,UNCONFINED,14.389,63,16,13,2,2.692307692,1.705946429,1.645568987,0.253968254,0.206349206,0.852973214,0.611211338,-0.206896552,-0.036029935,-0.330234158,0.295081967,0.19405651,2.615200317
3.65E+14,3.66E+14,CONFINED,UNCONFINED,17.054,30,5,6,2.6,2.333333333,1.265833333,1.697222222,0.166666667,0.2,0.486858974,0.727380952,-0.181818182,-0.291178401,-0.396168785,0.108108108,0.148758011,4.561268483
3.65E+14,3.70E+14,CONFINED,NotDefined,24.122,36,6,7,3.166666667,2.714285714,1.226277778,4.248309524,0.166666667,0.194444444,0.387245614,1.565166667,-0.153846154,-1.104021757,-1.206631473,0.153846154,0.155856815,4.232506769
3.65E+14,3.65E+14,CONFINED,NotDefined,9.762,49,6,8,4.5,3.625,2.051472222,5.178020833,0.12244898,0.163265306,0.455882716,1.42841954,-0.285714286,-0.864942697,-1.032251403,0.215384615,0.111625326,1.061514059
3.65E+14,3.64E+14,CONFINED,UNCONFINED,22.545,32,4,5,4,3.4,1.694041667,4.212966667,0.125,0.15625,0.423510417,1.239107843,-0.222222222,-0.852859809,-0.981100047,0.162162162,0.158798404,0.972919227
3.65E+14,3.66E+14,NotDefined,UNCONFINED,17.054,30,7,6,1.857142857,2.333333333,0.956785714,1.697222222,0.233333333,0.2,0.515192308,0.727380952,0.153846154,-0.557976107,-0.341531001,-0.227272727,0.148758011,-3.514226655
3.65E+14,3.70E+14,NotDefined,NotDefined,24.122,36,8,7,2,2.714285714,0.99825,4.248309524,0.222222222,0.194444444,0.499125,1.565166667,0.133333333,-1.23892982,-1.032840159,-0.303030303,0.155856815,-3.842988369
3.65E+14,3.65E+14,NotDefined,NotDefined,9.762,49,9,8,3,3.625,1.451407407,5.178020833,0.183673469,0.163265306,0.483802469,1.42841954,0.117647059,-1.1242639,-0.987978453,-0.188679245,0.111625326,-7.013981079
3.65E+14,3.64E+14,NotDefined,UNCONFINED,22.545,32,8,5,2.125,3.4,0.712666667,4.212966667,0.25,0.15625,0.335372549,1.239107843,0.461538462,-1.421258857,-1.147979103,-0.461538462,0.158798404,-7.102575911
3.66E+14,3.70E+14,UNCONFINED,NotDefined,9.348,41,7,9,2.714285714,2.222222222,1.983071429,4.073944444,0.170731707,0.219512195,0.730605263,1.833275,-0.25,-0.690397073,-0.860156968,0.199356913,0.007098803,-0.328761714
3.66E+14,3.65E+14,UNCONFINED,NotDefined,21.333,31,6,6,2.333333333,2.666666667,1.722472222,4.344944444,0.193548387,0.193548387,0.738202381,1.629354167,0,0.864444414,0.752802958,0.133333333,0.037132685,3.499754424
3.72E+14,3.71E+14,NotDefined,CONFINED,21.488,11,1,1,3,3,1.715,0.845,0.090909091,0.090909091,0.571666667,0.281666667,0,0.6796875,0.6796875,0,0.066818667,-4.380909453
3.73E+14,3.74E+14,CONFINED,NotDefined,19.001,51,12,11,2.166666667,2.545454545,1.280686508,0.645699134,0.235294118,0.215686275,0.591086081,0.253667517,-0.086956522,-0.659252602,-0.798856766,0.160771704,0.021716521,-2.580330606
3.73E+14,3.74E+14,CONFINED,NotDefined,19.004,51,12,9,2.166666667,2.777777778,1.280686508,1.387224868,0.235294118,0.176470588,0.591086081,0.499400952,-0.285714286,0.079866491,-0.168154458,0.247191011,0.021172141,-2.535306918
3.73E+14,3.73E+14,CONFINED,CONFINED,0.047,46,7,5,3,4,4.168714286,2.229733333,0.152173913,0.108695652,1.389571429,0.557433333,-0.333333333,-0.606078558,-0.85478794,0.285714286,0.001859065,-1.198351037
3.73E+14,3.74E+14,CONFINED,NotDefined,15.373,43,8,9,2.375,2.222222222,3.2455,0.811277778,0.186046512,0.209302326,1.366526316,0.365075,-0.117647059,1.200076689,1.156676547,0.066465257,0.135508524,23.75048974
3.73E+14,3.74E+14,CONFINED,CONFINED,16.575,43,8,5,2.375,4.4,3.2455,1.8762,0.186046512,0.11627907,1.366526316,0.426409091,0.461538462,0.534705274,1.048690568,-0.597785978,0.01484667,-2.141450698
3.73E+14,3.73E+14,CONFINED,UNCONFINED,12.865,43,8,7,2.375,3,3.2455,3.076357143,0.186046512,0.162790698,1.366526316,1.025452381,0.133333333,0.053510496,0.285181415,-0.23255814,0.11450863,18.84513443
3.73E+14,3.74E+14,CONFINED,NotDefined,15.414,43,5,9,3.6,2.222222222,1.980333333,0.811277778,0.11627907,0.209302326,0.550092593,0.365075,-0.571428571,0.837549006,0.40433598,0.473282443,0.137367589,22.5521387
3.73E+14,3.74E+14,CONFINED,CONFINED,16.621,43,5,5,3.6,4.4,1.980333333,1.8762,0.11627907,0.11627907,0.550092593,0.426409091,0,0.054003596,0.253319587,-0.2,0.016705734,-3.339801735
3.73E+14,3.73E+14,CONFINED,UNCONFINED,12.833,43,5,7,3.6,3,1.980333333,3.076357143,0.11627907,0.162790698,0.550092593,1.025452381,-0.333333333,-0.433494522,-0.603422684,0.181818182,0.116367694,17.64678339
3.74E+14,3.74E+14,NotDefined,NotDefined,0.008,54,11,8,2.727272727,3.125,0.680668831,1.739940476,0.203703704,0.148148148,0.249578571,0.556780952,0.315789474,-0.875210751,-0.761948912,-0.13592233,0.00054438,-0.045023688
3.74E+14,3.74E+14,NotDefined,CONFINED,24.242,45,8,7,2.75,3.428571429,1.034,1.75052381,0.177777778,0.155555556,0.376,0.510569444,-0.133333333,0.514647285,0.303573387,0.219653179,0.017323304,5.495321592
3.74E+14,3.74E+14,NotDefined,CONFINED,24.242,45,8,7,2.75,2.571428571,1.034,2.565142857,0.177777778,0.155555556,0.376,0.997555556,-0.133333333,0.850837501,0.905031548,-0.067114094,0.017323304,10.6055212
3.74E+14,3.74E+14,CONFINED,CONFINED,14.328,55,6,6,4.666666667,4.666666667,2.232698413,2.506849206,0.109090909,0.109090909,0.478435374,0.537181973,0,-0.115686481,-0.115686481,0,0.10333855,20.39661884
3.74E+14,3.74E+14,CONFINED,CONFINED,14.328,55,6,6,4.666666667,5.166666667,2.232698413,2.659261905,0.109090909,0.109090909,0.478435374,0.514695853,0,-0.174393684,-0.073022532,-0.101694915,0.10333855,20.61916004
3.74E+14,3.74E+14,CONFINED,CONFINED,14.328,45,5,7,4.6,2.571428571,1.879,2.565142857,0.111111111,0.155555556,0.408478261,0.997555556,-0.333333333,-0.308785239,-0.837927634,0.565737052,0.10333855,15.28641923
3.74E+14,3.75E+14,CONFINED,CONFINED,18.193,45,7,4,3.428571429,6,1.75052381,2.655583333,0.155555556,0.088888889,0.510569444,0.442597222,-0.545454545,0.410820479,-0.142624002,0.545454545,0.01075963,0.741515677
3.74E+14,3.75E+14,CONFINED,CONFINED,18.193,45,7,5,3.428571429,4.6,1.75052381,2.807433333,0.155555556,0.111111111,0.510569444,0.610311594,-0.333333333,0.463764573,0.177970982,0.291814947,0.01075963,-1.191044185
3.74E+14,3.75E+14,CONFINED,CONFINED,18.193,45,5,4,5.6,6,2.6759,2.655583333,0.111111111,0.088888889,0.477839286,0.442597222,-0.222222222,-0.007621394,-0.076576848,0.068965517,0.01075963,0.964056879
3.74E+14,3.75E+14,CONFINED,CONFINED,18.193,45,5,5,5.6,4.6,2.6759,2.807433333,0.111111111,0.111111111,0.477839286,0.610311594,0,0.047975684,0.243481508,-0.196078431,0.01075963,-0.968502982
3.74E+14,3.75E+14,CONFINED,NotDefined,18.193,45,5,3,5.6,7,2.6759,5.316,0.111111111,0.066666667,0.477839286,0.759428571,-0.5,0.660693953,0.455179182,0.222222222,0.01075963,-0.628359912
3.74E+14,3.75E+14,CONFINED,CONFINED,18.193,45,7,5,2.571428571,4.6,2.565142857,2.807433333,0.155555556,0.111111111,0.997555556,0.610311594,-0.333333333,0.090195269,-0.481686514,0.565737052,0.01075963,-6.301243794
3.80E+14,3.81E+14,UNCONFINED,UNCONFINED,21.041,56,6,6,4,4,7.879869048,13.55766667,0.107142857,0.107142857,1.969967262,3.389416667,0,-0.529706184,-0.529706184,0,0.473595299,3.848023926
3.84E+14,3.85E+14,NotDefined,NotDefined,19.744,45,5,5,5.2,3.8,3.320733333,3.7428,0.111111111,0.111111111,0.638602564,0.984947368,0,-0.119505819,-0.42665125,0.311111111,0.017540726,1.12097619
3.86E+14,3.86E+14,NotDefined,NotDefined,3.595,74,3,3,16.66666667,16.66666667,40.66981349,48.46674603,0.040540541,0.040540541,2.44018881,2.908004762,0,-0.174943538,-0.174943538,0,0.58434628,-17.71327046
3.86E+14,3.86E+14,NotDefined,NotDefined,12.501,57,7,6,4.142857143,5.833333333,4.372591837,1.605738095,0.122807018,0.105263158,1.055453202,0.275269388,0.153846154,0.92562765,1.172571684,-0.338902148,0.581164995,0.720310513
3.86E+14,3.86E+14,NotDefined,NotDefined,13.991,57,7,5,4.142857143,6.2,4.372591837,2.733771429,0.122807018,0.087719298,1.055453202,0.440930876,0.333333333,0.461226185,0.821343044,-0.397790055,0.285080179,2.902626836
3.86E+14,3.90E+14,NotDefined,NotDefined,16.25,41,5,4,4.4,4.5,4.369333333,13.82,0.12195122,0.097560976,0.993030303,3.071111111,-0.222222222,1.039143821,1.022641978,0.02247191,0.036626186,93.9973371
3.86E+14,3.86E+14,CONFINED,NotDefined,9.998,64,9,5,3.777777778,7,22.68720899,25.18154286,0.140625,0.078125,6.005437675,3.597363265,0.571428571,-0.104215538,0.501535838,-0.597938144,0.224053927,-2.499402725
3.86E+14,3.90E+14,CONFINED,NotDefined,10.082,23,4,5,3,2.2,12.57125,3.968333333,0.173913043,0.217391304,4.190416667,1.803787879,0.222222222,-1.040282151,-0.796312094,-0.307692308,0.39691854,78.78346936
3.86E+14,3.86E+14,NotDefined,NotDefined,9.241,73,4,7,10.5,6.142857143,13.79684524,2.305420068,0.054794521,0.095890411,1.313985261,0.375300941,0.545454545,-1.427305407,-1.111338408,-0.52360515,0.003181285,-18.43358097
3.86E+14,3.86E+14,NotDefined,NotDefined,10.499,48,6,6,4,4.666666667,4.103888889,1.068222222,0.125,0.125,1.025972222,0.228904762,0,-1.173859804,-1.270351549,0.153846154,0.247758931,-18.81745643
3.86E+14,3.90E+14,NotDefined,NotDefined,19.637,54,9,6,2.333333333,3.833333333,2.73228836,12.83938492,0.166666667,0.111111111,1.170980726,3.349404762,-0.4,1.298138791,0.963822241,0.486486486,0.620972466,76.28406664
3.91E+14,3.92E+14,NotDefined,NotDefined,12.551,78,9,12,5,3.666666667,9.441973545,3.819398148,0.115384615,0.153846154,1.888394709,1.04165404,-0.285714286,0.847962869,0.577970362,0.307692308,0.010607798,0.276241628
3.92E+14,3.93E+14,UNCONFINED,NotDefined,13.675,111,9,5,6.555555556,12,2.029271605,13.51493651,0.081081081,0.045045045,0.309549906,1.126244709,0.571428571,-1.477806373,-1.137620652,-0.586826347,0.282037973,8.180146507
4.04E+14,4.04E+14,NotDefined,NotDefined,14.606,34,7,7,2.142857143,2.714285714,1.998142857,1.224428571,0.205882353,0.205882353,0.932466667,0.451105263,0,0.480184414,0.695824183,-0.235294118,0.001817741,2.038737402
4.04E+14,4.04E+14,NotDefined,NotDefined,21.441,43,6,7,3.833333333,2.857142857,2.135555556,3.308707483,0.139534884,0.162790698,0.557101449,1.158047619,0.153846154,0.430968129,0.70075095,-0.291814947,0.10679423,75.73487133
4.04E+14,4.03E+14,NotDefined,NotDefined,22.219,68,11,8,3.363636364,3.875,2.052892562,4.755340909,0.161764706,0.117647059,0.61031941,1.227184751,-0.315789474,0.79387652,0.671416537,0.141287284,0.008539965,12.60934483
4.06E+14,4.11E+14,CONFINED,CONFINED,19.748,144,20,24,3.55,2.833333333,22.71057064,4.357762809,0.138888889,0.166666667,6.397343842,1.538033932,0.181818182,-1.3560353,-1.224720498,-0.224543081,0.008074922,-49.5824817
4.20E+14,4.20E+14,NotDefined,NotDefined,0.564,42,7,5,3.428571429,5.2,7.093452381,6.973833333,0.166666667,0.119047619,2.068923611,1.341121795,-0.333333333,-0.017006699,-0.426857551,0.410596026,0.110438529,0.834931548
4.33E+14,4.33E+14,NotDefined,NotDefined,8.936,37,3,5,5.333333333,3.2,12.83911111,11.10856667,0.081081081,0.135135135,2.407333333,3.471427083,0.5,-0.14452712,0.362012967,-0.5,0.193229,-426.3564303
4.33E+14,4.33E+14,NotDefined,NotDefined,0.141,46,6,5,4.333333333,3.8,9.396888889,12.9005,0.130434783,0.108695652,2.168512821,3.394868421,0.181818182,-0.314262009,-0.440867001,0.131147541,0.005302758,1.876364163
4.33E+14,4.34E+14,NotDefined,NotDefined,0.156,46,6,7,4.5,2.857142857,9.536611111,6.634619048,0.130434783,0.152173913,2.119246914,2.322116667,0.153846154,-0.358908016,0.091354715,-0.446601942,0.01486537,9.275359217
4.33E+14,4.33E+14,NotDefined,NotDefined,0.066,47,3,3,11,11,12.56344444,9.364444444,0.063829787,0.063829787,1.142131313,0.851313131,0,0.291774554,0.291774554,0,0.000138961,-0.109424511
4.33E+14,4.34E+14,NotDefined,NotDefined,0.095,45,6,7,3.5,2.714285714,9.539722222,6.633428571,0.133333333,0.155555556,2.725634921,2.443894737,0.153846154,-0.359397335,-0.109000316,-0.252873563,0.020168129,11.15172338
4.73E+14,4.73E+14,NotDefined,NotDefined,0.47,136,5,8,16,9.125,5.748861538,3.1516419,0.036764706,0.058823529,0.359303846,0.345385414,-0.461538462,0.58361185,0.039502326,0.547263682,0.004342791,14.42800411
4.73E+14,4.73E+14,NotDefined,NotDefined,0.339,138,5,7,16.4,11.14285714,5.808361538,3.586584249,0.036231884,0.050724638,0.354168386,0.321872945,-0.333333333,0.472972881,0.095542801,0.381742739,0.004342791,22.84524902
4.73E+14,4.73E+14,NotDefined,NotDefined,0.261,138,5,8,16.4,9.5,5.808361538,3.251012238,0.036231884,0.057971014,0.354168386,0.342211815,-0.461538462,0.564575293,0.034339207,0.532818533,0.004342791,7.11643894
4.73E+14,4.73E+14,NotDefined,NotDefined,0.208,138,5,7,16.4,11,5.808361538,3.952191475,0.036231884,0.050724638,0.354168386,0.359290134,-0.333333333,0.380341167,-0.01435752,0.394160584,0.004342791,4.833841633
4.73E+14,4.73E+14,NotDefined,NotDefined,0.291,118,6,10,11.66666667,7.5,4.257992424,6.424221717,0.050847458,0.084745763,0.364970779,0.856562896,-0.5,-0.405576833,-0.804876896,0.434782609,0.004342791,9.171997623
4.73E+14,4.73E+14,NotDefined,NotDefined,0.129,138,5,6,16.4,12.33333333,5.808361538,4.920624126,0.036231884,0.043478261,0.354168386,0.398969524,-0.181818182,0.16548394,-0.118971935,0.283062645,0.004342791,-2.283900675
4.73E+14,4.73E+14,NotDefined,NotDefined,0.15,138,5,6,16.4,12.16666667,5.808361538,4.904887141,0.036231884,0.043478261,0.354168386,0.403141409,-0.181818182,0.168664879,-0.129334184,0.29638273,0.004342791,0.123656729
4.73E+14,4.73E+14,NotDefined,NotDefined,0.201,137,5,7,16.4,11,5.681088811,4.200038295,0.03649635,0.051094891,0.346407854,0.381821663,-0.333333333,0.299773599,-0.09726002,0.394160584,0.004342791,0.608967834
4.73E+14,4.73E+14,NotDefined,NotDefined,0.219,138,5,5,16.4,15,5.808361538,6.101617716,0.036231884,0.036231884,0.354168386,0.406774514,0,-0.049245456,-0.138265638,0.089171975,0.004342791,2.317384896
4.73E+14,4.73E+14,NotDefined,NotDefined,0.126,136,5,5,16,15.4,5.747472028,5.803075758,0.036764706,0.036764706,0.359217002,0.376823101,0,-0.009627895,-0.047840055,0.038216561,0.004342791,-1.08712512
4.73E+14,4.73E+14,NotDefined,NotDefined,0.12,137,5,6,16.4,12.33333333,5.765452448,4.976074009,0.03649635,0.04379562,0.351551979,0.40346546,-0.181818182,0.146976957,-0.137515981,0.283062645,0.003763584,-1.0335394
4.73E+14,4.73E+14,NotDefined,NotDefined,0.207,138,5,6,16.4,12.83333333,5.808361538,5.139529138,0.036231884,0.043478261,0.354168386,0.40048279,-0.181818182,0.122184706,-0.122743871,0.244013683,0.004342791,7.172247119
4.73E+14,4.73E+14,NotDefined,NotDefined,0.236,138,5,5,16.4,15.2,5.808361538,6.302677855,0.036231884,0.036231884,0.354168386,0.414649859,0,-0.081630701,-0.157336205,0.075949367,0.004053439,3.509724962
4.73E+14,4.73E+14,NotDefined,NotDefined,0.001,138,5,5,16.4,16,5.808361538,6.405113753,0.036231884,0.036231884,0.354168386,0.40031961,0,-0.097720297,-0.122337859,0.024691358,1.26E-06,-0.297723494
4.73E+14,4.73E+14,NotDefined,NotDefined,0.069,138,5,7,16.4,11.28571429,5.808361538,4.247282051,0.036231884,0.050724638,0.354168386,0.376341448,-0.333333333,0.310488229,-0.060705716,0.369453044,0.001734851,-2.874089997
4.73E+14,4.73E+14,NotDefined,NotDefined,0.298,138,5,6,16.4,12.5,5.808361538,6.681237374,0.036231884,0.043478261,0.354168386,0.53449899,0.181818182,0.13977644,0.405844995,-0.269896194,0.014218694,4.944880934
4.73E+14,4.73E+14,NotDefined,NotDefined,0.254,121,5,6,13.6,11.16666667,5.050384848,4.320806397,0.041322314,0.049586777,0.371351827,0.386937886,-0.181818182,0.155706661,-0.041108455,0.196500673,0.004342791,9.310955673
2.53E+14,2.53E+14,NotDefined,NotDefined,22.267,51,6,8,4.166666667,4,1.913621032,0.529300595,0.117647059,0.156862745,0.459269048,0.132325149,0.285714286,-1.133331844,-1.105297857,-0.040816327,0.705275423,2.512922837
2.53E+14,2.53E+14,NotDefined,NotDefined,19.288,42,5,8,4,2.375,2.067178571,0.531912202,0.119047619,0.19047619,0.516794643,0.223963033,0.461538462,-1.181387264,-0.790627273,-0.509803922,0.841480674,5.415403724
2.53E+14,2.53E+14,NotDefined,UNCONFINED,15.6,49,6,9,4,2.888888889,1.84889881,0.855026455,0.12244898,0.183673469,0.462224702,0.295970696,0.4,-0.735133006,-0.438551874,-0.322580645,0.197127579,6.119434075
2.53E+14,2.54E+14,NotDefined,NotDefined,13.577,33,4,6,4,3,2.148142857,0.803126984,0.121212121,0.181818182,0.537035714,0.267708995,0.4,-0.911482816,-0.669346978,-0.285714286,0.593342981,1.498463745
2.53E+14,2.54E+14,NotDefined,NotDefined,13.719,41,5,7,3.6,3,2.022702381,1.03,0.12195122,0.170731707,0.561861772,0.343333333,0.333333333,-0.65037613,-0.482831685,-0.181818182,0.315481868,2.144969574
2.53E+14,2.54E+14,NotDefined,NotDefined,23.062,48,6,10,3.833333333,2.6,1.813452381,0.495539683,0.125,0.208333333,0.473074534,0.190592186,0.5,-1.141548054,-0.851277728,-0.383419689,0.861971369,3.015419727
2.53E+14,2.53E+14,NotDefined,NotDefined,21.502,42,7,12,3,1.75,1.282210884,0.403115079,0.166666667,0.285714286,0.427403628,0.230351474,0.526315789,-1.043235343,-0.599165719,-0.526315789,0.232857532,4.481860255
2.53E+14,2.53E+14,NotDefined,NotDefined,21.021,42,7,13,3,1.692307692,1.282210884,0.354432234,0.166666667,0.30952381,0.427403628,0.209437229,0.6,-1.133758043,-0.684523915,-0.557377049,0.057342592,4.053048461
2.53E+14,2.53E+14,NotDefined,NotDefined,23.598,39,5,8,3.6,2.75,1.849,0.377053571,0.128205128,0.205128205,0.513611111,0.13711039,0.461538462,-1.322471703,-1.157179288,-0.267716535,0.872531167,2.589923796
2.53E+14,2.53E+14,NotDefined,NotDefined,14.64,43,6,10,3.666666667,2.1,1.616636905,0.443589286,0.139534884,0.23255814,0.440900974,0.211232993,0.5,-1.138756147,-0.704358283,-0.543352601,0.205297335,4.923643479
2.53E+14,2.53E+14,NotDefined,NotDefined,5.65,40,5,7,3.8,2.857142857,1.872,1.990816327,0.125,0.175,0.492631579,0.696785714,-0.333333333,-0.061517979,-0.34328429,0.283261803,0.063091347,0.782389271
2.53E+14,2.54E+14,NotDefined,NotDefined,13.725,38,4,5,4.25,4.2,2.368214286,1.261238095,0.105263158,0.131578947,0.557226891,0.300294785,0.222222222,-0.609996261,-0.599243409,-0.01183432,0.469913865,5.27637795
2.53E+14,2.54E+14,NotDefined,NotDefined,24.851,46,6,10,3.666666667,2.6,1.614375,0.834678571,0.130434783,0.217391304,0.440284091,0.32103022,0.5,-0.636732849,-0.313284197,-0.340425532,0.87311155,7.153799605
2.53E+14,2.54E+14,NotDefined,UNCONFINED,18.935,43,6,7,3.5,3.142857143,1.563541667,1.271428571,0.139534884,0.162790698,0.44672619,0.404545455,-0.153846154,0.206078421,0.099100531,0.107526882,0.082489146,1.694471084
2.53E+14,2.54E+14,NotDefined,NotDefined,11.814,40,5,6,3.8,3.833333333,1.881666667,2.055277778,0.125,0.15,0.495175439,0.53615942,-0.181818182,-0.088195865,-0.079477546,-0.008733624,0.026514668,0.824385599
2.53E+14,2.54E+14,NotDefined,NotDefined,14.369,39,6,5,3,3.2,1.401507937,1.465809524,0.153846154,0.128205128,0.467169312,0.458065476,0.181818182,-0.04485139,0.019678975,-0.064516129,0.064538944,0.37645498
2.53E+14,2.54E+14,NotDefined,NotDefined,14.272,48,6,10,4,2.3,1.487509921,0.667531746,0.125,0.208333333,0.37187748,0.290231194,-0.5,0.760985913,0.246625031,0.53968254,0.061891525,-0.476121623
