site,tempUpland_degreesC,tempRiparian_degreesC
sat,23.666,24.127
sat,23.666,24.127
sat,23.666,24.127
sat,24,24.127
sat,24,24.127
sat,24,24.127
sat,24,24.127
sat,24,24.127
sat,24,24.127
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.14
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.154
sat,24,24.158
sat,24,24.158
sat,24,24.158
sat,24,24.158
sat,24,24.158
sat,24,24.158
sat,24,24.158
sat,24,24.158
sat,24,24.197
sat,24,24.197
sat,24.053,24.197
sat,24.053,24.197
sat,24.053,24.197
sat,24.053,24.197
sat,24.053,24.197
sat,24.053,24.197
sat,24.053,24.197
sat,24.053,24.197
sat,24.053,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.197
sat,24.076,24.222
sat,24.076,24.222
sat,24.076,24.222
sat,24.076,24.222
sat,24.092,24.222
sat,24.092,24.222
sat,24.092,24.5
sat,24.092,24.5
sat,24.092,24.5
sat,24.092,24.5
sat,24.092,24.5
sat,24.092,24.5
sat,24.092,24.5
sat,24.092,24.5
sat,24.092,24.5
sat,24.092,24.5
sat,24.092,24.5
sat,24.092,24.5
sat,24.092,24.5
sat,24.092,24.5
sat,24.092,24.5
sat,24.092,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.5
sat,24.125,24.602
sat,24.125,24.602
sat,24.125,24.602
sat,24.125,24.602
sat,24.125,24.602
sat,24.125,24.602
sat,24.125,24.602
sat,24.125,24.602
sat,24.125,24.602
sat,24.125,24.602
sat,24.125,24.602
sat,24.125,24.602
sat,24.125,24.602
sat,24.125,24.602
sat,24.125,24.602
sat,24.166,24.602
sat,24.166,24.602
sat,24.166,24.602
sat,24.166,24.602
sat,24.166,24.602
sat,24.166,24.602
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.166,24.627
sat,24.5,24.627
sat,24.5,24.627
sat,24.5,24.627
sat,24.5,24.627
sat,24.5,24.627
sat,24.5,24.641
sat,24.5,24.641
sat,24.5,24.641
sat,24.5,24.641
sat,24.5,24.641
sat,24.5,24.641
sat,24.5,24.641
sat,24.5,24.641
sat,24.5,24.641
sat,24.5,24.641
sat,24.5,24.641
sat,24.5,24.641
sat,24.5,24.641
sat,24.5,24.641
sat,24.5,24.641
sat,24.5,24.654
sat,24.5,24.654
sat,24.5,24.654
sat,24.5,24.654
sat,24.5,24.654
sat,24.5,24.654
sat,24.5,24.654
sat,24.5,24.654
sat,24.5,24.654
sat,24.5,24.654
sat,24.5,24.654
sat,24.553,24.654
sat,24.553,24.654
sat,24.553,24.654
sat,24.553,24.654
sat,24.553,24.654
sat,24.553,24.654
sat,24.553,24.654
sat,24.553,24.654
sat,24.553,24.654
sat,24.553,24.654
sat,24.553,24.654
sat,24.553,24.654
sat,24.553,24.654
sat,24.553,24.654
sat,24.553,24.654
sat,24.576,24.654
sat,24.576,24.654
sat,24.576,24.654
sat,24.576,24.654
sat,24.576,24.654
sat,24.576,24.654
sat,24.576,24.654
sat,24.576,24.654
sat,24.576,24.654
sat,24.576,24.658
sat,24.576,24.658
sat,24.576,24.658
sat,24.576,24.658
sat,24.576,24.658
sat,24.576,24.658
sat,24.576,24.658
sat,24.576,24.658
sat,24.576,24.658
sat,24.576,24.658
sat,24.576,24.658
sat,24.576,24.658
sat,24.576,24.658
sat,24.592,24.658
sat,24.592,24.658
sat,24.592,24.658
sat,24.592,24.658
sat,24.592,24.658
sat,24.592,24.658
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.592,24.697
sat,24.625,24.697
sat,24.625,24.697
sat,24.625,24.697
sat,24.625,24.697
sat,24.625,24.697
sat,24.625,24.723
sat,24.625,24.723
sat,24.625,24.723
sat,24.625,24.723
sat,24.625,24.723
sat,24.625,24.723
sat,24.625,24.723
sat,24.625,24.723
sat,24.625,24.723
sat,24.625,24.723
sat,24.625,24.723
sat,24.625,24.723
sat,24.625,24.723
sat,24.625,24.723
sat,24.625,25
sat,24.666,25
sat,24.666,25
sat,24.666,25
sat,24.666,25
sat,24.666,25
sat,24.666,25
sat,24.666,25
sat,24.666,25
sat,24.666,25
sat,24.666,25
sat,24.666,25
sat,24.666,25.102
sat,24.666,25.102
sat,24.666,25.102
sat,24.666,25.102
sat,24.666,25.102
sat,24.666,25.102
sat,24.666,25.102
sat,24.666,25.102
sat,24.666,25.102
sat,24.666,25.102
sat,24.666,25.102
sat,24.666,25.102
sat,24.666,25.102
sat,24.666,25.102
sat,24.666,25.127
sat,24.666,25.127
sat,24.666,25.127
sat,25,25.127
sat,25,25.127
sat,25,25.127
sat,25,25.127
sat,25,25.127
sat,25,25.127
sat,25,25.127
sat,25,25.127
sat,25,25.127
sat,25,25.127
sat,25,25.127
sat,25,25.127
sat,25,25.127
sat,25,25.141
sat,25,25.141
sat,25,25.141
sat,25,25.141
sat,25,25.141
sat,25,25.141
sat,25,25.141
sat,25,25.141
sat,25,25.141
sat,25,25.141
sat,25,25.154
sat,25,25.158
sat,25.053,25.158
sat,25.053,25.158
sat,25.053,25.158
sat,25.053,25.158
sat,25.053,25.158
sat,25.053,25.158
sat,25.053,25.158
sat,25.053,25.158
sat,25.053,25.158
sat,25.053,25.158
sat,25.053,25.158
sat,25.053,25.158
sat,25.053,25.158
sat,25.053,25.158
sat,25.076,25.158
sat,25.076,25.158
sat,25.076,25.158
sat,25.076,25.158
sat,25.092,25.158
sat,25.092,25.158
sat,25.092,25.158
sat,25.125,25.158
sat,25.125,25.158
sat,25.125,25.158
sat,25.125,25.158
sat,25.125,25.197
sat,25.125,25.197
sat,25.125,25.197
sat,25.125,25.197
sat,25.125,25.197
sat,25.125,25.197
sat,25.166,25.197
sat,25.166,25.197
sat,25.166,25.197
sat,25.166,25.197
sat,25.166,25.197
sat,25.166,25.197
sat,25.166,25.197
sat,25.166,25.197
sat,25.166,25.197
sat,25.166,25.223
sat,25.166,25.223
sat,25.166,25.223
sat,25.166,25.223
sat,25.166,25.223
sat,25.166,25.223
sat,25.166,25.223
sat,25.166,25.223
sat,25.166,25.223
sat,25.166,25.223
sat,25.166,25.223
sat,25.166,25.223
sat,25.5,25.223
sat,25.5,25.223
sat,25.5,25.223
sat,25.5,25.223
sat,25.5,25.223
sat,25.5,25.223
sat,25.5,25.223
sat,25.5,25.223
sat,25.5,25.223
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.5
sat,25.5,25.602
sat,25.5,25.602
sat,25.5,25.602
sat,25.5,25.602
sat,25.5,25.602
sat,25.5,25.602
sat,25.5,25.602
sat,25.553,25.627
sat,25.553,25.641
sat,25.553,25.641
sat,25.553,25.641
sat,25.553,25.641
sat,25.553,25.641
sat,25.553,25.641
sat,25.553,25.641
sat,25.553,25.641
sat,25.553,25.641
sat,25.553,25.641
sat,25.553,25.641
sat,25.553,25.641
sat,25.553,25.641
sat,25.553,25.641
sat,25.553,25.641
sat,25.553,25.641
sat,25.625,25.641
sat,25.625,25.641
sat,25.625,25.641
sat,25.625,25.658
sat,25.625,25.658
sat,25.625,25.658
sat,25.625,25.658
sat,25.625,25.658
sat,25.625,25.658
sat,25.625,25.658
sat,25.625,25.658
sat,25.625,25.658
sat,25.625,25.658
sat,25.625,25.658
sat,25.625,25.658
sat,25.625,25.658
sat,25.625,25.658
sat,25.625,25.697
sat,25.625,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.697
sat,25.666,25.723
sat,25.666,25.723
sat,25.666,25.723
sat,25.666,25.723
sat,25.666,25.723
sat,25.666,25.723
sat,25.666,25.723
sat,25.666,25.723
sat,25.666,25.723
sat,26,25.723
sat,26,25.723
sat,26,25.723
sat,26,25.723
sat,26,25.723
sat,26,25.723
sat,26,25.723
sat,26,26
sat,26,26
sat,26,26
sat,26,26
sat,26,26
sat,26,26
sat,26,26
sat,26.053,26
sat,26.053,26
sat,26.053,26
sat,26.053,26
sat,26.053,26
sat,26.053,26
sat,26.053,26
sat,26.053,26
sat,26.053,26
sat,26.053,26.102
sat,26.053,26.102
sat,26.125,26.102
sat,26.125,26.102
sat,26.125,26.102
sat,26.125,26.102
sat,26.125,26.102
sat,26.125,26.102
sat,26.125,26.102
sat,26.125,26.102
sat,26.125,26.102
sat,26.166,26.102
sat,26.166,26.102
sat,26.166,26.102
sat,26.166,26.102
sat,26.166,26.102
sat,26.166,26.102
sat,26.166,26.102
sat,26.166,26.102
sat,26.166,26.102
sat,26.166,26.102
sat,26.166,26.102
sat,26.166,26.102
sat,26.166,26.102
sat,26.166,26.141
sat,26.166,26.141
sat,26.166,26.141
sat,26.166,26.141
sat,26.166,26.141
sat,26.166,26.141
sat,26.166,26.141
sat,26.166,26.141
sat,26.166,26.222
sat,26.166,26.222
sat,26.5,26.222
sat,26.553,26.222
sat,26.553,26.222
sat,26.553,26.222
sat,26.666,26.222
sat,26.666,26.222
sat,26.666,26.222
sat,26.666,26.601
sat,26.666,26.601
sat,27.053,26.601
sat,27.053,26.601
sat,27.053,26.601
sat,27.166,26.601
sat,27.166,26.641
sat,27.166,26.722
sat,27.166,26.722
sat,27.166,27.722
sr ,24.689,22.5
sr ,21,20.5
sr ,21,20.5
sr ,21,20.5
sr ,21,20.5
sr ,21.118,20.5
sr ,21.118,20.5
sr ,21.118,20.5
sr ,21.118,20.5
sr ,21.118,20.5
sr ,21.118,20.5
sr ,21.124,20.623
sr ,21.164,20.623
sr ,21.164,20.623
sr ,21.164,20.623
sr ,21.164,20.623
sr ,21.164,20.623
sr ,21.164,20.623
sr ,21.5,21
sr ,21.5,21
sr ,21.5,21
sr ,21.5,21
sr ,21.5,21
sr ,21.5,21
sr ,21.618,21
sr ,21.618,21
sr ,21.618,21
sr ,21.618,21
sr ,21.618,21
sr ,21.624,21
sr ,21.624,21
sr ,21.624,21
sr ,21.624,21
sr ,21.665,21
sr ,21.665,21
sr ,21.665,21.124
sr ,21.665,21.124
sr ,21.665,21.124
sr ,22,21.124
sr ,22,21.152
sr ,22,21.152
sr ,22.118,21.152
sr ,22.118,21.152
sr ,22.124,21.152
sr ,22.124,21.152
sr ,22.124,21.152
sr ,22.124,21.152
sr ,22.165,21.152
sr ,22.165,21.165
sr ,22.165,21.165
sr ,22.165,21.165
sr ,22.188,21.165
sr ,22.188,21.165
sr ,22.188,21.165
sr ,22.188,21.165
sr ,22.188,21.165
sr ,22.188,21.165
sr ,22.188,21.165
sr ,22.221,21.196
sr ,22.221,21.5
sr ,22.221,21.5
sr ,22.221,21.5
sr ,22.221,21.5
sr ,22.221,21.5
sr ,22.5,21.5
sr ,22.5,21.5
sr ,22.5,21.5
sr ,22.5,21.5
sr ,22.5,21.5
sr ,22.5,21.5
sr ,22.5,21.5
sr ,22.5,21.5
sr ,22.603,21.5
sr ,22.603,21.5
sr ,22.603,21.5
sr ,22.603,21.5
sr ,22.603,21.5
sr ,22.603,21.5
sr ,22.603,21.5
sr ,22.603,21.5
sr ,22.603,21.5
sr ,22.603,21.5
sr ,22.603,21.5
sr ,22.603,21.5
sr ,22.619,21.5
sr ,22.619,21.5
sr ,22.619,21.624
sr ,22.619,21.624
sr ,22.625,21.624
sr ,22.625,21.624
sr ,22.625,21.653
sr ,22.625,21.653
sr ,22.625,21.653
sr ,22.625,21.653
sr ,22.665,21.653
sr ,22.665,21.653
sr ,22.666,21.665
sr ,22.666,21.665
sr ,22.666,21.665
sr ,22.666,21.665
sr ,22.666,21.665
sr ,22.666,21.67
sr ,22.666,21.67
sr ,22.666,21.67
sr ,22.666,21.696
sr ,22.689,21.696
sr ,22.689,21.696
sr ,22.689,21.696
sr ,22.689,21.696
sr ,22.689,22
sr ,22.689,22
sr ,22.689,22
sr ,22.722,22
sr ,22.722,22
sr ,22.722,22
sr ,22.722,22
sr ,22.722,22
sr ,22.722,22
sr ,23,22
sr ,23,22
sr ,23,22
sr ,23,22
sr ,23,22
sr ,23,22
sr ,23,22
sr ,23,22
sr ,23,22
sr ,23,22
sr ,23,22
sr ,23,22
sr ,23.103,22
sr ,23.103,22.124
sr ,23.103,22.124
sr ,23.103,22.153
sr ,23.103,22.153
sr ,23.103,22.153
sr ,23.103,22.153
sr ,23.103,22.165
sr ,23.103,22.165
sr ,23.103,22.165
sr ,23.103,22.171
sr ,23.103,22.171
sr ,23.119,22.171
sr ,23.119,22.171
sr ,23.119,22.171
sr ,23.125,22.171
sr ,23.125,22.171
sr ,23.125,22.171
sr ,23.125,22.171
sr ,23.125,22.196
sr ,23.125,22.196
sr ,23.166,22.196
sr ,23.166,22.196
sr ,23.166,22.196
sr ,23.166,22.196
sr ,23.166,22.196
sr ,23.166,22.5
sr ,23.166,22.5
sr ,23.166,22.5
sr ,23.166,22.5
sr ,23.166,22.5
sr ,23.166,22.5
sr ,23.166,22.5
sr ,23.166,22.5
sr ,23.166,22.5
sr ,23.166,22.5
sr ,23.189,22.5
sr ,23.189,22.5
sr ,23.189,22.5
sr ,23.189,22.5
sr ,23.189,22.5
sr ,23.189,22.5
sr ,23.222,22.5
sr ,23.222,22.5
sr ,23.222,22.5
sr ,23.222,22.5
sr ,23.222,22.5
sr ,23.222,22.5
sr ,23.222,22.5
sr ,23.222,22.5
sr ,23.222,22.5
sr ,23.5,22.5
sr ,23.5,22.5
sr ,23.5,22.5
sr ,23.5,22.625
sr ,23.5,22.625
sr ,23.5,22.625
sr ,23.5,22.625
sr ,23.5,22.625
sr ,23.603,22.625
sr ,23.603,22.653
sr ,23.603,22.653
sr ,23.603,22.653
sr ,23.603,22.653
sr ,23.603,22.653
sr ,23.603,22.653
sr ,23.603,22.653
sr ,23.603,22.666
sr ,23.603,22.666
sr ,23.619,22.666
sr ,23.625,22.666
sr ,23.625,22.666
sr ,23.625,22.671
sr ,23.625,22.671
sr ,23.625,22.671
sr ,23.625,22.671
sr ,23.625,22.671
sr ,23.666,22.671
sr ,23.666,22.697
sr ,23.666,22.697
sr ,23.666,22.697
sr ,23.666,22.697
sr ,23.666,22.697
sr ,23.666,22.697
sr ,23.666,23
sr ,23.666,23
sr ,23.666,23
sr ,23.666,23
sr ,23.666,23
sr ,23.666,23
sr ,23.666,23
sr ,23.666,23
sr ,23.666,23
sr ,23.689,23
sr ,23.689,23
sr ,23.689,23
sr ,23.689,23
sr ,23.689,23
sr ,23.722,23
sr ,23.722,23
sr ,23.722,23
sr ,23.722,23
sr ,23.722,23
sr ,23.722,23
sr ,23.722,23
sr ,23.722,23
sr ,23.722,23
sr ,23.722,23
sr ,23.722,23
sr ,24,23
sr ,24,23
sr ,24,23
sr ,24,23
sr ,24,23
sr ,24,23
sr ,24,23
sr ,24,23
sr ,24,23
sr ,24,23
sr ,24.103,23
sr ,24.103,23
sr ,24.103,23
sr ,24.103,23
sr ,24.103,23
sr ,24.103,23.125
sr ,24.103,23.125
sr ,24.119,23.125
sr ,24.119,23.125
sr ,24.125,23.154
sr ,24.125,23.154
sr ,24.125,23.154
sr ,24.125,23.154
sr ,24.125,23.154
sr ,24.125,23.154
sr ,24.125,23.154
sr ,24.125,23.166
sr ,24.166,23.166
sr ,24.166,23.166
sr ,24.166,23.166
sr ,24.166,23.166
sr ,24.166,23.166
sr ,24.166,23.171
sr ,24.166,23.171
sr ,24.166,23.171
sr ,24.166,23.171
sr ,24.166,23.171
sr ,24.166,23.171
sr ,24.166,23.171
sr ,24.166,23.171
sr ,24.166,23.171
sr ,24.166,23.171
sr ,24.166,23.171
sr ,24.166,23.171
sr ,24.166,23.197
sr ,24.166,23.197
sr ,24.166,23.197
sr ,24.166,23.197
sr ,24.166,23.197
sr ,24.166,23.197
sr ,24.166,23.197
sr ,24.166,23.197
sr ,24.166,23.197
sr ,24.189,23.197
sr ,24.189,23.197
sr ,24.189,23.5
sr ,24.189,23.5
sr ,24.189,23.5
sr ,24.189,23.5
sr ,24.189,23.5
sr ,24.189,23.5
sr ,24.189,23.5
sr ,24.222,23.5
sr ,24.222,23.5
sr ,24.222,23.5
sr ,24.222,23.5
sr ,24.222,23.5
sr ,24.222,23.5
sr ,24.222,23.5
sr ,24.222,23.5
sr ,24.222,23.5
sr ,24.222,23.5
sr ,24.222,23.5
sr ,24.222,23.5
sr ,24.5,23.5
sr ,24.5,23.5
sr ,24.5,23.5
sr ,24.5,23.5
sr ,24.5,23.5
sr ,24.5,23.5
sr ,24.5,23.5
sr ,24.5,23.5
sr ,24.5,23.5
sr ,24.5,23.5
sr ,24.5,23.5
sr ,24.604,23.5
sr ,24.604,23.5
sr ,24.604,23.5
sr ,24.619,23.5
sr ,24.619,23.5
sr ,24.619,23.5
sr ,24.625,23.5
sr ,24.625,23.5
sr ,24.625,23.5
sr ,24.625,23.5
sr ,24.666,23.5
sr ,24.666,23.5
sr ,24.666,23.5
sr ,24.666,23.5
sr ,24.666,23.5
sr ,24.666,23.5
sr ,24.666,23.5
sr ,24.666,23.5
sr ,24.666,23.5
sr ,24.666,23.5
sr ,24.666,23.5
sr ,24.666,23.5
sr ,24.666,23.625
sr ,24.689,23.625
sr ,24.689,23.625
sr ,24.689,23.625
sr ,24.689,23.654
sr ,24.689,23.654
sr ,24.689,23.654
sr ,24.689,23.654
sr ,24.689,23.654
sr ,24.689,23.654
sr ,24.689,23.654
sr ,24.689,23.666
sr ,24.689,23.666
sr ,24.689,23.666
sr ,24.689,23.666
sr ,24.689,23.666
sr ,24.723,23.672
sr ,24.723,23.672
sr ,24.723,23.672
sr ,24.723,23.672
sr ,24.723,23.672
sr ,24.723,23.672
sr ,24.723,23.672
sr ,24.723,23.672
sr ,24.723,23.672
sr ,24.723,23.672
sr ,24.723,23.672
sr ,24.723,23.672
sr ,24.723,23.697
sr ,24.723,23.697
sr ,24.723,23.697
sr ,24.723,23.697
sr ,24.723,23.697
sr ,24.723,23.697
sr ,24.723,23.697
sr ,24.723,23.697
sr ,24.723,23.697
sr ,24.723,23.697
sr ,24.723,23.697
sr ,24.723,24
sr ,24.723,24
sr ,24.723,24
sr ,25,24
sr ,25,24
sr ,25,24
sr ,25,24
sr ,25,24
sr ,25,24
sr ,25,24
sr ,25,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.104,24
sr ,25.119,24
sr ,25.119,24
sr ,25.119,24
sr ,25.119,24
sr ,25.119,24
sr ,25.125,24
sr ,25.125,24.125
sr ,25.125,24.125
sr ,25.125,24.125
sr ,25.125,24.125
sr ,25.125,24.154
sr ,25.125,24.154
sr ,25.125,24.154
sr ,25.125,24.154
sr ,25.125,24.154
sr ,25.166,24.154
sr ,25.166,24.154
sr ,25.166,24.154
sr ,25.166,24.154
sr ,25.166,24.154
sr ,25.166,24.154
sr ,25.166,24.154
sr ,25.166,24.154
sr ,25.166,24.154
sr ,25.166,24.154
sr ,25.166,24.154
sr ,25.166,24.154
sr ,25.166,24.166
sr ,25.166,24.166
sr ,25.166,24.166
sr ,25.166,24.166
sr ,25.166,24.166
sr ,25.166,24.166
sr ,25.166,24.166
sr ,25.166,24.172
sr ,25.166,24.172
sr ,25.166,24.172
sr ,25.166,24.172
sr ,25.166,24.172
sr ,25.166,24.172
sr ,25.166,24.172
sr ,25.166,24.172
sr ,25.166,24.172
sr ,25.166,24.172
sr ,25.166,24.172
sr ,25.166,24.172
sr ,25.166,24.172
sr ,25.189,24.172
sr ,25.189,24.172
sr ,25.189,24.172
sr ,25.189,24.172
sr ,25.189,24.172
sr ,25.189,24.172
sr ,25.189,24.172
sr ,25.189,24.172
sr ,25.189,24.197
sr ,25.189,24.197
sr ,25.189,24.197
sr ,25.189,24.197
sr ,25.189,24.197
sr ,25.189,24.197
sr ,25.189,24.197
sr ,25.189,24.197
sr ,25.189,24.197
sr ,25.189,24.197
sr ,25.189,24.197
sr ,25.189,24.197
sr ,25.189,24.197
sr ,25.189,24.197
sr ,25.189,24.197
sr ,25.189,24.197
sr ,25.189,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.223,24.5
sr ,25.5,24.5
sr ,25.5,24.5
sr ,25.5,24.5
sr ,25.5,24.5
sr ,25.5,24.5
sr ,25.5,24.5
sr ,25.5,24.5
sr ,25.5,24.5
sr ,25.5,24.625
sr ,25.5,24.625
sr ,25.603,24.625
sr ,25.603,24.625
sr ,25.603,24.625
sr ,25.603,24.625
sr ,25.603,24.625
sr ,25.603,24.625
sr ,25.603,24.625
sr ,25.603,24.625
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.603,24.654
sr ,25.619,24.654
sr ,25.619,24.666
sr ,25.619,24.666
sr ,25.619,24.666
sr ,25.619,24.666
sr ,25.619,24.666
sr ,25.619,24.666
sr ,25.625,24.666
sr ,25.625,24.666
sr ,25.625,24.666
sr ,25.625,24.666
sr ,25.625,24.672
sr ,25.625,24.672
sr ,25.625,24.672
sr ,25.625,24.672
sr ,25.666,24.672
sr ,25.666,24.672
sr ,25.666,24.672
sr ,25.666,24.672
sr ,25.666,24.672
sr ,25.666,24.672
sr ,25.666,24.672
sr ,25.666,24.672
sr ,25.666,24.672
sr ,25.666,24.672
sr ,25.666,24.672
sr ,25.666,24.697
sr ,25.666,24.697
sr ,25.666,24.697
sr ,25.666,24.697
sr ,25.666,24.697
sr ,25.666,24.697
sr ,25.666,24.697
sr ,25.666,24.697
sr ,25.666,24.697
sr ,25.666,24.697
sr ,25.666,24.697
sr ,25.666,24.697
sr ,25.666,24.697
sr ,25.666,24.697
sr ,25.666,24.697
sr ,25.689,24.697
sr ,25.689,25
sr ,25.689,25
sr ,25.689,25
sr ,25.689,25
sr ,25.689,25
sr ,25.689,25
sr ,25.689,25
sr ,25.689,25
sr ,25.689,25
sr ,25.689,25
sr ,25.689,25
sr ,25.689,25
sr ,25.689,25
sr ,25.723,25
sr ,25.723,25
sr ,25.723,25
sr ,25.723,25
sr ,25.723,25
sr ,25.723,25
sr ,25.723,25
sr ,25.723,25
sr ,26,25
sr ,26,25
sr ,26,25.125
sr ,26,25.125
sr ,26,25.125
sr ,26,25.125
sr ,26,25.125
sr ,26.103,25.125
sr ,26.103,25.125
sr ,26.103,25.125
sr ,26.103,25.125
sr ,26.103,25.125
sr ,26.103,25.125
sr ,26.103,25.154
sr ,26.103,25.154
sr ,26.103,25.154
sr ,26.103,25.154
sr ,26.103,25.154
sr ,26.103,25.154
sr ,26.103,25.154
sr ,26.103,25.154
sr ,26.103,25.154
sr ,26.103,25.154
sr ,26.103,25.154
sr ,26.103,25.154
sr ,26.103,25.154
sr ,26.103,25.154
sr ,26.119,25.154
sr ,26.119,25.154
sr ,26.119,25.154
sr ,26.119,25.154
sr ,26.119,25.154
sr ,26.119,25.166
sr ,26.119,25.166
sr ,26.119,25.166
sr ,26.119,25.166
sr ,26.125,25.166
sr ,26.125,25.166
sr ,26.125,25.166
sr ,26.125,25.166
sr ,26.125,25.172
sr ,26.125,25.172
sr ,26.125,25.172
sr ,26.125,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.166,25.172
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.189,25.197
