"","A_C1","A_C2","A_L1","A_L2","A_L3","A_L4","A_S","A_U3","A_U4","C1_C2","C1_L2","C1_L3","C1_L4","C1_S","C1_U3","C1_U4","C2_L1","C2_L3","C2_L4","C2_S","C2_U3","C2_U4","L1_L2","L1_L3","L1_L4","L1_S","L1_U3","L1_U4","L2_L3","L2_L4","L2_S","L2_U3","L2_U4","L3_L4","L3_S","L3_U4","L4_S","L4_U3","S_U3","S_U4","U3_U4"
"204",5.1952031546751e-63,5.1952031546751e-63,0.00368641971528846,0.00368641971528846,0,0,0.00182910952959149,5.2424999574866e-05,5.2424999574866e-05,2.46308898590173e-122,2.66223720958261e-61,0,0,2.58473920332689e-61,5.1952032074987e-63,5.1952032074987e-63,2.66223720958261e-61,0,0,2.58473920332689e-61,5.1952032074987e-63,5.1952032074987e-63,0.327723875467636,0,0,0.322256501232126,0.00368641975295533,0.00368641975295533,0,0,0.322256501232126,0.00368641975295533,0.00368641975295533,0,0,0,0,0,0.00182910954843013,0.00182910954843013,5.24250001118116e-05
"205",2.62703631919983e-63,2.62703631919983e-63,0.00366649547888203,0.00366649547888203,0,0,0.00181930221409892,5.1851819926113e-05,5.1851819926113e-05,6.33296072468979e-123,1.35358042614986e-61,0,0,1.31439110822586e-61,2.62703634575975e-63,2.62703634575975e-63,1.35358042614986e-61,0,0,1.31439110822586e-61,2.62703634575975e-63,2.62703634575975e-63,0.327754631633353,0,0,0.322316466602245,0.0036664955161323,0.0036664955161323,0,0,0.322316466602245,0.0036664955161323,0.0036664955161323,0,0,0,0,0,0.00181930223272919,0.00181930223272919,5.18518204541613e-05
"206",1.32831989879266e-63,1.32831989879266e-63,0.0036467835605116,0.0036467835605116,0,0,0.00180959853695833,5.1287935521021e-05,5.1287935521021e-05,1.62804587901656e-123,6.88147850635895e-62,0,0,6.6833176880618e-62,1.32831991214668e-63,1.32831991214668e-63,6.88147850635895e-62,0,0,6.6833176880618e-62,1.32831991214668e-63,1.32831991214668e-63,0.32778505526419,0,0,0.322375791885285,0.0036467835973521,0.0036467835973521,0,0,0.322375791885285,0.0036467835973521,0.0036467835973521,0,0,0,0,0,0.00180959855538365,0.00180959855538365,5.1287936040367e-05
"207",6.7160300733301e-64,6.7160300733301e-64,0.00362728060501016,0.00362728060501016,0,0,0.0017999968747775,5.07331473220885e-05,5.07331473220885e-05,4.18466174930521e-124,3.49816469151464e-62,0,0,3.39797084004501e-62,6.71603014047053e-64,6.71603014047053e-64,3.49816469151464e-62,0,0,3.39797084004501e-62,6.71603014047053e-64,6.71603014047053e-64,0.327815151692898,0,0,0.322434487214017,0.00362728064144757,0.00362728064144757,0,0,0.322434487214017,0.00362728064144757,0.00362728064144757,0,0,0,0,0,0.00179999689300121,0.00179999689300121,5.07331478329213e-05
"208",3.39544128886548e-64,3.39544128886548e-64,0.00360798332719942,0.00360798332719942,0,0,0.00179049563771517,5.018726157228e-05,5.018726157228e-05,1.07544614190988e-124,1.77811549842946e-62,0,0,1.72745868722921e-62,3.39544132262087e-64,3.39544132262087e-64,1.77811549842946e-62,0,0,1.72745868722921e-62,3.39544132262087e-64,3.39544132262087e-64,0.327844926139312,0,0,0.322492562509456,0.00360798336324028,0.00360798336324028,0,0,0.322492562509456,0.00360798336324028,0.00360798336324028,0,0,0,0,0,0.00179049565574055,0.00179049565574055,5.01872620747839e-05
"209",1.71653926208513e-64,1.71653926208513e-64,0.00358888851008143,0.00358888851008143,0,0,0.00178109326862267,4.96500896282995e-05,4.96500896282995e-05,2.76345412448101e-125,9.0373544651099e-63,0,0,8.78125515870625e-63,1.71653927905544e-64,1.71653927905544e-64,9.0373544651099e-63,0,0,8.78125515870625e-63,1.71653927905544e-64,1.71653927905544e-64,0.327874383713313,0,0,0.322550027486344,0.00358888854573215,0.00358888854573215,0,0,0.322550027486344,0.00358888854573215,0.00358888854573215,0,0,0,0,0,0.00178109328645292,0.00178109328645292,4.96500901226538e-05
"210",8.67731690735555e-65,8.67731690735555e-65,0.00356999300308596,0.00356999300308596,0,0,0.00177178824221157,4.9121447799957e-05,4.9121447799957e-05,7.09989340706816e-126,4.59287584531322e-63,0,0,4.46341065460548e-63,8.67731699267015e-65,8.67731699267015e-65,4.59287584531322e-63,0,0,4.46341065460548e-63,8.67731699267015e-65,8.67731699267015e-65,0.327903529417699,0,0,0.322606891658461,0.0035699930383528,0.0035699930383528,0,0,0.322606891658461,0.0035699930383528,0.0035699930383528,0,0,0,0,0,0.00177178825984983,0.00177178825984983,4.91214482863362e-05
"211",4.3862325316541e-65,4.3862325316541e-65,0.00355129372037133,0.00355129372037133,0,0,0.00176257906424666,4.86011571953761e-05,4.86011571953761e-05,1.82384552387787e-126,2.33394455312804e-63,0,0,2.26850023248956e-63,4.38623257454295e-65,4.38623257454295e-65,2.33394455312804e-63,0,0,2.26850023248956e-63,4.38623257454295e-65,4.38623257454295e-65,0.327932368150965,0,0,0.322663164343774,0.00355129375526045,0.00355129375526045,0,0,0.322663164343774,0.00355129375526045,0.00355129375526045,0,0,0,0,0,0.00176257908169598,0.00176257908169598,4.86011576739502e-05
"212",2.21703520702379e-65,2.21703520702379e-65,0.00353278763917703,0.00353278763917703,0,0,0.0017534642707631,4.80890435718026e-05,4.80890435718026e-05,4.68448223242126e-127,1.18593038442954e-63,0,0,1.15285038301453e-63,2.217035228584e-65,2.217035228584e-65,1.18593038442954e-63,0,0,1.15285038301453e-63,2.217035228584e-65,2.217035228584e-65,0.327960904709997,0,0,0.322718854669434,0.0035327876736944,0.0035327876736944,0,0,0.322718854669434,0.0035327876736944,0.0035327876736944,0,0,0,0,0,0.00175346428802649,0.00175346428802649,4.8089044042737e-05
"213",1.12054303137418e-65,1.12054303137418e-65,0.00351447179822623,0.00351447179822623,0,0,0.0017444424273072,4.75849371917824e-05,4.75849371917824e-05,1.20302075159825e-127,6.02547207807055e-64,0,0,5.85827297232155e-64,1.12054304221218e-65,1.12054304221218e-65,6.02547207807055e-64,0,0,5.85827297232155e-64,1.12054304221218e-65,1.12054304221218e-65,0.327989143792686,0,0,0.322773971576615,0.00351447183237775,0.00351447183237775,0,0,0.322773971576615,0.00351447183237775,0.00351447183237775,0,0,0,0,0,0.0017444424443876,0.0017444424443876,4.75849376552383e-05
"214",5.6631721129711e-66,5.6631721129711e-66,0.00349634329617638,0.00349634329617638,0,0,0.00173551212819968,4.70886726844917e-05,4.70886726844917e-05,3.08903811240177e-128,3.06116375227867e-64,0,0,2.97665970301053e-64,5.66317216745063e-66,5.66317216745063e-66,3.06116375227867e-64,0,0,2.97665970301053e-64,5.66317216745063e-66,5.66317216745063e-66,0.328017090000456,0,0,0.322828523825205,0.0034963433299678,0.0034963433299678,0,0,0.322828523825205,0.0034963433299678,0.0034963433299678,0,0,0,0,0,0.00173551214509998,0.00173551214509998,4.7088673140626e-05
"215",2.86197945800295e-66,2.86197945800295e-66,0.00347839929011636,0.00347839929011636,0,0,0.00172667199582093,4.66000889120082e-05,4.66000889120082e-05,7.93072108308026e-129,1.5550559640234e-64,0,0,1.51234921743711e-64,2.86197948538748e-66,2.86197948538748e-66,1.5550559640234e-64,0,0,1.51234921743711e-64,2.86197948538748e-66,2.86197948538748e-66,0.328044747840722,0,0,0.322882519998369,0.0034783993235533,0.0034783993235533,0,0,0.322882519998369,0.0034783993235533,0.0034783993235533,0,0,0,0,0,0.00172667201254394,0.00172667201254394,4.66000893609735e-05
"216",1.44626889895061e-66,1.44626889895061e-66,0.00346063699410835,0.00346063699410835,0,0,0.00171792067991735,4.61190288403245e-05,4.61190288403245e-05,2.03583218034277e-129,7.89895848459525e-65,0,0,7.68313877200235e-65,1.44626891271527e-66,1.44626891271527e-66,7.89895848459525e-65,0,0,7.68313877200235e-65,1.44626891271527e-66,1.44626891271527e-66,0.328072121729267,0,0,0.322935968506959,0.00346063702719635,0.00346063702719635,0,0,0.322935968506959,0.00346063702719635,0.00346063702719635,0,0,0,0,0,0.00171792069646582,0.00171792069646582,4.61190292822698e-05
"217",7.30815272734315e-67,7.30815272734315e-67,0.00344305367777317,0.00344305367777317,0,0,0.00170925685692803,4.56453394149129e-05,4.56453394149129e-05,5.2253066194232e-130,4.01197622175498e-65,0,0,3.90291719012189e-65,7.30815279652845e-67,7.30815279652845e-67,4.01197622175498e-65,0,0,3.90291719012189e-65,7.30815279652845e-67,7.30815279652845e-67,0.328099215992555,0,0,0.322988877593806,0.00344305371051762,0.00344305371051762,0,0,0.322988877593806,0.00344305371051762,0.00344305371051762,0,0,0,0,0,0.00170925687330468,0.00170925687330468,4.56453398499832e-05
"218",3.69268668964197e-67,3.69268668964197e-67,0.00342564666491727,0.00342564666491727,0,0,0.00170067922933125,4.5178871440659e-05,4.5178871440659e-05,1.3409812295643e-130,2.03756719171643e-65,0,0,1.98245999520363e-65,3.69268672441565e-67,3.69268672441565e-67,2.03756719171643e-65,0,0,1.98245999520363e-65,3.69268672441565e-67,3.69268672441565e-67,0.328126034869966,0,0,0.323041255337873,0.00342564669732348,0.00342564669732348,0,0,0.323041255337873,0.00342564669732348,0.00342564669732348,0,0,0,0,0,0.00170067924553872,0.00170067924553872,4.51788718689955e-05
"219",1.86575162167553e-67,1.86575162167553e-67,0.00340841333220019,0.00340841333220019,0,0,0.0016921865250099,4.47194794659901e-05,4.47194794659901e-05,3.44092598393297e-131,1.0347393156608e-65,0,0,1.00689533040624e-65,1.86575163915288e-67,1.86575163915288e-67,1.0347393156608e-65,0,0,1.00689533040624e-65,1.86575163915288e-67,1.86575163915288e-67,0.328152582515972,0,0,0.323093109658302,0.00340841336427335,0.00340841336427335,0,0,0.323093109658302,0.00340841336427335,0.00340841336427335,0,0,0,0,0,0.00169218654105079,0.00169218654105079,4.47194798877306e-05
"220",9.42631510668795e-68,9.42631510668795e-68,0.00339135110784101,0.00339135110784101,0,0,0.0016837774966354,4.42670216710328e-05,4.42670216710328e-05,8.82816141942457e-132,5.2543104937555e-66,0,0,5.1136308985687e-66,9.4263151945273e-68,9.4263151945273e-68,5.2543104937555e-66,0,0,5.1136308985687e-66,9.4263151945273e-68,9.4263151945273e-68,0.328178863002243,0,0,0.323144448318321,0.00339135113958617,0.00339135113958617,0,0,0.323144448318321,0.00339135113958617,0.00339135113958617,0,0,0,0,0,0.00168377751251224,0.00168377751251224,4.42670220863115e-05
"221",4.76219388163323e-68,4.76219388163323e-68,0.00337445747036247,0.00337445747036247,0,0,0.00167545092106929,4.38213597596397e-05,4.38213597596397e-05,2.26468646023907e-132,2.66788207277394e-66,0,0,2.59680857342874e-66,4.76219392577922e-68,4.76219392577922e-68,2.66788207277394e-66,0,0,2.59680857342874e-66,4.76219392577922e-68,4.76219392577922e-68,0.328204880319693,0,0,0.323195278929059,0.00337445750178465,0.00337445750178465,0,0,0.323195278929059,0.00337445750178465,0.00337445750178465,0,0,0,0,0,0.00167545093678458,0.00167545093678458,4.38213601685874e-05
"222",2.40574403047267e-68,2.40574403047267e-68,0.00335772994737155,0.00335772994737155,0,0,0.00166720559878208,4.33823588551338e-05,4.33823588551338e-05,5.80883923874574e-133,1.35451548848966e-66,0,0,1.31860995412891e-66,2.40574405265885e-68,2.40574405265885e-68,1.35451548848966e-66,0,0,1.31860995412891e-66,2.40574405265885e-68,2.40574405265885e-68,0.328230638380465,0,0,0.323245608953232,0.0033577299784756,0.0033577299784756,0,0,0.323245608953232,0.0033577299784756,0.0033577299784756,0,0,0,0,0,0.00166720561433826,0.00166720561433826,4.33823592578781e-05
"223",1.21526002823648e-68,1.21526002823648e-68,0.00334116611437515,0.00334116611437515,0,0,0.00165904035328872,4.29498873996262e-05,4.29498873996262e-05,1.48975431006761e-133,6.876510424546e-67,0,0,6.6951291594243e-67,1.21526003938616e-68,1.21526003938616e-68,6.876510424546e-67,0,0,6.6951291594243e-67,1.21526003938616e-68,1.21526003938616e-68,0.328256141019861,0,0,0.323295445708732,0.00334116614516585,0.00334116614516585,0,0,0.323295445708732,0.00334116614516585,0.00334116614516585,0,0,0,0,0,0.00165904036868819,0.00165904036868819,4.29498877962913e-05
"224",6.138562573851e-69,6.138562573851e-69,0.0033247635936299,0.0033247635936299,0,0,0.00165095403060008,4.25238170567659e-05,4.25238170567659e-05,3.82018608541948e-134,3.49075482724936e-67,0,0,3.39913256268724e-67,6.13856262988238e-69,6.13856262988238e-69,3.49075482724936e-67,0,0,3.39913256268724e-67,6.13856262988238e-69,6.13856262988238e-69,0.328281391998209,0,0,0.323344796372116,0.00332476362411195,0.00332476362411195,0,0,0.323344796372116,0.00332476362411195,0.00332476362411195,0,0,0,0,0,0.00165095404584517,0.00165095404584517,4.25238174474733e-05
"225",3.1005737003621e-69,3.1005737003621e-69,0.00330852005302476,0.00330852005302476,0,0,0.00164294549869,4.21040226177922e-05,4.21040226177922e-05,9.79488875760456e-135,1.7718951647581e-67,0,0,1.72561579860537e-67,3.10057372851927e-69,3.10057372851927e-69,1.7718951647581e-67,0,0,1.72561579860537e-67,3.10057372851927e-69,3.10057372851927e-69,0.328306395002684,0,0,0.32339366798198,0.00330852008320278,0.00330852008320278,0,0,0.32339366798198,0.00330852008320278,0.00330852008320278,0,0,0,0,0,0.00164294551378302,0.00164294551378302,4.210402300266e-05
"226",1.56601366201805e-69,1.56601366201805e-69,0.00329243320499547,0.00329243320499547,0,0,0.00163501364697736,4.16903819107585e-05,4.16903819107585e-05,2.51107774211048e-135,8.9934112066541e-68,0,0,8.7596611161878e-68,1.5660136761674e-69,1.5660136761674e-69,8.9934112066541e-68,0,0,8.7596611161878e-68,1.5660136761674e-69,1.5660136761674e-69,0.32833115364907,0,0,0.323442067442257,0.00329243323487392,0.00329243323487392,0,0,0.323442067442257,0.00329243323487392,0.00329243323487392,0,0,0,0,0,0.00163501366192054,0.00163501366192054,4.16903822899021e-05
"227",7.9091054273784e-70,7.9091054273784e-70,0.00327650080546969,0.00327650080546969,0,0,0.00162715738582267,4.12827757128097e-05,4.12827757128097e-05,6.43675532915707e-136,4.56435006312102e-68,0,0,4.44629234237469e-68,7.90910549847892e-70,7.90910549847892e-70,4.56435006312102e-68,0,0,4.44629234237469e-68,7.90910549847892e-70,7.90910549847892e-70,0.328355671483475,0,0,0.323490001525401,0.003276500835053,0.003276500835053,0,0,0.323490001525401,0.003276500835053,0.003276500835053,0,0,0,0,0,0.00162715740061824,0.00162715740061824,4.12827760863416e-05
"228",3.99427281747795e-70,3.99427281747795e-70,0.00326072065284199,0.00326072065284199,0,0,0.00161937564603877,4.08810876653936e-05,4.08810876653936e-05,1.64975920298989e-136,2.31633737315846e-68,0,0,2.25671415195543e-68,3.99427285320513e-70,3.99427285320513e-70,2.31633737315846e-68,0,0,2.25671415195543e-68,3.99427285320513e-70,3.99427285320513e-70,0.328379951983995,0,0,0.323537476875501,0.0032607206821345,0.0032607206821345,0,0,0.323537476875501,0.0032607206821345,0.0032607206821345,0,0,0,0,0,0.00161937566068889,0.00161937566068889,4.08810880334236e-05
"229",2.01709724117264e-70,2.01709724117264e-70,0.00324509058697749,0.00324509058697749,0,0,0.00161166737841507,4.04852041922973e-05,4.04852041922973e-05,4.22786732155545e-137,1.17542077705696e-68,0,0,1.14531047438386e-68,2.01709725912470e-70,2.01709725912470e-70,1.17542077705696e-68,0,0,1.14531047438386e-68,2.01709725912470e-70,2.01709725912470e-70,0.328403998562332,0,0,0.323584500011291,0.00324509061598342,0.00324509061598342,0,0,0.323584500011291,0.00324509061598342,0.00324509061598342,0,0,0,0,0,0.00161166739292186,0.00161166739292186,4.04852045549325e-05
"230",1.01857943101703e-70,1.01857943101703e-70,0.00322960848824338,0.00322960848824338,0,0,0.00160403155325502,4.00950144204e-05,4.00950144204e-05,1.08335272563858e-137,5.9642232555466e-69,0,0,5.81217072294595e-69,1.01857944003730e-70,1.01857944003730e-70,5.9642232555466e-69,0,0,5.81217072294595e-69,1.01857944003730e-70,1.01857944003730e-70,0.328427814565365,0,0,0.323631077329083,0.00322960851696693,0.00322960851696693,0,0,0.323631077329083,0.00322960851696693,0.00322960851696693,0,0,0,0,0,0.00160403156762057,0.00160403156762057,4.0095014777745e-05
"231",5.143303197836e-71,5.143303197836e-71,0.00321427227656738,0.00321427227656738,0,0,0.0015964671599263,3.97104101030412e-05,3.97104101030412e-05,2.77566246374217e-138,3.02610293174789e-69,0,0,2.94932237609727e-69,5.14330324315853e-71,5.14330324315853e-71,3.02610293174789e-69,0,0,2.94932237609727e-69,5.14330324315853e-71,5.14330324315853e-71,0.32845140327668,0,0,0.323677215105621,0.00321427230501263,0.00321427230501263,0,0,0.323677215105621,0.00321427230501263,0.00321427230501263,0,0,0,0,0,0.00159646717415265,0.00159646717415265,3.97104104551979e-05
"232",2.5969806252608e-71,2.5969806252608e-71,0.00319907991052229,0.00319907991052229,0,0,0.00158897320642335,3.93312855459048e-05,3.93312855459048e-05,7.11069678889074e-139,1.53526400731956e-69,0,0,1.49649469480711e-69,2.59698064803268e-71,2.59698064803268e-71,1.53526400731956e-69,0,0,1.49649469480711e-69,2.59698064803268e-71,2.59698064803268e-71,0.328474767918049,0,0,0.32372291950085,0.00319907993869322,0.00319907993869322,0,0,0.32372291950085,0.00319907993869322,0.00319907993869322,0,0,0,0,0,0.0015889732205125,0.0015889732205125,3.93312858929729e-05
"233",1.31121783307291e-71,1.31121783307291e-71,0.0031840293864357,0.0031840293864357,0,0,0.00158154871894186,3.89575375353281e-05,3.89575375353281e-05,1.8214065357062e-139,7.7884725917101e-70,0,0,7.5927214049313e-70,1.31121784451415e-71,1.31121784451415e-71,7.7884725917101e-70,0,0,7.5927214049313e-70,1.31121784451415e-71,1.31121784451415e-71,0.32849791165088,0,0,0.323768196560611,0.00318402941433625,0.00318402941433625,0,0,0.323768196560611,0.00318402941433625,0.00318402941433625,0,0,0,0,0,0.00158154873289578,0.00158154873289578,3.89575378774048e-05
"234",6.6200418276385e-72,6.6200418276385e-72,0.00316911873752417,0.00316911873752417,0,0,0.00157419274146484,3.85890652689421e-05,3.85890652689421e-05,4.66499652186439e-140,3.95086019785296e-70,0,0,3.8520275666078e-70,6.62004188512125e-72,6.62004188512125e-72,3.95086019785296e-70,0,0,3.8520275666078e-70,6.62004188512125e-72,6.62004188512125e-72,0.328520837577613,0,0,0.323813052219263,0.0031691187651582,0.0031691187651582,0,0,0.323813052219263,0.0031691187651582,0.0031691187651582,0,0,0,0,0,0.00157419275528545,0.00157419275528545,3.85890656061222e-05
"235",3.3421547867259e-72,3.3421547867259e-72,0.00315434603305109,0.00315434603305109,0,0,0.00156690433535985,3.82257702885596e-05,3.82257702885596e-05,1.19466443383222e-140,2.00401721249674e-70,0,0,1.95412001489577e-70,3.34215481560557e-72,3.34215481560557e-72,2.00401721249674e-70,0,0,1.95412001489577e-70,3.34215481560557e-72,3.34215481560557e-72,0.32854354874309,0,0,0.323857492302231,0.00315434606042238,0.00315434606042238,0,0,0.323857492302231,0.00315434606042238,0.00315434606042238,0,0,0,0,0,0.00156690434904905,0.00156690434904905,3.8225770620936e-05
"236",1.68722310651444e-72,1.68722310651444e-72,0.00313970937750734,0.00313970937750734,0,0,0.00155968257898717,3.78675564152282e-05,3.78675564152282e-05,3.05908249157732e-141,1.01644041954422e-70,0,0,9.91250198141725e-71,1.68722312102342e-72,1.68722312102342e-72,1.01644041954422e-70,0,0,9.91250198141725e-71,1.68722312102342e-72,1.68722312102342e-72,0.328566048135877,0,0,0.323901522528487,0.0031397094046196,0.0031397094046196,0,0,0.323901522528487,0.0031397094046196,0.0031397094046196,0,0,0,0,0,0.00155968259254681,0.00155968259254681,3.78675567428911e-05
"237",8.51723801061005e-73,8.51723801061005e-73,0.00312520690981426,0.00312520690981426,0,0,0.0015525265673184,3.75143296863665e-05,3.75143296863665e-05,7.83226811915309e-142,5.15505582312605e-71,0,0,5.027890694606e-71,8.51723808350075e-73,8.51723808350075e-73,5.15505582312605e-71,0,0,5.027890694606e-71,8.51723808350075e-73,8.51723808350075e-73,0.328588338689556,0,0,0.323945148512965,0.00312520693667112,0.00312520693667112,0,0,0.323945148512965,0.00312520693667112,0.00312520693667112,0,0,0,0,0,0.00155252658075031,0.00155252658075031,3.75143300094045e-05
"238",4.29937721472257e-73,4.29937721472257e-73,0.00311083680254798,0.00311083680254798,0,0,0.00154543541156531,3.71659982949119e-05,3.71659982949119e-05,2.00509734407814e-142,2.61430379203667e-71,0,0,2.55011126255933e-71,4.29937725134083e-73,4.29937725134083e-73,2.61430379203667e-71,0,0,2.55011126255933e-71,4.29937725134083e-73,4.29937725134083e-73,0.32861042328398,0,0,0.3239883757689,0.00311083682915302,0.00311083682915302,0,0,0.3239883757689,0.00311083682915302,0.00311083682915302,0,0,0,0,0,0.00154543542487128,0.00154543542487128,3.71659986134112e-05
"239",2.17016620433127e-73,2.17016620433127e-73,0.00309659726118463,0.00309659726118463,0,0,0.00153840823881854,3.68224725304021e-05,3.68224725304021e-05,5.132575931282e-143,1.32571518935545e-71,0,0,1.29331246467003e-71,2.17016622272685e-73,2.17016622272685e-73,1.32571518935545e-71,0,0,1.29331246467003e-71,2.17016622272685e-73,2.17016622272685e-73,0.328632304746493,0,0,0.324031209710124,0.00309659728754137,0.00309659728754137,0,0,0.324031209710124,0.00309659728754137,0.00309659728754137,0,0,0,0,0,0.00153840825200031,0.00153840825200031,3.68224728444471e-05
"240",1.09537115027902e-73,1.09537115027902e-73,0.00308248652336574,0.00308248652336574,0,0,0.00153144419169587,3.64836647219245e-05,3.64836647219245e-05,1.31367444497285e-143,6.7222734003376e-72,0,0,6.55872008995955e-72,1.09537115952004e-73,1.09537115952004e-73,6.7222734003376e-72,0,0,6.55872008995955e-72,1.09537115952004e-73,1.09537115952004e-73,0.328653985853117,0,0,0.32407365565328,0.00308248654947763,0.00308248654947763,0,0,0.32407365565328,0.00308248654947763,0.00308248654947763,0,0,0,0,0,0.00153144420475517,0.00153144420475517,3.64836650315975e-05
"241",5.5285422574295e-74,5.5285422574295e-74,0.00306850285818309,0.00306850285818309,0,0,0.00152454242799977,3.61494891828638e-05,3.61494891828638e-05,3.36196356927851e-144,3.40842803122165e-72,0,0,3.32587783868764e-72,5.52854230385075e-74,5.52854230385075e-74,3.40842803122165e-72,0,0,3.32587783868764e-72,5.52854230385075e-74,5.52854230385075e-74,0.328675469329712,0,0,0.324115718819989,0.0030685028840535,0.0030685028840535,0,0,0.324115718819989,0.0030685028840535,0.0030685028840535,0,0,0,0,0,0.0015245424409383,0.0015245424409383,3.61494894882454e-05
"242",2.79023752304771e-74,2.79023752304771e-74,0.00305464456548259,0.00305464456548259,0,0,0.00151770212038398,3.58198621573849e-05,3.58198621573849e-05,8.60303256741727e-145,1.72808203876478e-72,0,0,1.6864183267613e-72,2.79023754636645e-74,2.79023754636645e-74,1.72808203876478e-72,0,0,1.6864183267613e-72,2.79023754636645e-74,2.79023754636645e-74,0.328696757853092,0,0,0.32415740433896,0.00305464459111485,0.00305464459111485,0,0,0.32415740433896,0.00305464459111485,0.00305464459111485,0,0,0,0,0,0.00151770213320339,0.00151770213320339,3.58198624585536e-05
"243",1.40816353359954e-74,1.40816353359954e-74,0.00304090997518646,0.00304090997518646,0,0,0.00151092245602871,3.54947017685875e-05,3.54947017685875e-05,2.20122211386625e-145,8.76086737555175e-73,0,0,8.55059650089195e-73,1.40816354531295e-74,1.40816354531295e-74,8.76086737555175e-73,0,0,8.55059650089195e-73,1.40816354531295e-74,1.40816354531295e-74,0.32871785405213,0,0,0.324198717248035,0.0030409100005838,0.0030409100005838,0,0,0.324198717248035,0.0030409100005838,0.0030409100005838,0,0,0,0,0,0.00151092246873063,0.00151092246873063,3.54947020656203e-05
"244",7.10634942398245e-75,7.10634942398245e-75,0.00302729744663324,0.00302729744663324,0,0,0.00150420263632444,3.51739279682758e-05,3.51739279682758e-05,5.63158082794716e-146,4.44122345070969e-73,0,0,4.33510723776142e-73,7.10634948281977e-75,7.10634948281977e-75,4.44122345070969e-73,0,0,4.33510723776142e-73,7.10634948281977e-75,7.10634948281977e-75,0.328738760508815,0,0,0.32423966249619,0.00302729747179888,0.00302729747179888,0,0,0.32423966249619,0.00302729747179888,0.00302729747179888,0,0,0,0,0,0.00150420264891047,0.00150420264891047,3.51739282612478e-05
"245",3.58609454822034e-75,3.58609454822034e-75,0.00301380536793505,0.00301380536793505,0,0,0.00149754187656378,3.48574624882831e-05,3.48574624882831e-05,1.44062631415204e-146,2.25128851249155e-73,0,0,2.19773770890256e-73,3.58609457777415e-75,3.58609457777415e-75,2.25128851249155e-73,0,0,2.19773770890256e-73,3.58609457777415e-75,3.58609457777415e-75,0.328759479759294,0,0,0.32428024494548,0.00301380539287213,0.00301380539287213,0,0,0.32428024494548,0.00301380539287213,0.00301380539287213,0,0,0,0,0,0.00149754188903549,0.00149754188903549,3.48574627772677e-05
"246",1.80958417651218e-75,1.80958417651218e-75,0.00300043215535155,0.00300043215535155,0,0,0.0014909394056414,3.45452287932987e-05,3.45452287932987e-05,3.68491384720492e-147,1.14112426251078e-73,0,0,1.11410135742819e-73,1.80958419135666e-75,1.80958419135666e-75,1.14112426251078e-73,0,0,1.11410135742819e-73,1.80958419135666e-75,1.80958419135666e-75,0.328780014294879,0,0,0.324320469372929,0.00300043218006315,0.00300043218006315,0,0,0.324320469372929,0.00300043218006315,0.00300043218006315,0,0,0,0,0,0.00149093941800034,0.00149093941800034,3.45452290783677e-05
"247",9.13099034161855e-76,9.13099034161855e-76,0.0029871762526802,0.0029871762526802,0,0,0.00148439446576157,3.4237152035144e-05,3.4237152035144e-05,9.42450847472058e-148,5.78373270689045e-74,0,0,5.64737489099805e-74,9.13099041617887e-76,9.13099041617887e-76,5.78373270689045e-74,0,0,5.64737489099805e-74,9.13099041617887e-76,9.13099041617887e-76,0.328800366563035,0,0,0.32436034047238,0.00298717627716935,0.00298717627716935,0,0,0.32436034047238,0.00298717627716935,0.00298717627716935,0,0,0,0,0,0.00148439447800925,0.00148439447800925,3.42371523163676e-05
"248",4.60722238655108e-76,4.60722238655108e-76,0.00297403613066215,0.00297403613066215,0,0,0.00147790631215332,3.39331590084468e-05,3.39331590084468e-05,2.41015987356347e-148,2.93127938199227e-74,0,0,2.8624759415958e-74,4.6072224240002e-76,4.6072224240002e-76,2.93127938199227e-74,0,0,2.8624759415958e-74,4.6072224240002e-76,4.6072224240002e-76,0.328820538968332,0,0,0.324399862856289,0.00297403615493185,0.00297403615493185,0,0,0.324399862856289,0.00297403615493185,0.00297403615493185,0,0,0,0,0,0.00147790632429122,0.00147790632429122,3.39331592858935e-05
"249",2.3245710505403e-76,2.3245710505403e-76,0.00296101028640354,0.00296101028640354,0,0,0.0014714742127927,3.36331781076651e-05,3.36331781076651e-05,6.16295727057622e-149,1.48552569594942e-74,0,0,1.45081026582611e-74,2.32457106934934e-76,2.32457106934934e-76,1.48552569594942e-74,0,0,1.45081026582611e-74,2.32457106934934e-76,2.32457106934934e-76,0.32884053387338,0,0,0.324439041057476,0.00296101031045668,0.00296101031045668,0,0,0.324439041057476,0.00296101031045668,0.00296101031045668,0,0,0,0,0,0.0014714742248223,0.0014714742248223,3.36331783814021e-05
"250",1.17281358171492e-76,1.17281358171492e-76,0.00294809724281148,0.00294809724281148,0,0,0.00146509744813225,3.33371392854152e-05,3.33371392854152e-05,1.57575614765384e-149,7.52796008313135e-75,0,0,7.3528071639207e-75,1.17281359116169e-76,1.17281359116169e-76,7.52796008313135e-75,0,0,7.3528071639207e-75,1.17281359116169e-76,1.17281359116169e-76,0.328860353599741,0,0,0.324477879530832,0.00294809726665095,0.00294809726665095,0,0,0.324477879530832,0.00294809726665095,0.00294809726665095,0,0,0,0,0,0.00146509746005498,0.00146509746005498,3.33371395555081e-05
