"Date","Shelter","Location","AirTemp_Daily","AirTempse"
2019-09-12,"6","Outside",14.01803125,0.516147440464532
2019-09-13,"1","Inside",15.3265347222222,0.349461381947377
2019-09-13,"2","Outside",15.7862222222222,0.36456843944653
2019-09-13,"4","Outside",22.7645161290323,0.166076081922273
2019-09-13,"5","Inside",14.9405034722222,0.33058610327014
2019-09-13,"6","Outside",15.3035381944444,0.357245421188124
2019-09-14,"1","Inside",13.1425868055556,0.430044035739436
2019-09-14,"2","Outside",13.6476909722222,0.444024243414201
2019-09-14,"4","Outside",22.3657777777778,0.192778163102652
2019-09-14,"5","Inside",12.8064548611111,0.41518028331272
2019-09-14,"6","Outside",13.2186418439716,0.447620465691304
2019-09-15,"1","Inside",15.3125,0.55832161811225
2019-09-15,"2","Outside",15.7091736111111,0.558781769068892
2019-09-15,"4","Outside",27.1862637362637,0.218037682461492
2019-09-15,"5","Inside",14.85265625,0.535641455374532
2019-09-15,"6","Outside",15.1281597222222,0.564552836804577
2019-09-16,"1","Inside",17.22578125,0.441058816170533
2019-09-16,"2","Outside",17.5390659722222,0.444491988022957
2019-09-16,"4","Outside",26.4180681818182,0.410692729069327
2019-09-16,"5","Inside",16.7137118055556,0.423732697972104
2019-09-16,"6","Outside",17.2784305555556,0.451659851010628
2019-09-17,"1","Inside",10.0189791666667,0.0793112851614815
2019-09-17,"2","Outside",10.4932638888889,0.0769420875259749
2019-09-17,"5","Inside",9.34995138888889,0.0647223377002101
2019-09-17,"6","Outside",10.3444791666667,0.0767506295738989
2019-09-18,"1","Inside",12.7224738675958,0.0935120635272332
2019-09-18,"2","Outside",13.1792708333333,0.0948881676459804
2019-09-18,"3","Inside",13.9510714285714,0.0813200669988859
2019-09-18,"5","Inside",11.7512847222222,0.0953936934196942
2019-09-18,"6","Outside",13.0273958333333,0.0946147430843699
2019-09-19,"1","Inside",16.4750871080139,0.155284141343514
2019-09-19,"2","Outside",17.0180208333333,0.166932575764504
2019-09-19,"5","Inside",16.1771631205674,0.181636787567442
2019-09-19,"6","Outside",17.4631415929204,0.175219029638545
2019-09-20,"1","Inside",17.6796864111498,0.227854340200383
2019-09-20,"2","Outside",18.2014236111111,0.236229268466648
2019-09-20,"5","Inside",18.1502973977695,0.223439746002994
2019-09-20,"6","Outside",19.8844976076555,0.188542877706192
2019-09-21,"1","Inside",19.3082394366197,0.253334393307556
2019-09-21,"2","Outside",19.6607291666667,0.252439533350842
2019-09-21,"4","Outside",22.5722580645161,0.253779054558839
2019-09-21,"5","Inside",19.4540625,0.249949930789357
2019-09-21,"6","Outside",20.48164,0.252595688738897
2019-09-22,"1","Inside",18.6431884057971,0.228273562689513
2019-09-22,"2","Outside",19.0054166666667,0.235778126400002
2019-09-22,"4","Outside",21.8921794871795,0.408544464738167
2019-09-22,"5","Inside",18.7076041666667,0.218717939049625
2019-09-22,"6","Outside",18.6844444444444,0.233160217406649
2019-09-23,"1","Inside",14.9080836363636,0.306093512674387
2019-09-23,"2","Outside",15.040125,0.314207871590828
2019-09-23,"4","Outside",22.093125,0.147802749371499
2019-09-23,"5","Inside",14.729875,0.299188361346146
2019-09-23,"6","Outside",14.5632083333333,0.31405689974022
2019-09-24,"1","Inside",12.7621321428571,0.396007899224519
2019-09-24,"2","Outside",13.2160208333333,0.414118063792478
2019-09-24,"4","Outside",21.9010169491525,0.0735449920998058
2019-09-24,"5","Inside",12.6761284722222,0.392066134357346
2019-09-24,"6","Outside",12.6024895833333,0.40995105839755
2019-09-25,"1","Inside",13.8667042253521,0.353343581020487
2019-09-25,"2","Outside",14.4877048611111,0.373792021960469
2019-09-25,"4","Outside",21.0982926829268,0.157178123502031
2019-09-25,"5","Inside",13.9619965277778,0.349608970475848
2019-09-25,"6","Outside",13.9619513888889,0.366808834282066
2019-09-26,"1","Inside",16.8762456140351,0.236422211008723
2019-09-26,"2","Outside",17.4413888888889,0.252524685253472
2019-09-26,"4","Outside",22.4852112676056,0.177992478211854
2019-09-26,"5","Inside",16.9863541666667,0.227262782772808
2019-09-26,"6","Outside",17.0657638888889,0.23968988142182
2019-09-27,"1","Inside",18.2172893772894,0.345247480049987
2019-09-27,"2","Outside",18.4446527777778,0.345769706537925
2019-09-27,"4","Outside",25.6545714285714,0.113718930999514
2019-09-27,"5","Inside",18.1140277777778,0.330267945012134
2019-09-27,"6","Outside",19.7071428571429,0.330794597480811
2019-09-28,"1","Inside",15.7267028985507,0.263867688018958
2019-09-28,"2","Outside",16.0419097222222,0.283665576228948
2019-09-28,"4","Outside",21.685421686747,0.160671279636572
2019-09-28,"5","Inside",15.7257638888889,0.25478985860378
2019-09-28,"6","Outside",15.5145191637631,0.274990008870308
2019-09-29,"1","Inside",16.0056514084507,0.305154744085964
2019-09-29,"2","Outside",16.62459375,0.324830537944182
2019-09-29,"4","Outside",22.685393258427,0.198521029070324
2019-09-29,"5","Inside",16.1060104166667,0.298677782675618
2019-09-29,"6","Outside",16.1882762237762,0.311491095701375
2019-09-30,"1","Inside",15.31,0.141437023595752
2019-09-30,"2","Outside",15.7029513888889,0.149220016515785
2019-09-30,"4","Outside",19.6952941176471,0.222682703650711
2019-09-30,"5","Inside",15.4279513888889,0.138294290634849
2019-09-30,"6","Outside",15.3672569444444,0.145892444175314
2019-10-01,"1","Inside",15.7405319148936,0.258204887181336
2019-10-01,"2","Outside",16.3441319444444,0.274594045008499
2019-10-01,"4","Outside",21.5178823529412,0.171801877141345
2019-10-01,"5","Inside",15.8434375,0.246729372956324
2019-10-01,"6","Outside",15.8860069444444,0.264586944701458
2019-10-02,"1","Inside",16.9072589928058,0.470122316460024
2019-10-02,"2","Outside",17.4967708333333,0.472516273080124
2019-10-02,"4","Outside",25.726880733945,0.319537703815734
2019-10-02,"5","Inside",16.8783541666667,0.449503558509707
2019-10-02,"6","Outside",17.0813865248227,0.4776962519265
2019-10-03,"1","Inside",19.358026119403,0.523646066389851
2019-10-03,"2","Outside",19.5976076388889,0.518355493921013
2019-10-03,"4","Outside",27.76703125,0.339770946021032
2019-10-03,"5","Inside",19.1023402777778,0.496149527845176
2019-10-03,"6","Outside",19.3106476868327,0.521058061626222
2019-10-04,"1","Inside",20.1976223776224,0.509573461041175
2019-10-04,"2","Outside",20.7215679442509,0.532874938732575
2019-10-04,"4","Outside",29.7737962962963,0.498617346101228
2019-10-04,"5","Inside",20.2496701388889,0.509116913176355
2019-10-04,"6","Outside",20.3402430555556,0.533609665897665
2019-10-05,"1","Inside",16.5008333333333,0.0406711205934761
2019-10-05,"2","Outside",16.9604861111111,0.0448808122764488
2019-10-05,"5","Inside",16.7172916666667,0.0417626489580883
2019-10-05,"6","Outside",16.7494444444444,0.0427932922578037
2019-10-06,"1","Inside",19.4236842105263,0.239582863535486
2019-10-06,"2","Outside",19.8363194444444,0.247934262071193
2019-10-06,"4","Outside",25.7639215686275,0.322500290734798
2019-10-06,"5","Inside",19.5419444444444,0.233230235620672
2019-10-06,"6","Outside",19.5828472222222,0.239683325477141
2019-10-07,"1","Inside",20.0279790940767,0.229073917386176
2019-10-07,"2","Outside",20.7133449477352,0.248285630091467
2019-10-07,"4","Outside",24.9211594202899,0.263619110925228
2019-10-07,"5","Inside",20.2419444444444,0.223140765196802
2019-10-07,"6","Outside",21.6674107142857,0.231085088808916
2019-10-08,"1","Inside",17.5594773519164,0.235444732663253
2019-10-08,"2","Outside",18.1847222222222,0.252272568123805
2019-10-08,"4","Outside",22.0161538461538,0.282984390567361
2019-10-08,"5","Inside",17.7206597222222,0.233817286164414
2019-10-08,"6","Outside",18.2179536679537,0.260729080922482
2019-10-09,"1","Inside",14.9926464285714,0.226125684503036
2019-10-09,"2","Outside",15.4289548611111,0.250341801438723
2019-10-09,"4","Outside",19.6862886597938,0.137658399826126
2019-10-09,"5","Inside",15.0104236111111,0.220077680923626
2019-10-09,"6","Outside",14.9948854166667,0.235532042925196
2019-10-10,"1","Inside",14.9227517482517,0.241625560095675
2019-10-10,"2","Outside",15.4725833333333,0.263339917027257
2019-10-10,"4","Outside",19.7910377358491,0.138684677879791
2019-10-10,"5","Inside",15.0024861111111,0.24343198051398
2019-10-10,"6","Outside",14.9910451388889,0.256952135715104
2019-10-11,"1","Inside",13.0452631578947,0.127118203353064
2019-10-11,"2","Outside",13.6662847222222,0.13718930356179
2019-10-11,"5","Inside",13.2115625,0.123863933270706
2019-10-11,"6","Outside",13.6447791164659,0.137366101102655
2019-10-12,"1","Inside",12.8910452961672,0.101219500955783
2019-10-12,"2","Outside",13.3729513888889,0.103895919413345
2019-10-12,"5","Inside",13.0809722222222,0.0991129066803969
2019-10-12,"6","Outside",13.2922433460076,0.10308765937645
2019-10-13,"1","Inside",14.8859375,0.225919212868807
2019-10-13,"2","Outside",15.513125,0.244603257985303
2019-10-13,"4","Outside",19.7484210526316,0.211824410288547
2019-10-13,"5","Inside",15.0521180555556,0.223678178648239
2019-10-13,"6","Outside",15.4284814814815,0.235594539340198
2019-10-14,"1","Inside",17.2018118466899,0.33737504029187
2019-10-14,"2","Outside",17.8832638888889,0.349385029041732
2019-10-14,"4","Outside",23.9221590909091,0.255371471641427
2019-10-14,"5","Inside",17.4392361111111,0.333132010050247
2019-10-14,"6","Outside",18.868305785124,0.343042393639754
2019-10-15,"1","Inside",19.1765480427046,0.390856631451725
2019-10-15,"2","Outside",19.744375,0.400323507019881
2019-10-15,"4","Outside",26.0326446280992,0.321531411534297
2019-10-15,"5","Inside",19.2003125,0.379508729954312
2019-10-15,"6","Outside",20.2720703125,0.402322184772993
2019-10-16,"1","Inside",19.3412323943662,0.29186951711071
2019-10-16,"2","Outside",19.9033680555556,0.299278212735578
2019-10-16,"4","Outside",24.2265137614679,0.20894397261612
2019-10-16,"5","Inside",19.5717361111111,0.290267736304201
2019-10-16,"6","Outside",19.7960498220641,0.295594291550145
2019-10-17,"1","Inside",19.7527758007117,0.270481392082864
2019-10-17,"2","Outside",20.2744791666667,0.288249287065627
2019-10-17,"4","Outside",25.8567032967033,0.188245420497011
2019-10-17,"5","Inside",19.7809375,0.261896653897716
2019-10-17,"6","Outside",19.9510452961672,0.281668211102743
2019-10-18,"1","Inside",17.2930602836879,0.389824033200164
2019-10-18,"2","Outside",17.8190034722222,0.409744420747114
2019-10-18,"4","Outside",24.153652173913,0.309597591490177
2019-10-18,"5","Inside",17.3138854166667,0.373749640678764
2019-10-18,"6","Outside",17.3031180555556,0.399977950811216
2019-10-19,"1","Inside",17.6064929078014,0.507034422412115
2019-10-19,"2","Outside",18.1597430555556,0.512992178413625
2019-10-19,"4","Outside",26.8466355140187,0.232792192676966
2019-10-19,"5","Inside",17.7067534722222,0.492426342817646
2019-10-19,"6","Outside",17.8106145833333,0.513580543553906
2019-10-20,"1","Inside",15.4284487632509,0.355150855575292
2019-10-20,"2","Outside",15.9453680555556,0.377691427842139
2019-10-20,"4","Outside",22.2305172413793,0.173778661408222
2019-10-20,"5","Inside",15.4193611111111,0.347317829907279
2019-10-20,"6","Outside",15.4076736111111,0.374371307057966
2019-10-21,"1","Inside",16.2577746478873,0.394074872038964
2019-10-21,"2","Outside",16.7856840277778,0.412625140455697
2019-10-21,"4","Outside",23.6440517241379,0.209533607114632
2019-10-21,"5","Inside",16.1574097222222,0.390817180246199
2019-10-21,"6","Outside",16.2801045296167,0.411813364555749
2019-10-22,"1","Inside",18.0584838709677,0.452431918726974
2019-10-22,"2","Outside",18.6424652777778,0.456490910994105
2019-10-22,"4","Outside",26.0979166666667,0.298566624647512
2019-10-22,"5","Inside",18.0349305555556,0.439066674052021
2019-10-22,"6","Outside",19.8818148148148,0.459355215088492
2019-10-23,"1","Inside",21.5810740740741,0.378281708052835
2019-10-23,"2","Outside",21.8815679442509,0.376697654889247
2019-10-23,"4","Outside",26.8469285714286,0.358599463890931
2019-10-23,"5","Inside",21.3604166666667,0.354044081914438
2019-10-23,"6","Outside",21.4408333333333,0.371137691723135
2019-10-24,"1","Inside",20.8602621722846,0.418322892551433
2019-10-24,"2","Outside",21.0739236111111,0.417307591644726
2019-10-24,"3","Inside",33.0584210526316,0.228647514872234
2019-10-24,"4","Outside",27.1486231884058,0.303157825591
2019-10-24,"5","Inside",20.6701388888889,0.401786891986727
2019-10-24,"6","Outside",20.7462717770035,0.420975571902468
2019-10-25,"1","Inside",24.9303191489362,0.553010648866942
2019-10-25,"2","Outside",25.2286111111111,0.549619285890444
2019-10-25,"3","Inside",35.5021568627451,0.0960891390591907
2019-10-25,"4","Outside",30.8568681318681,0.399075966384088
2019-10-25,"5","Inside",24.9412847222222,0.540817741631445
2019-10-25,"6","Outside",25.9969172932331,0.543418048966364
2019-10-26,"1","Inside",24.1836462093863,0.285371024979364
2019-10-26,"2","Outside",24.4443402777778,0.294628902878686
2019-10-26,"4","Outside",27.8377702702703,0.300950397817568
2019-10-26,"5","Inside",24.2212847222222,0.275121436616535
2019-10-26,"6","Outside",24.2724475524476,0.292556675703199
2019-10-27,"1","Inside",17.5271003717472,0.38300477611081
2019-10-27,"2","Outside",17.6436041666667,0.391485219153492
2019-10-27,"4","Outside",23.7751937984496,0.215339698647632
2019-10-27,"5","Inside",17.1571458333333,0.362922320540703
2019-10-27,"6","Outside",17.1127638888889,0.388021778761165
2019-10-28,"1","Inside",16.0491578947368,0.349699085121198
2019-10-28,"2","Outside",16.5149861111111,0.357866162256746
2019-10-28,"4","Outside",22.5103669724771,0.144851320225987
2019-10-28,"5","Inside",16.0450277777778,0.349189595275582
2019-10-28,"6","Outside",16.0391423611111,0.360784126945527
2019-10-29,"1","Inside",19.217793594306,0.414894496484801
2019-10-29,"2","Outside",19.7309722222222,0.42018541111136
2019-10-29,"4","Outside",26.1797709923664,0.269382026219083
2019-10-29,"5","Inside",19.0880451388889,0.403581378845359
2019-10-29,"6","Outside",19.7072161172161,0.421005836516127
2019-10-30,"1","Inside",21.4819718309859,0.405546735013096
2019-10-30,"2","Outside",21.8990277777778,0.404524595867365
2019-10-30,"3","Inside",32.4423076923077,0.0508410525390077
2019-10-30,"4","Outside",28.2386885245902,0.310471056304558
2019-10-30,"5","Inside",21.5410763888889,0.393123033160744
2019-10-30,"6","Outside",22.5764864864865,0.407778820967724
2019-10-31,"1","Inside",21.7633085501859,0.449931094421003
2019-10-31,"2","Outside",21.8398958333333,0.443493178517045
2019-10-31,"3","Inside",32.2514285714286,0.144892355184831
2019-10-31,"4","Outside",28.137969924812,0.417176777187385
2019-10-31,"5","Inside",21.3804861111111,0.426420619533306
2019-10-31,"6","Outside",21.8228832116788,0.452508207372421
2019-11-01,"1","Inside",20.8709025270758,0.415128646891536
2019-11-01,"2","Outside",21.3709059233449,0.418434693186317
2019-11-01,"3","Inside",31.6306451612903,0.130562007255047
2019-11-01,"4","Outside",27.5215748031496,0.337132185575839
2019-11-01,"5","Inside",20.7470138888889,0.393719206526908
2019-11-01,"6","Outside",20.8515972222222,0.412489917421531
2019-11-02,"1","Inside",23.0807664233577,0.44615363641349
2019-11-02,"2","Outside",23.2827083333333,0.440732421495721
2019-11-02,"3","Inside",34.146,0.113710696282186
2019-11-02,"4","Outside",28.8692,0.39483411995657
2019-11-02,"5","Inside",22.8886805555556,0.427275476573358
2019-11-02,"6","Outside",23.3627536231884,0.447214592850661
2019-11-03,"1","Inside",22.4470383275261,0.376118835358812
2019-11-03,"2","Outside",22.7157291666667,0.371720500580239
2019-11-03,"3","Inside",32.618,0.143819331106775
2019-11-03,"4","Outside",29.0214049586777,0.310050278198253
2019-11-03,"5","Inside",22.5049305555556,0.373630127928382
2019-11-03,"6","Outside",22.6107638888889,0.381634504321859
2019-11-04,"1","Inside",21.3221527777778,0.299172996798067
2019-11-04,"2","Outside",21.9588541666667,0.313399528467897
2019-11-04,"3","Inside",28.5575,0.257532360426154
2019-11-04,"4","Outside",26.273309352518,0.242185862850037
2019-11-04,"5","Inside",21.3765277777778,0.292103872742521
2019-11-04,"6","Outside",22.0266666666667,0.30709791955741
2019-11-05,"1","Inside",15.996875,0.201237352333523
2019-11-05,"2","Outside",16.4645833333333,0.207198522239131
2019-11-05,"4","Outside",19.7193103448276,0.116498947890696
2019-11-05,"5","Inside",16.0577777777778,0.195522641876769
2019-11-05,"6","Outside",16.07625,0.205418887055022
2019-11-06,"1","Inside",20.0463063380282,0.491800972235315
2019-11-06,"2","Outside",20.4326805555556,0.503764487108201
2019-11-06,"4","Outside",27.2844525547445,0.313396484302222
2019-11-06,"5","Inside",19.8335833333333,0.486722397365652
2019-11-06,"6","Outside",20.1962730496454,0.498928798742945
2019-11-07,"1","Inside",24.4557638888889,0.318108936512429
2019-11-07,"2","Outside",24.8579166666667,0.349305889594522
2019-11-07,"4","Outside",29.0891719745223,0.235713149596208
2019-11-07,"5","Inside",24.5317361111111,0.318675989106506
2019-11-07,"6","Outside",24.4869791666667,0.345918217754439
2019-11-08,"1","Inside",21.2241319444444,0.421399680189632
2019-11-08,"2","Outside",21.6620833333333,0.437095160708854
2019-11-08,"4","Outside",28.3818382352941,0.244971280211792
2019-11-08,"5","Inside",21.2591666666667,0.413314878081675
2019-11-08,"6","Outside",21.2767361111111,0.430452685854435
2019-11-09,"1","Inside",17.0391258741259,0.231739642592863
2019-11-09,"2","Outside",17.6363541666667,0.252144990632843
2019-11-09,"4","Outside",22.1037362637363,0.150247305157197
2019-11-09,"5","Inside",17.1583680555556,0.221975715595855
2019-11-09,"6","Outside",17.3495486111111,0.241629954391356
2019-11-10,"1","Inside",19.3111111111111,0.349587629778113
2019-11-10,"2","Outside",19.8252083333333,0.37363387415508
2019-11-10,"4","Outside",25.1239007092199,0.267385058926408
2019-11-10,"5","Inside",19.379512195122,0.346298304465784
2019-11-10,"6","Outside",19.4695486111111,0.367720703513131
2019-11-11,"1","Inside",19.4940277777778,0.468958166163799
2019-11-11,"2","Outside",20.0972569444444,0.485339105463618
2019-11-11,"4","Outside",27.1242068965517,0.308539410303445
2019-11-11,"5","Inside",19.4339756944444,0.466712013424771
2019-11-11,"6","Outside",19.5688993055556,0.486137974226948
2019-11-12,"1","Inside",23.9780069444444,0.62125471216917
2019-11-12,"2","Outside",24.45378125,0.629998870851936
2019-11-12,"4","Outside",31.7461494252874,0.409758064781577
2019-11-12,"5","Inside",24.0051458333333,0.619366919737748
2019-11-12,"6","Outside",25.8784633204633,0.619293076173105
2019-11-13,"1","Inside",19.6153958333333,0.371963379055049
2019-11-13,"2","Outside",20.1533923611111,0.390781673236507
2019-11-13,"4","Outside",25.4226470588235,0.250311401598266
2019-11-13,"5","Inside",19.5853229166667,0.365174363826434
2019-11-13,"6","Outside",19.7500069444444,0.385340686894861
2019-11-14,"1","Inside",19.6325871886121,0.422041568675781
2019-11-14,"2","Outside",19.9869652777778,0.433258774375795
2019-11-14,"4","Outside",25.8248051948052,0.23795970562019
2019-11-14,"5","Inside",19.5023298611111,0.413631961126296
2019-11-14,"6","Outside",19.5174131944444,0.436897263974232
2019-11-15,"1","Inside",23.5248780487805,0.516372231353484
2019-11-15,"2","Outside",23.9024305555556,0.531860773089949
2019-11-15,"4","Outside",29.9128323699422,0.294607829312873
2019-11-15,"5","Inside",23.3997569444444,0.516107827420873
2019-11-15,"6","Outside",23.4571423611111,0.536148954063351
2019-11-16,"1","Inside",20.5201736111111,0.228050700908707
2019-11-16,"2","Outside",21.0743055555556,0.242198707994029
2019-11-16,"4","Outside",23.9926056338028,0.192964085113827
2019-11-16,"5","Inside",20.5352083333333,0.215122354968495
2019-11-16,"6","Outside",20.7604513888889,0.229715967200812
2019-11-17,"1","Inside",19.308350877193,0.181265583667968
2019-11-17,"2","Outside",19.7198611111111,0.187289086253861
2019-11-17,"4","Outside",22.760495049505,0.205838751474706
2019-11-17,"5","Inside",19.2707291666667,0.167274658563511
2019-11-17,"6","Outside",19.3457291666667,0.174559905349124
2019-11-18,"1","Inside",21.0275800711744,0.370037755435843
2019-11-18,"2","Outside",21.4076736111111,0.372370597460345
2019-11-18,"4","Outside",26.0774193548387,0.325812443170797
2019-11-18,"5","Inside",20.9077430555556,0.357764245603141
2019-11-18,"6","Outside",20.9831944444444,0.371589245442572
2019-11-19,"1","Inside",24.2173684210526,0.616626669706938
2019-11-19,"2","Outside",24.7633680555556,0.623484939059289
2019-11-19,"3","Inside",36.8576623376623,0.21388537760694
2019-11-19,"4","Outside",32.394347826087,0.463399057185465
2019-11-19,"5","Inside",24.1893055555556,0.605124930520025
2019-11-19,"6","Outside",26.5454860557769,0.597614200521173
2019-11-20,"1","Inside",20.9652482269504,0.248243063688992
2019-11-20,"2","Outside",21.5416666666667,0.263684297282512
2019-11-20,"4","Outside",24.5929577464789,0.248365786225036
2019-11-20,"5","Inside",20.8702083333333,0.232159920426605
2019-11-20,"6","Outside",21.0796527777778,0.249653785757212
2019-11-21,"1","Inside",22.6559649122807,0.462592169669141
2019-11-21,"2","Outside",23.1154861111111,0.462775434772365
2019-11-21,"3","Inside",34.5045652173913,0.188337426278916
2019-11-21,"4","Outside",29.6467857142857,0.350885566912335
2019-11-21,"5","Inside",22.6196527777778,0.451155428902111
2019-11-21,"6","Outside",22.7523611111111,0.464509050488189
2019-11-22,"1","Inside",20.6269230769231,0.26189895915341
2019-11-22,"2","Outside",21.0527083333333,0.266072469878791
2019-11-22,"4","Outside",25.8034523809524,0.28138857873877
2019-11-22,"5","Inside",20.6193402777778,0.251150242354197
2019-11-22,"6","Outside",21.2954263565891,0.269320798160806
2019-11-23,"1","Inside",19.6940972222222,0.0970643157088261
2019-11-23,"2","Outside",20.1114583333333,0.0990464107699086
2019-11-23,"5","Inside",19.848125,0.0962025400421394
2019-11-23,"6","Outside",19.9439583333333,0.0988603815607859
2019-11-24,"1","Inside",19.9859722222222,0.161860550122769
2019-11-24,"2","Outside",20.4751388888889,0.167006411648484
2019-11-24,"3","Inside",22.0596470588235,0.278101378400601
2019-11-24,"4","Outside",23.7977049180328,0.193265919108021
2019-11-24,"5","Inside",20.1311458333333,0.153273479150806
2019-11-24,"6","Outside",20.254375,0.157136818926441
2019-11-25,"1","Inside",23.158,0.324810879189615
2019-11-25,"2","Outside",23.5794444444444,0.331303932473733
2019-11-25,"3","Inside",31.9856666666667,0.356748369648278
2019-11-25,"4","Outside",28.0179166666667,0.448999665842749
2019-11-25,"5","Inside",23.2436458333333,0.319726953985667
2019-11-25,"6","Outside",23.3969097222222,0.325550271775076
2019-11-26,"1","Inside",23.6099285714286,0.628783687737961
2019-11-26,"2","Outside",23.8708633093525,0.621719160593672
2019-11-26,"3","Inside",33.7435555555556,0.371168800330719
2019-11-26,"4","Outside",34.3953125,0.405404761988986
2019-11-26,"5","Inside",23.7187050359712,0.625871660622322
2019-11-26,"6","Outside",23.9030882352941,0.628722089083728
