coreid,coll.date,country,state,county,lat,lon,url
f5238e59-100c-4d91-a312-3fccd16ae114,2006-08-08,United States,Wisconsin,Marinette,45,-88,http://storage.idigbio.org/uwsp/aquatic/UWSP150/UWSP150376_lg.jpg
10f6124e-564c-41b7-bc7c-44d103025263,1937-08-05,United States,New Jersey,Ocean,39.833453,-74.082913,http://mam.ansp.org/image/CHRB/Fullsize/0001/CHRB0001084.jpg
1d68a411-75ed-442f-8dae-135626ccd087,1884-00-00,United States,Pennsylvania,Philadelphia,39.99564,-75.16099,http://mam.ansp.org/image/CM/Fullsize/069/CM069810.jpg
ff9b6752-1c2e-406e-b3a8-9a848ef190cd,NA,United States,Illinois,NA,NA,NA,http://storage.idigbio.org/ill/aquatic/ILL00121/ILL00121730_lg.jpg
59fc894d-fb20-4df0-a080-5764644c16ff,NA,Norway,Østfold,Fredrikstad,59.1173,11.0086,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14936126&type=jpeg
f00841bd-85a0-4c04-bec5-72cd65af86d6,1992-08-08,United States,North Carolina,Forsyth,36.079145,-80.094871,https://bisque.cyverse.org/image_service/image/00-w2NaM5yB84RKM8TknbCXAa/resize:4000/format:jpeg
a3782e85-8e76-429b-9e67-0980e72ed513,NA,Norway,Vestfold,Tjøme,59.1625,10.4079,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14783105&type=jpeg
7bd08822-acf9-41f8-b826-0f54468562f9,NA,United States,Illinois,NA,NA,NA,http://storage.idigbio.org/ill/aquatic/ILL00121/ILL00121732_lg.jpg
0bc371a8-09e5-426a-ba25-0e3efae000a4,1978-09-28,United States,Wisconsin,Waukesha,43.004248,-88.531789,http://storage.idigbio.org/uwm/aquatic/UWM0012/UWM0012398_lg.jpg
a6e70dc1-63e3-40e1-942c-f24e60991e5b,1999-08-07,United States,Ohio,Sandusky Co.,41.35,-83.133333,https://api.idigbio.org/v2/media/e7997d09580ee111522ebe0c8187c202?size=fullsize
cc74f984-d8c6-475d-9f96-7ca84c36d271,1985-08-08,United States,Michigan,Hillsdale,NA,NA,http://plantdata.bio.cmich.edu/images/specimens/HLSD000495/HLSD000495.JPG
43585811-e35b-47d7-9e64-d7c01b25ca3d,NA,United States,Ohio,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13162306
417c69a7-df93-4d51-8bc6-a1fa3db8f31c,2005-08-03,United States,Wisconsin,Langlade,45.4557504,-89.22564545,http://storage.idigbio.org/uwsp/aquatic/UWSP148/UWSP148603_lg.jpg
d20ff372-1705-4cff-b7ab-8ef90ee62e43,1987-08-17,United States,Ohio,Athens,NA,NA,https://api.idigbio.org/v2/media/466eff2b4c2c1efe41016abefa3a0181?size=fullsize
0e2eb985-c32c-4a1d-a477-fd0e648a5d5b,NA,Norway,Vestfold,Larvik,58.9732,9.9957,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13416589&type=jpeg
c642334b-b2f6-4926-aa7e-2b29a71a7eba,NA,Norway,Telemark,Kragerø,58.8675,9.3554,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445808&type=jpeg
6ef35628-4d21-4f9b-9355-ece4ce1e860f,NA,NA,NA,NA,NA,NA,http://storage.idigbio.org/os/aquatic/p/OS0016/OS0016028_lg.jpg
59dd089b-9053-4739-a088-5849fac8dd00,1992-00-00,United States,Pennsylvania,NA,NA,NA,http://storage.idigbio.org/mu/aquatic/MU-V-000048/MU-V-000048889_lg.jpg
f15a507e-b43a-4a6b-9f88-50186948ff41,2006-07-11,United States,Minnesota,Cass,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01145/1145019_lg.jpg
6f07f0e3-38a2-4cce-8e41-6f99909ade76,NA,Norway,Buskerud,Lier,59.7476,10.2811,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445779&type=jpeg
7463c0f5-df79-40df-98bf-13271f9844bd,1956-07-24,United States,Wisconsin,Waukesha,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0056077/v0056077WIS_lg.jpg
3a566f49-4496-42b4-8519-be0ca167ef93,1986-09-07,United States,Wisconsin,Lincoln,45.17051918,-89.66233401,http://storage.idigbio.org/uwsp/aquatic/UWSP102/UWSP102000_lg.jpg
3e47bc5b-e14f-4c04-a2c1-543961f617ad,NA,Norway,Hordaland,Etne,59.81037,6.31595,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445832&type=jpeg
07b8271f-9063-47e2-8e26-1944a4be87c3,1990-07-30,United States,New Jersey,Somerset,40.568714,-74.682938,http://mam.ansp.org/image/CHRB/Fullsize/0001/CHRB0001053.jpg
cc78ccfc-b17f-4b9e-bf9c-86cfba7e80ff,1866-07-29,United States,New Jersey,Camden,39.92678,-75.130454,http://mam.ansp.org/image/CHRB/Fullsize/0001/CHRB0001057.jpg
340551b5-67ce-45a8-ba67-2d954dd51939,1968-09-18,U.S.A.,Idaho,Canyon,NA,NA,http://www.pnwherbaria.org/images/jpeg.php?Image=CIC010229.jpg
8d88c863-021e-4c10-959f-6c05abf0f479,1994-08-01,United States,Tennessee,Sumner,NA,NA,https://bisque.cyverse.org/image_service/image/00-jiSSxcUxsoPmZQjsPrEwhQ?resize=4000&format=jpeg
1056cd59-3523-4451-86b6-853aab8cf605,1999-07-18,United States,New York,Dutchess,NA,NA,http://images.cyberfloralouisiana.com/images/specimensheets/lsu/0/9/73/63/LSU00097363.jpg
1056cd59-3523-4451-86b6-853aab8cf605,1999-07-18,United States,New York,Dutchess,NA,NA,http://images.cyberfloralouisiana.com/images/specimensheets/lsu/0/9/73/63/LSU00097363-1.jpg
1056cd59-3523-4451-86b6-853aab8cf605,1999-07-18,United States,New York,Dutchess,NA,NA,http://images.cyberfloralouisiana.com/images/specimensheets/lsu/0/9/73/63/LSU00097363-2.jpg
c24a403d-1e06-40ab-a0a6-21445b60bdc9,NA,Norway,Østfold,Aremark,59.3194,11.7788,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13419486&type=jpeg
9ec58448-d0d7-4b41-8b13-f8483e66abdd,NA,United States,Connecticut,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13179960
d932d88a-ac11-44a5-969f-89210b27168b,1990-05-02,U.S.A.,Washington,Yakima,NA,NA,http://herbarium.lib.uidaho.edu/images/jpeg.php?Image=ID083778.jpg
53c8ae35-1752-42e8-ae58-ac628fe98274,NA,United States,New York,NA,NA,NA,http://storage.idigbio.org/ill/aquatic/ILL00121/ILL00121786_lg.jpg
d299ebf4-8385-457a-a2ba-1f6cd6ae0d37,NA,United States,New Jersey,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449233.jpg
11ef2c11-146d-4bf4-b8aa-3ed1e5704bdb,1874-01-07,USA,Connecticut,New Haven County,41.3113,-72.9246,http://deliver.odai.yale.edu/content/repository/YPM/id/202060/format/3
b575b928-f4f3-4d84-af84-3ad109edd198,2009-08-08,United States,Wisconsin,Ozaukee,43.365865,-88.015626,http://midwestherbaria.org/imglib/midwest/UWSP/UWSP-V-0010/2184b5c789f8dcd221ee3073926f1c_1527785552_lg.jpg
5cb44d3c-4beb-49c3-b89d-2d7a82cb1915,NA,Norway,Vestfold,Nøtterøy,59.1704,10.5388,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14116660&type=jpeg
331be42c-8bf9-4bf6-a530-1e8c938201af,NA,Finland,Etelä-Häme,NA,NA,NA,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13455582&type=jpeg
d081468a-f0d3-4f36-8aad-52ae87d729fc,1938-08-21,United States,New Hampshire,Hillsborough,42.833098,-71.662865,http://storage.idigbio.org/wis/aquatic/v0305/v0305285WIS_lg.jpg
f416cf60-ac58-412b-aec8-a50c3ca3b83c,2013-08-22,United States,Wisconsin,Grant,42.821669,-90.852432,http://storage.idigbio.org/uwl/aquatic/UWL0000/UWL0000007_lg.jpg
936345f8-1ea7-447e-b814-03adcffda546,2011-06-30,United States,Pennsylvania,Centre,NA,NA,http://mam.ansp.org/image/CM/Fullsize/533/CM533627.jpg
1fd85873-4b65-4a99-9e6f-75ced36b178f,NA,NA,NA,NA,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01189/1189125_lg.jpg
48e835e3-1b81-4508-9db4-8fd0b0f938d5,1891-08-00,United States of America,Massachusetts,Middlesex,42.37651,-71.11736,https://bisque.cyverse.org/image_service/00-F5XsNvhsfGpCD7ggKQN2Uk
cc32ba38-b188-468b-b510-29ab719c2e2e,NA,Norway,Østfold,Rømskog,59.7387,11.8049,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13420220&type=jpeg
c4d05fc4-cfb7-489a-ad48-627f38659b90,1978-06-29,U.S.A.,Missouri,St. Louis,NA,NA,http://www.pnwherbaria.org/images/jpeg.php?Image=WCW006391.jpg
62746cb7-8dd7-4afb-a8e7-2c933d953cc7,NA,NA,NA,NA,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01189/1189111_lg.jpg
0ff580f4-938b-442b-b5b3-01e59563d014,1975-07-24,United States,Minnesota,St. Louis,46.725893,-92.153337,http://storage.idigbio.org/uwl/aquatic/UWL0000/UWL0000052_lg.jpg
752b7903-5418-4e5e-aade-142f05bd8095,NA,United States,Illinois,NA,NA,NA,http://storage.idigbio.org/ill/aquatic/ILL00121/ILL00121745_lg.jpg
f711b40a-de95-4087-9411-b959dffea06b,1979-07-13,United States of America,Massachusetts,Hampden,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-MdPHVrjppkTZqUkmihFEQG?resize=1250&format=jpeg
152bea21-6456-41e6-91a9-c4eac88a3ca4,1937-00-00,United States,New York,NA,NA,NA,http://storage.idigbio.org/mu/aquatic/MU-V-000195/MU-V-000195923_lg.jpg
73966db5-cbd8-4cf5-ac49-cbc0d23d5995,NA,United States,New Jersey,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449259.jpg
86898017-c81d-4218-a727-12939431dbd9,1995-10-07,United States,Kentucky,Oldham,NA,NA,https://bisque.cyverse.org/image_service/image/00-oDzo9SUnS3UYCExRvQNppX?resize=4000&format=jpeg
ad420136-8a98-4fe3-8984-b7c5aaeed6f3,NA,United States,Wisconsin,NA,NA,NA,http://storage.idigbio.org/ill/aquatic/ILL00121/ILL00121807_lg.jpg
2d638714-75b2-41d3-bcdb-d100f046543e,2016-07-17,United States,Maryland,Anne Arundel,38.936304,-76.68268,http://mam.ansp.org/image/MARY/Fullsize/1013/MARY1013315.jpg
1d7bd2a5-33a4-426b-8bc8-e95419da3790,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449148.jpg
7e535215-5c67-4f04-8515-4c722cd964bc,1968-07-22,United States,Pennsylvania,Carbon,40.87435,-75.613566,http://mam.ansp.org/image/MCA/Fullsize/0041/MCA0041795.jpg
cbef0631-87e2-4531-b6f6-638e1bbefb02,1909-08-15,United States,New Jersey,Warren,NA,NA,http://purl.dlib.indiana.edu/iudl/herbarium/full/IND-0075899
70a9b8ae-0c66-417b-8851-3f61327c97a6,NA,United States,District of Columbia,NA,38.8875,-77.0125,http://collections.nmnh.si.edu/media/index.php?irn=13157688
be204cfd-4070-49f4-9d9b-88c237424ef9,NA,United States,Minnesota,Mahnomen,NA,NA,http://plantdata.bio.cmich.edu/symbiota_grab/CMC/0/1/22/37/CMC00012237.JPG
edd33f4d-006d-4f47-866c-aaec54fd3942,NA,United States,Indiana,NA,NA,NA,http://storage.idigbio.org/ill/aquatic/ILL00121/ILL00121765_lg.jpg
a837662f-4ba8-473d-82b4-a8361721b612,1947-08-23,United States,New York,Richmond,40.535984,-74.180785,http://mam.ansp.org/image/SIM/Fullsize/0021/SIM0021355.jpg
672779c1-7415-4234-95b9-16dc7b50dabf,1978-08-24,U.S.A.,Idaho,Ada,NA,NA,http://www.pnwherbaria.org/images/jpeg.php?Image=CIC001685.jpg
04637aee-90d8-4ade-b56c-6d7a76a564a5,1989-08-05,United States,Ohio,Wyandot Co.,40.715833,-83.315,https://api.idigbio.org/v2/media/4a579c3ad8390999cb94ab14af37ad3d?size=fullsize
2c301d64-a28b-4dbc-afaa-ce474adfcc74,1900-00-00,United States of America,Rhode Island,Washington County,NA,NA,https://bisque.cyverse.org/image_service/00-FNrKxnMgYKVryMBbjZQDKR
5c282e3a-b33b-4479-9099-5660c9fac31e,1960-07-24,United States,Pennsylvania,Bucks,NA,NA,http://mam.ansp.org/image/MCA/Fullsize/0041/MCA0041871.jpg
aa9c0897-0353-4330-a32d-8fe4c6018102,1989-08-25,United States,Minnesota,Freeborn,43.625,-93.2875,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01144/1144968_lg.jpg
04dc7658-da05-4980-b610-1a913c54dc50,1998-08-20,United States,Oregon,Lincoln,44.6115,-124.0457,https://api.idigbio.org/v2/media/583a4ae79892a71127063ae237b08578?size=fullsize
ec22f16e-6c40-44f8-828a-39532ae8015c,1800-01-01/2008-03-08,NA,NA,NA,NA,NA,http://arctos.database.museum/media/103590?open
ec22f16e-6c40-44f8-828a-39532ae8015c,1800-01-01/2008-03-08,NA,NA,NA,NA,NA,http://arctos.database.museum/media/187557?open
1d4df8f3-9025-4efb-83d4-6ff21e47c7cb,1965-08-29,United States of America,Massachusetts,Dukes,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-S7ezea6VZk7iNq8e9ibYNi?resize=1250&format=jpeg
f565e1d8-6f6b-4cf9-bc10-8183da7fdebb,NA,United States,New Jersey,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449304.jpg
cd2e805d-47c3-4d6d-98ae-8530b56a9747,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449205.jpg
599acc92-90b9-438d-8b74-7ed6522bb9a5,1967-08-27,United States,Minnesota,Winona,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01144/1144996_lg.jpg
a03a30dd-6444-43c3-b829-0ed215df4864,1905-07-17,Canada,Québec (Prov.),Gatineau Métropolitain,NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN119279.jpg
e21f95d5-4a88-47fc-adb9-9f646b69b30c,1994-06-00,United States of America,Connecticut,NA,NA,NA,https://bisque.cyverse.org/image_service/00-iDDLEJbnKfhxepXxgaWnKb
0ef61c54-e78e-4573-9390-2521fdfe7ef1,NA,Japan,NA,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13179452
bcaf3bf5-fb07-4cff-87fd-8791876d4b1a,2006-07-21,United States of America,Connecticut,Fairfield,41.1005,-73.55422,https://bisque.cyverse.org/image_service/00-6QLWPi2Tm3qQhyrMpLxpdX
0d04ff2c-307f-411d-b456-5c8ebc587ab9,NA,Norway,Hordaland,Kvinnherad,59.995,5.7896,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445843&type=jpeg
9dec4194-b5c1-42d8-9366-c8194baacbb6,1985-00-00,United States,Ohio,NA,NA,NA,http://storage.idigbio.org/mu/aquatic/MU-V-000195/MU-V-000195895_lg.jpg
073b51c6-d0cd-40ac-a575-a9f6da6ed4a6,1987-08-04,United States,Minnesota,Washington,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01144/1144994_lg.jpg
258b17d3-56f3-4e67-9b89-a71382423797,2003-07-29,USA,Colorado,Jefferson,39.822215,-105.100759,http://serv.biokic.asu.edu/imglib/seinet/KHD/KHD00014/KHD00014733_lg.jpg
fdae4b53-d6d4-4011-a936-3b82813cba57,NA,United States,New Jersey,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449235.jpg
3f2fb497-5151-4af0-83ab-350a831d8093,1968-07-30,Canada,Ontario (Prov.),Wellington Co. (ON),NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN375277x.jpg
3f2fb497-5151-4af0-83ab-350a831d8093,1968-07-30,Canada,Ontario (Prov.),Wellington Co. (ON),NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN375277y.jpg
f7451100-020c-405a-8d44-8a0941eb7ad8,1981-07-23,United States of America,Massachusetts,Essex,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-MMK3xsrFAr8CVaXgXZJM2Y
01c1df47-f703-431b-aa64-8c89045258cd,NA,United States,Kentucky,Madison,NA,NA,https://bisque.cyverse.org/image_service/image/00-x2VQP5Kx8BrGmmGFxozgj8/resize:4000/format:jpeg
ac68f711-0c35-4313-9dd9-0161e7f0eb39,1984-07-18,United States of America,New Hampshire,Merrimack,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-2Q9JkwZyZBaizVsSyd9y4N?resize=1250&format=jpeg
fbae792a-0abe-40aa-85bc-62b006c8c6da,1971-09-04,United States,New York,Westchester,NA,NA,https://api.idigbio.org/v2/media/2f95bfa28b7cee0a87519bd9025bc09f?size=fullsize
20cb7f36-8db8-42ad-8c21-88a4f2b9ba45,1974-08-14,Canada,Ontario (Prov.),Simcoe Co. (ON),NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN377074.jpg
d3ce5205-50f8-467b-b1f2-8c4000ff8d68,2005-08-30,U.S.A.,Washington,Wahkiakum,46.311667,-123.713333,http://www.pnwherbaria.org/images/jpeg.php?Image=WTU-V-022139.jpg
4df28d07-7ab6-4b8d-a1d1-c9ef2a6155a2,NA,United States,New York,NA,NA,NA,http://storage.idigbio.org/ill/aquatic/ILL00121/ILL00121787_lg.jpg
8a093125-2ef7-49af-a580-cf9d51ac6dfd,1996-10-15,United States,Michigan,Kent,NA,NA,http://plantdata.bio.cmich.edu/images/specimens/CALVIN005942/CALVIN005942.JPG
a95fadbd-1357-4340-b096-7bc867a9c648,1979-07-28,United States,Ohio,Franklin Co.,40.099167,-83.114167,https://api.idigbio.org/v2/media/63c6d002597b3799e4814c0ba2cd7168?size=fullsize
0c2ba369-5eed-4bd0-bc5a-d391ed664527,1979-07-12,United States,Ohio,Lucas,41.663938,-83.555212,https://api.idigbio.org/v2/media/3a702e8375493f5150307c24dff027d9?size=fullsize
bdb9e3aa-241c-456d-b076-808473858b7a,1921-08-10,United States of America,Maine,Oxford,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-rBPk2fB2sFX2JXkwY9WkZd?resize=1250&format=jpeg
7961c1f0-5e06-4fce-a010-545de5db396d,NA,unknown,NA,NA,NA,NA,https://bisque.cyverse.org/image_service/00-VYmVypfgLPrvEbrStmu227
3d6d809c-fbd1-49a1-be37-36e4f943c56f,NA,Norway,Hedmark,Nord-Odal,60.3913,11.543,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13427874&type=jpeg
1674d3bb-7224-48ef-ab1e-2ce604563877,NA,Norway,Oslo fylke,Oslo,59.97258,10.72237,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14118100&type=jpeg
05851f28-5523-4299-b3ed-fc5f3959dadf,2009-08-08,United States,Wisconsin,Ozaukee,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_02/v0257836/v0257836WIS_lg.jpg
d0062227-9006-4c82-b042-9d513dddf23f,1994-07-14,United States of America,Massachusetts,Hampden,42.2095993336291,-72.53233794628,https://bisque.cyverse.org/image_service/00-KQvuX59mD2LJp8U4Tb4hse
f09aa0af-3520-4055-ba90-15fd3d6ead2a,NA,Norway,Østfold,Eidsberg,59.585,11.4537,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13419913&type=jpeg
dac362d3-2e68-4103-b3af-c190cfb71a3c,1986-07-15,United States,New York,Queens,40.744954,-73.80636,http://storage.idigbio.org/wis/aquatic/v0305/v0305268WIS_lg.jpg
c1fcb78f-b403-4a5b-a029-229f2456f77d,1990-08-19,U.S.A.,Oregon,Malheur,NA,NA,http://www.pnwherbaria.org/images/jpeg.php?Image=SRP067220.jpg
1fbaae14-360c-49f6-b268-3152df227086,1972-08-27,Canada,Québec (Prov.),Mun. Rég. de Cté de la Côte-de-Gaspé,48.933333,-64.316667,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN374771.jpg
d83e9f02-d123-49e3-9267-5087ae091fc5,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449113.jpg
5a5490a1-629c-45a2-8e6a-f962e7c8ee64,1938-09-14,United States,Massachusetts,Plymouth,NA,NA,https://bisque.cyverse.org/image_service/image/00-Xb74oWhArU6KsAV79vorkc?resize=4000&format=jpeg
b34b29c2-b43c-49ed-a8a2-a2d9e38b5786,1989-08-06,United States,Indiana,St. Joseph,NA,NA,http://storage.idigbio.org/mor/aquatic/00036/0036856MOR_lg.jpg
8bd5600f-fa1b-4b21-a648-9832236873d7,NA,Norway,Sogn og Fjordane,Lærdal,61.1014,7.4706,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14762364&type=jpeg
3cdb2d00-5457-4154-bdd3-c0938cacddb6,1987-07-14,U.S.A.,Minnesota,Washington,NA,NA,http://herbarium.lib.uidaho.edu/images/jpeg.php?Image=ID083780.jpg
abcac57f-87b5-4684-a45c-d616f2a4c927,NA,United States,Minnesota,NA,NA,NA,https://bisque.cyverse.org/image_service/image/00-ro78juz24DLgxyJZTm3bph?resize=4000&format=jpeg
0cb33d4e-e5db-40db-a5a7-7764e5315fef,1982-08-20,United States,Michigan,Branch,NA,NA,http://purl.dlib.indiana.edu/iudl/herbarium/full/IND-0075896
ce509855-a55b-4197-b7b2-a152e41cd26b,1980-08-14,U.S.A.,Idaho,Ada,43.60419,-116.19345,http://www.pnwherbaria.org/images/jpeg.php?Image=WTU-V-022163.jpg
132377f1-5ed5-4ee1-ad3a-d9dbb0a5233e,1965-07-17,United States,Ohio,Erie Co.,41.4175,-82.831389,https://api.idigbio.org/v2/media/e11c12c7ae3253a6b6b2afccd35761b7?size=fullsize
1fc787f8-9171-4351-add6-36a97f7bc6ef,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449183.jpg
11850cec-4f9e-443d-98d5-79ccd7fc1df2,NA,Norway,Oppland,Lillehammer,61.13415,10.39176,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445768&type=jpeg
b537124a-39a4-49a8-aa29-fe21384da009,NA,Norway,Østfold,Aremark,59.3099,11.773,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13430600&type=jpeg
f420d092-f7f5-4023-a98c-65cf7b5013d7,NA,United States,Michigan,NA,NA,NA,http://storage.idigbio.org/ill/aquatic/ILL00121/ILL00121776_lg.jpg
31ab3f7f-deff-43a8-8183-daaf81f2bd70,1874-06-30,United States of America,Massachusetts,Franklin,42.50815,-72.70642,https://bisque.cyverse.org/image_service/00-GCUHJD9jx8pmKLEtCNfYTX
b3d0b0a8-30ea-4b14-a6df-497afd8473d1,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449126.jpg
5465854a-48fc-4b13-99a0-9ac92b8fa0ca,1950-08-10,United States,Pennsylvania,Allegheny,40.30446,-80.00436,http://mam.ansp.org/image/CM/Fullsize/069/CM069793.jpg
5d10894a-ed2e-4447-9d61-03681e6428f9,NA,United States,Maryland,Anne Arundel,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13180028
141e8408-4a8e-4c83-8c8c-30c15c623919,2010-07-21,U.S.A.,Idaho,Ada,NA,NA,http://www.pnwherbaria.org/images/jpeg.php?Image=SRP046491.jpg
d9cb72ed-ba60-4d7c-adea-ec7c76faad29,1969-07-28,Canada,Ontario (Prov.),Renfrew Co. (ON),NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN379235.jpg
f6f89474-ea6d-4d5c-b10e-db562fae25b0,1970-08-04,United States,Illinois,Marion,38.64959,-88.918973,http://storage.idigbio.org/wis/aquatic/v0305/v0305277WIS_lg.jpg
f94fb6de-9e56-4f66-8bb4-79251547bd24,2005-07-16,United States,Oregon,Lincoln,44.9847,-124.013,http://serv.biokic.asu.edu/imglib/seinet/ASU/ASU0112/ASU0112986_lg.jpg
8db7242b-f9aa-4cc6-a75b-772e850bcc4f,1995-09-01,United States,Michigan,Bay,NA,NA,http://plantdata.bio.cmich.edu/symbiota_grab/CMC/0/1/22/38/CMC00012238.JPG
ca8d1bb5-a3cf-47fa-ab6e-8e30992c624d,1998-00-00,United States,Ohio,NA,NA,NA,http://storage.idigbio.org/mu/aquatic/MU-V-000195/MU-V-000195935_lg.jpg
b43b7c97-d15f-4502-85df-e5a10031fdbb,1993-07-07,United States,Kentucky,Greenup,NA,NA,https://bisque.cyverse.org/image_service/image/00-Eyq8TU9f37PyAc5qDjdopm?resize=4000&format=jpeg
fbd79881-9b96-450e-8473-38ad4d4475b9,NA,United States,Illinois,Scott,NA,NA,http://storage.idigbio.org/mich/aquatic/MICH-V-1433/MICH-V-1433774_lg.jpg
640ee3a0-508f-45b2-93a5-a3b760a0fbad,NA,United States,New Jersey,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449221.jpg
7778d449-24d2-4d99-82b2-81a6b6805b3f,1906-08-06,Canada,Ontario,Middlesex,NA,NA,http://purl.dlib.indiana.edu/iudl/herbarium/full/IND-0075903
76ecd8ce-dcdd-4782-bed2-709c6e397e36,1973-09-28,United States,Wisconsin,Vernon,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0057048/v0057048WIS_lg.jpg
955c4021-3c19-4b9c-a8b5-07d0d9341625,NA,NA,NA,NA,NA,NA,https://bisque.cyverse.org/image_service/image/00-PKVstYBzcuXDda9zUFrgb8?resize=4000&format=jpeg
e2f12203-eb94-428a-8ee6-8e6bf12761a5,1990-06-25,United States,Illinois,DuPage,NA,NA,http://storage.idigbio.org/mor/aquatic/00036/0036827MOR_lg.jpg
053a122b-2726-4bf5-8a95-53673e842b2b,NA,NA,NA,NA,NA,NA,http://storage.idigbio.org/os/aquatic/p/OS0015/OS0015823_lg.jpg
018a49f9-7221-41d8-a1a3-0d152d67cb65,NA,Canada,Quebec,Les Collines-de-l'Outaouais,45.489049,-75.970032,http://storage.idigbio.org/wis/aquatic/v0305/v0305275WIS_lg.jpg
ea038e64-8bc6-4888-8392-b31700bd59f0,2003-10-09,United States,Rhode Island,Providence,NA,NA,https://api.idigbio.org/v2/media/a0325794f766a9b0bc70f829b11b1f57?size=fullsize
98088dc1-4160-4c79-8958-b3e8affde881,NA,United States,Virginia,NA,NA,NA,http://storage.idigbio.org/ill/aquatic/ILL00121/ILL00121802_lg.jpg
bda96f46-ebd4-4a6c-aed2-17d09b03bd6b,NA,United States,Minnesota,Cook,NA,NA,http://storage.idigbio.org/mich/aquatic/MICH-V-1433/MICH-V-1433784_lg.jpg
86924701-c74d-41b5-a93c-0a5cf2cb54b8,NA,United States,New Jersey,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449274.jpg
01b26ba7-e14f-490f-a61c-bebe5734f92e,NA,NA,NA,NA,NA,NA,http://bovary.iplantcollaborative.org/image_service/image/00-oH3dt9naD2WhsW7BoPXAyU
033b8346-86a7-4fd1-827e-203ad5d7d5f8,NA,United States,Massachusetts,NA,NA,NA,http://storage.idigbio.org/ill/aquatic/ILL00121/ILL00121769_lg.jpg
17e7f0ac-75b0-4e58-8745-260ef2382cf0,NA,Norway,Vestfold,Nøtterøy,59.1921,10.4151,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13405450&type=jpeg
8efa8c66-45a1-4f08-95f5-babdaecaefe9,1979-06-22,United States,Alabama,Madison,34.696652,-86.399988,https://bisque.cyverse.org/image_service/image/00-u3kws7LPftnQ5Uth3tfPch/resize:4000/format:jpeg
