Replicate,Dish,Individual,Line,Sex,Infection,Block,Day,Number of Flies,MedianNND(mm)1,MedianNND(mm)2,BLMinusMedianNND(mm)1,MedianNND(BL)1,Correlation,MeanNND(mm)1,MeanNND(mm)2
503,114,1,373,Male,Control,6,12/01/2018,10,5.103,NA,2.974964,2.397985748,NA,5.5342,NA
504,115,1,373,Male,Control,6,12/01/2018,10,5.7525,NA,3.624464,2.70319675,NA,6.5425,NA
546,157,1,373,Male,Infected,6,12/01/2018,12,3.812,NA,1.683964,1.791323079,NA,5.738333333,NA
547,158,1,373,Male,Infected,6,12/01/2018,12,7.364,NA,5.235964,3.460467774,NA,8.635416667,NA
548,159,1,373,Male,Infected,6,12/01/2018,12,5.2935,NA,3.165464,2.487504911,NA,7.648833333,NA
28,28,1,379,Female,Infected,1,27/11/2017,12,7.337,4.7275,5.064333,3.228365616,1.551983078,7.119,6.9474167
29,29,1,379,Female,Infected,1,27/11/2017,12,5.6395,3.8755,3.366833,2.481445808,1.455167075,8.46675,4.648583333
30,30,1,379,Female,Control,1,27/11/2017,12,2.6345,1.224,0.361833,1.159210742,2.152369281,2.59925,1.228833333
31,31,1,379,Female,Control,1,27/11/2017,12,5.8,6.641,3.527333,2.552067681,0.873362445,7.113,6.2506364
98,25,1,379,Female,Infected,2,28/11/2017,12,5.6965,3.2415,3.423833,2.506526473,1.757365417,8.641,6.792333333
99,27,1,379,Female,Control,2,28/11/2017,12,5.3235,4.815,3.050833,2.342402121,1.105607477,5.221166667,6.5685
100,28,1,379,Female,Control,2,28/11/2017,12,5.6775,5.703,3.404833,2.498166251,0.995528669,7.2035,6.532416667
225,28,1,379,Female,Control,4,19/12/2017,12,4.728,4.2605,2.455333,2.080375172,1.109728905,6.688833333,7.625416667
226,29,1,379,Female,Control,4,19/12/2017,12,3.806,5.2745,1.533333,1.674684413,0.721584984,7.2065,8.038
227,30,1,379,Female,Control,4,19/12/2017,12,3.828,3.543,1.555333,1.684364669,1.080440305,7.592333333,5.144083333
228,31,1,379,Female,Control,4,19/12/2017,11,8.416,9.028,6.143333,3.703138207,0.932210899,9.507181818,8.403545455
229,32,1,379,Female,Control,4,19/12/2017,12,9.603,5.892,7.330333,4.225432058,1.629837067,10.9225,7.436333333
283,86,1,379,Female,Infected,4,19/12/2017,11,5.065,3.884,2.792333,2.228659104,1.304067971,7.609,7.899272727
284,87,1,379,Female,Infected,4,19/12/2017,12,6.372,8.1325,4.099333,2.803754356,0.783522902,7.382916667,8.6755
322,21,1,379,Female,Infected,5,21/12/2017,12,4.3355,3.5975,2.062833,1.907670591,1.20514246,7.723833333,4.525916667
323,22,1,379,Female,Infected,5,21/12/2017,11,4.664,3.958,2.391333,2.052214425,1.178372916,6.962272727,4.581818182
324,23,1,379,Female,Control,5,21/12/2017,12,6.155,5.542,3.882333,2.708271823,1.110609888,7.544083333,7.345583333
325,24,1,379,Female,Control,5,21/12/2017,11,9.41,7.1575,7.137333,4.140509806,1.314704855,9.576363636,8.98525
402,13,1,379,Female,Control,6,12/01/2018,12,3.421,NA,1.148333,1.50527992,NA,6.088583333,NA
403,14,1,379,Female,Control,6,12/01/2018,12,4.6815,NA,2.408833,2.059914629,NA,5.14475,NA
442,53,1,379,Female,Infected,6,12/01/2018,12,6.1135,NA,3.840833,2.690011339,NA,9.731666667,NA
443,54,1,379,Female,Infected,6,12/01/2018,12,3.7475,NA,1.474833,1.64894373,NA,4.615,NA
483,94,1,379,Female,Control,6,12/01/2018,12,3.431,NA,1.158333,1.509680037,NA,6.094,NA
484,95,1,379,Female,Control,6,12/01/2018,11,4.481,NA,2.208333,1.971692289,NA,7.448818182,NA
558,169,1,379,Female,Infected,6,12/01/2018,12,10.0695,NA,7.796833,4.430697502,NA,10.83108333,NA
559,170,1,379,Female,Infected,6,12/01/2018,12,7.955,NA,5.682333,3.500292828,NA,7.43925,NA
560,171,1,379,Female,Infected,6,12/01/2018,12,9.172,NA,6.899333,4.035787029,NA,10.1535,NA
561,172,1,379,Female,Infected,6,12/01/2018,12,4.206,NA,1.933333,1.85068908,NA,5.929666667,NA
562,173,1,379,Female,Infected,6,12/01/2018,12,5.6355,NA,3.362833,2.479685761,NA,8.152916667,NA
32,32,1,379,Male,Infected,1,27/11/2017,12,5.8975,5.727,3.799886,2.811527764,1.029771259,7.8355,5.768583
33,33,1,379,Male,Infected,1,27/11/2017,10,6.081,8.3325,3.983386,2.899008111,0.729792979,9.633,10.15
34,34,1,379,Male,Control,1,27/11/2017,11,12.76,11.382,10.662386,6.083102039,1.121068354,10.648273,12.560818
35,35,1,379,Male,Control,1,27/11/2017,12,4.5105,4.71,2.412886,2.150300294,0.957643312,6.001333,5.058166667
101,29,1,379,Male,Infected,2,28/11/2017,12,5.969,6.601,3.871386,2.845614112,0.904256931,6.2698182,8.2229167
102,30,1,379,Male,Infected,2,28/11/2017,11,7.726,9.766,5.628386,3.683232473,0.791112021,9.2712727,8.298909091
103,31,1,379,Male,Control,2,28/11/2017,12,2.331,6.622,0.233386,1.111262606,0.352008457,2.553833333,7.639
104,32,1,379,Male,Control,2,28/11/2017,12,4.479,3.449,2.381386,2.135283231,1.298637286,6.632416667,5.644083333
159,17,1,379,Male,Control,3,29/11/2017,12,5.172,7.825,3.074386,2.465658601,0.660958466,5.183833333,8.36975
160,18,1,379,Male,Control,3,29/11/2017,12,5.323,5.6865,3.225386,2.537645153,0.936076673,6.91225,6.470166667
230,33,1,379,Male,Control,4,19/12/2017,12,4.8475,5.9775,2.749886,2.310959023,0.810957758,7.08525,7.013083333
231,34,1,379,Male,Control,4,19/12/2017,12,7.4325,5.959,5.334886,3.543311591,1.247273032,7.867916667,7.102166667
232,35,1,379,Male,Control,4,19/12/2017,12,9.4795,5.61,7.381886,4.519182271,1.689750446,8.469583333,5.982
282,85,1,379,Male,Infected,4,19/12/2017,11,4.74,4.569,2.642386,2.259710318,1.037426133,6.015909091,8.3002727
285,88,1,379,Male,Infected,4,19/12/2017,12,5.6925,6.874,3.594886,2.713797677,0.828120454,6.755666667,7.19825
286,89,1,379,Male,Infected,4,19/12/2017,12,6.396,6.328,4.298386,3.049178734,1.010745891,9.2851667,7.2685833
367,66,1,379,Male,Infected,5,21/12/2017,11,7.713,6.606,5.615386,3.677034955,1.167574932,10.538273,8.5502
368,67,1,379,Male,Infected,5,21/12/2017,12,9.981,8.992,7.883386,4.758263436,1.109986655,9.8240909,9.3031818
369,68,1,379,Male,Control,5,21/12/2017,12,3.747,4.1865,1.649386,1.786315309,0.895019706,4.616,6.294333333
370,69,1,379,Male,Control,5,21/12/2017,11,8.533,7.348,6.435386,4.067955305,1.161268372,7.290909091,7.8758333
404,15,1,379,Male,Control,6,12/01/2018,11,7.588,NA,5.490386,3.617443438,NA,8.187272727,NA
405,16,1,379,Male,Control,6,12/01/2018,12,8.66,NA,6.562386,4.128500287,NA,8.52225,NA
406,17,1,379,Male,Control,6,12/01/2018,12,6.551,NA,4.453386,3.123072214,NA,8.183583333,NA
440,51,1,379,Male,Infected,6,12/01/2018,12,7.3745,NA,5.276886,3.515661127,NA,7.544583333,NA
441,52,1,379,Male,Infected,6,12/01/2018,11,4.636,NA,2.538386,2.210130176,NA,6.6932727,NA
482,93,1,379,Male,Control,6,12/01/2018,12,4.008,NA,1.910386,1.910742396,NA,6.68525,NA
554,165,1,379,Male,Infected,6,12/01/2018,12,4.723,NA,2.625386,2.251605872,NA,6.121666667,NA
555,166,1,379,Male,Infected,6,12/01/2018,11,3.148,NA,1.050386,1.50075276,NA,5.080181818,NA
556,167,1,379,Male,Infected,6,12/01/2018,12,6.916,NA,4.818386,3.297079444,NA,8.580083333,NA
557,168,1,379,Male,Infected,6,12/01/2018,11,3.813,NA,1.715386,1.81777963,NA,5.062181818,NA
68,68,1,380,Female,Infected,1,27/11/2017,12,6.161,4.2955,3.85075,2.666810951,1.434291701,6.1415,5.7391667
69,69,1,380,Female,Infected,1,27/11/2017,12,4.446,4.356,2.13575,1.924467049,1.020661157,6.4199167,7.8315
70,70,1,380,Female,Control,1,27/11/2017,12,3.114,1.6665,0.80375,1.347906071,1.868586859,5.1673333,1.591833333
71,71,1,380,Female,Control,1,27/11/2017,12,2.8265,2.0845,0.51625,1.223460664,1.355960662,3.1745833,2.034333333
105,33,1,380,Female,Infected,2,28/11/2017,12,3.121,3.8505,0.81075,1.350936046,0.810544085,4.2005,4.419416667
106,34,1,380,Female,Infected,2,28/11/2017,12,4.4645,3.7075,2.15425,1.93247484,1.204180715,7.552166667,3.895666667
107,35,1,380,Female,Control,2,28/11/2017,12,2.773,2.716,0.46275,1.200302998,1.020986745,3.982,5.365833333
108,36,1,380,Female,Control,2,28/11/2017,12,3.5955,5.0935,1.28525,1.556325073,0.705899676,6.755083333,6.771
161,19,1,380,Female,Infected,3,29/11/2017,12,2.233,2.068,-0.07725,0.96656206,1.079787234,2.142333333,1.98375
162,20,1,380,Female,Infected,3,29/11/2017,12,4.9285,5.199,2.61825,2.133318905,0.947970764,4.375916667,7.067166667
163,21,1,380,Female,Control,3,29/11/2017,12,2.345,2.3635,0.03475,1.015041662,0.992172625,4.611583333,4.783583333
164,22,1,380,Female,Control,3,29/11/2017,12,3.691,3.2615,1.38075,1.597662591,1.131687874,5.983083333,6.107083333
233,36,1,380,Female,Control,4,19/12/2017,12,3.79,3.256,1.47975,1.640515096,1.164004914,6.3955,6.905727273
234,37,1,380,Female,Control,4,19/12/2017,12,3.446,4.8225,1.13575,1.491613462,0.714567133,6.293416667,5.794666667
235,38,1,380,Female,Control,4,19/12/2017,12,4.0625,5.469,1.75225,1.758467698,0.742823185,7.21,9.164
287,90,1,380,Female,Infected,4,19/12/2017,12,5.682,4.5875,3.37175,2.459474083,1.238583106,7.897916667,4.889333333
326,25,1,380,Female,Infected,5,21/12/2017,12,4.714,4.579,2.40375,2.04047181,1.02948242,6.7505,6.344833333
327,26,1,380,Female,Infected,5,21/12/2017,12,4.436,4.211,2.12575,1.920138513,1.053431489,7.485666667,7.337727273
328,27,1,380,Female,Control,5,21/12/2017,12,2.875,2.9425,0.56475,1.244454063,0.977060323,5.213916667,4.876333333
329,28,1,380,Female,Control,5,21/12/2017,12,6.6145,5.357,4.30425,2.863110053,1.234739593,6.141083333,5.26075
330,29,1,380,Female,Control,5,21/12/2017,12,3.8275,3.6585,1.51725,1.656747105,1.046193795,6.4695,6.603333333
407,18,1,380,Female,Control,6,12/01/2018,12,4.724,NA,2.41375,2.044800346,NA,7.264166667,NA
408,19,1,380,Female,Control,6,12/01/2018,12,3.484,NA,1.17375,1.508061898,NA,5.45925,NA
446,57,1,380,Female,Infected,6,12/01/2018,11,3.954,NA,1.64375,1.711503084,NA,7.849181818,NA
447,58,1,380,Female,Infected,6,12/01/2018,12,3.9185,NA,1.60825,1.696136782,NA,7.873833333,NA
485,96,1,380,Female,Control,6,12/01/2018,12,7.837,NA,5.52675,3.392273563,NA,8.246083333,NA
567,178,1,380,Female,Infected,6,12/01/2018,11,5.233,NA,2.92275,2.265122822,NA,8.428181818,NA
568,179,1,380,Female,Infected,6,12/01/2018,12,8.469,NA,6.15875,3.665837031,NA,9.229833333,NA
569,180,1,380,Female,Infected,6,12/01/2018,11,4.403,NA,2.09275,1.905854345,NA,6.856727273,NA
570,181,1,380,Female,Infected,6,12/01/2018,12,4.982,NA,2.67175,2.156476572,NA,6.5215,NA
72,72,1,380,Male,Infected,1,27/11/2017,11,2.977,4.727,0.977879,1.489154483,0.629786334,3.7038182,8.4667
73,73,1,380,Male,Infected,1,27/11/2017,12,5.464,7.263,3.464879,2.733201242,0.75230621,7.636818,7.1687273
74,74,1,380,Male,Control,1,27/11/2017,12,2.3165,1.529,0.317379,1.158759275,1.515042511,1.832583333,2.355166667
75,75,1,380,Male,Control,1,27/11/2017,12,1.3955,1.37,-0.603621,0.698056796,1.018613139,1.651416667,1.512
109,37,1,380,Male,Infected,2,28/11/2017,12,3.746,4.128,1.746879,1.873823545,0.90746124,4.88809,4.552916667
110,38,1,380,Male,Infected,2,28/11/2017,12,4.734,3.6355,2.734879,2.368040754,1.302159263,7.0622727,5.889666667
111,39,1,380,Male,Control,2,28/11/2017,12,5.172,4.232,3.172879,2.587137047,1.222117202,6.25325,3.80025
112,40,1,380,Male,Control,2,28/11/2017,12,4.0265,4.859,2.027379,2.014135212,0.82866845,5.335583333,5.911416667
165,23,1,380,Male,Infected,3,29/11/2017,12,4.962,3.831,2.962879,2.482090879,1.295223179,7.10575,5.798166667
166,24,1,380,Male,Infected,3,29/11/2017,11,7.673,4.136,5.673879,3.838186883,1.855174081,9.64,6.398
167,25,1,380,Male,Control,3,29/11/2017,12,4.5935,4.5125,2.594379,2.297759865,1.017950139,5.426666667,6.625583333
168,26,1,380,Male,Control,3,29/11/2017,12,5.46,4.005,3.460879,2.731200363,1.36329588,6.17775,6.916416667
236,39,1,380,Male,Control,4,19/12/2017,12,4.025,4.086,2.025879,2.013384883,0.985070974,6.903916667,6.54025
237,40,1,380,Male,Control,4,19/12/2017,12,3.183,3.554,1.183879,1.592199772,0.89561058,3.849,4.177583333
238,41,1,380,Male,Control,4,19/12/2017,12,4.0295,5.908,2.030379,2.015635872,0.6820413,5.245583333,6.5065
239,42,1,380,Male,Control,4,19/12/2017,12,3.516,3.8995,1.516879,1.758772981,0.901654058,4.127833333,4.1475
288,91,1,380,Male,Infected,4,19/12/2017,12,2.772,2.66,0.772879,1.386609415,1.042105263,5.304583333,4.0376667
371,70,1,380,Male,Infected,5,21/12/2017,12,3.367,3.595,1.367879,1.684240224,0.936578581,4.336833333,4.445
372,71,1,380,Male,Infected,5,21/12/2017,12,4.755,4.632,2.755879,2.378545371,1.026554404,5.42125,5.4915833
373,72,1,380,Male,Control,5,21/12/2017,12,3.848,4.896,1.848879,1.92484597,0.785947712,7.0325,8.09475
374,73,1,380,Male,Control,5,21/12/2017,12,3.251,3.3515,1.251879,1.626214721,0.970013427,5.696416667,5.372166667
409,20,1,380,Male,Control,6,12/01/2018,12,3.008,NA,1.008879,1.504661299,NA,4.852333333,NA
410,21,1,380,Male,Control,6,12/01/2018,12,5.0775,NA,3.078379,2.539866271,NA,5.972916667,NA
444,55,1,380,Male,Infected,6,12/01/2018,11,5.848,NA,3.848879,2.925285663,NA,6.569272727,NA
445,56,1,380,Male,Infected,6,12/01/2018,11,4.946,NA,2.946879,2.474087361,NA,5.3150909,NA
486,97,1,380,Male,Control,6,12/01/2018,12,4.1815,NA,2.182379,2.091669289,NA,7.28775,NA
563,174,1,380,Male,Infected,6,12/01/2018,11,5.487,NA,3.487879,2.744706298,NA,5.742545455,NA
564,175,1,380,Male,Infected,6,12/01/2018,12,5.2635,NA,3.264379,2.632907163,NA,5.8455,NA
565,176,1,380,Male,Infected,6,12/01/2018,11,5.136,NA,3.136879,2.569129132,NA,8.086181818,NA
566,177,1,380,Male,Infected,6,12/01/2018,11,8.1,NA,6.100879,4.051780758,NA,8.058,NA
36,36,1,502,Female,Infected,1,27/11/2017,11,8.527,6.776,6.003273,3.37873312,1.258412043,9.2903636,7.1350909
37,37,1,502,Female,Infected,1,27/11/2017,12,4.368,3.262,1.844273,1.730773574,1.339055794,7.664667,3.4735
38,38,1,502,Female,Control,1,27/11/2017,12,5.5895,3.775,3.065773,2.214779966,1.480662252,6.435916667,4.780166667
39,39,1,502,Female,Control,1,27/11/2017,11,5.23,2.761,2.706273,2.072331912,1.894241217,5.630818182,2.876
113,41,1,502,Female,Infected,2,28/11/2017,12,4.0275,5.2195,1.503773,1.595854068,0.771625635,4.71875,5.539
114,42,1,502,Female,Infected,2,28/11/2017,12,4.0675,7.049,1.543773,1.611703643,0.577032203,6.82075,10.16458333
169,27,1,502,Female,Infected,3,29/11/2017,12,6.298,8.9155,3.774273,2.495515561,0.706410185,9.1676667,9.120333333
170,28,1,502,Female,Infected,3,29/11/2017,12,4.1945,4.939,1.670773,1.662026043,0.849260984,6.796666667,5.580333333
240,43,1,502,Female,Control,4,19/12/2017,12,4.378,3.952,1.854273,1.734735968,1.107793522,7.506583333,4.051545455
241,44,1,502,Female,Control,4,19/12/2017,11,5.317,4.612,2.793273,2.106804738,1.152862099,6.720090909,5.938166667
289,92,1,502,Female,Infected,4,19/12/2017,12,4.8435,8.0985,2.319773,1.919185395,0.598073717,6.355583333,9.468583333
290,93,1,502,Female,Infected,4,19/12/2017,12,7.318,6.5435,4.794273,2.89967972,1.118361733,7.817083333,8.230083333
291,94,1,502,Female,Infected,4,19/12/2017,12,3.856,3.355,1.332273,1.527899016,1.149329359,4.5505,4.009916667
331,30,1,502,Female,Infected,5,21/12/2017,12,4.675,5.322,2.151273,1.852419061,0.878429162,5.803,5.251083333
332,31,1,502,Female,Infected,5,21/12/2017,12,3.866,4.864,1.342273,1.53186141,0.794819079,4.868,5.895416667
333,32,1,502,Female,Control,5,21/12/2017,12,4.1475,3.752,1.623773,1.643402793,1.105410448,4.863083333,4.19575
334,33,1,502,Female,Control,5,21/12/2017,12,3.564,3.142,1.040273,1.41219712,1.134309357,4.689666667,4.34225
335,34,1,502,Female,Control,5,21/12/2017,12,6.9775,5.093,4.453773,2.764760214,1.370017671,7.553916667,8.195
413,24,1,502,Female,Control,6,12/01/2018,12,6.4965,NA,3.972773,2.574169076,NA,6.439166667,NA
414,25,1,502,Female,Control,6,12/01/2018,12,8.881,NA,6.357273,3.519001857,NA,10.15075,NA
450,61,1,502,Female,Infected,6,12/01/2018,11,7.876,NA,5.352273,3.120781289,NA,8.517,NA
451,62,1,502,Female,Infected,6,12/01/2018,12,5.015,NA,2.491273,1.987140447,NA,6.82975,NA
487,98,1,502,Female,Infected,6,12/01/2018,11,5.195,NA,2.671273,2.058463534,NA,7.665727273,NA
488,99,1,502,Female,Infected,6,12/01/2018,11,7.266,NA,4.742273,2.879075272,NA,9.212545455,NA
513,124,1,502,Female,Control,6,12/01/2018,12,3.6155,NA,1.091773,1.432603447,NA,7.620583333,NA
514,125,1,502,Female,Control,6,12/01/2018,12,3.645,NA,1.121273,1.444292509,NA,7.57475,NA
515,126,1,502,Female,Control,6,12/01/2018,12,3.281,NA,0.757273,1.300061377,NA,6.915333333,NA
516,127,1,502,Female,Control,6,12/01/2018,12,9.1725,NA,6.648773,3.634505634,NA,9.144166667,NA
40,40,1,502,Male,Infected,1,27/11/2017,12,10.9655,9.7395,8.808656,5.08404873,1.125879152,11.2405,10.9855
41,41,1,502,Male,Infected,1,27/11/2017,11,7.309,6.198,5.152156,3.388747633,1.179251371,8.912,9.149
42,42,1,502,Male,Control,1,27/11/2017,12,3.439,3.461,1.282156,1.594459312,0.993643456,5.8918333,3.377333333
43,43,1,502,Male,Control,1,27/11/2017,12,3.29,5.918,1.133156,1.525376893,0.555931058,6.40675,6.2295
115,43,1,502,Male,Infected,2,28/11/2017,12,5.143,5.398,2.986156,2.384502542,0.952760282,6.495,7.601083333
116,44,1,502,Male,Infected,2,28/11/2017,12,7.496,4.1,5.339156,3.475448387,1.828292683,7.859636364,5.9995
117,45,1,502,Male,Control,2,28/11/2017,12,5.9575,8.088,3.800656,2.762137642,0.736585064,7.6085,7.989666667
118,46,1,502,Male,Control,2,28/11/2017,12,3.277,5.606,1.120156,1.519349568,0.584552265,5.199,6.211583333
171,29,1,502,Male,Infected,3,29/11/2017,12,3.9245,3.353,1.767656,1.819556723,1.170444378,6.7815833,5.195833333
172,30,1,502,Male,Infected,3,29/11/2017,12,6.0665,3.257,3.909656,2.812674445,1.862603623,7.156416667,6.240583333
242,45,1,502,Male,Control,4,19/12/2017,12,4.443,5.676,2.286156,2.059954267,0.782769556,7.883333333,8.124916667
243,46,1,502,Male,Control,4,19/12/2017,12,4.8175,6.373,2.660656,2.233587594,0.755923427,5.894166667,6.971333333
292,95,1,502,Male,Infected,4,19/12/2017,12,9.7455,4.957,7.588656,4.518407451,1.966007666,9.1024167,8.1731667
293,96,1,502,Male,Infected,4,19/12/2017,12,9.3495,7.4345,7.192656,4.334805855,1.257582891,8.94525,8.22125
375,74,1,502,Male,Infected,5,21/12/2017,12,9.939,8.893,7.782156,4.608121867,1.1176206,10.325167,9.795
376,75,1,502,Male,Infected,5,21/12/2017,12,7.788,5.4805,5.631156,3.610831381,1.421038226,8.891083333,7.248416667
377,76,1,502,Male,Control,5,21/12/2017,12,6.5705,4.247,4.413656,3.046349203,1.547092065,7.88375,5.741083333
378,77,1,502,Male,Control,5,21/12/2017,11,4.716,3.803,2.559156,2.186528094,1.240073626,5.472727273,5.219272727
411,22,1,502,Male,Control,6,12/01/2018,12,9.7235,NA,7.566656,4.508207362,NA,9.316833333,NA
412,23,1,502,Male,Control,6,12/01/2018,12,3.998,NA,1.841156,1.853634292,NA,6.652083333,NA
448,59,1,502,Male,Infected,6,12/01/2018,12,7.964,NA,5.807156,3.692432091,NA,7.743166667,NA
449,60,1,502,Male,Infected,6,12/01/2018,11,5.888,NA,3.731156,2.729914635,NA,7.956818182,NA
508,119,1,502,Male,Control,6,12/01/2018,12,3.6595,NA,1.502656,1.696692019,NA,5.846666667,NA
509,120,1,502,Male,Control,6,12/01/2018,12,4.238,NA,2.081156,1.964907986,NA,5.438416667,NA
510,121,1,502,Male,Control,6,12/01/2018,12,5.469,NA,3.312156,2.53564931,NA,6.714166667,NA
511,122,1,502,Male,Control,6,12/01/2018,12,4.0625,NA,1.905656,1.883539097,NA,4.610333333,NA
512,123,1,502,Male,Control,6,12/01/2018,12,3.6335,NA,1.476656,1.684637368,NA,4.422583333,NA
44,44,1,738,Female,Infected,1,27/11/2017,12,2.977,5.101,0.507857,1.205681485,0.583611057,6.1373636,5.314454545
45,45,1,738,Female,Infected,1,27/11/2017,11,7.7035,4.016,5.234357,3.119908405,1.918202191,8.6004167,3.507166667
46,46,1,738,Female,Control,1,27/11/2017,12,3.2615,2.838,0.792357,1.32090365,1.149224806,8.5286667,3.36
47,47,1,738,Female,Control,1,27/11/2017,12,4.028,4.2035,1.558857,1.631335245,0.958249078,4.3205,5.0804167
119,47,1,738,Female,Infected,2,28/11/2017,11,5.291,4.902,2.821857,2.142848754,1.079355365,7.947545455,8.517090909
120,48,1,738,Female,Infected,2,28/11/2017,12,2.573,3.3415,0.103857,1.042061962,0.770013467,4.537166667,5.251416667
121,49,1,738,Female,Control,2,28/11/2017,11,2.489,7.854,0.019857,1.008042062,0.316908582,3.993,8.73625
122,50,1,738,Female,Control,2,28/11/2017,12,2.153,3.5665,-0.316143,0.871962458,0.603673069,2.97025,5.585416667
173,31,1,738,Female,Infected,3,29/11/2017,12,7.504,6.1275,5.034857,3.039111141,1.224643003,9.499916667,6.320333333
174,32,1,738,Female,Infected,3,29/11/2017,12,6.525,7.7045,4.055857,2.642617297,0.846907651,5.79425,9.37975
175,33,1,738,Female,Control,3,29/11/2017,12,5.169,6.624,2.699857,2.093438898,0.780344203,7.051583333,8.414083333
176,34,1,738,Female,Control,3,29/11/2017,12,3.8185,3.7725,1.349357,1.546487992,1.012193506,6.254583333,6.36825
244,47,1,738,Female,Control,4,19/12/2017,12,4.599,8.2865,2.129857,1.862589571,0.554999095,6.119333333,9
245,48,1,738,Female,Control,4,19/12/2017,10,6.462,7.3395,3.992857,2.617102371,0.880441447,10.0963,7.98
246,49,1,738,Female,Control,4,19/12/2017,12,4.446,9.4925,1.976857,1.800624751,0.468369766,6.658,7.792583333
247,50,1,738,Female,Control,4,19/12/2017,12,5.5795,3.9725,3.110357,2.259690913,1.404531152,7.085083333,7.330333333
294,97,1,738,Female,Infected,4,19/12/2017,12,4.0245,3.786,1.555357,1.629917749,1.062995246,4.174666667,6.290666667
295,98,1,738,Female,Infected,4,19/12/2017,10,3.9495,5.516,1.480357,1.599542837,0.716007977,6.411,8.0493
336,35,1,738,Female,Infected,5,21/12/2017,11,2.36,2.381,-0.109143,0.955797214,0.991180176,5.534454545,6.499583333
337,36,1,738,Female,Infected,5,21/12/2017,12,2.957,2.785,0.487857,1.197581509,1.061759425,4.895166667,4.905545455
338,37,1,738,Female,Control,5,21/12/2017,11,5.385,3.836,2.915857,2.180918643,1.403806048,8.678909091,6.047583333
339,38,1,738,Female,Control,5,21/12/2017,11,6.553,9.913,4.083857,2.653957264,0.661051145,7.420818182,9.297583333
417,28,1,738,Female,Control,6,12/01/2018,12,4.991,NA,2.521857,2.021349108,NA,6.652916667,NA
418,29,1,738,Female,Control,6,12/01/2018,12,8.503,NA,6.033857,3.443704962,NA,9.1905,NA
454,65,1,738,Female,Infected,6,12/01/2018,12,5.795,NA,3.325857,2.346968159,NA,7.243083333,NA
455,66,1,738,Female,Infected,6,12/01/2018,12,6.1775,NA,3.708357,2.501880207,NA,9.889583333,NA
489,100,1,738,Female,Control,6,12/01/2018,12,4.213,NA,1.743857,1.706260026,NA,6.451,NA
490,101,1,738,Female,Control,6,12/01/2018,12,5.286,NA,2.816857,2.140823759,NA,9.280333333,NA
574,185,1,738,Female,Infected,6,12/01/2018,12,5.1275,NA,2.658357,2.076631447,NA,7.2385,NA
575,186,1,738,Female,Infected,6,12/01/2018,12,2.672,NA,0.202857,1.082156846,NA,4.740166667,NA
576,187,1,738,Female,Infected,6,12/01/2018,12,2.979,NA,0.509857,1.206491483,NA,3.689083333,NA
48,48,1,738,Male,Infected,1,27/11/2017,12,6.624,4.41,4.478379,3.087218106,1.502040816,7.938,7.2543
49,49,1,738,Male,Infected,1,27/11/2017,12,7.3025,6.032,5.156879,3.403443572,1.210626658,8.72483,7.7375
50,50,1,738,Male,Control,1,27/11/2017,12,4.1305,4.007,1.984879,1.925083694,1.030821063,5.20325,8.4090833
51,51,1,738,Male,Control,1,27/11/2017,12,4.334,6.141,2.188379,2.01992803,0.705748249,5.094833333,5.974
123,51,1,738,Male,Infected,2,28/11/2017,12,4.377,4.3205,2.231379,2.039968848,1.01307719,5.861,5.391083333
124,52,1,738,Male,Infected,2,28/11/2017,11,3.814,4.42,1.668379,1.777573952,0.862895928,4.3311818,8.496090909
125,53,1,738,Male,Control,2,28/11/2017,12,4.2645,4.8205,2.118879,1.987536475,0.884659268,5.120583333,5.7815
126,54,1,738,Male,Control,2,28/11/2017,12,4.062,4.8455,1.916379,1.893158205,0.838303581,5.33925,5.38475
177,35,1,738,Male,Infected,3,29/11/2017,12,5.172,7.132,3.026379,2.410490949,0.725182277,5.59825,8.5335
178,36,1,738,Male,Infected,3,29/11/2017,12,10.3595,8.032,8.213879,4.828205913,1.289778386,10.586167,8.059
179,37,1,738,Male,Control,3,29/11/2017,12,5.506,5.1055,3.360379,2.566156838,1.078444814,5.628666667,8.762333333
180,38,1,738,Male,Control,3,29/11/2017,12,4.143,9.75,1.997379,1.930909513,0.424923077,5.67575,8.992
248,51,1,738,Male,Control,4,19/12/2017,12,4.47,4.518,2.324379,2.083312943,0.98937583,5.67975,6.300583333
249,52,1,738,Male,Control,4,19/12/2017,12,5.121,7.72,2.975379,2.386721606,0.663341969,6.8635,8.462416667
296,99,1,738,Male,Infected,4,19/12/2017,12,8.599,6.3585,6.453379,4.007697538,1.352362979,7.680166667,6.469666667
297,100,1,738,Male,Infected,4,19/12/2017,12,6.2785,3.803,4.132879,2.926192464,1.650933474,6.414416667,5.02775
379,78,1,738,Male,Infected,5,21/12/2017,12,6.503,6.096,4.357379,3.030824176,1.066765092,7.820916667,6.402416667
380,79,1,738,Male,Infected,5,21/12/2017,11,4.479,10.4145,2.333379,2.087507533,0.430073455,5.206636364,11.0254
381,80,1,738,Male,Control,5,21/12/2017,12,6.549,6.9885,4.403379,3.052263191,0.937110968,6.733916667,8.9045
382,81,1,738,Male,Control,5,21/12/2017,12,3.109,4.5685,0.963379,1.448997749,0.680529714,3.4835,5.14225
416,27,1,738,Male,Control,6,12/01/2018,11,8.099,NA,5.953379,3.774664771,NA,6.972090909,NA
