﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
28.13,0.01,0.01,0.44,0.22,-0.06,118.68,346,209.72,,0.01,0.18,0.56,0.44,0.22,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,45.39,14.32,6727,29488,21109,4915,224,,,,,,,,,34.18,51.20,22.42,,Off,Off,0,No tolerance
28.11,0.01,0.01,0.44,0.19,-0.09,109.07,318,206.78,,0.02,0.09,0.53,0.44,0.20,-0.10,0.00,0.01,0.01,0.00,0.00,0.00,46.33,11.88,8485,30648,21939,4914,149,,,,,,,,,42.14,44.10,17.76,,Off,Off,0,No tolerance
27.91,0.01,0.02,0.48,0.27,-0.02,207.17,604,342.02,,0.01,0.08,0.50,0.49,0.27,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,47.46,8.81,8546,30046,21792,4897,290,,,,,,,,,55.86,89.18,26.70,,Off,Off,0,No tolerance
27.80,0.01,0.01,0.29,0.29,0.05,93.64,273,172.48,,0.01,0.17,0.58,0.29,0.29,0.04,0.01,0.00,0.01,0.00,0.00,0.00,43.46,15.51,7801,29036,21433,4887,307,,,,,,,,,27.44,42.02,19.36,,Off,Off,0,No tolerance
27.72,0.01,0.01,0.43,0.20,-0.04,108.04,315,198.94,,0.01,0.12,0.55,0.43,0.20,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,46.80,13.86,8037,29786,21675,4879,162,,,,,,,,,39.81,43.24,17.39,,Off,Off,0,No tolerance
27.66,0.01,0.02,0.40,0.27,0.05,152.64,445,275.38,,0.00,0.05,0.50,0.40,0.27,0.05,0.01,0.00,0.02,0.00,0.00,0.00,44.91,8.39,6684,29462,21501,4874,303,,,,,,,,,51.08,66.27,18.13,,Off,Off,0,No tolerance
27.48,0.01,0.02,0.20,0.18,0.07,144.06,420,293.02,,0.00,0.04,0.45,0.21,0.18,0.07,0.01,0.01,0.02,0.00,0.00,0.00,46.07,7.96,6935,29380,21940,4858,95,,,,,,,,,54.14,62.97,29.40,,Off,Off,0,No tolerance
27.44,0.01,0.01,0.37,0.29,-0.04,132.74,387,237.16,,0.01,0.10,0.53,0.36,0.29,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,43.15,13.39,8792,29706,21495,4855,364,,,,,,,,,44.47,51.70,22.91,,Off,Off,0,No tolerance
27.43,0.00,0.01,0.52,0.15,0.07,97.76,285,183.26,,0.02,0.20,0.56,0.52,0.15,0.07,0.01,0.01,0.01,0.00,0.00,0.00,44.51,15.47,10195,29280,21630,4854,10,,,,,,,,,31.60,41.53,23.89,,Off,Off,0,No tolerance
27.39,0.01,0.01,0.53,0.14,-0.06,102.21,298,200.90,,0.04,0.07,0.53,0.53,0.14,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,46.95,11.55,10037,30617,22229,4850,57,,,,,,,,,42.38,40.92,16.17,,Off,Off,0,No tolerance
27.32,0.00,0.01,0.38,0.32,0.02,79.92,233,162.68,,0.02,0.16,0.55,0.38,0.32,0.02,0.01,0.00,0.01,0.00,0.00,0.00,47.20,14.23,9660,29278,21861,4844,374,,,,,,,,,27.93,38.83,19.72,,Off,Off,0,No tolerance
27.32,0.01,0.02,0.47,0.25,-0.06,172.87,504,309.68,,0.00,0.04,0.48,0.47,0.25,-0.06,0.01,0.00,0.02,0.00,0.00,0.00,41.83,8.02,6917,30086,22014,4844,279,,,,,,,,,58.43,73.87,21.19,,Off,Off,0,No tolerance
27.27,0.01,0.01,0.40,0.13,0.10,75.80,221,156.80,,0.02,0.10,0.55,0.40,0.14,0.09,0.01,0.00,0.01,0.00,0.00,0.00,42.76,13.97,9659,29958,21567,4840,15,,,,,,,,,26.34,35.77,21.07,,Off,Off,0,No tolerance
27.24,0.01,0.02,0.49,0.25,0.09,142.00,414,252.84,,0.00,0.07,0.52,0.48,0.25,0.09,0.01,0.00,0.02,0.00,0.00,0.00,43.40,10.61,8179,30321,21866,4837,212,,,,,,,,,42.75,59.78,22.17,,Off,Off,0,No tolerance
27.20,0.01,0.01,0.41,0.33,0.00,164.64,480,273.42,,0.01,0.14,0.53,0.41,0.33,0.00,0.01,0.01,0.01,0.00,0.00,0.00,43.68,13.23,8330,29499,21912,4833,396,,,,,,,,,45.81,61.86,30.01,,Off,Off,0,No tolerance
26.97,0.00,0.01,0.30,0.28,0.05,100.84,294,173.46,,0.01,0.25,0.60,0.30,0.28,0.05,0.01,0.00,0.01,0.00,0.00,0.00,44.76,17.89,8962,28984,21289,4813,306,,,,,,,,,24.74,43.12,20.58,,Off,Off,0,No tolerance
26.68,0.01,0.02,0.35,0.29,0.07,138.91,405,260.68,,0.01,0.05,0.50,0.35,0.29,0.06,0.00,0.01,0.02,0.00,0.00,0.00,43.31,9.27,9786,29347,22034,4787,309,,,,,,,,,54.27,55.25,18.25,,Off,Off,0,No tolerance
26.65,0.01,0.01,0.51,0.16,0.03,91.24,266,183.26,,0.01,0.14,0.53,0.51,0.16,0.02,0.01,0.01,0.01,0.00,0.00,0.00,45.82,13.09,9771,29372,22072,4784,83,,,,,,,,,30.50,44.59,22.78,,Off,Off,0,No tolerance
26.48,0.01,0.01,0.51,0.24,-0.09,134.80,393,245.98,,0.02,0.14,0.52,0.51,0.23,-0.10,0.01,0.01,0.01,0.00,0.00,0.00,41.75,11.41,7762,29434,22081,4769,266,,,,,,,,,41.65,61.25,25.24,,Off,Off,0,No tolerance
26.44,0.01,0.01,0.43,0.26,-0.01,102.56,299,193.06,,0.00,0.12,0.55,0.43,0.26,-0.01,0.01,0.00,0.01,0.00,0.00,0.00,45.60,12.62,9785,29732,22287,4766,292,,,,,,,,,33.07,48.39,20.21,,Off,Off,0,No tolerance
26.44,0.01,0.02,0.38,0.29,0.09,135.14,394,249.90,,0.00,0.06,0.51,0.38,0.29,0.10,0.00,0.01,0.02,0.00,0.00,0.00,43.19,9.98,9148,29218,21694,4765,314,,,,,,,,,47.90,54.88,19.84,,Off,Off,0,No tolerance
26.22,0.01,0.01,0.46,0.20,0.04,92.61,270,175.42,,0.02,0.14,0.56,0.46,0.20,0.04,0.01,0.00,0.01,0.00,0.00,0.00,43.01,13.84,8744,29134,21623,4746,133,,,,,,,,,31.73,41.16,18.74,,Off,Off,0,No tolerance
26.08,0.01,0.01,0.45,0.30,0.01,120.05,350,213.64,,0.01,0.09,0.55,0.45,0.30,0.01,0.00,0.01,0.01,0.00,0.00,0.00,43.44,11.09,8703,29702,21696,4733,338,,,,,,,,,49.12,41.65,17.64,,Off,Off,0,No tolerance
26.03,0.01,0.01,0.43,0.29,0.05,91.92,268,178.36,,0.01,0.15,0.55,0.43,0.29,0.05,0.01,0.00,0.01,0.00,0.00,0.00,44.05,14.08,8760,28826,22003,4728,345,,,,,,,,,28.79,42.26,19.84,,Off,Off,0,No tolerance
25.98,0.01,0.02,0.40,0.23,0.04,128.97,376,249.90,,0.01,0.06,0.49,0.40,0.23,0.03,0.01,0.01,0.02,0.00,0.00,0.00,45.43,9.47,8542,29974,21819,4724,196,,,,,,,,,44.59,56.72,23.52,,Off,Off,0,No tolerance
25.81,0.01,0.01,0.29,0.29,0.01,90.89,265,163.66,,0.01,0.15,0.60,0.29,0.28,0.01,0.01,0.00,0.01,0.00,0.00,0.00,41.63,15.15,9226,29657,22053,4708,340,,,,,,,,,26.09,42.02,18.87,,Off,Off,0,No tolerance
25.35,0.01,0.01,0.33,0.21,-0.05,82.32,240,171.50,,0.01,0.11,0.53,0.33,0.21,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,45.69,12.15,10653,30033,21985,4666,163,,,,,,,,,28.30,41.65,18.99,,Off,Off,0,No tolerance
25.29,0.01,0.01,0.26,0.31,0.06,124.85,364,224.42,,0.01,0.13,0.54,0.26,0.31,0.06,0.01,0.00,0.01,0.00,0.00,0.00,43.74,11.63,10401,30258,21585,4661,347,,,,,,,,,30.50,60.27,22.78,,Off,Off,0,No tolerance
25.29,0.01,0.01,0.47,0.19,-0.08,104.27,304,201.88,,0.00,0.08,0.53,0.47,0.19,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,46.07,11.36,8765,29457,21961,4661,153,,,,,,,,,35.65,48.76,20.34,,Off,Off,0,No tolerance
25.21,0.00,0.01,0.40,0.23,-0.02,106.33,310,199.92,,0.01,0.22,0.54,0.40,0.23,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,38.91,15.37,9636,29542,21861,4654,231,,,,,,,,,32.95,46.43,25.48,,Off,Off,0,No tolerance
25.13,0.01,0.01,0.36,0.30,0.10,116.28,339,205.80,,0.01,0.20,0.56,0.36,0.30,0.09,0.01,0.01,0.01,0.00,0.00,0.00,43.11,16.25,8825,29269,21292,4646,315,,,,,,,,,32.34,52.31,26.22,,Off,Off,0,No tolerance
25.04,0.01,0.01,0.26,0.40,-0.08,113.19,330,217.56,,0.02,0.17,0.52,0.25,0.40,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,43.23,12.96,8311,30919,21961,4637,423,,,,,,,,,37.24,48.02,26.09,,Off,Off,0,No tolerance
25.01,0.01,0.02,0.42,0.23,0.08,131.03,382,251.86,,0.01,0.05,0.50,0.42,0.24,0.09,0.01,0.00,0.02,0.00,0.00,0.00,42.10,9.77,9482,30713,22253,4635,208,,,,,,,,,46.92,55.86,21.81,,Off,Off,0,No tolerance
24.85,0.01,0.01,0.30,0.33,0.01,132.40,386,226.38,,0.00,0.16,0.55,0.30,0.33,0.01,0.01,0.01,0.01,0.00,0.00,0.00,43.26,14.65,9851,30052,21751,4620,372,,,,,,,,,41.16,48.02,25.60,,Off,Off,0,No tolerance
24.84,0.00,0.01,0.49,0.26,0.10,90.21,263,182.28,,0.00,0.18,0.53,0.49,0.26,0.09,0.01,0.01,0.01,0.00,0.00,0.00,45.32,13.83,10224,29592,22342,4619,264,,,,,,,,,31.60,39.20,22.91,,Off,Off,0,No tolerance
24.69,0.01,0.01,0.30,0.20,-0.01,97.75,285,199.92,,0.01,0.08,0.51,0.29,0.20,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,45.26,9.88,10116,29687,21743,4605,174,,,,,,,,,33.69,48.02,19.11,,Off,Off,0,No tolerance
24.66,0.01,0.01,0.42,0.21,0.02,103.24,301,194.04,,0.01,0.11,0.55,0.42,0.21,0.01,0.01,0.00,0.01,0.00,0.00,0.00,40.86,13.61,11192,29148,22027,4602,183,,,,,,,,,33.93,43.98,22.17,,Off,Off,0,No tolerance
24.66,0.01,0.01,0.38,0.20,-0.03,98.10,286,189.14,,0.01,0.11,0.54,0.38,0.20,-0.03,0.00,0.00,0.01,0.00,0.00,0.00,46.01,12.41,10090,29442,21765,4602,167,,,,,,,,,36.38,42.75,14.58,,Off,Off,0,No tolerance
24.51,0.01,0.01,0.39,0.18,-0.01,90.55,264,171.50,,0.00,0.17,0.57,0.39,0.18,0.00,0.01,0.00,0.01,0.00,0.00,0.00,42.87,15.14,10218,29626,21874,4588,117,,,,,,,,,28.79,40.06,18.87,,Off,Off,0,No tolerance
24.44,0.01,0.02,0.39,0.22,-0.02,119.02,347,234.22,,0.01,0.05,0.50,0.38,0.22,-0.02,0.00,0.01,0.02,0.00,0.00,0.00,45.14,9.27,10007,30406,21836,4581,175,,,,,,,,,46.43,50.96,18.37,,Off,Off,0,No tolerance
24.34,0.01,0.01,0.51,0.22,-0.02,102.56,299,196.00,,0.00,0.06,0.54,0.51,0.22,-0.03,0.00,0.00,0.01,0.00,0.00,0.00,43.20,11.10,8677,29848,22713,4572,170,,,,,,,,,43.85,41.77,15.92,,Off,Off,0,No tolerance
24.22,0.01,0.01,0.44,0.21,0.08,102.56,299,197.96,,0.00,0.11,0.54,0.44,0.21,0.08,0.01,0.01,0.01,0.00,0.00,0.00,45.32,12.94,8237,28890,22249,4561,143,,,,,,,,,36.75,42.63,20.58,,Off,Off,0,No tolerance
24.15,0.01,0.01,0.32,0.28,0.01,88.49,258,164.64,,0.01,0.16,0.58,0.32,0.27,0.01,0.01,0.00,0.01,0.00,0.00,0.00,42.63,15.16,9547,29666,21744,4555,297,,,,,,,,,27.44,40.55,18.50,,Off,Off,0,No tolerance
24.10,0.00,0.01,0.37,0.26,-0.01,88.84,259,173.46,,0.01,0.17,0.56,0.37,0.26,-0.01,0.01,0.00,0.01,0.00,0.00,0.00,42.66,14.75,9084,29324,22415,4550,293,,,,,,,,,27.07,41.90,20.21,,Off,Off,0,No tolerance
24.01,0.01,0.01,0.23,0.24,-0.04,76.15,222,150.92,,0.01,0.11,0.58,0.23,0.24,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,41.08,13.11,9417,29309,21960,4542,230,,,,,,,,,27.68,35.89,16.17,,Off,Off,0,No tolerance
23.90,0.01,0.01,0.27,0.20,-0.07,108.39,316,230.30,,0.02,0.07,0.48,0.28,0.20,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,45.26,8.98,11332,28758,21767,4531,158,,,,,,,,,41.16,52.55,17.89,,Off,Off,0,No tolerance
23.87,0.01,0.02,0.32,0.29,0.02,125.20,365,241.08,,0.01,0.07,0.50,0.32,0.29,0.02,0.01,0.00,0.02,0.00,0.00,0.00,47.76,10.03,9029,29318,22146,4528,341,,,,,,,,,42.63,57.33,19.72,,Off,Off,0,No tolerance
23.66,0.01,0.01,0.41,0.17,-0.01,103.24,301,202.86,,0.01,0.07,0.52,0.42,0.17,0.00,0.01,0.00,0.01,0.00,0.00,0.00,45.49,11.15,9467,28972,22157,4508,71,,,,,,,,,37.73,45.69,17.89,,Off,Off,0,No tolerance
23.54,0.01,0.01,0.34,0.31,0.08,87.47,255,178.36,,0.00,0.08,0.53,0.34,0.31,0.08,0.00,0.00,0.01,0.00,0.00,0.00,40.54,11.20,8048,29291,21989,4497,350,,,,,,,,,33.56,39.57,17.03,,Off,Off,0,No tolerance
23.36,0.01,0.02,0.37,0.27,0.04,150.23,438,291.06,,0.00,0.05,0.47,0.37,0.27,0.05,0.01,0.00,0.02,0.00,0.00,0.00,46.36,8.16,8700,29040,22168,4479,302,,,,,,,,,51.57,68.97,20.83,,Off,Off,0,No tolerance
23.32,0.01,0.01,0.34,0.18,0.03,87.47,255,170.52,,0.01,0.11,0.56,0.34,0.18,0.03,0.00,0.00,0.01,0.00,0.00,0.00,44.68,12.77,9962,30148,21824,4475,86,,,,,,,,,31.11,39.69,15.92,,Off,Off,0,No tolerance
23.23,0.01,0.01,0.39,0.26,0.06,117.31,342,218.54,,0.00,0.09,0.53,0.39,0.26,0.06,0.01,0.00,0.01,0.00,0.00,0.00,41.68,12.83,9531,29756,22135,4467,257,,,,,,,,,38.10,49.86,22.30,,Off,Off,0,No tolerance
23.22,0.01,0.01,0.42,0.20,-0.01,97.42,284,192.08,,0.00,0.11,0.53,0.42,0.20,0.00,0.01,0.00,0.01,0.00,0.00,0.00,46.12,12.43,9725,29993,22410,4466,120,,,,,,,,,32.46,47.16,23.77,,Off,Off,0,No tolerance
23.05,0.01,0.01,0.34,0.23,0.08,98.44,287,186.20,,0.01,0.11,0.55,0.34,0.23,0.08,0.01,0.00,0.01,0.00,0.00,0.00,40.20,12.79,10124,29479,21889,4449,210,,,,,,,,,31.73,43.98,18.37,,Off,Off,0,No tolerance
22.94,0.01,0.01,0.41,0.27,-0.04,92.95,271,189.14,,0.01,0.08,0.52,0.41,0.27,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,42.55,10.75,10382,29220,22441,4439,327,,,,,,,,,35.16,44.47,17.76,,Off,Off,0,No tolerance
22.93,0.01,0.01,0.36,0.26,0.05,92.61,270,178.36,,0.01,0.16,0.56,0.36,0.25,0.05,0.01,0.00,0.01,0.00,0.00,0.00,45.43,14.43,9777,29226,21633,4438,256,,,,,,,,,28.66,42.63,18.87,,Off,Off,0,No tolerance
22.92,0.01,0.01,0.44,0.24,-0.07,112.85,329,205.80,,0.01,0.11,0.55,0.45,0.24,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,39.90,11.54,8757,30660,22764,4437,275,,,,,,,,,29.28,53.78,20.95,,Off,Off,0,No tolerance
22.82,0.01,0.01,0.19,0.20,-0.04,121.42,354,234.22,,0.01,0.09,0.51,0.19,0.20,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,44.09,11.47,10501,29581,22287,4427,168,,,,,,,,,42.87,50.10,23.77,,Off,Off,0,No tolerance
22.63,0.01,0.01,0.22,0.20,-0.01,86.10,251,172.48,,0.01,0.15,0.55,0.22,0.20,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,45.80,14.06,11291,28844,22399,4409,122,,,,,,,,,29.77,39.81,17.39,,Off,Off,0,No tolerance
22.58,0.01,0.01,0.40,0.36,-0.08,103.24,301,189.14,,0.00,0.13,0.56,0.40,0.36,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,43.26,12.74,10942,29688,22478,4404,413,,,,,,,,,25.85,51.08,25.24,,Off,Off,0,No tolerance
22.58,0.01,0.01,0.45,0.25,0.06,95.70,279,196.00,,0.01,0.07,0.52,0.45,0.25,0.05,0.01,0.00,0.01,0.00,0.00,0.00,45.47,10.92,10872,29647,22679,4404,254,,,,,,,,,35.28,46.06,16.05,,Off,Off,0,No tolerance
22.44,0.01,0.01,0.37,0.17,-0.03,106.68,311,212.66,,0.00,0.08,0.51,0.37,0.17,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,49.05,10.44,11188,29129,21903,4390,114,,,,,,,,,38.83,52.06,17.52,,Off,Off,0,No tolerance
22.43,0.01,0.01,0.26,0.23,0.00,91.24,266,187.18,,0.02,0.08,0.52,0.26,0.23,0.00,0.01,0.00,0.01,0.00,0.00,0.00,44.41,10.29,11509,29145,22343,4389,241,,,,,,,,,28.05,48.39,22.05,,Off,Off,0,No tolerance
22.33,0.01,0.01,0.47,0.26,-0.09,106.68,311,215.60,,0.01,0.07,0.50,0.47,0.26,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,44.83,9.68,8262,29366,22548,4379,317,,,,,,,,,32.71,51.82,26.83,,Off,Off,0,No tolerance
22.31,0.01,0.01,0.53,0.17,0.09,117.65,343,218.54,,0.02,0.17,0.53,0.53,0.17,0.09,0.01,0.01,0.01,0.00,0.00,0.00,44.46,13.03,9904,29341,21955,4377,47,,,,,,,,,41.04,55.49,26.09,,Off,Off,0,No tolerance
22.25,0.00,0.01,0.31,0.14,-0.08,71.34,208,150.92,,0.01,0.15,0.55,0.31,0.14,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,41.79,15.04,11524,29965,22130,4371,56,,,,,,,,,25.23,36.38,18.99,,Off,Off,0,No tolerance
22.10,0.01,0.01,0.34,0.25,-0.07,90.90,265,190.12,,0.01,0.07,0.51,0.34,0.25,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,47.70,10.97,10482,29158,22534,4357,281,,,,,,,,,35.65,42.75,16.90,,Off,Off,0,No tolerance
22.05,0.01,0.01,0.42,0.25,0.01,89.87,262,173.46,,0.01,0.14,0.56,0.42,0.25,0.02,0.01,0.00,0.01,0.00,0.00,0.00,42.74,13.44,10815,29247,22081,4352,246,,,,,,,,,27.19,43.24,17.64,,Off,Off,0,No tolerance
22.04,0.01,0.01,0.30,0.36,-0.03,113.19,330,197.96,,0.01,0.14,0.57,0.30,0.36,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,45.09,14.58,12230,29403,21864,4351,410,,,,,,,,,45.69,40.55,25.85,,Off,Off,0,No tolerance
22.02,0.01,0.01,0.46,0.21,-0.07,130.00,379,244.02,,0.00,0.08,0.51,0.46,0.21,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,41.61,10.07,11630,29160,21924,4349,159,,,,,,,,,39.57,58.68,24.75,,Off,Off,0,No tolerance
21.99,0.01,0.01,0.34,0.28,-0.04,126.23,368,232.26,,0.01,0.18,0.52,0.34,0.28,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,40.06,13.01,10845,30518,22313,4346,328,,,,,,,,,35.89,59.17,26.34,,Off,Off,0,No tolerance
21.95,0.01,0.01,0.34,0.22,-0.01,84.72,247,174.44,,0.00,0.08,0.53,0.34,0.22,-0.01,0.01,0.00,0.01,0.00,0.00,0.00,45.45,11.77,12027,29899,22248,4342,177,,,,,,,,,31.73,39.69,16.29,,Off,Off,0,No tolerance
21.83,0.01,0.01,0.26,0.26,-0.02,84.38,246,172.48,,0.01,0.09,0.54,0.25,0.26,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,43.53,11.42,9043,29730,22413,4330,291,,,,,,,,,30.26,40.92,14.82,,Off,Off,0,No tolerance
21.74,0.01,0.02,0.43,0.27,0.04,150.58,439,283.22,,0.00,0.06,0.48,0.43,0.27,0.04,0.01,0.01,0.02,0.00,0.00,0.00,43.70,9.06,11656,29520,22130,4321,301,,,,,,,,,51.20,63.33,25.48,,Off,Off,0,No tolerance
21.74,0.01,0.01,0.46,0.22,0.07,141.66,413,233.24,,0.02,0.18,0.56,0.46,0.22,0.07,0.01,0.00,0.01,0.00,0.00,0.00,43.88,14.77,10435,30790,22524,4321,140,,,,,,,,,28.79,60.76,32.83,,Off,Off,0,No tolerance
21.71,0.01,0.01,0.44,0.29,0.03,88.84,259,171.50,,0.00,0.16,0.56,0.44,0.29,0.03,0.01,0.01,0.01,0.00,0.00,0.00,46.44,14.20,10760,29617,22141,4318,343,,,,,,,,,36.01,33.69,22.78,,Off,Off,0,No tolerance
21.29,0.01,0.01,0.40,0.20,-0.04,84.38,246,170.52,,0.01,0.09,0.55,0.40,0.20,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,44.40,12.34,9931,29206,22265,4277,164,,,,,,,,,33.32,43.00,17.15,,Off,Off,0,No tolerance
21.21,0.01,0.01,0.29,0.24,-0.08,60.37,176,134.26,,0.01,0.11,0.55,0.29,0.24,-0.07,0.00,0.00,0.01,0.00,0.00,0.00,44.89,12.58,10876,29762,22607,4269,274,,,,,,,,,24.62,31.11,12.25,,Off,Off,0,No tolerance
21.19,0.01,0.02,0.50,0.18,0.04,108.39,316,216.58,,0.00,0.05,0.51,0.50,0.18,0.04,0.01,0.00,0.02,0.00,0.00,0.00,44.76,9.04,10429,29806,22501,4266,88,,,,,,,,,38.83,50.84,21.07,,Off,Off,0,No tolerance
21.18,0.01,0.01,0.26,0.24,0.08,84.38,246,180.32,,0.01,0.08,0.52,0.26,0.24,0.08,0.00,0.00,0.01,0.00,0.00,0.00,46.64,11.01,11279,29510,22414,4265,207,,,,,,,,,31.48,42.51,14.58,,Off,Off,0,No tolerance
20.90,0.01,0.01,0.24,0.18,-0.04,101.53,296,207.76,,0.01,0.08,0.51,0.24,0.18,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,45.22,10.27,11997,29013,22111,4237,111,,,,,,,,,38.10,46.31,23.64,,Off,Off,0,No tolerance
20.73,0.01,0.01,0.36,0.23,-0.03,116.96,341,217.56,,0.01,0.12,0.53,0.36,0.23,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,43.26,11.55,10196,29780,22421,4219,229,,,,,,,,,34.67,55.25,22.66,,Off,Off,0,No tolerance
20.68,0.01,0.01,0.25,0.20,-0.09,96.38,281,200.90,,0.01,0.12,0.51,0.25,0.20,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,45.28,11.17,12219,29090,22278,4215,154,,,,,,,,,34.54,46.92,22.42,,Off,Off,0,No tolerance
20.63,0.01,0.01,0.24,0.22,0.04,77.86,227,165.62,,0.01,0.07,0.53,0.25,0.22,0.04,0.01,0.00,0.01,0.00,0.00,0.00,44.94,10.76,11038,28587,22039,4209,198,,,,,,,,,29.77,40.92,15.07,,Off,Off,0,No tolerance
20.63,0.01,0.01,0.26,0.18,0.09,96.04,280,204.82,,0.01,0.07,0.50,0.27,0.18,0.09,0.01,0.00,0.01,0.00,0.00,0.00,44.98,9.36,10890,29592,22290,4209,49,,,,,,,,,33.56,49.00,21.07,,Off,Off,0,No tolerance
20.62,0.01,0.01,0.44,0.20,0.08,91.58,267,181.30,,0.00,0.09,0.54,0.44,0.20,0.08,0.00,0.00,0.01,0.00,0.00,0.00,43.83,12.10,12832,29545,22181,4208,98,,,,,,,,,34.30,40.30,14.94,,Off,Off,0,No tolerance
20.53,0.01,0.01,0.30,0.19,0.08,70.32,205,155.82,,0.01,0.07,0.53,0.30,0.20,0.08,0.01,0.00,0.01,0.00,0.00,0.00,45.00,10.27,9364,29075,22347,4199,97,,,,,,,,,29.03,37.12,15.44,,Off,Off,0,No tolerance
20.48,0.01,0.01,0.34,0.33,0.04,79.23,231,163.66,,0.00,0.09,0.55,0.34,0.33,0.04,0.01,0.00,0.01,0.00,0.00,0.00,44.83,12.71,11055,29670,22197,4195,376,,,,,,,,,30.62,40.43,18.50,,Off,Off,0,No tolerance
20.36,0.01,0.01,0.37,0.16,-0.02,91.24,266,193.06,,0.00,0.06,0.51,0.37,0.16,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,46.87,9.91,11197,29305,22901,4182,67,,,,,,,,,39.81,45.32,15.92,,Off,Off,0,No tolerance
20.30,0.00,0.01,0.23,0.26,-0.01,64.83,189,139.16,,0.02,0.14,0.56,0.23,0.26,0.00,0.01,0.00,0.01,0.00,0.00,0.00,43.07,13.22,12246,29098,22241,4175,295,,,,,,,,,22.29,35.65,14.82,,Off,Off,0,No tolerance
20.28,0.00,0.01,0.28,0.24,0.02,72.03,210,146.02,,0.01,0.22,0.57,0.29,0.24,0.02,0.01,0.00,0.01,0.00,0.00,0.00,46.07,15.09,11627,30200,22728,4174,248,,,,,,,,,20.70,38.47,18.37,,Off,Off,0,No tolerance
20.28,0.01,0.01,0.35,0.40,-0.08,157.79,460,288.13,,0.00,0.12,0.49,0.35,0.40,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,45.17,10.01,11500,30221,22548,4173,238,,,,,,,,,43.00,73.13,33.69,,Off,Off,0,No tolerance
20.27,0.01,0.01,0.37,0.15,-0.09,85.41,249,183.26,,0.00,0.10,0.51,0.37,0.15,-0.09,0.00,0.00,0.01,0.00,0.00,0.00,44.28,11.40,11017,29196,22500,4173,103,,,,,,,,,36.63,38.22,15.56,,Off,Off,0,No tolerance
20.22,0.01,0.01,0.26,0.27,-0.07,96.38,281,190.12,,0.01,0.08,0.53,0.26,0.27,-0.07,0.00,0.00,0.01,0.00,0.00,0.00,44.42,10.73,10248,29094,22430,4168,322,,,,,,,,,37.24,43.37,14.46,,Off,Off,0,No tolerance
20.13,0.01,0.02,0.45,0.24,-0.02,130.34,380,255.78,,0.00,0.04,0.49,0.45,0.23,-0.01,0.01,0.00,0.02,0.00,0.00,0.00,45.62,8.40,10375,29147,22647,4158,232,,,,,,,,,48.51,58.68,17.76,,Off,Off,0,No tolerance
20.10,0.01,0.01,0.48,0.17,-0.04,91.93,268,187.18,,0.01,0.07,0.53,0.47,0.17,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,41.67,10.67,10838,29351,22803,4155,110,,,,,,,,,35.16,42.63,17.15,,Off,Off,0,No tolerance
