Tag_ID,Route,Subroute,Passage_Hole,Array_Name
G72EA5C4A,,,,LMN
G723837C6,spillway,spillway_weir,B08,LMN
G72D1892C,,,,LMN
G72FD45C9,spillway,spillway_weir,B08,LMN
G727098C5,spillway,spillway_weir,B08,LMN
G72A4955B,spillway,spillway_weir,B08,LMN
G723B0B8E,spillway,regular_spillway,B06,LMN
G72F5FACC,spillway,regular_spillway,B06,LMN
G72DCECFF,spillway,spillway_weir,B08,LMN
G72FA82EE,spillway,spillway_weir,B08,LMN
G72B76FE8,spillway,spillway_weir,B08,LMN
G72377DE6,spillway,regular_spillway,B07,LMN
G7220DDCB,spillway,spillway_weir,B08,LMN
G72870480,spillway,spillway_weir,B08,LMN
G72C3175F,spillway,spillway_weir,B08,LMN
G7232595B,spillway,spillway_weir,B08,LMN
G72A5E7DB,,,,LMN
G72F558DF,spillway,regular_spillway,B06,LMN
G729FC353,spillway,spillway_weir,B08,LMN
