ColonyID,Genus,Species,Source,DateCollected,PreTransplantTT,ToleranceType,DateTransplanted,TransplantedTo,SourceHabitatDesignation,Treatment,Longitude,Latitude
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,6,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.6088,41.5032
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,46,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.5737,41.5275
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,47,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.5737,41.5275
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,47,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.5737,41.5275
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,46,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.5737,41.5275
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,46,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.5737,41.5275
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,5,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.5737,41.5275
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,4,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.5737,41.5275
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,6,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.5737,41.5275
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,5,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.5737,41.5275
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,5,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.5737,41.5275
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,48,ctmax,6/5/2017,Bot garden,urban,urban-urban,-81.6088,41.5032
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,48,ctmax,6/5/2017,Bot garden,urban,urban-urban,-81.6088,41.5032
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,48,ctmax,6/5/2017,Bot garden,urban,urban-urban,-81.6088,41.5032
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,48,ctmax,6/5/2017,Bot garden,urban,urban-urban,-81.6088,41.5032
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,47,ctmax,6/5/2017,Bot garden,urban,urban-urban,-81.6088,41.5032
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,5,ctmin,6/5/2017,Bot garden,urban,urban-urban,-81.6088,41.5032
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,5,ctmin,6/5/2017,Bot garden,urban,urban-urban,-81.6088,41.5032
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,5,ctmin,6/5/2017,Bot garden,urban,urban-urban,-81.6088,41.5032
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,4,ctmin,6/5/2017,Bot garden,urban,urban-urban,-81.6088,41.5032
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,5,ctmin,6/5/2017,Bot garden,urban,urban-urban,-81.6088,41.5032
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,47,ctmax,6/5/2017,Bot garden,urban,urban-urban,-81.6137,41.509
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,47,ctmax,6/5/2017,Bot garden,urban,urban-urban,-81.6137,41.509
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,48,ctmax,6/5/2017,Bot garden,urban,urban-urban,-81.6137,41.509
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,46,ctmax,6/5/2017,Bot garden,urban,urban-urban,-81.6137,41.509
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,48,ctmax,6/5/2017,Bot garden,urban,urban-urban,-81.6137,41.509
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6,ctmin,6/5/2017,Bot garden,urban,urban-urban,-81.6137,41.509
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6,ctmin,6/5/2017,Bot garden,urban,urban-urban,-81.6137,41.509
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6,ctmin,6/5/2017,Bot garden,urban,urban-urban,-81.6137,41.509
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6,ctmin,6/5/2017,Bot garden,urban,urban-urban,-81.6137,41.509
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5,ctmin,6/5/2017,Bot garden,urban,urban-urban,-81.6137,41.509
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,47,ctmax,6/22/2017,CWRU,urban,urban-urban,-81.5737,41.5275
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,46,ctmax,6/22/2017,CWRU,urban,urban-urban,-81.5737,41.5275
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,46,ctmax,6/22/2017,CWRU,urban,urban-urban,-81.5737,41.5275
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,46,ctmax,6/22/2017,CWRU,urban,urban-urban,-81.5737,41.5275
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,48,ctmax,6/22/2017,CWRU,urban,urban-urban,-81.5737,41.5275
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,5,ctmin,6/22/2017,CWRU,urban,urban-urban,-81.5737,41.5275
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,4,ctmin,6/22/2017,CWRU,urban,urban-urban,-81.5737,41.5275
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,6,ctmin,6/22/2017,CWRU,urban,urban-urban,-81.5737,41.5275
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,6,ctmin,6/22/2017,CWRU,urban,urban-urban,-81.5737,41.5275
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,4,ctmin,6/22/2017,CWRU,urban,urban-urban,-81.5737,41.5275
