ROW,index,year.x,record_num.x,city,tree_number,date_collected,collection_number,crown_level,bolt_branch_num,reared,num_emerge,totalArea,sampledArea,size,stageNumber,nSamples,nDeadSamples
678,2010S6R031,2010,S6R031,sault ste marie,6,23-Jul-10,2,lower,31,yes,0,1878.044088,1878.044088,large,3,6,2
679,2010S6R032,2010,S6R032,sault ste marie,6,23-Jul-10,2,middle,32,yes,0,1922.825599,961.4127995,NA,NA,NA,NA
680,2010S6R033,2010,S6R033,sault ste marie,6,23-Jul-10,2,middle,33,yes,0,2373.47667,2373.47667,medium,2,NA,1
681,2010S6R034,2010,S6R034,sault ste marie,6,23-Jul-10,2,upper,34,yes,0,1482.002436,741.001218,NA,NA,NA,NA
682,2010S6R035,2010,S6R035,sault ste marie,6,23-Jul-10,2,lower,35,yes,0,1119.671301,1119.671301,NA,NA,NA,NA
683,2010S6R036,2010,S6R036,sault ste marie,6,23-Jul-10,2,lower,36,yes,0,1895.224192,947.6120961,NA,NA,NA,NA
684,2010S6R037,2010,S6R037,sault ste marie,6,23-Jul-10,2,lower,37,yes,0,1572.368984,1572.368984,medium,2,2,NA
685,2010S6R037,2010,S6R037,sault ste marie,6,23-Jul-10,2,lower,37,yes,0,1572.368984,1572.368984,small,1,1,NA
686,2010S6R038,2010,S6R038,sault ste marie,6,23-Jul-10,2,lower,38,yes,0,1474.091001,1474.091001,medium,2,4,1
687,2010S6R039,2010,S6R039,sault ste marie,6,23-Jul-10,2,lower,39,yes,0,2018.772542,2018.772542,large,3,3,NA
688,2010S6R039,2010,S6R039,sault ste marie,6,23-Jul-10,2,lower,39,yes,0,2018.772542,2018.772542,medium,2,6,1
689,2010S6R039,2010,S6R039,sault ste marie,6,23-Jul-10,2,lower,39,yes,0,2018.772542,2018.772542,small,1,1,NA
690,2010S6R040,2010,S6R040,sault ste marie,6,23-Jul-10,2,lower,40,yes,0,4843.309715,4843.309715,large,3,NA,2
691,2010S6R040,2010,S6R040,sault ste marie,6,23-Jul-10,2,lower,40,yes,0,4843.309715,4843.309715,medium,2,10,NA
692,2010S6R040,2010,S6R040,sault ste marie,6,23-Jul-10,2,lower,40,yes,0,4843.309715,4843.309715,small,1,1,NA
693,2010S6R041,2010,S6R041,sault ste marie,6,23-Jul-10,2,lower,41,yes,0,1527.291085,1527.291085,large,3,2,NA
694,2010S6R041,2010,S6R041,sault ste marie,6,23-Jul-10,2,lower,41,yes,0,1527.291085,1527.291085,medium,2,2,NA
695,2010S6R041,2010,S6R041,sault ste marie,6,23-Jul-10,2,lower,41,yes,0,1527.291085,1527.291085,small,1,1,NA
696,2010S6R042,2010,S6R042,sault ste marie,6,23-Jul-10,2,lower,42,yes,0,2320.497382,2320.497382,small,1,2,NA
697,2010S6R043,2010,S6R043,sault ste marie,6,23-Jul-10,2,middle,43,yes,0,1517.548599,1517.548599,medium,2,1,NA
698,2010S6R044,2010,S6R044,sault ste marie,6,23-Jul-10,2,upper,44,yes,0,918.9430376,459.4715188,NA,NA,NA,NA
699,2010S6R045,2010,S6R045,sault ste marie,6,23-Jul-10,2,middle,45,yes,0,2679.274063,1339.637032,NA,NA,NA,NA
700,2010S6R046,2010,S6R046,sault ste marie,6,23-Jul-10,2,middle,46,yes,0,2274.16088,2274.16088,large,3,1,NA
701,2010S6R047,2010,S6R047,sault ste marie,6,23-Jul-10,2,lower,47,yes,0,1800.142591,1800.142591,large,3,4,1
702,2010S6R048,2010,S6R048,sault ste marie,6,23-Jul-10,2,lower,48,yes,0,3218.965083,3218.965083,medium,2,11,NA
703,2010S6R049,2010,S6R049,sault ste marie,6,23-Jul-10,2,lower,49,no,0,3496.547671,3496.547671,NA,NA,NA,NA
704,2010S7L1,2010,S7L1,sault ste marie,7,25-Aug-10,3,bolt,1,yes,10,15279.47162,15279.47162,large,3,46,3
705,2010S7L1,2010,S7L1,sault ste marie,7,25-Aug-10,3,bolt,1,yes,10,15279.47162,15279.47162,medium,2,1,NA
706,2010S7L10,2010,S7L10,sault ste marie,7,25-Aug-10,3,bolt,10,no,0,3869.189788,3869.189788,NA,NA,NA,NA
707,2010S7L2,2010,S7L2,sault ste marie,7,25-Aug-10,3,bolt,2,yes,2,15466.15658,6186.462631,large,3,34,1
708,2010S7L2,2010,S7L2,sault ste marie,7,25-Aug-10,3,bolt,2,yes,2,15466.15658,6186.462631,medium,2,1,NA
709,2010S7L2,2010,S7L2,sault ste marie,7,25-Aug-10,3,bolt,2,yes,2,15466.15658,6186.462631,prepupae,4,8,NA
710,2010S7L2,2010,S7L2,sault ste marie,7,25-Aug-10,3,bolt,2,yes,2,15466.15658,6186.462631,small,1,1,NA
711,2010S7L3,2010,S7L3,sault ste marie,7,25-Aug-10,3,bolt,3,yes,3,9883.929976,9883.929976,large,3,45,NA
712,2010S7L3,2010,S7L3,sault ste marie,7,25-Aug-10,3,bolt,3,yes,3,9883.929976,9883.929976,medium,2,1,NA
713,2010S7L3,2010,S7L3,sault ste marie,7,25-Aug-10,3,bolt,3,yes,3,9883.929976,9883.929976,prepupae,4,4,NA
714,2010S7L4,2010,S7L4,sault ste marie,7,25-Aug-10,3,bolt,4,no,0,16147.95569,16147.95569,large,3,1,NA
715,2010S7L4,2010,S7L4,sault ste marie,7,25-Aug-10,3,bolt,4,no,0,16147.95569,16147.95569,medium,2,5,NA
716,2010S7L4,2010,S7L4,sault ste marie,7,25-Aug-10,3,bolt,4,no,0,16147.95569,16147.95569,small,1,19,NA
717,2010S7L5,2010,S7L5,sault ste marie,7,25-Aug-10,3,bolt,5,no,0,10066.9959,10066.9959,small,1,15,NA
718,2010S7L6,2010,S7L6,sault ste marie,7,25-Aug-10,3,bolt,6,no,0,6370.817475,6370.817475,small,1,1,NA
719,2010S7L7,2010,S7L7,sault ste marie,7,25-Aug-10,3,bolt,7,yes,0,8458.390121,8458.390121,NA,NA,NA,NA
720,2010S7L8,2010,S7L8,sault ste marie,7,25-Aug-10,3,bolt,8,no,0,6135.352532,6135.352532,NA,NA,NA,NA
721,2010S7L9,2010,S7L9,sault ste marie,7,25-Aug-10,3,bolt,9,yes,0,2463.5215,2463.5215,NA,NA,NA,NA
722,2010S7R001,2010,S7R001,sault ste marie,7,25-Aug-10,3,lower,1,yes,0,1495.617819,1495.617819,prepupae,4,1,NA
723,2010S7R002,2010,S7R002,sault ste marie,7,25-Aug-10,3,lower,2,yes,0,3650.903148,3650.903148,large,3,2,NA
724,2010S7R002,2010,S7R002,sault ste marie,7,25-Aug-10,3,lower,2,yes,0,3650.903148,3650.903148,medium,2,2,NA
725,2010S7R002,2010,S7R002,sault ste marie,7,25-Aug-10,3,lower,2,yes,0,3650.903148,3650.903148,prepupae,4,1,NA
726,2010S7R003,2010,S7R003,sault ste marie,7,25-Aug-10,3,lower,3,yes,0,4045.085715,4045.085715,large,3,2,NA
727,2010S7R003,2010,S7R003,sault ste marie,7,25-Aug-10,3,lower,3,yes,0,4045.085715,4045.085715,medium,2,5,1
728,2010S7R003,2010,S7R003,sault ste marie,7,25-Aug-10,3,lower,3,yes,0,4045.085715,4045.085715,prepupae,4,4,NA
729,2010S7R003,2010,S7R003,sault ste marie,7,25-Aug-10,3,lower,3,yes,0,4045.085715,4045.085715,small,1,1,NA
730,2010S7R004,2010,S7R004,sault ste marie,7,25-Aug-10,3,lower,4,yes,0,2243.88353,2243.88353,NA,NA,NA,NA
731,2010S7R005,2010,S7R005,sault ste marie,7,25-Aug-10,3,lower,5,yes,0,3671.685133,3671.685133,large,3,4,NA
732,2010S7R005,2010,S7R005,sault ste marie,7,25-Aug-10,3,lower,5,yes,0,3671.685133,3671.685133,medium,2,1,NA
733,2010S7R005,2010,S7R005,sault ste marie,7,25-Aug-10,3,lower,5,yes,0,3671.685133,3671.685133,prepupae,4,6,NA
734,2010S7R006,2010,S7R006,sault ste marie,7,25-Aug-10,3,lower,6,yes,0,3012.240462,3012.240462,medium,2,1,NA
735,2010S7R006,2010,S7R006,sault ste marie,7,25-Aug-10,3,lower,6,yes,0,3012.240462,3012.240462,prepupae,4,1,NA
736,2010S7R007,2010,S7R007,sault ste marie,7,25-Aug-10,3,lower,7,yes,0,2977.062992,2977.062992,medium,2,2,NA
737,2010S7R008,2010,S7R008,sault ste marie,7,25-Aug-10,3,middle,8,yes,0,3298.786822,3298.786822,NA,NA,NA,NA
738,2010S7R009,2010,S7R009,sault ste marie,7,25-Aug-10,3,lower,9,yes,0,4209.383877,4209.383877,small,1,NA,1
739,2010S7R010,2010,S7R010,sault ste marie,7,25-Aug-10,3,lower,10,yes,1,4382.521752,4382.521752,large,3,1,NA
740,2010S7R010,2010,S7R010,sault ste marie,7,25-Aug-10,3,lower,10,yes,1,4382.521752,4382.521752,prepupae,4,2,NA
741,2010S7R011,2010,S7R011,sault ste marie,7,25-Aug-10,3,lower,11,yes,0,4967.547779,4967.547779,large,3,2,NA
742,2010S7R011,2010,S7R011,sault ste marie,7,25-Aug-10,3,lower,11,yes,0,4967.547779,4967.547779,prepupae,4,2,NA
743,2010S7R012,2010,S7R012,sault ste marie,7,25-Aug-10,3,lower,12,yes,0,5289.338491,5289.338491,large,3,7,NA
744,2010S7R012,2010,S7R012,sault ste marie,7,25-Aug-10,3,lower,12,yes,0,5289.338491,5289.338491,medium,2,1,NA
745,2010S7R012,2010,S7R012,sault ste marie,7,25-Aug-10,3,lower,12,yes,0,5289.338491,5289.338491,prepupae,4,2,NA
746,2010S7R013,2010,S7R013,sault ste marie,7,25-Aug-10,3,lower,13,yes,0,6344.80931,6344.80931,large,3,5,NA
747,2010S7R013,2010,S7R013,sault ste marie,7,25-Aug-10,3,lower,13,yes,0,6344.80931,6344.80931,prepupae,4,10,NA
748,2010S7R013,2010,S7R013,sault ste marie,7,25-Aug-10,3,lower,13,yes,0,6344.80931,6344.80931,small,1,NA,1
749,2010S7R014,2010,S7R014,sault ste marie,7,25-Aug-10,3,lower,14,yes,0,2002.809822,1001.404911,NA,NA,NA,NA
750,2010S7R015,2010,S7R015,sault ste marie,7,25-Aug-10,3,lower,15,yes,0,2364.560997,2364.560997,NA,NA,NA,NA
751,2010S7R016,2010,S7R016,sault ste marie,7,25-Aug-10,3,lower,16,yes,0,5899.240378,5899.240378,large,3,1,NA
752,2010S7R016,2010,S7R016,sault ste marie,7,25-Aug-10,3,lower,16,yes,0,5899.240378,5899.240378,prepupae,4,11,NA
753,2010S7R017,2010,S7R017,sault ste marie,7,25-Aug-10,3,lower,17,yes,0,1773.135484,886.5677421,NA,NA,NA,NA
754,2010S7R018,2010,S7R018,sault ste marie,7,25-Aug-10,3,lower,18,yes,0,2639.517015,2639.517015,prepupae,4,2,NA
755,2010S7R019,2010,S7R019,sault ste marie,7,25-Aug-10,3,lower,19,yes,0,1102.408956,1102.408956,NA,NA,NA,NA
756,2010S7R020,2010,S7R020,sault ste marie,7,25-Aug-10,3,lower,20,yes,0,9521.54319,9521.54319,large,3,11,1
757,2010S7R020,2010,S7R020,sault ste marie,7,25-Aug-10,3,lower,20,yes,0,9521.54319,9521.54319,medium,2,1,NA
758,2010S7R020,2010,S7R020,sault ste marie,7,25-Aug-10,3,lower,20,yes,0,9521.54319,9521.54319,prepupae,4,10,NA
759,2010S7R021,2010,S7R021,sault ste marie,7,25-Aug-10,3,lower,21,yes,0,2890.271022,2890.271022,large,3,1,NA
760,2010S7R021,2010,S7R021,sault ste marie,7,25-Aug-10,3,lower,21,yes,0,2890.271022,2890.271022,medium,2,1,NA
761,2010S7R021,2010,S7R021,sault ste marie,7,25-Aug-10,3,lower,21,yes,0,2890.271022,2890.271022,prepupae,4,2,NA
762,2010S7R022,2010,S7R022,sault ste marie,7,25-Aug-10,3,lower,22,yes,0,2431.338841,2431.338841,large,3,1,NA
763,2010S7R022,2010,S7R022,sault ste marie,7,25-Aug-10,3,lower,22,yes,0,2431.338841,2431.338841,prepupae,4,4,NA
764,2010S7R023,2010,S7R023,sault ste marie,7,25-Aug-10,3,middle,23,yes,0,4367.444747,4367.444747,NA,NA,NA,NA
765,2010S7R024,2010,S7R024,sault ste marie,7,25-Aug-10,3,middle,24,yes,0,2419.124312,1209.562156,NA,NA,NA,NA
766,2010S7R025,2010,S7R025,sault ste marie,7,25-Aug-10,3,lower,25,yes,0,1842.778216,1842.778216,large,3,2,NA
767,2010S7R025,2010,S7R025,sault ste marie,7,25-Aug-10,3,lower,25,yes,0,1842.778216,1842.778216,prepupae,4,5,NA
768,2010S7R026,2010,S7R026,sault ste marie,7,25-Aug-10,3,middle,26,yes,0,2503.402702,1877.552027,NA,NA,NA,NA
769,2010S7R027,2010,S7R027,sault ste marie,7,25-Aug-10,3,middle,27,yes,0,3577.511156,1788.755578,NA,NA,NA,NA
770,2010S7R028,2010,S7R028,sault ste marie,7,25-Aug-10,3,middle,28,yes,0,2283.2913,1324.308954,NA,NA,NA,NA
771,2010S7R029,2010,S7R029,sault ste marie,7,25-Aug-10,3,upper,29,yes,0,1960.737723,980.3688617,NA,NA,NA,NA
772,2010S8L1,2010,S8L1,sault ste marie,8,25-Aug-10,3,bolt,1,no,0,18454.91811,18454.91811,small,1,4,NA
773,2010S8L2,2010,S8L2,sault ste marie,8,25-Aug-10,3,bolt,2,yes,0,16898.85495,16898.85495,large,3,6,NA
774,2010S8L3,2010,S8L3,sault ste marie,8,25-Aug-10,3,bolt,3,no,0,14393.27646,14393.27646,small,1,1,NA
775,2010S8L4,2010,S8L4,sault ste marie,8,25-Aug-10,3,bolt,4,no,0,9366.612147,9366.612147,small,1,11,NA
776,2010S8L5,2010,S8L5,sault ste marie,8,25-Aug-10,3,bolt,5,yes,0,9378.35946,9378.35946,large,3,11,NA
777,2010S8L5,2010,S8L5,sault ste marie,8,25-Aug-10,3,bolt,5,yes,0,9378.35946,9378.35946,prepupae,4,7,NA
778,2010S8L6,2010,S8L6,sault ste marie,8,25-Aug-10,3,bolt,6,no,0,5007.685335,5007.685335,small,1,6,NA
779,2010S8L7,2010,S8L7,sault ste marie,8,25-Aug-10,3,bolt,7,yes,0,4083.997605,4083.997605,medium,2,1,NA
780,2010S8L8,2010,S8L8,sault ste marie,8,25-Aug-10,3,bolt,8,no,0,1909.938198,1909.938198,small,1,2,NA
781,2010S8R001,2010,S8R001,sault ste marie,8,25-Aug-10,3,lower,1,yes,0,5114.516142,5114.516142,large,3,8,NA
782,2010S8R001,2010,S8R001,sault ste marie,8,25-Aug-10,3,lower,1,yes,0,5114.516142,5114.516142,medium,2,1,NA
783,2010S8R001,2010,S8R001,sault ste marie,8,25-Aug-10,3,lower,1,yes,0,5114.516142,5114.516142,prepupae,4,5,NA
784,2010S8R002,2010,S8R002,sault ste marie,8,25-Aug-10,3,lower,2,yes,0,1486.831411,1486.831411,medium,2,2,NA
785,2010S8R002,2010,S8R002,sault ste marie,8,25-Aug-10,3,lower,2,yes,0,1486.831411,1486.831411,prepupae,4,3,NA
786,2010S8R002,2010,S8R002,sault ste marie,8,25-Aug-10,3,lower,2,yes,0,1486.831411,1486.831411,small,1,2,NA
787,2010S8R003,2010,S8R003,sault ste marie,8,25-Aug-10,3,lower,3,yes,0,1889.201555,944.6007775,NA,NA,NA,NA
788,2010S8R004,2010,S8R004,sault ste marie,8,25-Aug-10,3,lower,4,yes,0,2346.606426,2346.606426,medium,2,2,NA
789,2010S8R004,2010,S8R004,sault ste marie,8,25-Aug-10,3,lower,4,yes,0,2346.606426,2346.606426,small,1,7,2
790,2010S8R005,2010,S8R005,sault ste marie,8,25-Aug-10,3,lower,5,yes,1,10062.69421,10062.69421,large,3,5,NA
791,2010S8R005,2010,S8R005,sault ste marie,8,25-Aug-10,3,lower,5,yes,1,10062.69421,10062.69421,medium,2,6,NA
792,2010S8R005,2010,S8R005,sault ste marie,8,25-Aug-10,3,lower,5,yes,1,10062.69421,10062.69421,prepupae,4,2,NA
793,2010S8R005,2010,S8R005,sault ste marie,8,25-Aug-10,3,lower,5,yes,1,10062.69421,10062.69421,small,1,1,NA
794,2010S8R006,2010,S8R006,sault ste marie,8,25-Aug-10,3,lower,6,yes,0,1498.562821,899.1376927,NA,NA,NA,NA
795,2010S8R007,2010,S8R007,sault ste marie,8,25-Aug-10,3,middle,7,yes,0,1880.166933,1880.166933,small,1,1,NA
796,2010S8R008,2010,S8R008,sault ste marie,8,25-Aug-10,3,middle,8,yes,0,5967.386269,5967.386269,large,3,9,NA
797,2010S8R008,2010,S8R008,sault ste marie,8,25-Aug-10,3,middle,8,yes,0,5967.386269,5967.386269,medium,2,2,NA
798,2010S8R008,2010,S8R008,sault ste marie,8,25-Aug-10,3,middle,8,yes,0,5967.386269,5967.386269,prepupae,4,3,NA
799,2010S8R009,2010,S8R009,sault ste marie,8,25-Aug-10,3,middle,9,yes,0,1901.343271,1901.343271,large,3,3,NA
800,2010S8R009,2010,S8R009,sault ste marie,8,25-Aug-10,3,middle,9,yes,0,1901.343271,1901.343271,medium,2,1,NA
801,2010S8R009,2010,S8R009,sault ste marie,8,25-Aug-10,3,middle,9,yes,0,1901.343271,1901.343271,prepupae,4,2,NA
802,2010S8R010,2010,S8R010,sault ste marie,8,25-Aug-10,3,middle,10,yes,0,3986.649738,3986.649738,prepupae,4,3,NA
803,2010S8R010,2010,S8R010,sault ste marie,8,25-Aug-10,3,middle,10,yes,0,3986.649738,3986.649738,small,1,1,NA
804,2010S8R011,2010,S8R011,sault ste marie,8,25-Aug-10,3,middle,11,yes,0,3016.146087,1508.073043,NA,NA,NA,NA
805,2010S8R012,2010,S8R012,sault ste marie,8,25-Aug-10,3,middle,12,yes,1,3071.499238,3071.499238,large,3,1,NA
806,2010S8R012,2010,S8R012,sault ste marie,8,25-Aug-10,3,middle,12,yes,1,3071.499238,3071.499238,medium,2,1,3
807,2010S8R012,2010,S8R012,sault ste marie,8,25-Aug-10,3,middle,12,yes,1,3071.499238,3071.499238,small,1,1,NA
808,2010S8R013,2010,S8R013,sault ste marie,8,25-Aug-10,3,lower,13,yes,0,3048.277943,3048.277943,large,3,5,NA
809,2010S8R013,2010,S8R013,sault ste marie,8,25-Aug-10,3,lower,13,yes,0,3048.277943,3048.277943,prepupae,4,2,NA
810,2010S8R014,2010,S8R014,sault ste marie,8,25-Aug-10,3,lower,14,yes,0,6443.180331,3221.590166,large,3,14,NA
811,2010S8R014,2010,S8R014,sault ste marie,8,25-Aug-10,3,lower,14,yes,0,6443.180331,3221.590166,medium,2,1,NA
812,2010S8R014,2010,S8R014,sault ste marie,8,25-Aug-10,3,lower,14,yes,0,6443.180331,3221.590166,prepupae,4,6,NA
813,2010S8R015,2010,S8R015,sault ste marie,8,25-Aug-10,3,lower,15,yes,0,5166.488538,5166.488538,large,3,3,NA
814,2010S8R015,2010,S8R015,sault ste marie,8,25-Aug-10,3,lower,15,yes,0,5166.488538,5166.488538,medium,2,1,NA
815,2010S8R015,2010,S8R015,sault ste marie,8,25-Aug-10,3,lower,15,yes,0,5166.488538,5166.488538,prepupae,4,2,NA
816,2010S8R016,2010,S8R016,sault ste marie,8,25-Aug-10,3,lower,16,yes,0,3390.59241,3390.59241,medium,2,1,NA
817,2010S8R016,2010,S8R016,sault ste marie,8,25-Aug-10,3,lower,16,yes,0,3390.59241,3390.59241,small,1,3,1
818,2010S8R017,2010,S8R017,sault ste marie,8,25-Aug-10,3,lower,17,yes,0,1869.478409,1869.478409,medium,2,3,NA
819,2010S8R017,2010,S8R017,sault ste marie,8,25-Aug-10,3,lower,17,yes,0,1869.478409,1869.478409,prepupae,4,1,NA
820,2010S8R017,2010,S8R017,sault ste marie,8,25-Aug-10,3,lower,17,yes,0,1869.478409,1869.478409,small,1,NA,1
821,2010S8R018,2010,S8R018,sault ste marie,8,25-Aug-10,3,lower,18,yes,0,2863.48589,2863.48589,medium,2,2,NA
822,2010S8R018,2010,S8R018,sault ste marie,8,25-Aug-10,3,lower,18,yes,0,2863.48589,2863.48589,small,1,2,NA
823,2010S8R019,2010,S8R019,sault ste marie,8,25-Aug-10,3,lower,19,yes,0,1490.099604,745.0498019,NA,NA,NA,NA
824,2010S8R020,2010,S8R020,sault ste marie,8,25-Aug-10,3,lower,20,yes,0,2199.554637,1099.777318,NA,NA,NA,NA
825,2010S9L1,2010,S9L1,sault ste marie,9,25-Aug-10,3,bolt,1,yes,0,14972.1388,14972.1388,NA,NA,NA,NA
826,2010S9L10,2010,S9L10,sault ste marie,9,25-Aug-10,3,bolt,10,no,0,4064.099663,4064.099663,NA,NA,NA,NA
827,2010S9L11,2010,S9L11,sault ste marie,9,25-Aug-10,3,bolt,11,yes,0,2834.369567,2834.369567,NA,NA,NA,NA
828,2010S9L2,2010,S9L2,sault ste marie,9,25-Aug-10,3,bolt,2,no,0,15573.61367,15573.61367,NA,NA,NA,NA
829,2010S9L3,2010,S9L3,sault ste marie,9,25-Aug-10,3,bolt,3,yes,0,15123.58534,15123.58534,large,3,3,NA
830,2010S9L3,2010,S9L3,sault ste marie,9,25-Aug-10,3,bolt,3,yes,0,15123.58534,15123.58534,prepupae,4,4,NA
831,2010S9L4,2010,S9L4,sault ste marie,9,25-Aug-10,3,bolt,4,no,1,14718.1019,14718.1019,medium,2,1,NA
832,2010S9L4,2010,S9L4,sault ste marie,9,25-Aug-10,3,bolt,4,no,1,14718.1019,14718.1019,small,1,6,NA
833,2010S9L5,2010,S9L5,sault ste marie,9,25-Aug-10,3,bolt,5,yes,0,12596.21705,12596.21705,large,3,9,NA
834,2010S9L5,2010,S9L5,sault ste marie,9,25-Aug-10,3,bolt,5,yes,0,12596.21705,12596.21705,medium,2,3,NA
835,2010S9L6,2010,S9L6,sault ste marie,9,25-Aug-10,3,bolt,6,no,0,10469.73071,10469.73071,medium,2,1,NA
836,2010S9L6,2010,S9L6,sault ste marie,9,25-Aug-10,3,bolt,6,no,0,10469.73071,10469.73071,small,1,2,NA
837,2010S9L7,2010,S9L7,sault ste marie,9,25-Aug-10,3,bolt,7,yes,0,9606.129798,9606.129798,large,3,4,NA
838,2010S9L8,2010,S9L8,sault ste marie,9,25-Aug-10,3,bolt,8,no,0,6828.679552,6828.679552,NA,NA,NA,NA
839,2010S9L9,2010,S9L9,sault ste marie,9,25-Aug-10,3,bolt,9,yes,0,4851.112124,4851.112124,NA,NA,NA,NA
840,2010S9R001,2010,S9R001,sault ste marie,9,25-Aug-10,3,lower,1,yes,1,5607.763747,5607.763747,large,3,6,NA
841,2010S9R001,2010,S9R001,sault ste marie,9,25-Aug-10,3,lower,1,yes,1,5607.763747,5607.763747,medium,2,8,1
842,2010S9R001,2010,S9R001,sault ste marie,9,25-Aug-10,3,lower,1,yes,1,5607.763747,5607.763747,prepupae,4,4,NA
843,2010S9R001,2010,S9R001,sault ste marie,9,25-Aug-10,3,lower,1,yes,1,5607.763747,5607.763747,small,1,1,2
844,2010S9R002,2010,S9R002,sault ste marie,9,25-Aug-10,3,lower,2,yes,0,1263.060907,1263.060907,large,3,1,NA
845,2010S9R003,2010,S9R003,sault ste marie,9,25-Aug-10,3,lower,3,yes,0,3886.026588,3886.026588,NA,NA,NA,NA
846,2010S9R004,2010,S9R004,sault ste marie,9,25-Aug-10,3,lower,4,yes,0,3886.026588,3886.026588,large,3,3,NA
847,2010S9R004,2010,S9R004,sault ste marie,9,25-Aug-10,3,lower,4,yes,0,3886.026588,3886.026588,prepupae,4,1,NA
848,2010S9R005,2010,S9R005,sault ste marie,9,25-Aug-10,3,middle,5,yes,0,1753.102095,1753.102095,NA,NA,NA,NA
849,2010S9R006,2010,S9R006,sault ste marie,9,25-Aug-10,3,middle,6,yes,0,2073.603465,2073.603465,NA,NA,NA,NA
850,2010S9R007,2010,S9R007,sault ste marie,9,25-Aug-10,3,middle,7,yes,0,3879.634429,3879.634429,large,3,1,NA
851,2010S9R008,2010,S9R008,sault ste marie,9,25-Aug-10,3,middle,8,yes,0,2104.597288,1367.988237,NA,NA,NA,NA
852,2010S9R009,2010,S9R009,sault ste marie,9,25-Aug-10,3,middle,9,yes,0,1771.476577,1771.476577,prepupae,4,1,NA
853,2010S9R010,2010,S9R010,sault ste marie,9,25-Aug-10,3,middle,10,yes,0,5364.300234,5364.300234,large,3,3,NA
854,2010S9R010,2010,S9R010,sault ste marie,9,25-Aug-10,3,middle,10,yes,0,5364.300234,5364.300234,medium,2,1,NA
855,2010S9R011,2010,S9R011,sault ste marie,9,25-Aug-10,3,middle,11,yes,0,2980.225049,2980.225049,NA,NA,NA,NA
856,2010S9R012,2010,S9R012,sault ste marie,9,25-Aug-10,3,middle,12,yes,0,2832.195339,2832.195339,NA,NA,NA,NA
857,2010S9R013,2010,S9R013,sault ste marie,9,25-Aug-10,3,middle,13,yes,0,1947.353768,1947.353768,NA,NA,NA,NA
858,2010S9R014,2010,S9R014,sault ste marie,9,25-Aug-10,3,lower,14,yes,0,3798.405086,3798.405086,NA,NA,NA,NA
859,2010S9R015,2010,S9R015,sault ste marie,9,25-Aug-10,3,lower,15,yes,0,1592.795015,1592.795015,large,3,1,NA
860,2010S9R016,2010,S9R016,sault ste marie,9,25-Aug-10,3,lower,16,yes,0,2261.987425,2261.987425,prepupae,4,2,NA
861,2010S9R017,2010,S9R017,sault ste marie,9,25-Aug-10,3,lower,17,yes,0,2319.519903,2319.519903,prepupae,4,3,NA
862,2010S9R018,2010,S9R018,sault ste marie,9,25-Aug-10,3,lower,18,yes,0,1253.527445,1253.527445,prepupae,4,1,NA
863,2010S9R019,2010,S9R019,sault ste marie,9,25-Aug-10,3,lower,19,yes,0,1322.308846,1322.308846,large,3,2,NA
864,2010S9R020,2010,S9R020,sault ste marie,9,25-Aug-10,3,middle,20,yes,0,6438.620863,6438.620863,large,3,1,NA
865,2010S9R021,2010,S9R021,sault ste marie,9,25-Aug-10,3,lower,21,yes,0,1548.534882,774.2674412,NA,NA,NA,NA
866,2010S9R022,2010,S9R022,sault ste marie,9,25-Aug-10,3,lower,22,yes,0,3079.340413,1539.670206,NA,NA,NA,NA
867,2010S9R023,2010,S9R023,sault ste marie,9,25-Aug-10,3,lower,23,yes,0,4282.628399,4282.628399,large,3,1,NA
868,2010S9R023,2010,S9R023,sault ste marie,9,25-Aug-10,3,lower,23,yes,0,4282.628399,4282.628399,prepupae,4,1,NA
869,2010S9R024,2010,S9R024,sault ste marie,9,25-Aug-10,3,lower,24,yes,0,1431.367005,1431.367005,NA,NA,NA,NA
870,2010S9R025,2010,S9R025,sault ste marie,9,25-Aug-10,3,lower,25,yes,0,2186.571597,2186.571597,prepupae,4,1,NA
871,2010S9R026,2010,S9R026,sault ste marie,9,25-Aug-10,3,lower,26,yes,0,1628.646311,814.3231557,small,1,NA,1
872,2010S9R027,2010,S9R027,sault ste marie,9,25-Aug-10,3,lower,27,yes,0,1939.948983,1939.948983,NA,NA,NA,NA
873,2010S9R028,2010,S9R028,sault ste marie,9,25-Aug-10,3,lower,28,yes,0,2515.811701,2515.811701,large,3,1,NA
874,2010S9R028,2010,S9R028,sault ste marie,9,25-Aug-10,3,lower,28,yes,0,2515.811701,2515.811701,prepupae,4,1,NA
875,2010S9R029,2010,S9R029,sault ste marie,9,25-Aug-10,3,lower,29,yes,0,2850.479169,2850.479169,large,3,2,NA
876,2010S9R029,2010,S9R029,sault ste marie,9,25-Aug-10,3,lower,29,yes,0,2850.479169,2850.479169,prepupae,4,2,NA
877,2010S9R030,2010,S9R030,sault ste marie,9,25-Aug-10,3,lower,30,yes,0,8181.194765,8181.194765,large,3,14,2
878,2010S9R030,2010,S9R030,sault ste marie,9,25-Aug-10,3,lower,30,yes,0,8181.194765,8181.194765,prepupae,4,6,NA
879,2010S9R031,2010,S9R031,sault ste marie,9,25-Aug-10,3,lower,31,yes,0,3060.332775,3060.332775,NA,NA,NA,NA
880,2010S9R032,2010,S9R032,sault ste marie,9,25-Aug-10,3,lower,32,yes,0,3543.716513,3543.716513,large,3,1,NA
