"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
362327,1,NA,NA,NA,NA,NA,NA
363625,NA,1,NA,1,1,NA,NA
363923,NA,NA,1,NA,NA,NA,NA
363997,4,2,1,5,3,12,9
364926,NA,1,1,NA,NA,NA,NA
365574,NA,NA,1,NA,NA,NA,1
366374,1,NA,NA,2,NA,2,2
366794,1,NA,NA,4,NA,NA,NA
366987,3,3,1,1,NA,1,NA
367241,1,NA,NA,NA,NA,NA,NA
367312,NA,NA,1,NA,1,1,NA
367417,NA,NA,NA,NA,1,NA,NA
368769,31,1,152,NA,1,NA,1
369014,NA,1,NA,NA,NA,1,NA
369768,NA,4,NA,1,NA,NA,NA
393051,18,NA,77,NA,4,NA,14
403193,1,NA,NA,NA,NA,NA,1
416400,NA,NA,NA,NA,NA,NA,1
437047,1,NA,NA,NA,NA,NA,NA
445575,NA,NA,NA,NA,NA,NA,1
466102,NA,NA,NA,NA,NA,NA,1
469662,2,NA,NA,NA,NA,1,NA
469744,2,NA,NA,NA,NA,1,NA
469991,33,1,4,6,3,9,4
470116,3,3,6,85,46,42,2
470761,NA,NA,1,NA,1,NA,2
470812,NA,NA,1,NA,NA,NA,NA
470975,463,32,39,107,55,88,73
484309,NA,NA,NA,NA,NA,2,NA
493391,NA,NA,NA,NA,1,NA,1
495095,NA,NA,3,NA,1,NA,NA
495394,NA,NA,5,NA,NA,NA,NA
503362,NA,NA,1,NA,NA,NA,NA
503372,7,NA,47,NA,NA,NA,NA
504674,1,NA,NA,NA,NA,NA,NA
505587,122,1,587,NA,14,NA,34
505652,NA,NA,1,NA,NA,NA,1
505749,NA,NA,1,NA,NA,NA,NA
510026,NA,NA,1,1,NA,NA,NA
511009,1,NA,NA,1,NA,NA,NA
511234,NA,NA,1,NA,NA,NA,NA
511350,NA,NA,NA,NA,NA,NA,1
512790,1,NA,3,NA,NA,NA,NA
513080,1,97,2,2,11,NA,3
513445,3,1,1,2,2,6,2
513807,NA,NA,NA,NA,NA,NA,1
514272,NA,NA,NA,NA,NA,NA,1
514453,NA,NA,NA,NA,NA,NA,1
515751,1,NA,NA,NA,NA,NA,NA
518016,NA,1,NA,NA,NA,NA,NA
519680,NA,1,NA,NA,NA,NA,NA
519816,NA,NA,7,NA,NA,NA,NA
521981,NA,NA,1,NA,NA,NA,NA
525112,NA,NA,NA,NA,NA,NA,1
525474,NA,NA,NA,NA,NA,1,NA
525698,NA,NA,NA,1,NA,NA,NA
529652,NA,NA,3,NA,NA,NA,1
529889,NA,NA,1,2,NA,4,1
530379,3,2,3,3,3,1,NA
530629,1,NA,NA,NA,NA,NA,NA
531206,NA,NA,NA,NA,NA,NA,1
531353,NA,NA,NA,NA,1,NA,NA
533564,29,2,NA,1,2,NA,1
536540,2,NA,1,1,NA,NA,3
536919,1,NA,32,3,1,NA,8
539301,1,NA,NA,NA,NA,NA,NA
539382,12,1,1,2,1,3,NA
539581,5,NA,NA,NA,1,NA,1
542496,NA,NA,NA,NA,NA,NA,19
545473,1,NA,NA,1,NA,NA,NA
548253,1,NA,NA,NA,NA,NA,NA
550814,NA,NA,NA,NA,1,NA,NA
556297,NA,NA,9,NA,NA,NA,NA
557799,11,NA,10,NA,NA,NA,1
559527,1,NA,NA,NA,NA,NA,NA
561636,NA,2,NA,6,6,5,2
564961,24,NA,NA,8,NA,1,NA
565812,1,NA,6,NA,NA,NA,1
568952,NA,1,NA,NA,NA,NA,NA
570110,NA,NA,NA,NA,NA,1,1
571744,NA,1,NA,NA,NA,NA,NA
577170,NA,NA,2,NA,NA,NA,NA
577377,NA,NA,NA,1,NA,NA,NA
578457,NA,1,NA,NA,NA,NA,NA
579608,NA,NA,NA,NA,NA,NA,1
580629,NA,NA,NA,NA,NA,2,NA
582722,2,39,8,28,14,2,14
583769,NA,NA,1,NA,NA,NA,NA
585826,NA,2,14,9,NA,15,7
586166,NA,NA,NA,NA,NA,NA,1
587796,NA,NA,1,NA,NA,NA,NA
588038,1,NA,NA,NA,NA,NA,NA
588216,NA,NA,NA,NA,NA,2,NA
589071,NA,NA,NA,NA,2,NA,NA
589329,NA,NA,NA,NA,NA,1,NA
590169,NA,NA,NA,NA,NA,NA,1
591060,NA,NA,1,NA,NA,NA,NA
593043,NA,NA,NA,3,NA,NA,NA
594381,NA,1,NA,NA,NA,NA,NA
621472,NA,2,NA,NA,NA,1,1
628481,NA,NA,NA,1,NA,NA,NA
631764,1,5,2,2,1,1,NA
652802,NA,NA,NA,NA,NA,NA,1
676957,NA,NA,NA,NA,1,NA,NA
691191,1,NA,NA,NA,NA,NA,NA
701221,NA,NA,NA,NA,NA,1,NA
708680,NA,1,NA,NA,NA,NA,1
724472,NA,NA,NA,NA,1,NA,NA
727945,NA,2,2,1,2,NA,NA
743755,NA,1,NA,NA,NA,NA,NA
759751,1,NA,NA,NA,NA,NA,NA
760359,1,NA,1,NA,NA,NA,NA
769961,NA,NA,NA,1,NA,NA,NA
777944,1,NA,NA,NA,NA,NA,NA
790567,NA,NA,1,NA,NA,NA,NA
799884,111,NA,37,NA,NA,NA,6
816614,NA,NA,NA,NA,NA,NA,2
816960,NA,NA,1,NA,NA,NA,NA
820202,NA,NA,1,NA,NA,NA,NA
834948,NA,1,NA,NA,NA,NA,NA
835964,1,NA,NA,NA,NA,NA,NA
839233,NA,NA,1,NA,NA,NA,1
839743,NA,NA,NA,NA,NA,1,NA
905277,1,NA,1,NA,NA,NA,NA
914858,NA,NA,1,NA,NA,NA,NA
931950,NA,NA,1,NA,NA,NA,NA
941733,93,1,102,1,4,NA,9
943989,NA,NA,1,NA,NA,NA,NA
962249,NA,2,NA,NA,NA,1,2
989234,NA,NA,NA,NA,NA,NA,1
991351,NA,NA,1,NA,NA,NA,NA
1000592,8,NA,36,NA,NA,NA,2
1035532,NA,1,NA,NA,NA,NA,NA
1043355,NA,NA,1,NA,NA,NA,NA
1050608,4,NA,NA,NA,NA,NA,NA
1057862,NA,1,NA,NA,NA,NA,NA
1081058,NA,NA,3,NA,NA,NA,NA
1082607,NA,NA,4,NA,NA,NA,NA
1101669,NA,NA,1,NA,NA,NA,NA
1105398,NA,NA,NA,NA,NA,1,NA
1106408,NA,NA,1,NA,NA,NA,NA
1129060,6,8,9,5,9,8,5
1133471,NA,NA,NA,NA,1,1,NA
1134151,NA,1,NA,2,NA,NA,1
1135130,22,4,2,7,2,6,2
1140756,NA,NA,1,NA,NA,NA,NA
1504042,57,4,24,83,6,33,1
1565317,1,NA,NA,NA,NA,NA,NA
1580498,NA,NA,1,NA,NA,2,NA
1602307,5,8,4,4,2,6,1
1612064,1,NA,NA,NA,NA,NA,NA
1624481,NA,NA,1,2,NA,1,1
1701964,1005,136,111,262,104,121,125
1713201,1,NA,NA,NA,NA,NA,NA
1713225,NA,NA,NA,NA,NA,1,NA
1803030,NA,NA,NA,NA,1,NA,NA
1820513,407,292,396,20,357,6,317
1835779,NA,NA,NA,NA,NA,NA,1
1839271,43,26,38,53,35,58,72
1845150,NA,NA,NA,NA,1,NA,NA
1848900,NA,NA,2,NA,1,NA,2
1906635,NA,NA,NA,NA,NA,1,NA
1919007,NA,NA,NA,1,NA,1,NA
1943669,NA,NA,NA,NA,1,NA,NA
1944498,NA,NA,2,1,NA,3,1
1953124,NA,2,1,NA,NA,NA,1
1998728,2,NA,NA,1,NA,NA,NA
2066851,NA,NA,1,NA,NA,NA,NA
2084904,NA,NA,2,NA,NA,NA,NA
2099573,NA,NA,NA,NA,NA,NA,1
2123719,NA,1,NA,NA,NA,NA,NA
2128807,1,NA,NA,NA,NA,NA,NA
2137001,NA,NA,NA,NA,1,1,NA
2198356,NA,NA,NA,NA,1,1,NA
2223978,1,28,23,26,66,16,51
2303142,4,NA,1,3,1,1,NA
2316624,NA,1,NA,NA,NA,NA,NA
2331530,1,NA,1,NA,NA,1,NA
2341726,NA,1,NA,NA,1,NA,NA
2388617,NA,NA,1,NA,2,1,2
2411212,NA,NA,NA,NA,NA,NA,1
2420110,NA,1,1,3,NA,2,1
2420187,NA,1,1,1,3,1,NA
2434189,1,NA,NA,NA,NA,NA,NA
2550809,NA,NA,NA,NA,NA,NA,1
2599028,2,NA,3,NA,4,1,4
2641605,NA,NA,1,NA,NA,NA,NA
2654263,NA,2,NA,NA,1,NA,NA
2663629,1,NA,NA,NA,NA,NA,NA
2772151,23,1,176,NA,NA,NA,9
2774254,NA,NA,NA,1,NA,NA,NA
2812431,NA,2,NA,NA,1,NA,NA
2816372,NA,1,3,2,NA,2,NA
2831841,1,NA,NA,NA,NA,NA,NA
2840201,NA,NA,NA,NA,NA,NA,1
2859978,NA,NA,NA,NA,NA,1,NA
2862781,NA,103,8,NA,11,NA,51
2877951,31,17,35,89,70,92,21
2902741,1,NA,NA,NA,NA,NA,NA
2957436,NA,NA,NA,1,NA,NA,NA
3009852,NA,1,1,NA,5,6,NA
3009856,34,10,4,9,6,10,6
3014082,NA,NA,1,NA,NA,NA,NA
3015666,NA,1,NA,NA,NA,NA,NA
3028318,NA,1,NA,NA,NA,NA,NA
3096648,1,NA,NA,3,NA,NA,NA
3120017,NA,3,NA,NA,2,NA,NA
3127555,NA,NA,NA,NA,NA,NA,1
3148447,1,NA,NA,NA,NA,NA,NA
3186388,1,NA,NA,NA,NA,NA,NA
3195500,NA,1,NA,2,1,NA,NA
3228684,NA,NA,1,NA,3,NA,NA
3237064,NA,NA,NA,NA,2,NA,NA
3272632,NA,NA,NA,NA,NA,NA,1
3273784,NA,2,NA,1,NA,1,1
3302039,NA,NA,NA,1,1,1,NA
3345627,14,51,30,45,47,21,21
3350673,4,NA,NA,NA,NA,NA,NA
3422644,1,NA,NA,NA,NA,NA,NA
3426658,1,1,NA,2,NA,8,1
3465233,2,NA,2,2,1,NA,2
3468951,NA,NA,NA,NA,NA,NA,1
3484497,NA,NA,NA,NA,NA,1,NA
3486634,NA,NA,NA,NA,NA,1,NA
3496628,NA,NA,NA,NA,NA,NA,1
3530697,NA,3,1,NA,5,1,NA
3554076,NA,NA,NA,NA,NA,NA,1
3601770,NA,1,NA,NA,NA,NA,1
3667183,1,1,1,NA,NA,NA,NA
3678349,NA,NA,1,NA,NA,NA,NA
3680006,1,NA,NA,NA,NA,NA,1
3680016,NA,NA,NA,NA,NA,1,NA
3684645,NA,1,3,NA,NA,NA,NA
3695679,NA,NA,1,1,1,NA,1
3754778,68,25,14,30,27,40,9
3757799,NA,NA,NA,NA,NA,1,NA
3785403,NA,NA,NA,1,NA,NA,NA
3801267,NA,1,NA,NA,1,NA,NA
3857426,NA,NA,NA,NA,NA,NA,1
3881514,NA,1,NA,NA,NA,NA,NA
3890155,NA,NA,2,NA,NA,3,NA
3924208,1,NA,NA,NA,NA,1,NA
3940440,2045,1606,1559,1757,2091,3703,2094
3970651,NA,NA,NA,NA,2,NA,NA
4030375,NA,1,NA,1,NA,1,NA
4064586,1,NA,NA,2,1,NA,4
4094259,2,1,NA,NA,NA,1,NA
4094263,NA,NA,1,NA,NA,NA,NA
4200871,NA,1,NA,NA,NA,NA,NA
4225004,NA,NA,1,NA,NA,NA,NA
4281639,32,10,27,12,9,10,16
4289139,NA,1,NA,NA,NA,NA,NA
