bird_id,sample_day,sample_month,sample_year,sample_hour,sex,age,mass,wing_chord,body_condition,site,elevation,side_of_island,malaria_infection_status
245,24,February,2018,7,male,sy,14,65.4,0.8513,Mauna Kea,high,dry,negative
44,25,March,2017,10,male,asy,14,65.3,0.8778,Mauna Kea,high,dry,negative
86,11,February,2017,13,male,asy,14,65.3,0.8778,Mauna Loa,high,wet,negative
236,22,February,2018,10,female,sy,12.5,59.6,0.8883,Mauna Kea,high,dry,negative
140,11,March,2017,9,male,asy,14,65.2,0.9043,Mauna Kea,high,dry,negative
283,22,March,2018,9,female,asy,14,65.2,0.9043,Mauna Kea,high,dry,negative
288,23,March,2018,11,male,asy,14,65.2,0.9043,Mauna Loa,high,wet,negative
255,2,March,2018,8,male,sy,14,65,0.9573,Mauna Kea,high,dry,negative
303,2,April,2018,8,male,asy,14.5,66.8,0.9803,Mauna Kea,high,dry,NA
233,22,February,2018,8,female,asy,13.5,63,0.9873,Mauna Kea,high,dry,negative
230,22,February,2018,7,female,asy,13.5,62.9,1.0138,Mauna Kea,high,dry,negative
226,19,February,2018,10,male,sy,13,61,1.0173,Mauna Loa,high,wet,negative
238,22,February,2018,10,male,sy,14,64.7,1.0368,Mauna Kea,high,dry,negative
351,21,February,2018,7,male,asy,13,60.9,1.0438,Private Property,low,wet,positive
305,5,April,2018,9,male,sy,12.5,59,1.0473,Private Property,low,wet,positive
388,17,March,2018,8,female,asy,12.5,59,1.0473,Private Property,low,wet,positive
45,25,March,2017,11,female,asy,13.5,62.7,1.0668,Mauna Kea,high,dry,negative
126,28,February,2017,11,male,sy,13,60.8,1.0703,Mauna Loa,high,wet,negative
181,23,March,2017,12,female,asy,13,60.8,1.0703,Malama Ki,low,wet,positive
49,13,February,2018,10,male,asy,14.5,66.4,1.0863,Mauna Loa,high,wet,negative
207,10,February,2018,10,male,sy,13.5,62.5,1.1198,Mauna Loa,high,wet,negative
125,28,February,2017,10,male,asy,14,64.3,1.1428,Mauna Loa,high,wet,positive
143,11,March,2017,12,female,asy,14,64.3,1.1428,Mauna Kea,high,dry,negative
217,13,February,2018,10,male,sy,13.5,62.4,1.1463,Mauna Loa,high,wet,negative
163,5,April,2017,12,female,asy,13,60.4,1.1763,Mauna Loa,high,wet,negative
108,24,February,2017,9,male,asy,14.5,65.9,1.2188,Mauna Loa,high,wet,negative
228,19,February,2018,13,male,sy,13.5,62.1,1.2258,Mauna Loa,high,wet,negative
72,5,April,2017,14,male,asy,14,63.9,1.2488,Mauna Loa,high,wet,negative
252,1,March,2018,9,female,sy,13,60.1,1.2558,Mauna Kea,high,dry,negative
128,3,March,2017,8,female,asy,14.5,65.7,1.2718,Mauna Kea,high,dry,negative
43,25,March,2017,9,female,asy,15,67.4,1.3213,Mauna Kea,high,dry,negative
257,2,March,2018,11,female,asy,14.5,65.3,1.3778,Mauna Kea,high,dry,negative
352,21,February,2018,9,female,asy,12.5,57.7,1.3918,Private Property,low,wet,positive
205,10,February,2018,9,male,asy,14.5,65.2,1.4043,Mauna Loa,high,wet,negative
213,13,February,2018,7,male,sy,13.5,61.4,1.4113,Mauna Loa,high,wet,negative
428,29,March,2018,10,male,asy,13.5,61.4,1.4113,Private Property,low,wet,positive
259,6,March,2018,8,male,sy,14,63.2,1.4343,Mauna Loa,high,wet,negative
264,9,March,2018,7,male,sy,14,63.2,1.4343,Mauna Loa,high,wet,negative
123,28,February,2017,9,female,asy,13,59.2,1.4943,Mauna Loa,high,wet,negative
80,10,February,2017,13,male,asy,14.5,64.8,1.5103,Mauna Loa,high,wet,negative
7,15,February,2017,9,female,sy,12.5,57.1,1.5508,Manuka,low,dry,negative
219,13,February,2018,11,male,asy,14.5,64.5,1.5898,Mauna Loa,high,wet,negative
105,20,February,2017,12,male,asy,15,66.3,1.6128,Mauna Kea,high,dry,negative
262,13,March,2018,10,female,sy,13.5,60.5,1.6498,Mauna Kea,high,dry,negative
242,23,February,2018,10,male,sy,15,66.1,1.6658,Mauna Kea,high,dry,negative
379,10,March,2018,9,male,asy,14,62.1,1.7258,Keauohana,low,wet,positive
249,24,February,2018,9,female,asy,13.5,59.7,1.8618,Mauna Kea,high,dry,negative
99,20,February,2017,8,female,asy,14,61.2,1.9643,Mauna Kea,high,dry,negative
129,3,March,2017,9,female,asy,15.5,66.8,1.9803,Mauna Kea,high,dry,negative
276,19,March,2018,10,female,sy,14.5,62.8,2.0403,Mauna Kea,high,dry,negative
220,13,February,2018,12,male,sy,14,60.9,2.0438,Mauna Loa,high,wet,negative
269,13,March,2018,10,male,sy,15,64.4,2.1163,Mauna Kea,high,dry,negative
124,28,February,2017,10,male,sy,14,59.6,2.3883,Mauna Loa,high,wet,negative
50,27,March,2017,10,female,asy,15,62.7,2.5668,Mauna Loa,high,wet,negative
302,29,March,2018,8,female,asy,14.5,58.7,3.1268,Private Property,low,wet,positive
83,11,February,2017,9,female,asy,15,60.2,3.2293,Mauna Loa,high,wet,negative
201,7,February,2018,12,female,asy,16,62.2,3.6993,Mauna Loa,high,wet,negative
113,22,February,2018,10,female,asy,17.5,66,4.1923,Mauna Kea,high,dry,negative
