PLOT_ID,TAG,HEIGHT_1,HEIGHT_2,SURVIVAL,CONSPECIFIC_seedlings,DBH_1,DBH_2,DBH_3,DBH_4,DBH_5,DBH_6,DBH_7,DBH_8,DBH_9,DBH_10,DBH_11,DIS_1,DIS_2,DIS_3,DIS_4,DIS_5,DIS_6,DIS_7,DIS_8,DIS_9,DIS_10,DIS_11
m27,2529,11,16.9,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m8,2530,17.2,NA,0,0,57.2,47.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.26928275,15.69489026,NA,NA,NA,NA,NA,NA,NA,NA,NA
m26,2531,11.5,18.2,1,0,49.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.316832376,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m74,2532,8,11.2,1,1.5,44.5,26.8,22.5,42,19.4,27.2,NA,NA,NA,NA,NA,4.076394135,3.140659276,14.98428537,16.37168308,9.197549434,19.75289209,NA,NA,NA,NA,NA
m78,2533,8.5,10.5,1,0,41.5,53.1,65,44.3,57.5,NA,NA,NA,NA,NA,NA,8.493029555,8.047633952,9.62069793,19.39840172,18.06758065,NA,NA,NA,NA,NA,NA
m14,2534,11,14.4,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m9,2535,16.9,22,1,0,49.2,46,74.2,43.6,39.5,NA,NA,NA,NA,NA,NA,4.518001873,15.84407442,15.19867682,15.27522418,16.02594486,NA,NA,NA,NA,NA,NA
m14,2536,18,38.3,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m10,2537,15,15.8,1,0,21,31,31.6,NA,NA,NA,NA,NA,NA,NA,NA,6.981772499,15.17831521,11.46905654,NA,NA,NA,NA,NA,NA,NA,NA
m9,2538,8.5,9.7,1,2,49.2,46,74.2,43.6,NA,NA,NA,NA,NA,NA,NA,10.4495533,11.61457948,12.48184225,17.668,NA,NA,NA,NA,NA,NA,NA
m29,2540,10,8.2,1,1,70.67,36.6,51.2,94.5,NA,NA,NA,NA,NA,NA,NA,5.738514807,9.051483523,17.47517536,11.70860253,NA,NA,NA,NA,NA,NA,NA
m64,2541,11.3,13.9,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m9,2542,16.3,3.9,1,2,49.2,46,74.2,43.6,39.5,NA,NA,NA,NA,NA,NA,9.902603958,12.37049422,12.16676195,16.92368765,20.09545333,NA,NA,NA,NA,NA,NA
m63,2543,18.9,34.1,1,0,29.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.147,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m32,2544,11.7,12.5,1,0,43.4,43.5,56.7,NA,NA,NA,NA,NA,NA,NA,NA,11.06227547,4.297941153,10.05744496,NA,NA,NA,NA,NA,NA,NA,NA
m10,2545,9.5,10.2,1,0,21,31,31.6,42.2,NA,NA,NA,NA,NA,NA,NA,4.636004304,9.630230868,12.44539191,16.30851534,NA,NA,NA,NA,NA,NA,NA
m26,2546,10.6,14.1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m54,2547,21.4,23.8,1,0,49.1,32.6,49.4,32.5,NA,NA,NA,NA,NA,NA,NA,7.96171669,11.23955181,20.17716047,16.06532994,NA,NA,NA,NA,NA,NA,NA
m29,2548,14.3,10.5,1,1,70.67,36.6,51.2,94.5,NA,NA,NA,NA,NA,NA,NA,5.738514807,9.051483523,17.47517536,11.70860253,NA,NA,NA,NA,NA,NA,NA
m59,2549,14,15.3,1,0,24.3,23.7,26.2,23.4,NA,NA,NA,NA,NA,NA,NA,10.41761577,10.40246811,14.71489523,18.23881006,NA,NA,NA,NA,NA,NA,NA
m26,2550,15.4,NA,0,0,49.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.14237586,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m26,2551,26.7,55.4,1,0,49.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.87801842,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m10,2552,9.7,11.5,1,0,21,31,31.6,42.2,NA,NA,NA,NA,NA,NA,NA,6.048904441,11.07745394,13.62276884,17.26884277,NA,NA,NA,NA,NA,NA,NA
m14,2553,25.7,27.3,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m78,2554,10.5,NA,0,0,41.5,55.9,20.1,NA,NA,NA,NA,NA,NA,NA,NA,8.018389834,19.25303755,18.91423423,NA,NA,NA,NA,NA,NA,NA,NA
m9,2555,33.8,40.7,1,2,49.2,46,74.2,39.5,NA,NA,NA,NA,NA,NA,NA,10.95160601,8.828646406,16.16023684,18.09795996,NA,NA,NA,NA,NA,NA,NA
m8,2556,15.2,17.6,1,0,57.2,47.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.993950441,12.35873102,NA,NA,NA,NA,NA,NA,NA,NA,NA
m8,2557,14.4,16.1,1,0,57.2,47.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.386204915,10.92774693,NA,NA,NA,NA,NA,NA,NA,NA,NA
m8,2558,15.6,9.2,1,0,57.2,47.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.41580233,15.91172558,NA,NA,NA,NA,NA,NA,NA,NA,NA
m9,2559,40.8,42.4,1,1,49.2,46,74.2,43.6,NA,NA,NA,NA,NA,NA,NA,10.04651019,12.970073,11.43626095,16.30588364,NA,NA,NA,NA,NA,NA,NA
m32,2560,11.4,11.8,1,0,43.4,43.5,56.7,21.4,35.3,NA,NA,NA,NA,NA,NA,8.45168275,7.323835202,8.253443538,17.07607399,18.11576632,NA,NA,NA,NA,NA,NA
m73,2561,7.4,8.6,1,1,44.2,23.6,23,22.1,29,NA,NA,NA,NA,NA,NA,9.613017888,10.45482737,12.28463434,16.52034731,18.98583567,NA,NA,NA,NA,NA,NA
m29,2562,15,19.1,1,0,70.67,36.6,51.2,94.5,NA,NA,NA,NA,NA,NA,NA,9.13514936,7.302691004,16.79746305,10.34620245,NA,NA,NA,NA,NA,NA,NA
m8,2563,20.5,21.5,1,0,57.2,47.7,35.8,NA,NA,NA,NA,NA,NA,NA,NA,6.916422309,11.49238822,19.85397274,NA,NA,NA,NA,NA,NA,NA,NA
m54,2564,7.5,13.9,1,0,49.1,32.6,32.5,NA,NA,NA,NA,NA,NA,NA,NA,8.911092882,10.13157563,17.89305273,NA,NA,NA,NA,NA,NA,NA,NA
m8,2565,17.5,27.3,1,1,57.2,47.7,71.4,NA,NA,NA,NA,NA,NA,NA,NA,12.062778,13.43887878,16.71620342,NA,NA,NA,NA,NA,NA,NA,NA
m78,2566,9.5,11.8,1,1,41.5,55.9,20.1,NA,NA,NA,NA,NA,NA,NA,NA,7.4352244,19.90463559,19.58640967,NA,NA,NA,NA,NA,NA,NA,NA
m54,2567,19,22.1,1,1,49.1,32.6,32.5,NA,NA,NA,NA,NA,NA,NA,NA,10.46117423,13.26452663,14.07939621,NA,NA,NA,NA,NA,NA,NA,NA
m8,2568,21,37.5,1,0,57.2,47.7,35.8,NA,NA,NA,NA,NA,NA,NA,NA,11.09074433,15.67384904,18.24230181,NA,NA,NA,NA,NA,NA,NA,NA
m26,2569,12.2,27.4,1,0,49.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.27685435,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m11,2570,10,13,1,1,26.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.383496409,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m9,2571,13,17.1,1,2,49.2,46,74.2,39.5,NA,NA,NA,NA,NA,NA,NA,10.60457133,9.037620565,16.47845169,17.59829385,NA,NA,NA,NA,NA,NA,NA
m64,2572,11.1,14.2,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m10,2573,19.3,14,1,0,21,31,31.6,NA,NA,NA,NA,NA,NA,NA,NA,9.092213139,17.68782636,11.61225685,NA,NA,NA,NA,NA,NA,NA,NA
m10,2574,7.4,11.9,1,0,21,31,31.6,NA,NA,NA,NA,NA,NA,NA,NA,8.10312478,16.4920744,11.69316363,NA,NA,NA,NA,NA,NA,NA,NA
m64,2575,13,21.6,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m54,2576,11,18.8,1,0,49.1,32.6,32.5,NA,NA,NA,NA,NA,NA,NA,NA,8.543090011,10.29019112,17.3627907,NA,NA,NA,NA,NA,NA,NA,NA
m64,2577,15,16.7,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m42,2578,10.5,12.1,1,0,57.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.75518063,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m9,2579,17,18.2,1,0,49.2,46,74.2,43.6,39.5,NA,NA,NA,NA,NA,NA,10.5707276,10.53941899,13.69053453,18.80213302,19.5337992,NA,NA,NA,NA,NA,NA
m14,2580,14.5,17.5,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m54,2581,54,58.3,1,1,49.1,32.6,32.5,NA,NA,NA,NA,NA,NA,NA,NA,10.18582193,12.9645624,14.37692929,NA,NA,NA,NA,NA,NA,NA,NA
m64,2582,14,27.8,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m54,2583,61.5,114.9,1,0,49.1,32.6,32.5,NA,NA,NA,NA,NA,NA,NA,NA,10.02915985,10.88540645,17.74885835,NA,NA,NA,NA,NA,NA,NA,NA
m10,2584,16.5,19.9,1,0,21,31,31.6,NA,NA,NA,NA,NA,NA,NA,NA,9.608288904,17.42556745,14.01702233,NA,NA,NA,NA,NA,NA,NA,NA
m78,2585,6.5,8.4,1,0,41.5,55.9,53.1,65,44.3,57.5,NA,NA,NA,NA,NA,6.148880311,19.62310481,10.78455361,11.74515762,20.06065119,19.99129831,NA,NA,NA,NA,NA
m64,2586,27.9,36.3,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m10,2587,11,14.6,1,0,21,31,31.6,42.2,NA,NA,NA,NA,NA,NA,NA,6.212372594,8.645583019,14.15264183,14.44616772,NA,NA,NA,NA,NA,NA,NA
m78,2588,12.6,12.7,1,0,41.5,55.9,53.1,65,NA,NA,NA,NA,NA,NA,NA,4.508662634,18.65062863,13.50398967,14.18212813,NA,NA,NA,NA,NA,NA,NA
m78,2589,10,11.2,1,0,41.5,55.9,53.1,65,NA,NA,NA,NA,NA,NA,NA,6.943225648,19.07206148,10.24738403,11.03247403,NA,NA,NA,NA,NA,NA,NA
m29,2590,12.8,NA,0,0,70.67,36.6,51.2,94.5,NA,NA,NA,NA,NA,NA,NA,9.564755973,11.44443863,12.45640983,14.54445793,NA,NA,NA,NA,NA,NA,NA
m63,2591,12.8,16.8,1,0,29.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.749631124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m9,2592,19.4,NA,0,2,49.2,46,74.2,39.5,NA,NA,NA,NA,NA,NA,NA,10.90292263,8.742997123,16.54814437,17.77100468,NA,NA,NA,NA,NA,NA,NA
m10,2593,18.4,23.9,1,0,21,31,31.6,NA,NA,NA,NA,NA,NA,NA,NA,8.950903006,15.1696595,15.34351942,NA,NA,NA,NA,NA,NA,NA,NA
m8,2594,20,30.5,1,0,57.2,47.7,35.8,NA,NA,NA,NA,NA,NA,NA,NA,11.85070925,16.42862044,17.4879674,NA,NA,NA,NA,NA,NA,NA,NA
m31,2595,78.5,80.4,1,0,50.2,54.1,67.6,22,22.6,35.2,78,NA,NA,NA,NA,13.10596013,12.47295877,14.00035704,17.69757792,19.67180424,17.95598513,16.92821558,NA,NA,NA,NA
m78,2596,9,11.2,1,1,41.5,55.9,20.1,NA,NA,NA,NA,NA,NA,NA,NA,7.487609889,19.70561199,19.49518473,NA,NA,NA,NA,NA,NA,NA,NA
m78,2597,12.4,13.1,1,0,41.5,55.9,53.1,65,NA,NA,NA,NA,NA,NA,NA,8.370832653,14.6363669,18.45968503,18.22472067,NA,NA,NA,NA,NA,NA,NA
m54,2598,25.4,NA,0,1,49.1,32.6,49.4,32.5,21.4,NA,NA,NA,NA,NA,NA,7.935103371,12.85394165,17.28088964,16.89599934,16.23550986,NA,NA,NA,NA,NA,NA
m29,2599,11.4,11.5,1,0,70.67,36.6,51.2,94.5,NA,NA,NA,NA,NA,NA,NA,10.60664215,9.376475948,14.33186587,12.49414714,NA,NA,NA,NA,NA,NA,NA
p96,26,9.2,NA,0,0,19.41,20.02,21.38,27.63,NA,NA,NA,NA,NA,NA,NA,10.79224258,13.7837767,17.92937534,16.37169814,NA,NA,NA,NA,NA,NA,NA
m78,2600,13,17.3,1,0,41.5,55.9,20.1,NA,NA,NA,NA,NA,NA,NA,NA,8.69513807,16.92173985,18.40070426,NA,NA,NA,NA,NA,NA,NA,NA
p96,27,11.1,NA,1,1,19.41,20.02,21.38,27.63,NA,NA,NA,NA,NA,NA,NA,10.71867529,12.44829306,18.52700731,15.18189711,NA,NA,NA,NA,NA,NA,NA
p42,2746,12.8,NA,0,3,65.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.63733689,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p42,2747,9.7,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p42,2748,12.3,NA,1,3,65.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.60675904,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p42,2749,11.8,NA,1,3,65.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.44273643,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p42,2750,12.9,NA,1,3,65.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.01558571,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p42,2751,63.8,67.3,1,0,65.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.39109839,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p42,2753,12.9,NA,1,0,65.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p113,2754,13.3,NA,1,0,19.99,48.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,16.74305826,14.07693148,NA,NA,NA,NA,NA,NA,NA,NA,NA
p113,2755,72.3,83.1,1,0,19.99,40.53,48.35,NA,NA,NA,NA,NA,NA,NA,NA,19.10235588,19.42498391,15.55024116,NA,NA,NA,NA,NA,NA,NA,NA
p113,2756,102.1,116,1,0,19.99,48.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.38846306,16.30713034,NA,NA,NA,NA,NA,NA,NA,NA,NA
p113,2757,19.7,NA,1,0,19.99,48.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.12073482,16.71982356,NA,NA,NA,NA,NA,NA,NA,NA,NA
p113,2758,77.9,63.3,1,1,19.99,48.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.93725174,15.75769653,NA,NA,NA,NA,NA,NA,NA,NA,NA
p113,2759,109.5,121,1,1,19.99,48.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.99388785,15.41460347,NA,NA,NA,NA,NA,NA,NA,NA,NA
p113,2760,55.3,64.3,1,0,19.99,48.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.25253605,15.04792344,NA,NA,NA,NA,NA,NA,NA,NA,NA
p113,2761,10.6,NA,1,0,19.99,40.53,48.35,NA,NA,NA,NA,NA,NA,NA,NA,18.53786665,19.1859975,14.68681381,NA,NA,NA,NA,NA,NA,NA,NA
p6,2762,13.1,NA,1,0,45.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.61597287,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p6,2763,16.1,NA,1,4,45.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.09323078,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p6,2764,13.3,NA,1,4,45.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.38001632,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p6,2765,21.8,NA,1,4,45.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.54561943,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p6,2767,22.4,NA,1,4,45.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.72945541,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p6,2768,11.3,NA,1,4,45.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.4133104,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p6,2769,17.5,NA,1,0,45.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16.14101917,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p37,2770,13,NA,1,1,61.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.32233744,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p37,2771,16.5,NA,0,3,61.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.84066419,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p37,2772,22.5,NA,0,0,61.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.31933474,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p6,2773,11.9,NA,1,0,45.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16.6000753,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p37,2774,11.6,NA,0,3,61.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.43072385,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p37,2775,14.5,NA,0,3,61.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.4560987,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p82,2776,13,NA,1,1,54.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.65899204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p82,2778,15,NA,1,0,54.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.92344833,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p82,2779,9.6,NA,1,0,54.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.62294575,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p37,2780,15.1,NA,1,1,61.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.64911064,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p99,2782,13,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p99,2783,12,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p99,2784,10.7,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p70,2785,12,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p70,2786,12.9,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p70,2787,10.5,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p65,2788,22,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p65,2789,14.5,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p53,2790,11.3,NA,1,6,23.05,65.83,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.648308055,14.05773808,NA,NA,NA,NA,NA,NA,NA,NA,NA
p53,2791,12.5,NA,1,6,23.05,65.83,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.648308055,14.05773808,NA,NA,NA,NA,NA,NA,NA,NA,NA
p53,2792,14.7,NA,1,6,23.05,65.83,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.648308055,14.05773808,NA,NA,NA,NA,NA,NA,NA,NA,NA
p53,2793,11.9,NA,1,6,23.05,65.83,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.648308055,14.05773808,NA,NA,NA,NA,NA,NA,NA,NA,NA
p53,2794,15.6,NA,1,6,23.05,65.83,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.648308055,14.05773808,NA,NA,NA,NA,NA,NA,NA,NA,NA
p53,2795,10.7,NA,1,6,23.05,65.83,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.648308055,14.05773808,NA,NA,NA,NA,NA,NA,NA,NA,NA
p53,2796,13,NA,1,6,23.05,65.83,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.648308055,14.05773808,NA,NA,NA,NA,NA,NA,NA,NA,NA
p77,2797,13.1,NA,1,0,23.05,25.32,39.04,NA,NA,NA,NA,NA,NA,NA,NA,18.58090418,17.14001167,18.00249983,NA,NA,NA,NA,NA,NA,NA,NA
p124,2798,6.8,NA,0,0,21.08,28,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.993210994,15.85953972,NA,NA,NA,NA,NA,NA,NA,NA,NA
p26,2799,65,85.3,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p9,28,15.2,NA,1,1,62.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.61848145,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p21,2800,17.8,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m2,2801,14.5,18,1,2,78,37.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.78428773,16.7371908,NA,NA,NA,NA,NA,NA,NA,NA,NA
m66,2802,10.2,14.9,1,0,31.3,37.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.32027262,17.49726801,NA,NA,NA,NA,NA,NA,NA,NA,NA
m85,2803,11.2,9.8,1,2,24.6,27.8,27.2,NA,NA,NA,NA,NA,NA,NA,NA,13.49835046,10.76444117,18.88142482,NA,NA,NA,NA,NA,NA,NA,NA
m55,2804,12,NA,0,9,23,34.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.54445755,15.17070167,NA,NA,NA,NA,NA,NA,NA,NA,NA
m85,2805,8,17.7,1,1,24.6,27.8,27.2,NA,NA,NA,NA,NA,NA,NA,NA,13.01059093,11.99859527,19.99290287,NA,NA,NA,NA,NA,NA,NA,NA
m25,2806,43.4,105.7,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m66,2807,9.4,15.3,1,0,31.3,37.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.532656637,12.58358041,NA,NA,NA,NA,NA,NA,NA,NA,NA
m68,2808,18.8,18.3,1,0,25.4,31.3,23.1,20.7,21.5,38.2,27.5,NA,NA,NA,NA,5.031079934,10.3961289,14.10585382,12.20275616,18.1369204,13.0906124,15.28307927,NA,NA,NA,NA
m70,2809,12.7,15.2,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m2,2810,21.9,21.6,1,0,78,37.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.749313,14.75995307,NA,NA,NA,NA,NA,NA,NA,NA,NA
m55,2811,11,10.1,1,9,23,34.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.54445755,15.17070167,NA,NA,NA,NA,NA,NA,NA,NA,NA
m66,2812,7.7,NA,0,0,31.3,37.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.35828557,16.08882994,NA,NA,NA,NA,NA,NA,NA,NA,NA
m73,2813,13,NA,0,2,44.2,23.6,23,22.1,29,NA,NA,NA,NA,NA,NA,13.76214102,15.07535605,15.35056694,16.71498099,16.39013809,NA,NA,NA,NA,NA,NA
m71,2814,8.5,15.7,1,1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m61,2815,42.5,49.1,1,0,30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.6500641,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m66,2816,15.3,20.4,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m85,2818,13.2,12.7,1,1,24.6,27.8,27.2,NA,NA,NA,NA,NA,NA,NA,NA,12.52058041,11.1162492,19.55065817,NA,NA,NA,NA,NA,NA,NA,NA
m66,2819,7.7,NA,0,0,31.3,37.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.26423315,20.16924298,NA,NA,NA,NA,NA,NA,NA,NA,NA
m65,2820,10,10.1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m73,2821,10,12.9,1,1,44.2,23.6,23,22.1,29,NA,NA,NA,NA,NA,NA,9.739928511,10.53193297,12.42597072,16.63274709,18.99286589,NA,NA,NA,NA,NA,NA
m85,2822,64,72.7,1,2,24.6,27.8,27.2,NA,NA,NA,NA,NA,NA,NA,NA,13.41594926,10.52853801,18.75536067,NA,NA,NA,NA,NA,NA,NA,NA
m70,2823,9,9.4,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m73,2824,69,74,1,1,44.2,23.6,23,22.1,29,NA,NA,NA,NA,NA,NA,14.72513734,15.52351849,16.68304153,18.3240172,15.62691046,NA,NA,NA,NA,NA,NA
m31,2825,14.3,17,1,0.5,50.2,54.1,67.6,22,35.2,NA,NA,NA,NA,NA,NA,10.13229546,7.606029974,10.5854387,13.54185755,17.05038803,NA,NA,NA,NA,NA,NA
m68,2826,49.8,51.9,1,0,25.4,31.3,23.1,20.7,21.5,38.2,NA,NA,NA,NA,NA,2.52908243,9.354869421,6.916235254,18.03895259,12.41197073,17.6981414,NA,NA,NA,NA,NA
m68,2827,9,NA,0,0,25.4,31.3,23.1,20.7,21.5,38.2,27.5,NA,NA,NA,NA,1.11188578,8.66590656,8.497027307,16.50332804,13.18037268,16.88830517,19.63168404,NA,NA,NA,NA
