Host_sp,Para_sp,ParaCode,Int,tot,Farm
Chromatomyia nigra,Dacnusa sp.,77,1,41,B4
Phytomyza ranunculi,Dacnusa sp.,77,40,41,B4
Liriomyza congesta,Dacnusa sp. near confinis,78,1,1,B4
Phytomyza ranunculi,Dacnusa tarsalis,79,2173,2175,B4
Phytomyza sp.,Dacnusa tarsalis,79,2,2175,B4
Chromatomyia nigra,Diglyphus isaea,101,1,222,B4
Phyllonorycter spp.,Diglyphus isaea,101,1,222,B4
Phytomyza ranunculi,Diglyphus isaea,101,220,222,B4
Phytomyza sp.,Exotela cyclogaster var. umbellina,108,2,2,B4
Chromatomyia nigra,Hemiptarsenus unguicellus,120,10,10,B4
Chromatomyia nigra,Heterolexis balteata,122,27,27,B4
Pleuroptya ruralis,Macrocentrus cingulum,131,1,1,B4
ukL201,Macrocentrus linearis,132,1,1,B4
Phytomyza ranunculi,Miscogaster maculata,142,183,183,B4
Liriomyza congesta,Miscogaster near hortensis,143,1,1,B4
Phytomyza ranunculi,Phaedrotoma exigua,160,20,21,B4
ukD12,Phaedrotoma exigua,160,1,21,B4
Aglais urticae,Phobocampe confusa,166,1,1,B4
Stigmella plagicolella,Pnigalio soemius,172,1,1,B4
Chromatomyia milii,Seladerma tarsale,181,1,1,B4
Phyllonorycter oxyacanthae,Sympiesis sericeicornis,186,1,1,B4
Phyllonorycter oxyacanthae ,Achrysocharoides atys,1,1,1,A5
ukL202,Aleiodes similis,8,1,1,A5
Parornix anglicella,Apanteles circumscriptus ,11,1,1,A5
ukL232,Apanteles emarginatus,15,1,1,A5
Plutella xylostella,Apanteles sp.,17,1,1,A5
Parornix devoniella,Apanteles xanthostigma,18,1,2,A5
ukL10,Apanteles xanthostigma,18,1,2,A5
Chromatomyia milii,Chorebus aphantus,38,1,1,A5
Chromatomyia nigra,Chorebus solstitialis,45,1,1,A5
Stigmella microtheriella,Chrysocharis gemma,48,1,1,A5
Chromatomyia milii,Chrysocharis idyia,49,1,1,A5
Agromyza nana,Chrysocharis orbicularis,52,1,1,A5
Scaptomyza flava,Chrysocharis pallipes,53,1,2,A5
ukD38,Chrysocharis pallipes,53,1,2,A5
Chromatomyia nigra,Chrysocharis pentheus,54,1,1,A5
Stigmella microtheriella,Chrysocharis prodice,56,2,2,A5
Chromatomyia horticola,Chrysocharis pubicornis,58,2,6,A5
Chromatomyia nigra,Chrysocharis pubicornis,58,4,6,A5
Chromatomyia nigra,Cirrospilus pictus,62,1,1,A5
Chromatomyia milii,Dacnusa areolaris ,72,11,87,A5
Chromatomyia nigra,Dacnusa areolaris ,72,71,87,A5
Phytomyza ranunculi,Dacnusa areolaris ,72,5,87,A5
Chromatomyia milii,Dacnusa confinis,73,2,18,A5
Chromatomyia nigra,Dacnusa confinis ,73,15,18,A5
Phytomyza ranunculi,Dacnusa confinis,73,1,18,A5
Chromatomyia nigra,Dacnusa maculipes ,76,6,6,A5
Scaptomyza flava,Dacnusa sp.,77,1,20,A5
ukD23,Dacnusa sp.,77,1,20,A5
Chromatomyia milii,Dacnusa sp.,77,2,20,A5
Chromatomyia nigra,Dacnusa sp.,77,14,20,A5
Phytomyza ranunculi,Dacnusa sp.,77,2,20,A5
Phytomyza ranunculi,Dacnusa tarsalis ,79,18,18,A5
Scaptomyza flava,Dacnusa temula,80,5,7,A5
ukD38,Dacnusa temula,80,2,7,A5
Plutella xylostella,Diadegma ?semiclausum,84,8,8,A5
Coleophora spinella,Diadegma indet.sp.,87,1,8,A5
Plutella xylostella,Diadegma indet.sp.,87,7,8,A5
Plutella xylostella,Diadegma semiclausum,88,4,4,A5
Plutella xylostella,Diadegma sp. G,97,13,13,A5
Agonopterix heracliana,Diadegma sp. H,98,1,2,A5
Anthophila fabriciana,Diadegma sp. H,98,1,2,A5
Chromatomyia milii,Diglyphus isaea,101,1,9,A5
Chromatomyia nigra,Diglyphus isaea,101,5,9,A5
Parornix devoniella,Diglyphus isaea,101,1,9,A5
Phytomyza ranunculi,Diglyphus isaea,101,2,9,A5
Parornix devoniella,Elachertus inunctus,103,1,1,A5
ukD26,Exotela cyclogaster var. umbellina ,108,1,2,A5
ukD3,Exotela cyclogaster var. umbellina ,108,1,2,A5
Coleophora sp.,Gelis areator,111,1,1,A5
Phytomyza ranunculi,Hemiptarsenus ornatus,119,1,2,A5
Chromatomyia horticola,Hemiptarsenus ornatus,119,1,2,A5
Chromatomyia nigra,Hemiptarsenus unguicellus,120,2,2,A5
Plutella xylostella,Hyposoter sp. B,124,1,1,A5
Chromatomyia nigra,Miscogaster maculata,142,2,5,A5
Phytomyza ranunculi,Miscogaster maculata,142,3,5,A5
Chromatomyia nigra,Opius levis,152,5,6,A5
ukD44,Opius levis,152,1,6,A5
ukD44,Opius pallipes,153,2,2,A5
Phytomyza ranunculi,Phaedrotoma exigua ,160,1,1,A5
Phytomyza sp.,Phaedrotoma reptantis,162,8,8,A5
Stigmella spp.,Pnigalio pectinicornis,171,1,4,A5
Chromatomyia nigra,Pnigalio pectinicornis,171,1,4,A5
Parornix anglicella,Pnigalio pectinicornis,171,1,4,A5
Parornix devoniella,Pnigalio pectinicornis,171,1,4,A5
Chromatomyia horticola,Pnigalio soemius,172,1,1,A5
Phytomyza spondylii,Pnigalio sp.,173,1,1,A5
Chromatomyia nigra,Seladerma diffine,180,2,2,A5
Phyllonorycter corylifoliella,Sympiesis sericeicornis,186,1,1,A5
Phyllonorycter oxyacanthae,Achrysocharoides atys,1,1,1,B5
Caloptilia syringella,Apanteles dilectus ,13,11,11,B5
Caloptilia syringella,Apanteles emarginatus,15,1,1,B5
Cnephasia asseclana,Chelonus sp. Indet. Spec. A,36,2,2,B5
Chromatomyia nigra,Chrysocharis idyia,49,1,1,B5
Phytomyza spondylii,Chrysocharis pallipes,53,1,1,B5
Chromatomyia nigra,Chrysocharis pubicornis,58,2,4,B5
ukD11,Chrysocharis pubicornis,58,1,4,B5
ukD42,Chrysocharis pubicornis,58,1,4,B5
Chromatomyia nigra,Cirrospilus pictus,62,2,2,B5
ukD3,Colastes braconius ,64,2,4,B5
ukD42,Colastes braconius,64,2,4,B5
Chromatomyia nigra,Cyrtogaster vulgaris,71,4,5,B5
Scaptomyza flava,Cyrtogaster vulgaris,71,1,5,B5
Chromatomyia milii,Dacnusa areolaris ,72,1,168,B5
Chromatomyia nigra,Dacnusa areolaris ,72,162,168,B5
Scaptomyza flava,Dacnusa areolaris ,72,2,168,B5
ukD1,Dacnusa areolaris ,72,3,168,B5
Epermenia chaerophyllella,Dacnusa confinis ,73,1,21,B5
Chromatomyia nigra,Dacnusa confinis,73,20,21,B5
Chromatomyia nigra,Dacnusa macrospila ,75,1,1,B5
Chromatomyia nigra,Dacnusa maculipes ,76,40,40,B5
Chromatomyia nigra,Dacnusa sp.,77,14,14,B5
Chromatomyia nigra,Dacnusa tarsalis ,79,2,4,B5
Phytomyza spondylii,Dacnusa tarsalis ,79,2,4,B5
Scaptomyza flava,Dacnusa temula,80,2,4,B5
ukD38,Dacnusa temula,80,2,4,B5
Chromatomyia milii,Diglyphus isaea,101,1,53,B5
Chromatomyia nigra,Diglyphus isaea,101,52,53,B5
ukD3,Exotela cyclogaster var. umbellina ,108,1,1,B5
ukL201,Habronyx nigricornis,116,1,1,B5
Chromatomyia nigra,Hemiptarsenus ornatus,119,2,2,B5
ukD42,Hemiptarsenus unguicellus,120,2,2,B5
Chromatomyia nigra,Heterolexis balteata,122,5,5,B5
Chromatomyia nigra,Miscogaster maculata,142,3,4,B5
ukD3,Miscogaster maculata,142,1,4,B5
ukD11,Opius gracilis,151,1,1,B5
Chromatomyia nigra,Opius levis,152,8,8,B5
Chromatomyia nigra,Opius pallipes,153,1,1,B5
Phyllonorycter oxyacanthae ,Pnigalio pectinicornis,171,2,2,B5
ukL226,Tranosema sp.,188,1,1,B5
Parornix fagivora,Achrysocharoides cilla,2,1,1,A6
Caloptilia syringella,Apanteles dilectus,13,3,3,A6
Phytomyza ranunculi,Apodesmia similis ,22,1,1,A6
ukL156,Bassus rugulosus,25,1,1,A6
Caloptilia syringella,Charmon cruentatus,34,6,6,A6
Cnephasia asseclana,Chelonus sp.,35,1,1,A6
ukD16,Chrysocharis orbicularis,52,1,1,A6
Liriomyza congesta,Chrysocharis pentheus,54,3,3,A6
Chromatomyia horticola,Chrysocharis pubicornis,58,2,7,A6
Chromatomyia milii,Chrysocharis pubicornis,58,1,7,A6
ukD11,Chrysocharis pubicornis,58,4,7,A6
Phyllonorycter oxyacanthae,Chrysocharis sp.,59,1,1,A6
Liriomyza congesta,Chrysocharis viridis,60,1,1,A6
Liriomyza congesta,Cirrospilus pictus,62,1,1,A6
Chromatomyia nigra,Dacnusa areolaris ,72,6,7,A6
Phytomyza ranunculi,Dacnusa areolaris ,72,1,7,A6
Liriomyza congesta,Dacnusa confinis,73,20,34,A6
Phytomyza ranunculi,Dacnusa confinis ,73,2,34,A6
ukD12,Dacnusa confinis,73,1,34,A6
Chromatomyia horticola,Dacnusa confinis,73,5,34,A6
Chromatomyia milii,Dacnusa confinis ,73,1,34,A6
Chromatomyia nigra,Dacnusa confinis ,73,4,34,A6
ukD23,Dacnusa confinis ,73,1,34,A6
Phytomyza ranunculi,Dacnusa macrospila ,75,4,4,A6
Chromatomyia nigra,Dacnusa maculipes ,76,1,6,A6
Liriomyza congesta,Dacnusa maculipes,76,4,6,A6
ukD12,Dacnusa maculipes,76,1,6,A6
Phytomyza ranunculi,Dacnusa tarsalis ,79,3,3,A6
Stigmella aurella,Derostenus punctiscuta,82,1,1,A6
Liriomyza congesta,Diglyphus isaea,101,7,15,A6
Phytomyza ranunculi,Diglyphus isaea,101,8,15,A6
Phytomyza ranunculi,Exotela flavicoxa,109,3,3,A6
Celypha lacunana,Glypta sp.,112,1,1,A6
Phytomyza ranunculi,Hemiptarsenus fulvicollis,118,1,1,A6
Phytomyza ranunculi,Hemiptarsenus ornatus,119,2,2,A6
Chromatomyia nigra,Hemiptarsenus unguicellus,120,1,1,A6
Chromatomyia nigra,Heterolexis balteata,122,1,5,A6
Phytomyza ranunculi,Heterolexis balteata,122,4,5,A6
Pleuroptya ruralis,Macrocentrus cingulum ,131,3,3,A6
ukL209,Microgaster subcompleta ,140,1,1,A6
Phytomyza ranunculi,Miscogaster maculata,142,3,3,A6
ukD16,Opius staryi,154,1,1,A6
Chromatomyia horticola,Phaedrotoma exigua,160,1,1,A6
Phytomyza sp.,Phaedrotoma sp. near rex,163,1,1,A6
Liriomyza congesta,Pnigalio pectinicornis,171,1,1,A6
Phytomyza spinaciae,Seladerma diffine,180,1,1,A6
Phytomyza ranunculi,Apodesmia similis ,22,1,1,B6
Pegomya hyoscami,Biosteres carbonarius,26,1,1,B6
ukD11,Chorebus aphantus,38,1,1,B6
ukD12,Chrysocharis orbicularis,52,1,1,B6
Scaptomyza flava,Chrysocharis pallipes,53,1,1,B6
Chromatomyia milii,Chrysocharis pentheus,54,1,1,B6
Scaptomyza flava,Chrysocharis pubens,57,1,1,B6
Liriomyza congesta,Chrysocharis viridis,60,1,1,B6
ukL209,Clinocentrus cunctator ,63,1,1,B6
Phytomyza ranunculi,Colastes braconius ,64,3,5,B6
ukD3,Colastes braconius,64,2,5,B6
Chromatomyia milii,Dacnusa areolaris ,72,4,14,B6
Chromatomyia nigra,Dacnusa areolaris ,72,10,14,B6
Chromatomyia milii,Dacnusa confinis ,73,10,40,B6
Chromatomyia nigra,Dacnusa confinis ,73,29,40,B6
Scaptomyza graminum,Dacnusa confinis ,73,1,40,B6
Chromatomyia nigra,Dacnusa maculipes ,76,3,4,B6
ukD27,Dacnusa maculipes ,76,1,4,B6
Phytomyza ranunculi,Dacnusa tarsalis ,79,1,2,B6
ukL74,Dacnusa tarsalis ,79,1,2,B6
Scaptomyza flava,Dacnusa temula,80,20,20,B6
Cnephasia incertana,Diadegma indet.sp.,87,1,3,B6
ukL208,Diadegma indet.sp.,87,1,3,B6
ukL60,Diadegma indet.sp.,87,1,3,B6
Cnephasia asseclana,Diadegma sp. E,95,2,2,B6
ukL209,Diadegma sp. H,98,2,2,B6
ukD13,Diglyphus isaea,101,1,2,B6
ukD27,Diglyphus isaea,101,1,2,B6
ukL205,Glypta sp.,112,1,1,B6
Chromatomyia nigra,Hemiptarsenus fulvicollis,118,1,1,B6
Chromatomyia nigra,Hemiptarsenus ornatus,119,2,2,B6
Chromatomyia milii,Heterolexis balteata,122,1,20,B6
Chromatomyia nigra,Heterolexis balteata,122,18,20,B6
Phytomyza ranunculi,Heterolexis balteata,122,1,20,B6
ukL209,Hyposoter sp. B,124,1,1,B6
ukL209,Mesochorus sp.,135,1,1,B6
ukL209,Microgaster subcompleta ,140,2,2,B6
Phytomyza ranunculi,Miscogaster maculata,142,4,4,B6
ukD11,Opius gracilis,151,1,1,B6
Phyllonorycter maestingella ,Pediobius alcaeus,156,1,1,B6
Chromatomyia milii,Pediobius metallicus,157,1,1,B6
Phytomyza sp.,Phaedrotoma reptantis,162,1,1,B6
Phyllonorycter spp.,Pnigalio soemius,172,1,7,B6
Phyllonorycter tristrigella,Pnigalio soemius,172,3,7,B6
Scaptomyza flava,Pnigalio soemius,172,1,7,B6
Stigmella hybnerella,Pnigalio soemius,172,1,7,B6
ukD3,Pnigalio soemius,172,1,7,B6
Phytomyza spinaciae,Seladerma diffine,180,1,1,B6
Chromatomyia nigra,Seladerma tarsale,181,1,1,B6
Phyllonorycter corylifoliella,Achrysocharoides atys,1,1,5,A7
Phyllonorycter oxyacanthae,Achrysocharoides atys,1,4,5,A7
ukD11,Bracon (Habrobracon) stabilis,27,1,1,A7
ukL128,Campoplex sp.,29,1,1,A7
Chromatomyia milii,Chorebus aphantus,38,4,4,A7
Agromyza nana,Chrysocharis liriomyzae,50,1,1,A7
Agromyza nana,Chrysocharis orbicularis,52,1,1,A7
ukD41,Chrysocharis pentheus,54,1,2,A7
ukL204,Chrysocharis pentheus,54,1,2,A7
Liriomyza orbona,Chrysocharis pubicornis,58,1,2,A7
ukD41,Chrysocharis pubicornis,58,1,2,A7
Stigmella hybnerella,Cirrospilus pictus,62,1,2,A7
Stigmella spp.,Cirrospilus pictus,62,1,2,A7
Chromatomyia nigra,Dacnusa areolaris,72,2,25,A7
Chromatomyia milii,Dacnusa areolaris,72,5,25,A7
ukD1,Dacnusa areolaris,72,1,25,A7
Liriomyza orbona,Dacnusa areolaris,72,17,25,A7
Chromatomyia milii,Dacnusa confinis,73,3,12,A7
Liriomyza orbona,Dacnusa confinis,73,3,12,A7
Phytomyza ranunculi,Dacnusa confinis,73,6,12,A7
Phytomyza ranunculi,Dacnusa macrospila,75,3,3,A7
Chromatomyia milii,Dacnusa maculipes,76,7,9,A7
Chromatomyia nigra,Dacnusa maculipes,76,1,9,A7
Phytomyza ranunculi,Dacnusa maculipes,76,1,9,A7
Liriomyza orbona,Dacnusa sp.,77,2,12,A7
Phytomyza ranunculi,Dacnusa sp.,77,1,12,A7
Chromatomyia milii,Dacnusa sp.,77,9,12,A7
Chromatomyia milii,Dacnusa tarsalis,79,6,54,A7
Phytomyza ranunculi,Dacnusa tarsalis,79,48,54,A7
Anthophila fabriciana,Diadegma indet.sp.,87,1,2,A7
Celypha lacunana,Diadegma indet.sp.,87,1,2,A7
Anthophila fabriciana,Diadegma sp. G,97,1,2,A7
Pleuroptya ruralis,Diadegma sp. G,97,1,2,A7
Anthophila fabriciana,Diadegma sp. H,98,2,2,A7
Chromatomyia milii,Diglyphus isaea,101,1,1,A7
Chromatomyia milii,Hemiptarsenus unguicellus,120,1,2,A7
Chromatomyia nigra,Hemiptarsenus unguicellus,120,1,2,A7
Chromatomyia nigra,Heterolexis balteata,122,25,25,A7
Pleuroptya ruralis,Macrocentrus cingulum,131,1,1,A7
Pleuroptya ruralis,Mesochorus sp.,135,3,3,A7
Anthophila fabriciana,Microgaster subcompleta,140,1,2,A7
Pleuroptya ruralis,Microgaster subcompleta,140,1,2,A7
Phytomyza ranunculi,Miscogaster maculata,142,1,1,A7
ukD41,Neochrysocharis formosa,146,1,1,A7
Anthophila fabriciana,Oncophanes minutus,148,1,1,A7
Phytomyza ranunculi,Phaedrotoma exigua,160,2,2,A7
Chromatomyia milii,Pnigalio pectinicornis,171,1,2,A7
Stigmella microtheriella,Pnigalio pectinicornis,171,1,2,A7
Anthophila fabriciana,Protapanteles parallelus,177,1,2,A7
Pleuroptya ruralis,Protapanteles parallelus,177,1,2,A7
ukD13,Seladerma diffine,180,3,3,A7
Chromatomyia milii,Seladerma tarsale,181,7,7,A7
Phyllonorycter oxyacanthae,Sympiesis sericeicornis,186,1,1,A7
Phyllonorycter coryli,Apanteles circumscriptus ,11,1,1,B7
Phyllonorycter nicellii,Apanteles elpis,14,1,1,B7
Plutella xylostella,Campoletis sp.,28,1,1,B7
Chromatomyia milii,Chorebus aphantus,38,11,11,B7
Scaptomyza flava,Chrysocharis pallipes,53,6,6,B7
ukD24,Chrysocharis polyzo,55,2,2,B7
Chromatomyia milii,Chrysocharis pubicornis,58,1,1,B7
ukD46,Chrysocharis sp.,59,1,1,B7
Chromatomyia milii,Colastes braconius ,64,3,5,B7
Phytomyza chaerophylii,Colastes braconius ,64,2,5,B7
Chromatomyia milii,Cyrtogaster vulgaris,71,1,1,B7
Chromatomyia milii,Dacnusa areolaris ,72,2,8,B7
Chromatomyia nigra,Dacnusa areolaris ,72,3,8,B7
ukD11,Dacnusa areolaris,72,1,8,B7
ukD21,Dacnusa areolaris,72,2,8,B7
Chromatomyia milii,Dacnusa confinis ,73,2,4,B7
Chromatomyia nigra,Dacnusa confinis ,73,2,4,B7
Chromatomyia milii,Dacnusa maculipes ,76,1,2,B7
Chromatomyia nigra,Dacnusa maculipes ,76,1,2,B7
Chromatomyia milii,Dacnusa sp.,77,2,2,B7
Chromatomyia milii,Dacnusa tarsalis ,79,15,16,B7
Phytomyza ranunculi,Dacnusa tarsalis ,79,1,16,B7
Scaptomyza flava,Dacnusa temula,80,13,14,B7
ukD38,Dacnusa temula,80,1,14,B7
Plutella xylostella,Diadegma sp. G,97,1,1,B7
Anthophila fabriciana,Diadegma sp. H,98,1,1,B7
ukL217,Diadegma sp. I,99,1,1,B7
ukL70,Diadegma stigmatellae,100,1,1,B7
Chromatomyia milii,Diglyphus isaea,101,2,2,B7
Phytomyza chaerophylii,Exotela cyclogaster var. umbellina ,108,4,5,B7
Phytomyza spondylii,Exotela cyclogaster var. umbellina ,108,1,5,B7
Phytomyza chaerophylii,Exotela hera,110,1,1,B7
ukL201,Glypta sp. B,114,1,1,B7
Phytomyza spondylii,Grammospila rufiventris ,115,1,1,B7
Chromatomyia nigra,Heterolexis balteata,122,43,43,B7
Plutella xylostella,Mesochorus sp.,135,2,2,B7
Pleuroptya ruralis,Microgaster subcompleta ,140,2,2,B7
Phytomyza chaerophylii,Miscogaster maculata,142,1,1,B7
ukL205,Oedemopsis scabricula,147,1,1,B7
Parornix devoniella,Pediobius alcaeus,156,1,2,B7
Phyllonorycter coryli ,Pediobius alcaeus,156,1,2,B7
Phyllonorycter coryli,Pediobius saulius,158,1,1,B7
Scaptomyza pallida,Phaedrotoma sp. nov. near signifemur,164,1,1,B7
Chrysoesthia sexguttella,Pnigalio pectinicornis,171,1,1,B7
Phyllonorycter oxyacanthae ,Pnigalio soemius,172,2,2,B7
Phyllonorycter spinicolella ,Protapanteles fulvipes,176,1,1,B7
Chromatomyia milii,Seladerma tarsale,181,1,1,B7
ukD24,Utetes pactus,192,3,3,B7
ukL221,Voria ruralis,193,1,2,B7
ukL216,Voria ruralis,193,1,2,B7
Phytomyza ranunculi,Achrysocharoides cilla,2,1,1,A8
Phytomyza ranunculi,Achrysocharoides splendens,3,1,1,A8
Operophtera brumata,Apanteles candidatus,10,6,6,A8
Phyllonorycter spp.,Apanteles circumscriptus,11,1,1,A8
Vanessa atalanta,Apechthis compunctor,19,1,1,A8
ukD47,Apodesmia rufipes,21,3,3,A8
ukD47,Biosteres carbonarius,26,1,1,A8
ukL136,Campoplex sp.,29,1,1,A8
Chromatomyia milii,Chorebus aphantus,38,5,9,A8
ukD31,Chorebus aphantus,38,4,9,A8
Phytomyza sp.,Chorebus lateralis,43,1,1,A8
Phytomyza ranunculi,Chrysocharis liriomyzae,50,1,2,A8
Phytomyza ranunculivora,Chrysocharis liriomyzae,50,1,2,A8
Agromyza nana,Chrysocharis orbicularis,52,2,2,A8
Scaptomyza flava,Chrysocharis pallipes,53,2,2,A8
Phytomyza fallaciosa,Chrysocharis pentheus,54,1,53,A8
Phytomyza ranunculi,Chrysocharis pentheus,54,52,53,A8
Phytomyza spinaciae,Chrysocharis pubicornis,58,1,1,A8
Phytomyza ranunculi,Chrysocharis sp.,59,1,1,A8
Phytomyza ranunculi,Cirrospilus pictus,62,10,10,A8
Phytomyza ranunculi,Colastes braconius,64,5,7,A8
Phytomyza sp.,Colastes braconius,64,1,7,A8
Chromatomyia milii,Colastes braconius,64,1,7,A8
Operophtera brumata,Cotesia jucunda,68,6,6,A8
Chromatomyia milii,Cyrtogaster vulgaris,71,1,1,A8
Chromatomyia milii,Dacnusa areolaris,72,60,545,A8
Chromatomyia nigra,Dacnusa areolaris,72,5,545,A8
Phytomyza ranunculi,Dacnusa areolaris,72,474,545,A8
Phytomyza ranunculivora,Dacnusa areolaris,72,2,545,A8
ukD3,Dacnusa areolaris,72,2,545,A8
ukD32,Dacnusa areolaris,72,2,545,A8
Chromatomyia milii,Dacnusa confinis,73,29,47,A8
Chromatomyia nigra,Dacnusa confinis,73,1,47,A8
Phytomyza ranunculi,Dacnusa confinis,73,17,47,A8
Chromatomyia milii,Dacnusa faeroensis,74,1,1,A8
Phytomyza ranunculi,Dacnusa macrospila,75,58,68,A8
Chromatomyia milii,Dacnusa macrospila,75,2,68,A8
Phytomyza ranunculivora,Dacnusa macrospila,75,6,68,A8
Scaptomyza flava,Dacnusa macrospila,75,1,68,A8
Phytomyza sp.,Dacnusa macrospila,75,1,68,A8
Chromatomyia milii,Dacnusa maculipes,76,31,32,A8
ukD15,Dacnusa maculipes,76,1,32,A8
Chromatomyia milii,Dacnusa sp.,77,12,21,A8
Chromatomyia nigra,Dacnusa sp.,77,3,21,A8
Phytomyza ranunculivora,Dacnusa sp.,77,6,21,A8
Phytomyza ranunculivora,Dacnusa tarsalis,79,3,461,A8
Chromatomyia milii,Dacnusa tarsalis,79,6,461,A8
Phytomyza ranunculi,Dacnusa tarsalis,79,452,461,A8
Scaptomyza flava,Dacnusa temula,80,1,1,A8
ukD47,Dapsilarthra florimela,81,4,4,A8
Cnephasia incertana,Diadegma sp. G,97,8,8,A8
Chromatomyia milii,Diglyphus isaea,101,6,58,A8
Chromatomyia nigra,Diglyphus isaea,101,7,58,A8
Phytomyza ranunculi,Diglyphus isaea,101,19,58,A8
Phytomyza ranunculivora,Diglyphus isaea,101,26,58,A8
Phytomyza sp.,Exotela flavicoxa,109,3,3,A8
Phytomyza ranunculi,Hemiptarsenus fulvicollis,118,2,7,A8
Chromatomyia milii,Hemiptarsenus fulvicollis,118,1,7,A8
Chromatomyia nigra,Hemiptarsenus fulvicollis,118,1,7,A8
Phytomyza ranunculivora,Hemiptarsenus fulvicollis,118,3,7,A8
Chromatomyia milii,Hemiptarsenus ornatus,119,4,13,A8
Pegomya hyoscami,Hemiptarsenus ornatus,119,1,13,A8
Phytomyza ranunculi,Hemiptarsenus ornatus,119,6,13,A8
Phytomyza ranunculivora,Hemiptarsenus ornatus,119,2,13,A8
Chromatomyia milii,Hemiptarsenus unguicellus,120,1,2,A8
Phytomyza ranunculi,Hemiptarsenus unguicellus,120,1,2,A8
Chromatomyia milii,Heterolexis balteata,122,1,4,A8
Chromatomyia nigra,Heterolexis balteata,122,3,4,A8
ukL132,Hyposoter sp. B,124,1,1,A8
Conistra ligula,Macrocentrus pallipes,133,31,31,A8
Anthophila fabriciana,Meteorus colon,136,1,1,A8
ukL62,Microgaster sp.,139,1,1,A8
Anthophila fabriciana,Microgaster subcompleta,140,1,2,A8
Vanessa atalanta,Microgaster subcompleta,140,1,2,A8
Phytomyza ranunculi,Miscogaster maculata,142,35,35,A8
Phytomyza sp.,Miscogaster rufipes,144,1,1,A8
Agromyza nana,Opius funebris,150,1,1,A8
Operophtera brumata,Opius pallipes,153,1,1,A8
Pegomya hyoscami,Pediobius metallicus,157,1,1,A8
Phyllonorycter coryli,Pediobius saulius,158,1,1,A8
Chromatomyia milii,Phaedrotoma exigua,160,2,3,A8
Phytomyza ranunculi,Phaedrotoma exigua,160,1,3,A8
Phytomyza sp.,Phaedrotoma reconditor,161,1,1,A8
Phytomyza sp.,Phaedrotoma reptantis,162,1,1,A8
ukL128,Phaeogenes sp.,165,1,1,A8
Chromatomyia milii,Pnigalio pectinicornis,171,1,1,A8
Phytomyza ranunculi,Pnigalio soemius,172,2,3,A8
Phytomyza ranunculivora,Pnigalio soemius,172,1,3,A8
Operophtera brumata,Protapanteles delitutus,175,6,6,A8
Phytomyza spinaciae,Seladerma diffine,180,1,1,A8
Chromatomyia milii,Seladerma tarsale,181,1,9,A8
Phytomyza ranunculi,Seladerma tarsale,181,8,9,A8
ukL25,Tranosema sp.,188,6,6,A8
Anthophila fabriciana,Triclistus anthophilae,191,1,1,A8
Phyllonorycter oxyacanthae,Achrysocharoides atys,1,4,4,B8
ukL86,Carcelia tibialis,32,1,1,B8
Chromatomyia milii,Chorebus aphantus,38,10,10,B8
Chromatomyia milii,Chrysocharis pallipes,53,1,1,B8
ukD11,Chrysocharis pubicornis,58,1,1,B8
ukD24,Chrysocharis sp.,59,1,1,B8
Chromatomyia milii,Chrysocharis viridis,60,1,3,B8
Phytomyza chaerophylii,Chrysocharis viridis,60,1,3,B8
Phytomyza ranunculi,Chrysocharis viridis,60,1,3,B8
Phytomyza ranunculi,Dacnusa areolaris,72,112,184,B8
ukD11,Dacnusa areolaris,72,2,184,B8
Chromatomyia milii,Dacnusa areolaris,72,62,184,B8
Chromatomyia nigra,Dacnusa areolaris,72,8,184,B8
Chromatomyia nigra,Dacnusa confinis,73,2,18,B8
Phytomyza ranunculi,Dacnusa confinis,73,7,18,B8
Chromatomyia milii,Dacnusa confinis,73,9,18,B8
Chromatomyia milii,Dacnusa macrospila,75,4,10,B8
Phytomyza ranunculi,Dacnusa macrospila,75,4,10,B8
Phytomyza ranunculivora,Dacnusa macrospila,75,2,10,B8
Chromatomyia milii,Dacnusa maculipes,76,14,20,B8
Phytomyza ranunculi,Dacnusa maculipes,76,6,20,B8
Chromatomyia milii,Dacnusa sp.,77,2,4,B8
Phytomyza ranunculi,Dacnusa sp.,77,2,4,B8
Phytomyza chaerophylii,Dacnusa tarsalis,79,2,95,B8
Phytomyza ranunculi,Dacnusa tarsalis,79,86,95,B8
Chromatomyia milii,Dacnusa tarsalis,79,5,95,B8
Chromatomyia nigra,Dacnusa tarsalis,79,2,95,B8
ukL209,Diadegma indet.sp.,87,1,1,B8
Pleuroptya ruralis,Diadegma sp. G,97,1,1,B8
Chromatomyia milii,Diglyphus isaea,101,1,8,B8
Phytomyza ranunculi,Diglyphus isaea,101,1,8,B8
Phytomyza ranunculivora,Diglyphus isaea,101,5,8,B8
ukD24,Diglyphus isaea,101,1,8,B8
Epiphyas postvittana,Glypta sp. B,114,1,1,B8
Phytomyza ranunculi,Grammospila rufiventris,115,3,3,B8
Phytomyza ranunculivora,Hemiptarsenus ornatus,119,1,1,B8
Phytomyza ranunculivora,Hemiptarsenus unguicellus,120,1,1,B8
Chromatomyia nigra,Heterolexis balteata,122,1,1,B8
Pleuroptya ruralis,Macrocentrus cingulum,131,3,7,B8
ukL94,Macrocentrus cingulum,131,4,7,B8
Hypena proboscidalis,Meteorus colon,136,1,1,B8
ukL62,Meteorus melanostictus,137,1,1,B8
