33.643,0.04026-8.2009e-40i
33.687,0.039714-8.0896e-40i
33.732,0.039176-7.9801e-40i
33.776,0.038647-7.8723e-40i
33.82,0.038126-7.7662e-40i
33.865,0.037614-7.6618e-40i
33.909,0.037109-7.559e-40i
33.954,0.036613-7.4579e-40i
33.998,0.036124-7.3584e-40i
34.042,0.035643-7.2604e-40i
34.087,0.03517-7.164e-40i
34.131,0.034704-7.069e-40i
34.175,0.034245-6.9756e-40i
34.22,0.033793-6.8836e-40i
34.264,0.033349-6.793e-40i
34.309,0.032911-6.7039e-40i
34.353,0.03248-6.6161e-40i
34.397,0.032056-6.5297e-40i
34.442,0.031639-6.4447e-40i
34.486,0.031227-6.3609e-40i
34.531,0.030823-6.2785e-40i
34.575,0.030424-6.1973e-40i
34.619,0.030031-6.1173e-40i
34.664,0.029645-6.0386e-40i
34.708,0.029264-5.961e-40i
34.752,0.028889-5.8846e-40i
34.797,0.02852-5.8094e-40i
34.841,0.028156-5.7354e-40i
34.886,0.027798-5.6625e-40i
34.93,0.027446-5.5906e-40i
34.974,0.027099-5.5199e-40i
35.019,0.026757-5.4503e-40i
35.063,0.02642-5.3817e-40i
35.108,0.026088-5.3141e-40i
35.152,0.025761-5.2475e-40i
35.196,0.02544-5.182e-40i
35.241,0.025123-5.1175e-40i
35.285,0.024811-5.0539e-40i
35.329,0.024503-4.9912e-40i
35.374,0.0242-4.9295e-40i
35.418,0.023902-4.8688e-40i
35.463,0.023608-4.8089e-40i
35.507,0.023319-4.75e-40i
35.551,0.023034-4.6919e-40i
35.596,0.022753-4.6346e-40i
35.64,0.022476-4.5783e-40i
35.684,0.022203-4.5227e-40i
35.729,0.021935-4.468e-40i
35.773,0.02167-4.4141e-40i
35.818,0.021409-4.361e-40i
35.862,0.021152-4.3086e-40i
35.906,0.020899-4.257e-40i
35.951,0.020649-4.2062e-40i
35.995,0.020404-4.1561e-40i
36.04,0.020161-4.1068e-40i
36.084,0.019922-4.0582e-40i
36.128,0.019687-4.0102e-40i
36.173,0.019455-3.963e-40i
36.217,0.019227-3.9164e-40i
36.261,0.019001-3.8705e-40i
36.306,0.018779-3.8253e-40i
36.35,0.01856-3.7807e-40i
36.395,0.018345-3.7368e-40i
36.439,0.018132-3.6934e-40i
36.483,0.017922-3.6507e-40i
36.528,0.017716-3.6086e-40i
36.572,0.017512-3.5671e-40i
36.617,0.017311-3.5262e-40i
36.661,0.017113-3.4858e-40i
36.705,0.016917-3.446e-40i
36.75,0.016725-3.4068e-40i
36.794,0.016535-3.3681e-40i
36.838,0.016347-3.3299e-40i
36.883,0.016163-3.2923e-40i
36.927,0.01598-3.2552e-40i
36.972,0.015801-3.2186e-40i
37.016,0.015624-3.1825e-40i
37.06,0.015449-3.1469e-40i
37.105,0.015276-3.1118e-40i
37.149,0.015106-3.0771e-40i
37.194,0.014939-3.043e-40i
37.238,0.014773-3.0093e-40i
37.282,0.01461-2.976e-40i
37.327,0.014449-2.9432e-40i
37.371,0.01429-2.9108e-40i
37.415,0.014133-2.8789e-40i
37.46,0.013979-2.8474e-40i
37.504,0.013826-2.8163e-40i
37.549,0.013675-2.7857e-40i
37.593,0.013527-2.7554e-40i
37.637,0.01338-2.7255e-40i
37.682,0.013236-2.6961e-40i
37.726,0.013093-2.667e-40i
37.771,0.012952-2.6383e-40i
37.815,0.012813-2.61e-40i
37.859,0.012676-2.582e-40i
37.904,0.01254-2.5544e-40i
37.948,0.012407-2.5272e-40i
37.992,0.012275-2.5004e-40i
38.037,0.012145-2.4738e-40i
38.081,0.012016-2.4477e-40i
38.126,0.011889-2.4218e-40i
38.17,0.011764-2.3963e-40i
38.214,0.011641-2.3712e-40i
38.259,0.011519-2.3463e-40i
38.303,0.011398-2.3218e-40i
38.348,0.011279-2.2975e-40i
38.392,0.011162-2.2736e-40i
38.436,0.011046-2.25e-40i
38.481,0.010931-2.2266e-40i
38.525,0.010818-2.2036e-40i
38.569,0.010706-2.1809e-40i
38.614,0.010596-2.1584e-40i
38.658,0.010487-2.1362e-40i
38.703,0.01038-2.1143e-40i
38.747,0.010274-2.0927e-40i
38.791,0.010169-2.0714e-40i
38.836,0.010065-2.0503e-40i
38.88,0.0099632-2.0295e-40i
38.925,0.0098623-2.0089e-40i
38.969,0.0097626-1.9886e-40i
39.013,0.0096642-1.9686e-40i
39.058,0.009567-1.9488e-40i
39.102,0.0094711-1.9292e-40i
39.146,0.0093763-1.9099e-40i
39.191,0.0092827-1.8909e-40i
39.235,0.0091902-1.872e-40i
39.28,0.0090989-1.8534e-40i
39.324,0.0090088-1.8351e-40i
39.368,0.0089197-1.8169e-40i
39.413,0.0088317-1.799e-40i
39.457,0.0087449-1.7813e-40i
39.501,0.0086591-1.7638e-40i
39.546,0.0085743-1.7466e-40i
39.59,0.0084906-1.7295e-40i
39.635,0.0084079-1.7127e-40i
39.679,0.0083263-1.696e-40i
39.723,0.0082456-1.6796e-40i
39.768,0.0081659-1.6634e-40i
39.812,0.0080872-1.6473e-40i
39.857,0.0080094-1.6315e-40i
39.901,0.0079326-1.6158e-40i
39.945,0.0078567-1.6004e-40i
39.99,0.0077817-1.5851e-40i
40.034,0.0077076-1.57e-40i
40.078,0.0076345-1.5551e-40i
40.123,0.0075622-1.5404e-40i
40.167,0.0074907-1.5258e-40i
40.212,0.0074201-1.5115e-40i
40.256,0.0073504-1.4973e-40i
40.3,0.0072815-1.4832e-40i
40.345,0.0072134-1.4694e-40i
40.389,0.0071461-1.4556e-40i
40.434,0.0070797-1.4421e-40i
40.478,0.007014-1.4287e-40i
40.522,0.006949-1.4155e-40i
40.567,0.0068849-1.4024e-40i
40.611,0.0068215-1.3895e-40i
40.655,0.0067588-1.3768e-40i
40.7,0.0066969-1.3641e-40i
40.744,0.0066357-1.3517e-40i
40.789,0.0065752-1.3393e-40i
40.833,0.0065154-1.3272e-40i
40.877,0.0064563-1.3151e-40i
40.922,0.0063978-1.3032e-40i
40.966,0.0063401-1.2915e-40i
41.011,0.006283-1.2798e-40i
41.055,0.0062266-1.2683e-40i
41.099,0.0061708-1.257e-40i
41.144,0.0061156-1.2457e-40i
41.188,0.0060611-1.2346e-40i
41.232,0.0060072-1.2237e-40i
41.277,0.0059539-1.2128e-40i
41.321,0.0059012-1.2021e-40i
41.366,0.0058491-1.1914e-40i
41.41,0.0057976-1.181e-40i
41.454,0.0057466-1.1706e-40i
41.499,0.0056963-1.1603e-40i
41.543,0.0056464-1.1502e-40i
41.588,0.0055972-1.1401e-40i
41.632,0.0055484-1.1302e-40i
41.676,0.0055003-1.1204e-40i
41.721,0.0054526-1.1107e-40i
41.765,0.0054055-1.1011e-40i
41.809,0.0053588-1.0916e-40i
41.854,0.0053127-1.0822e-40i
41.898,0.0052671-1.0729e-40i
41.943,0.005222-1.0637e-40i
41.987,0.0051774-1.0546e-40i
42.031,0.0051332-1.0456e-40i
42.076,0.0050895-1.0367e-40i
42.12,0.0050463-1.0279e-40i
42.165,0.0050035-1.0192e-40i
42.209,0.0049612-1.0106e-40i
42.253,0.0049194-1.0021e-40i
42.298,0.004878-9.9363e-41i
42.342,0.004837-9.8528e-41i
42.386,0.0047964-9.7702e-41i
42.431,0.0047563-9.6885e-41i
42.475,0.0047166-9.6076e-41i
42.52,0.0046773-9.5276e-41i
42.564,0.0046384-9.4483e-41i
42.608,0.0045999-9.3699e-41i
42.653,0.0045618-9.2923e-41i
42.697,0.0045241-9.2155e-41i
42.741,0.0044868-9.1395e-41i
42.786,0.0044499-9.0643e-41i
42.83,0.0044133-8.9898e-41i
42.875,0.0043771-8.916e-41i
42.919,0.0043413-8.8431e-41i
42.963,0.0043058-8.7708e-41i
43.008,0.0042707-8.6993e-41i
43.052,0.0042359-8.6284e-41i
43.097,0.0042015-8.5583e-41i
43.141,0.0041674-8.4889e-41i
43.185,0.0041337-8.4201e-41i
43.23,0.0041002-8.3521e-41i
43.274,0.0040672-8.2847e-41i
43.318,0.0040344-8.2179e-41i
43.363,0.0040019-8.1519e-41i
43.407,0.0039698-8.0864e-41i
43.452,0.003938-8.0216e-41i
43.496,0.0039065-7.9574e-41i
43.54,0.0038753-7.8938e-41i
43.585,0.0038444-7.8309e-41i
43.629,0.0038138-7.7685e-41i
43.674,0.0037834-7.7068e-41i
43.718,0.0037534-7.6456e-41i
43.762,0.0037236-7.585e-41i
43.807,0.0036942-7.5249e-41i
43.851,0.003665-7.4655e-41i
43.895,0.0036361-7.4066e-41i
43.94,0.0036074-7.3482e-41i
43.984,0.003579-7.2904e-41i
44.029,0.0035509-7.2331e-41i
44.073,0.0035231-7.1764e-41i
44.117,0.0034955-7.1202e-41i
44.162,0.0034682-7.0646e-41i
44.206,0.0034411-7.0095e-41i
44.251,0.0034143-6.9548e-41i
44.295,0.0033877-6.9007e-41i
44.339,0.0033614-6.8472e-41i
44.384,0.0033354-6.7941e-41i
44.428,0.0033096-6.7415e-41i
44.472,0.003284-6.6894e-41i
44.517,0.0032587-6.6378e-41i
44.561,0.0032336-6.5867e-41i
44.606,0.0032087-6.5361e-41i
44.65,0.0031841-6.4859e-41i
44.694,0.0031597-6.4362e-41i
44.739,0.0031355-6.387e-41i
44.783,0.0031116-6.3382e-41i
44.828,0.0030879-6.2899e-41i
44.872,0.0030644-6.242e-41i
44.916,0.0030411-6.1946e-41i
44.961,0.003018-6.1477e-41i
45.005,0.0029952-6.1011e-41i
45.049,0.0029726-6.055e-41i
45.094,0.0029501-6.0094e-41i
45.138,0.0029279-5.9641e-41i
45.183,0.0029059-5.9193e-41i
45.227,0.0028841-5.8749e-41i
45.271,0.0028625-5.8309e-41i
45.316,0.0028411-5.7873e-41i
45.36,0.0028199-5.7441e-41i
45.405,0.0027989-5.7013e-41i
45.449,0.0027781-5.6589e-41i
45.493,0.0027575-5.6169e-41i
45.538,0.002737-5.5753e-41i
45.582,0.0027168-5.5341e-41i
45.626,0.0026967-5.4932e-41i
45.671,0.0026769-5.4527e-41i
45.715,0.0026572-5.4126e-41i
45.76,0.0026377-5.3729e-41i
45.804,0.0026183-5.3335e-41i
45.848,0.0025992-5.2945e-41i
45.893,0.0025802-5.2558e-41i
45.937,0.0025614-5.2175e-41i
45.982,0.0025428-5.1796e-41i
46.026,0.0025243-5.142e-41i
46.07,0.002506-5.1047e-41i
46.115,0.0024879-5.0678e-41i
46.159,0.0024699-5.0312e-41i
46.203,0.0024521-4.9949e-41i
46.248,0.0024345-4.959e-41i
46.292,0.002417-4.9234e-41i
46.337,0.0023997-4.8881e-41i
46.381,0.0023825-4.8531e-41i
46.425,0.0023655-4.8184e-41i
46.47,0.0023486-4.7841e-41i
46.514,0.0023319-4.75e-41i
46.558,0.0023154-4.7163e-41i
46.603,0.0022989-4.6829e-41i
46.647,0.0022827-4.6497e-41i
46.692,0.0022666-4.6169e-41i
46.736,0.0022506-4.5844e-41i
46.78,0.0022347-4.5521e-41i
46.825,0.002219-4.5201e-41i
46.869,0.0022035-4.4885e-41i
46.914,0.0021881-4.4571e-41i
46.958,0.0021728-4.4259e-41i
47.002,0.0021576-4.3951e-41i
47.047,0.0021426-4.3645e-41i
47.091,0.0021278-4.3342e-41i
47.135,0.002113-4.3041e-41i
47.18,0.0020984-4.2744e-41i
47.224,0.0020839-4.2448e-41i
47.269,0.0020695-4.2156e-41i
47.313,0.0020553-4.1866e-41i
47.357,0.0020412-4.1578e-41i
47.402,0.0020272-4.1293e-41i
47.446,0.0020133-4.1011e-41i
47.491,0.0019996-4.073e-41i
47.535,0.0019859-4.0453e-41i
47.579,0.0019724-4.0177e-41i
47.624,0.001959-3.9904e-41i
47.668,0.0019457-3.9634e-41i
47.712,0.0019326-3.9366e-41i
47.757,0.0019195-3.91e-41i
47.801,0.0019066-3.8836e-41i
47.846,0.0018937-3.8575e-41i
47.89,0.001881-3.8315e-41i
47.934,0.0018684-3.8058e-41i
47.979,0.0018559-3.7803e-41i
48.023,0.0018435-3.7551e-41i
48.068,0.0018312-3.73e-41i
48.112,0.001819-3.7052e-41i
48.156,0.0018069-3.6806e-41i
48.201,0.0017949-3.6561e-41i
48.245,0.001783-3.6319e-41i
48.289,0.0017712-3.6079e-41i
48.334,0.0017595-3.5841e-41i
48.378,0.0017479-3.5604e-41i
48.423,0.0017364-3.537e-41i
48.467,0.001725-3.5138e-41i
48.511,0.0017137-3.4908e-41i
48.556,0.0017025-3.4679e-41i
48.6,0.0016914-3.4452e-41i
48.645,0.0016803-3.4228e-41i
48.689,0.0016694-3.4005e-41i
48.733,0.0016585-3.3784e-41i
48.778,0.0016478-3.3564e-41i
48.822,0.0016371-3.3347e-41i
48.866,0.0016265-3.3131e-41i
48.911,0.001616-3.2917e-41i
48.955,0.0016056-3.2705e-41i
49,0.0015952-3.2494e-41i
49.044,0.001585-3.2286e-41i
49.088,0.0015748-3.2078e-41i
49.133,0.0015647-3.1873e-41i
49.177,0.0015547-3.1669e-41i
49.222,0.0015448-3.1467e-41i
49.266,0.0015349-3.1266e-41i
49.31,0.0015251-3.1067e-41i
49.355,0.0015155-3.0869e-41i
49.399,0.0015058-3.0673e-41i
49.443,0.0014963-3.0479e-41i
49.488,0.0014868-3.0286e-41i
49.532,0.0014774-3.0095e-41i
49.577,0.0014681-2.9905e-41i
49.621,0.0014588-2.9716e-41i
49.665,0.0014497-2.9529e-41i
49.71,0.0014406-2.9344e-41i
49.754,0.0014315-2.916e-41i
49.799,0.0014225-2.8977e-41i
49.843,0.0014136-2.8796e-41i
49.887,0.0014048-2.8616e-41i
49.932,0.001396-2.8437e-41i
49.976,0.0013873-2.826e-41i
50.02,0.0013787-2.8084e-41i
50.065,0.0013701-2.791e-41i
50.109,0.0013616-2.7736e-41i
50.154,0.0013532-2.7564e-41i
50.198,0.0013448-2.7394e-41i
50.242,0.0013365-2.7224e-41i
50.287,0.0013283-2.7056e-41i
50.331,0.0013201-2.6889e-41i
50.375,0.0013119-2.6724e-41i
50.42,0.0013039-2.6559e-41i
50.464,0.0012958-2.6396e-41i
50.509,0.0012879-2.6234e-41i
50.553,0.00128-2.6073e-41i
50.597,0.0012721-2.5913e-41i
50.642,0.0012644-2.5755e-41i
50.686,0.0012566-2.5597e-41i
50.731,0.001249-2.5441e-41i
50.775,0.0012413-2.5286e-41i
50.819,0.0012338-2.5132e-41i
50.864,0.0012263-2.4979e-41i
50.908,0.0012188-2.4827e-41i
50.952,0.0012114-2.4676e-41i
50.997,0.001204-2.4526e-41i
51.041,0.0011967-2.4377e-41i
51.086,0.0011895-2.423e-41i
51.13,0.0011823-2.4083e-41i
51.174,0.0011751-2.3937e-41i
51.219,0.001168-2.3793e-41i
51.263,0.001161-2.3649e-41i
51.308,0.001154-2.3506e-41i
51.352,0.001147-2.3365e-41i
51.396,0.0011401-2.3224e-41i
51.441,0.0011333-2.3084e-41i
51.485,0.0011264-2.2945e-41i
51.529,0.0011197-2.2808e-41i
51.574,0.001113-2.2671e-41i
51.618,0.0011063-2.2534e-41i
51.663,0.0010996-2.2399e-41i
51.707,0.001093-2.2265e-41i
51.751,0.0010865-2.2132e-41i
51.796,0.00108-2.1999e-41i
51.84,0.0010735-2.1867e-41i
51.885,0.0010671-2.1737e-41i
51.929,0.0010607-2.1607e-41i
51.973,0.0010544-2.1478e-41i
52.018,0.0010481-2.1349e-41i
52.062,0.0010418-2.1222e-41i
52.106,0.0010356-2.1096e-41i
52.151,0.0010295-2.097e-41i
52.195,0.0010233-2.0845e-41i
52.24,0.0010173-2.0721e-41i
52.284,0.0010112-2.0598e-41i
52.328,0.0010052-2.0476e-41i
52.373,0.00099928-2.0355e-41i
52.417,0.00099337-2.0235e-41i
52.462,0.0009875-2.0115e-41i
52.506,0.00098167-1.9996e-41i
52.55,0.00097588-1.9878e-41i
52.595,0.00097013-1.9761e-41i
52.639,0.00096442-1.9645e-41i
52.683,0.00095875-1.9529e-41i
52.728,0.00095311-1.9415e-41i
52.772,0.00094752-1.9301e-41i
52.817,0.00094197-1.9188e-41i
52.861,0.00093645-1.9075e-41i
52.905,0.00093097-1.8964e-41i
52.95,0.00092553-1.8853e-41i
52.994,0.00092013-1.8743e-41i
53.039,0.00091476-1.8633e-41i
53.083,0.00090943-1.8525e-41i
53.127,0.00090414-1.8417e-41i
53.172,0.00089888-1.831e-41i
53.216,0.00089366-1.8204e-41i
53.26,0.00088848-1.8098e-41i
53.305,0.00088333-1.7993e-41i
53.349,0.00087822-1.7889e-41i
53.394,0.00087314-1.7786e-41i
53.438,0.00086809-1.7683e-41i
53.482,0.00086308-1.7581e-41i
53.527,0.0008581-1.7479e-41i
53.571,0.00085316-1.7379e-41i
53.616,0.00084825-1.7279e-41i
53.66,0.00084337-1.7179e-41i
53.704,0.00083853-1.7081e-41i
53.749,0.00083372-1.6983e-41i
53.793,0.00082894-1.6885e-41i
53.837,0.0008242-1.6789e-41i
53.882,0.00081948-1.6693e-41i
53.926,0.0008148-1.6597e-41i
53.971,0.00081015-1.6503e-41i
54.015,0.00080553-1.6408e-41i
54.059,0.00080094-1.6315e-41i
54.104,0.00079638-1.6222e-41i
54.148,0.00079186-1.613e-41i
54.192,0.00078736-1.6038e-41i
54.237,0.00078289-1.5947e-41i
54.281,0.00077845-1.5857e-41i
54.326,0.00077405-1.5767e-41i
54.37,0.00076967-1.5678e-41i
54.414,0.00076532-1.5589e-41i
54.459,0.000761-1.5501e-41i
54.503,0.00075671-1.5414e-41i
54.548,0.00075245-1.5327e-41i
54.592,0.00074821-1.5241e-41i
54.636,0.000744-1.5155e-41i
54.681,0.00073983-1.507e-41i
54.725,0.00073567-1.4985e-41i
54.769,0.00073155-1.4901e-41i
54.814,0.00072745-1.4818e-41i
54.858,0.00072338-1.4735e-41i
54.903,0.00071934-1.4653e-41i
54.947,0.00071532-1.4571e-41i
54.991,0.00071133-1.449e-41i
55.036,0.00070737-1.4409e-41i
55.08,0.00070343-1.4329e-41i
55.125,0.00069952-1.4249e-41i
55.169,0.00069563-1.417e-41i
55.213,0.00069177-1.4091e-41i
55.258,0.00068794-1.4013e-41i
55.302,0.00068412-1.3935e-41i
55.346,0.00068034-1.3858e-41i
55.391,0.00067658-1.3782e-41i
55.435,0.00067284-1.3706e-41i
55.48,0.00066913-1.363e-41i
55.524,0.00066544-1.3555e-41i
55.568,0.00066177-1.348e-41i
55.613,0.00065813-1.3406e-41i
55.657,0.00065451-1.3332e-41i
55.702,0.00065092-1.3259e-41i
55.746,0.00064734-1.3186e-41i
55.79,0.0006438-1.3114e-41i
55.835,0.00064027-1.3042e-41i
55.879,0.00063677-1.2971e-41i
55.923,0.00063328-1.29e-41i
55.968,0.00062983-1.2829e-41i
56.012,0.00062639-1.2759e-41i
56.057,0.00062297-1.269e-41i
56.101,0.00061958-1.2621e-41i
56.145,0.00061621-1.2552e-41i
56.19,0.00061286-1.2484e-41i
56.234,0.00060953-1.2416e-41i
56.279,0.00060622-1.2349e-41i
56.323,0.00060293-1.2282e-41i
56.367,0.00059967-1.2215e-41i
56.412,0.00059642-1.2149e-41i
56.456,0.0005932-1.2083e-41i
56.5,0.00058999-1.2018e-41i
56.545,0.00058681-1.1953e-41i
56.589,0.00058364-1.1889e-41i
56.634,0.0005805-1.1825e-41i
56.678,0.00057737-1.1761e-41i
56.722,0.00057427-1.1698e-41i
56.767,0.00057118-1.1635e-41i
56.811,0.00056811-1.1572e-41i
56.856,0.00056507-1.151e-41i
56.9,0.00056204-1.1449e-41i
56.944,0.00055903-1.1387e-41i
56.989,0.00055603-1.1326e-41i
57.033,0.00055306-1.1266e-41i
57.077,0.00055011-1.1206e-41i
57.122,0.00054717-1.1146e-41i
57.166,0.00054425-1.1086e-41i
57.211,0.00054135-1.1027e-41i
57.255,0.00053847-1.0968e-41i
57.299,0.0005356-1.091e-41i
57.344,0.00053275-1.0852e-41i
57.388,0.00052992-1.0794e-41i
57.433,0.00052711-1.0737e-41i
57.477,0.00052432-1.068e-41i
57.521,0.00052154-1.0624e-41i
57.566,0.00051877-1.0567e-41i
57.61,0.00051603-1.0511e-41i
57.654,0.0005133-1.0456e-41i
57.699,0.00051059-1.0401e-41i
57.743,0.00050789-1.0346e-41i
57.788,0.00050521-1.0291e-41i
57.832,0.00050255-1.0237e-41i
57.876,0.0004999-1.0183e-41i
57.921,0.00049727-1.0129e-41i
57.965,0.00049466-1.0076e-41i
58.009,0.00049206-1.0023e-41i
58.054,0.00048947-9.9704e-42i
58.098,0.0004869-9.9181e-42i
58.143,0.00048435-9.8661e-42i
58.187,0.00048181-9.8144e-42i
58.231,0.00047929-9.763e-42i
58.276,0.00047678-9.7119e-42i
58.32,0.00047428-9.6611e-42i
58.365,0.00047181-9.6106e-42i
58.409,0.00046934-9.5604e-42i
58.453,0.00046689-9.5105e-42i
58.498,0.00046446-9.4608e-42i
58.542,0.00046203-9.4115e-42i
58.586,0.00045963-9.3625e-42i
58.631,0.00045723-9.3137e-42i
58.675,0.00045485-9.2653e-42i
58.72,0.00045249-9.2171e-42i
58.764,0.00045014-9.1692e-42i
58.808,0.0004478-9.1216e-42i
58.853,0.00044548-9.0742e-42i
58.897,0.00044316-9.0272e-42i
58.942,0.00044087-8.9804e-42i
58.986,0.00043858-8.9338e-42i
59.03,0.00043631-8.8876e-42i
59.075,0.00043405-8.8416e-42i
59.119,0.00043181-8.7958e-42i
59.163,0.00042958-8.7503e-42i
59.208,0.00042736-8.7051e-42i
59.252,0.00042515-8.6602e-42i
59.297,0.00042295-8.6155e-42i
59.341,0.00042077-8.571e-42i
59.385,0.0004186-8.5268e-42i
59.43,0.00041644-8.4829e-42i
59.474,0.0004143-8.4392e-42i
59.519,0.00041217-8.3957e-42i
59.563,0.00041004-8.3525e-42i
59.607,0.00040793-8.3095e-42i
59.652,0.00040584-8.2668e-42i
59.696,0.00040375-8.2243e-42i
59.74,0.00040168-8.182e-42i
59.785,0.00039961-8.14e-42i
59.829,0.00039756-8.0982e-42i
59.874,0.00039552-8.0567e-42i
59.918,0.00039349-8.0154e-42i
59.962,0.00039148-7.9743e-42i
60.007,0.00038947-7.9334e-42i
60.051,0.00038748-7.8928e-42i
60.096,0.00038549-7.8524e-42i
60.14,0.00038352-7.8122e-42i
60.184,0.00038156-7.7723e-42i
60.229,0.00037961-7.7326e-42i
60.273,0.00037767-7.6931e-42i
60.317,0.00037574-7.6538e-42i
60.362,0.00037383-7.6147e-42i
60.406,0.00037192-7.5759e-42i
60.451,0.00037002-7.5373e-42i
60.495,0.00036814-7.4989e-42i
60.539,0.00036626-7.4607e-42i
60.584,0.0003644-7.4228e-42i
60.628,0.00036255-7.385e-42i
60.673,0.0003607-7.3475e-42i
60.717,0.00035887-7.3101e-42i
60.761,0.00035705-7.273e-42i
60.806,0.00035524-7.2361e-42i
60.85,0.00035344-7.1994e-42i
60.894,0.00035164-7.1629e-42i
60.939,0.00034986-7.1266e-42i
60.983,0.00034809-7.0905e-42i
61.028,0.00034633-7.0546e-42i
61.072,0.00034457-7.0189e-42i
61.116,0.00034283-6.9834e-42i
61.161,0.0003411-6.9481e-42i
61.205,0.00033938-6.913e-42i
61.249,0.00033766-6.8781e-42i
61.294,0.00033596-6.8434e-42i
61.338,0.00033426-6.8089e-42i
61.383,0.00033258-6.7745e-42i
61.427,0.0003309-6.7404e-42i
61.471,0.00032924-6.7065e-42i
61.516,0.00032758-6.6727e-42i
61.56,0.00032593-6.6392e-42i
61.605,0.00032429-6.6058e-42i
61.649,0.00032266-6.5726e-42i
61.693,0.00032104-6.5396e-42i
61.738,0.00031943-6.5067e-42i
61.782,0.00031783-6.4741e-42i
61.826,0.00031623-6.4416e-42i
61.871,0.00031465-6.4093e-42i
61.915,0.00031307-6.3772e-42i
61.96,0.00031151-6.3453e-42i
62.004,0.00030995-6.3135e-42i
62.048,0.0003084-6.282e-42i
62.093,0.00030686-6.2506e-42i
62.137,0.00030532-6.2193e-42i
62.182,0.0003038-6.1883e-42i
62.226,0.00030228-6.1574e-42i
62.27,0.00030077-6.1267e-42i
62.315,0.00029927-6.0961e-42i
62.359,0.00029778-6.0658e-42i
62.403,0.0002963-6.0355e-42i
62.448,0.00029482-6.0055e-42i
62.492,0.00029336-5.9756e-42i
62.537,0.0002919-5.9459e-42i
62.581,0.00029045-5.9164e-42i
62.625,0.00028901-5.887e-42i
62.67,0.00028757-5.8577e-42i
62.714,0.00028614-5.8287e-42i
62.759,0.00028472-5.7998e-42i
62.803,0.00028331-5.771e-42i
62.847,0.00028191-5.7424e-42i
62.892,0.00028051-5.714e-42i
62.936,0.00027912-5.6857e-42i
62.98,0.00027774-5.6576e-42i
63.025,0.00027637-5.6296e-42i
63.069,0.000275-5.6018e-42i
63.114,0.00027365-5.5741e-42i
63.158,0.00027229-5.5466e-42i
63.202,0.00027095-5.5192e-42i
63.247,0.00026961-5.492e-42i
63.291,0.00026829-5.4649e-42i
63.336,0.00026696-5.438e-42i
63.38,0.00026565-5.4112e-42i
63.424,0.00026434-5.3846e-42i
63.469,0.00026304-5.3581e-42i
63.513,0.00026175-5.3317e-42i
63.557,0.00026046-5.3055e-42i
63.602,0.00025918-5.2795e-42i
63.646,0.00025791-5.2536e-42i
63.691,0.00025664-5.2278e-42i
63.735,0.00025539-5.2021e-42i
63.779,0.00025413-5.1766e-42i
63.824,0.00025289-5.1513e-42i
63.868,0.00025165-5.126e-42i
63.913,0.00025042-5.1009e-42i
63.957,0.00024919-5.076e-42i
64.001,0.00024797-5.0512e-42i
64.046,0.00024676-5.0265e-42i
64.09,0.00024556-5.0019e-42i
64.134,0.00024436-4.9775e-42i
64.179,0.00024316-4.9532e-42i
64.223,0.00024198-4.929e-42i
64.268,0.0002408-4.905e-42i
64.312,0.00023962-4.8811e-42i
64.356,0.00023846-4.8573e-42i
64.401,0.0002373-4.8337e-42i
64.445,0.00023614-4.8101e-42i
64.49,0.00023499-4.7867e-42i
64.534,0.00023385-4.7635e-42i
64.578,0.00023271-4.7403e-42i
64.623,0.00023158-4.7173e-42i
64.667,0.00023046-4.6944e-42i
64.711,0.00022934-4.6716e-42i
64.756,0.00022823-4.6489e-42i
64.8,0.00022712-4.6264e-42i
64.845,0.00022602-4.604e-42i
64.889,0.00022492-4.5817e-42i
64.933,0.00022384-4.5595e-42i
64.978,0.00022275-4.5374e-42i
65.022,0.00022167-4.5154e-42i
65.066,0.0002206-4.4936e-42i
65.111,0.00021954-4.4719e-42i
65.155,0.00021847-4.4503e-42i
65.2,0.00021742-4.4288e-42i
65.244,0.00021637-4.4074e-42i
65.288,0.00021533-4.3861e-42i
65.333,0.00021429-4.365e-42i
65.377,0.00021325-4.3439e-42i
65.422,0.00021223-4.323e-42i
65.466,0.0002112-4.3022e-42i
65.51,0.00021019-4.2814e-42i
65.555,0.00020917-4.2608e-42i
65.599,0.00020817-4.2403e-42i
65.643,0.00020717-4.2199e-42i
65.688,0.00020617-4.1996e-42i
65.732,0.00020518-4.1794e-42i
65.777,0.00020419-4.1594e-42i
65.821,0.00020321-4.1394e-42i
65.865,0.00020224-4.1195e-42i
65.91,0.00020127-4.0997e-42i
65.954,0.0002003-4.0801e-42i
65.999,0.00019934-4.0605e-42i
66.043,0.00019838-4.041e-42i
66.087,0.00019743-4.0217e-42i
66.132,0.00019649-4.0024e-42i
66.176,0.00019555-3.9832e-42i
66.22,0.00019461-3.9642e-42i
66.265,0.00019368-3.9452e-42i
66.309,0.00019275-3.9263e-42i
66.354,0.00019183-3.9075e-42i
66.398,0.00019091-3.8889e-42i
66.442,0.00019-3.8703e-42i
66.487,0.00018909-3.8518e-42i
66.531,0.00018819-3.8334e-42i
66.576,0.00018729-3.8151e-42i
66.62,0.0001864-3.7969e-42i
66.664,0.00018551-3.7787e-42i
66.709,0.00018462-3.7607e-42i
66.753,0.00018374-3.7428e-42i
66.797,0.00018287-3.7249e-42i
66.842,0.00018199-3.7072e-42i
