species.code,family,genus,species,species.name,origin
knelat,Myristicaceae,Knema,latericia,Knema latericia,n
knelau,Myristicaceae,Knema,laurina,Knema laurina,n
koi067,Euphorbiaceae,Koilodepas,sp. TFD067,Koilodepas sp. TFD067,n
koibre,Euphorbiaceae,Koilodepas,brevis,Koilodepas brevis,n
koilae,Euphorbiaceae,Koilodepas,laevigatum,Koilodepas laevigatum,n
koilon,Euphorbiaceae,Koilodepas,longifolium,Koilodepas longifolium,n
koipec,Euphorbiaceae,Koilodepas,pectinatum,Koilodepas pectinatum,n
kor030,Arecaceae,Korthalsia,sp. TFD030,Korthalsia sp. TFD030,n
kun097,Leguminosae,Kunstleria,sp. TFD097,Kunstleria sp. TFD097,n
landom,Meliaceae,Lansium,domesticum,Lansium domesticum,n
las155,Rubiaceae,Lasianthus,sp. TFD155,Lasianthus sp. TFD155,n
lauunk,Lauraceae,Unknown,sp.,Unknown sp.,n
lee194,Vitaceae,Leea,sp. TFD194,Leea sp. TFD194,n
leeind,Vitaceae,Leea,indica,Leea indica,n
leeind1,Vitaceae,Leea,cf. indica,Leea cf. indica,n
legunk,Leguminosae,Unknown,sp.,Unknown sp.,n
lep245,Sapindaceae,Lepisanthes,sp. TFD245,Lepisanthes sp. TFD245,n
lepamo,Sapindaceae,Lepisanthes,amoena,Lepisanthes amoena,n
lepfru,Sapindaceae,Lepisanthes,fruticosa,Lepisanthes fruticosa,n
leucap,Urticaceae,Leucosyke,capitellata,Leucosyke capitellata,n
licspl,Chrysobalanaceae,Licania,splendens,Licania splendens,n
lit071,Fagaceae,Lithocarpus,sp. TFD071,Lithocarpus sp. TFD071,n
lit087,Lauraceae,Litsea,sp. TFD087,Litsea sp. TFD087,n
litenc1,Fagaceae,Lithocarpus,cf. encleisacarpus,Lithocarpus cf. encleisacarpus,n
liteva1,Fagaceae,Lithocarpus,cf. evansii,Lithocarpus cf. evansii,n
litewy1,Fagaceae,Lithocarpus,cf. ewyckii,Lithocarpus cf. ewyckii,n
litlep,Fagaceae,Lithocarpus,leptogyne,Lithocarpus leptogyne,n
litses,Lauraceae,Litsea,sessiliflora,Litsea sessiliflora,n
liturc1,Fagaceae,Lithocarpus,cf. urceolaris,Lithocarpus cf. urceolaris,n
loepau,Celastraceae,Loeseneriella,pauciflora,Loeseneriella pauciflora,n
logunk,Loganiaceae,Unknown,sp.,Unknown sp.,n
lop037,Celastraceae,Lophopetalum,sp. TFD037,Lophopetalum sp. TFD037,n
lopbec,Celastraceae,Lophopetalum,beccarianum,Lophopetalum beccarianum,n
lopjav,Celastraceae,Lophopetalum,javanicum,Lophopetalum javanicum,n
loprig,Celastraceae,Lophopetalum,rigidum,Lophopetalum rigidum,n
lunama,Rutaceae,Lunasia,amara,Lunasia amara,n
luvsar,Rutaceae,Luvunga,sarmentosa,Luvunga sarmentosa,n
lyg176,Schizaeaceae,Lygodium,sp. TFD176,Lygodium sp. TFD176,n
lygcir,Schizaeaceae,Lygodium,circinnatum,Lygodium circinnatum,n
mac068,Euphorbiaceae,Macaranga,sp. TFD068,Macaranga sp. TFD068,n
mac170,Rutaceae,Maclurodendron,sp. TFD170,Maclurodendron sp. TFD170,n
machyp1,Euphorbiaceae,Macaranga,cf. hypoleuca,Macaranga cf. hypoleuca,n
maclow,Euphorbiaceae,Macaranga,lowii,Macaranga lowii,n
mactan,Euphorbiaceae,Macaranga,tanarius,Macaranga tanarius,n
mactri,Euphorbiaceae,Macaranga,triloba,Macaranga triloba,n
mactri1,Euphorbiaceae,Macaranga,cf. triloba,Macaranga cf. triloba,n
macwin1,Euphorbiaceae,Macaranga,cf. winkleri,Macaranga cf. winkleri,n
maddub,Sapotaceae,Madhuca,dubardii,Madhuca dubardii,n
maddub1,Sapotaceae,Madhuca,cf. dubardii,Madhuca cf. dubardii,n
madelm1,Sapotaceae,Madhuca,cf. elmeri,Madhuca cf. elmeri,n
madmin,Sapotaceae,Madhuca,mindanaensis,Madhuca mindanaensis,n
mal069,Euphorbiaceae,Mallotus,sp. TFD069,Mallotus sp. TFD069,n
malgra,Euphorbiaceae,Mallotus,graffithii,Mallotus graffithii,n
malkor,Euphorbiaceae,Mallotus,korthalsii,Mallotus korthalsii,n
mallac,Euphorbiaceae,Mallotus,lackeyi,Mallotus lackeyi,n
mallac1,Euphorbiaceae,Mallotus,cf. lackeyi,Mallotus cf. lackeyi,n
malmiq,Euphorbiaceae,Mallotus,miquelianus,Mallotus miquelianus,n
malpel,Euphorbiaceae,Mallotus,peltatus,Mallotus peltatus,n
malpen,Euphorbiaceae,Mallotus,penangensis,Mallotus penangensis,n
malste,Melastomataceae,Macrolens,stellulata,Macrolens stellulata,n
malwra,Euphorbiaceae,Mallotus,wrayi,Mallotus wrayi,n
marpal,Annonaceae,Marsypopetalum,pallidum,Marsypopetalum pallidum,n
marunk,Marantaceae,Unknown,sp.,Unknown sp.,n
mel171,Rutaceae,Melicope,sp. TFD171,Melicope sp. TFD171,n
melmal,Melastomataceae,Melastoma,malabathricum,Melastoma malabathricum,n
melmal1,Melastomataceae,Melastoma,cf. malabathricum,Melastoma cf. malabathricum,n
membor,Melastomataceae,Memecylon,borneense,Memecylon borneense,n
memcal,Melastomataceae,Memecylon,calypterum,Memecylon calypterum,i
memcos,Melastomataceae,Memecylon,costatum,Memecylon costatum,n
memedu1,Melastomataceae,Memecylon,cf. edule,Memecylon cf. edule,n
menunk,Menispermaceae,Unknown,sp.,Unknown sp.,i
mer047,Convolvulaceae,Merremia,sp. TFD047,Merremia sp. TFD047,n
merbor,Convolvulaceae,Merremia,borneensis,Merremia borneensis,n
merbor1,Convolvulaceae,Merremia,cf. borneensis,Merremia cf. borneensis,n
mergra,Convolvulaceae,Merremia,gracilis,Merremia gracilis,n
mergra1,Convolvulaceae,Merremia,cf. gracilis,Merremia cf. gracilis,n
merpel,Convolvulaceae,Merremia,peltata,Merremia peltata,n
merpel1,Convolvulaceae,Merremia,cf. peltata,Merremia cf. peltata,n
mes183,Thelypteridaceae,Mesophlebion,sp. TFD183,Mesophlebion sp. TFD183,n
mezhav,Annonaceae,Mezzettia,havilandii,Mezzettia havilandii,n
mic105,Malvaceae,Microcos,sp. TFD105,Microcos sp. TFD105,n
micanth,Malvaceae,Microcos,antidesmifolia var. hirsuta,Microcos antidesmifolia var. hirsuta,n
miccra1,Malvaceae,Microcos,cf. crassifolia,Microcos cf. crassifolia,n
michet,Polypodiaceae,Microsorum,heterocarpum,Microsorum heterocarpum,n
michir,Malvaceae,Microcos,hirsuta,Microcos hirsuta,n
mickin,Celastraceae,Microtropis,kinabaluensis,Microtropis kinabaluensis,n
micret,Malvaceae,Microcos,reticulata,Microcos reticulata,n
micspe,Dryopteridaceae,Microlepia,speluncae,Microlepia speluncae,n
micspe1,Dennstaedtiaceae,Microlepia,cf. speluncae,Microlepia cf. speluncae,n
mikcor,Compositae,Mikania,cordata,Mikania cordata,n
milbor1,Leguminosae,Milletia,cf. borneensis,Milletia cf. borneensis,n
miminv,Leguminosae,Mimosa,invisa,Mimosa invisa,e
mimpud,Leguminosae,Mimosa,pudica,Mimosa pudica,e
mispen,Sapindaceae,Mischocarpus,pentapetalus,Mischocarpus pentapetalus,n
mitken,Annonaceae,Mitrella,kentii,Mitrella kentii,n
myrunk,Myrtaceae,Unknown,sp.,Unknown sp.,n
myx220,Oleaceae,Myxopyrum,sp. TFD220,Myxopyrum sp. TFD220,n
nau157,Rubiaceae,Nauclea,sp. TFD157,Nauclea sp. TFD157,n
nausub,Rubiaceae,Nauclea,subdita,Nauclea subdita,n
neoacu,Annonaceae,Neo-uvaria,acuminatissima,Neo-uvaria acuminatissima,n
neocal,Rubiaceae,Neonauclea,calycina,Neonauclea calycina,n
neofoe,Annonaceae,Neo-uvaria,foetida,Neo-uvaria foetida,n
neophi,Euphorbiaceae,Neoscortechinia,philippinensis,Neoscortechinia philippinensis,n
nep127,Oleandraceae,Nephrolepis,sp. TFD127,Nephrolepis sp. TFD127,n
nepaur,Oleandraceae,Nephrolepis,auriculata,Nephrolepis auriculata,n
nepbis,Oleandraceae,Nephrolepis,biserrata,Nephrolepis biserrata,n
nepbis1,Oleandraceae,Nephrolepis,cf. biserrata,Nephrolepis cf. biserrata,n
nephir,Oleandraceae,Nephrolepis,hirsutula,Nephrolepis hirsutula,n
neppil1,Oleandraceae,Nephrolepis,cf. pilosula,Nephrolepis cf. pilosula,n
nepram,Sapindaceae,Nephelium,rambutan ake,Nephelium rambutan ake,n
nepunc,Sapindaceae,Nephelium,uncinatum,Nephelium uncinatum,n
ompsar,Euphorbiaceae,Omphalea,sargentii,Omphalea sargentii,n
oph158,Rubiaceae,Ophiorrhiza,sp. TFD158,Ophiorrhiza sp. TFD158,n
ophwin,Rubiaceae,Ophiorrhiza,winkleri,Ophiorrhiza winkleri,n
orcunk,Orchidaceae,Unknown,sp.,Unknown sp.,n
oro018,Annonaceae,Orophea,sp. TFD018,Orophea sp. TFD018,n
oroalb1,Annonaceae,Orophea,cf. alba,Orophea cf. alba,n
oromyr,Annonaceae,Orophea,myriantha,Orophea myriantha,n
ororub,Annonaceae,Orophea,rubra,Orophea rubra,n
pae159,Rubiaceae,Paederia,sp. TFD159,Paederia sp. TFD159,n
paldas,Sapotaceae,Palaquium,dasyphyllum,Palaquium dasyphyllum,n
palunk,Palmae,Unknown,sp.,Unknown sp.,i
panunk,Pandaceae,Unknown,sp.,Unknown sp.,n
parmai,Anacardiaceae,Parishia,maingayi,Parishia maingayi,n
parmal,Dipterocarpaceae,Parashorea,malaanonan,Parashorea malaanonan,n
parobl,Chrysobalanaceae,Parinari,oblongifolia,Parinari oblongifolia,n
parpar,Dipterocarpaceae,Parashorea,parvifolia,Parashorea parvifolia,n
partom,Dipterocarpaceae,Parashorea,tomentella,Parashorea tomentella,n
parxes,Sapindaceae,Paranephelium,xestophyllum,Paranephelium xestophyllum,n
pen106,Malvaceae,Pentace,sp. TFD106,Pentace sp. TFD106,n
penbor,Malvaceae,Pentace,borneensis,Pentace borneensis,n
penbor1,Malvaceae,Pentace,cf. borneensis,Pentace cf. borneensis,n
penlax,Malvaceae,Pentace,laxiflora,Pentace laxiflora,n
per215,Menispermaceae,Pericampyllus,sp. TFD215,Pericampyllus sp. TFD215,n
peralpp,Dipentodontaceae,Perrottetia,alpestris ssp. philippinesis,Perrottetia alpestris spp. philippinesis,n
pha244,Thymelaeaceae,Phaleria,sp. TFD244,Phaleria sp. TFD244,n
phrpub,Marantaceae,Phrynium,pubinerve,Unknown sp.,n
phy078,Icacinaceae,Phytocrene,sp. TFD078,Phytocrene sp. TFD078,n
phyama,Phyllanthaceae,Phyllanthus,amarus,Phyllanthus amarus,e
phyama1,Phyllanthaceae,Phyllanthus,cf. amarus,Phyllanthus cf. amarus,e
phyano,Icacinaceae,Phytocrene,anomala,Phytocrene anomala,n
pip139,Piperaceae,Piper,sp. TFD139,Piper sp. TFD139,n
pip253,Araceae,Piptospatha,sp. TFD253,Unknown sp.,n
piparb1,Piperaceae,Piper,cf. arborescens,Piper cf. arborescens,n
pipcan1,Piperaceae,Piper,cf. caninum,Piper cf. caninum,n
pipunk,Piperaceae,Unknown,sp.,Unknown sp.,n
pla238,Lecythidaceae,Planchonia,sp. TFD238,Planchonia sp. TFD238,n
ple061,Dryopteridaceae,Pleocnemia,sp. TFD061,Pleocnemia sp. TFD061,n
ple160,Rubiaceae,Pleiocarpidia,sp. TFD160,Pleiocarpidia sp. TFD160,n
pleirr,Dryopteridaceae,Pleocnemia,irregularis,Pleocnemia irregularis,n
plesan,Rubiaceae,Pleiocarpidia,sandakanica,Pleiocarpidia sandakanica,n
pne184,Thelypteridaceae,Pneumatopteris,sp. TFD184,Pneumatopteris sp. TFD184,n
pnemic1,Thelypteridaceae,Pneumatopteris,cf. michaelis,Pneumatopteris cf. michaelis,n
poaunk,Poaceae,Unknown,sp.,Unknown sp.,i
pol019,Annonaceae,Polyalthia,sp. TFD019,Polyalthia sp. TFD019,n
polbor,Annonaceae,Polyalthia,borneensis,Polyalthia borneensis,n
polcau,Annonaceae,Polyalthia,cauliflora,Polyalthia cauliflora,n
polcau1,Annonaceae,Polyalthia,cf. cauliflora,Polyalthia cf. cauliflora,n
polins,Annonaceae,Polyalthia,insignis,Polyalthia insignis,n
pollat,Annonaceae,Polyalthia,lateriflora,Polyalthia lateriflora,n
polmic,Annonaceae,Polyalthia,microtus,Polyalthia microtus,n
polpan,Polygalaceae,Polygala,paniculata,Polygala paniculata,e
polsum,Annonaceae,Polyalthia,sumatrana,Polyalthia sumatrana,n
pop246,Annonaceae,Popowia,sp. TFD246,Popowia sp. TFD246,n
pophir,Annonaceae,Popowia,hirta,Popowia hirta,n
popodo,Annonaceae,Popowia,odoardoi,Popowia odoardoi,n
poppis,Annonaceae,Popowia,pisocarpa,Popowia pisocarpa,n
pot026,Araceae,Pothos,sp. TFD026,Pothos sp. TFD026,n
potbec,Araceae,Pothos,beccarianus,Pothos sp. TFD026,n
potbor1,Araceae,Pothos,cf. borneensis,Unknown sp.,n
pou248,Sapotaceae,Pouteria,sp. TFD248,Pouteria sp. TFD248,n
pra161,Rubiaceae,Praravinia,sp. TFD161,Praravinia sp. TFD161,n
prasub,Rubiaceae,Praravinia,suberosa,Praravinia suberosa,n
pritet,Rubiaceae,Prismatomeris,tetranda,Prismatomeris tetranda,n
pro185,Thelypteridaceae,Pronephrium,sp. TFD185,Pronephrium sp. TFD185,n
proasp,Thelypteridaceae,Pronephrium,asperum,Pronephrium asperum,n
pru151,Rosaceae,Prunus,sp. TFD151,Prunus sp. TFD151,n
pruarb,Rosaceae,Prunus,arborea,Prunus arborea,n
pselap,Acanthaceae,Pseuderanthemum,lapathifolium,Pseuderanthemum lapathifolium,n
psyelm,Rubiaceae,Psychotria,elmeri,Psychotria elmeri,n
pte107,Malvaceae,Pterospermum,sp. TFD107,Pterospermum sp. TFD107,n
pte114,Melastomataceae,Pternandra,sp. TFD114,Pternandra sp. TFD114,n
pte195,Vitaceae,Pterisanthes,sp. TFD195,Pterisanthes sp. TFD195,n
ptecog,Melastomataceae,Pternandra,cogniauxii,Pternandra cogniauxii,n
pteelo1,Malvaceae,Pterospermum,cf. elongatum,Pterospermum cf. elongatum,n
ptesub,Malvaceae,Pterospermum,subpeltatum,Pterospermum subpeltatum,n
ptesub1,Malvaceae,Pterospermum,cf. subpeltatum,Pterospermum cf. subpeltatum,n
ptetri,Pteridaceae,Pteris,tripartita,Pteris tripartita,n
quearg1,Fagaceae,Quercus,cf. argentata,Quercus cf. argentata,n
rha254,Araceae,Rhaphidophora,sp. TFD254,Unknown sp.,n
rhagra,Araceae,Rhaphidophora,gracilipes,Unknown sp.,n
rhalat,Araceae,Rhaphidophora,latevaginata,Pothos sp. TFD026,n
rhaunk,Rhamnaceae,Unknown,sp.,Unknown sp.,i
rinlon1,Violaceae,Rinorea,cf. longiracemosa,Rinorea cf. longiracemosa,n
rot237,Rubiaceae,Rothmannia,sp. TFD237,Rothmannia sp. TFD237,n
roumim,Connaraceae,Rourea,mimosoides,Rourea mimosoides,n
roumin1,Connaraceae,Rourea,cf. minor,Rourea cf. minor,n
rubcle,Rosaceae,Rubus,clementis,Rubus clementis,n
rubmol,Rosaceae,Rubus,moluccanus,Rubus moluccanus,n
rubunk,Rubiaceae,Unknown,sp.,Unknown sp.,i
ryphul,Achariaceae,Ryparosa,hullettii,Ryparosa hullettii,n
sal038,Celastraceae,Salacia,sp. TFD038,Salacia sp. TFD038,n
salleu,Celastraceae,Salacia,leucoclada,Salacia leucoclada,n
sarpan,Icacinaceae,Sarcostigma,paniculata,Sarcostigma paniculata,n
sau007,Actinidiaceae,Saurauia,sp. TFD007,Saurauia sp. TFD007,n
sauaga,Actinidiaceae,Saurauia,agamae,Saurauia agamae,n
sauaga1,Actinidiaceae,Saurauia,cf. agamae,Saurauia cf. agamae,n
saufer,Actinidiaceae,Saurauia,ferox,Saurauia ferox,n
saulon,Actinidiaceae,Saurauia,longistyla,Saurauia longistyla,n
sauobl,Actinidiaceae,Saurauia,oblancifolia,Saurauia oblancifolia,n
scamac,Malvaceae,Scaphium,macropodum,Scaphium macropodum,n
schdic,Schizaeaceae,Schizaea,dichotoma,Schizaea dichotoma,n
sci028,Araceae,Scindapsus,sp. TFD028,Scindapsus sp. TFD028,n
scipic,Araceae,Scindapsus,pictus,Pothos sp. TFD026,n
scipic1,Araceae,Scindapsus,cf. pictus,Scindapsus cf. pictus,n
scl051,Cyperaceae,Scleria,sp. TFD051,Scleria sp. TFD051,e
scllev,Cyperaceae,Scleria,levis,Scleria levis,e
sclsum,Cyperaceae,Scleria,sumatrensis,Scleria sumatrensis,n
scospi,Salicaceae,Scolopia,spinosa,Scolopia spinosa,n
sel177,Selaginellaceae,Selaginella,sp. TFD177,Selaginella sp. TFD177,n
sel225,Polypodiaceae,Selliguea,sp. TFD225,Selligueae sp. TFD225,n
selcau,Selaginellaceae,Selaginella,caulescens,Selaginella caulescens,n
selcon,Selaginellaceae,Selaginella,conferta,Selaginella conferta,n
selcup,Selaginellaceae,Selaginella,cupressina,Selaginella cupressina,n
selfro,Selaginellaceae,Selaginella,frondosa,Selaginella frondosa,n
selint,Selaginellaceae,Selaginella,intermedia,Selaginella intermedia,n
selobs,Hymenophyllaceae,Selenodesmium,obscurum,Selenodesmium obscurum,n
selorn,Selaginellaceae,Selaginella,ornata,Selaginella ornata,n
selpad,Selaginellaceae,Selaginella,padangensis,Selaginella padangensis,n
sem209,Acanthaceae,Semnostachys,sp. TFD209,Semnostachys sp. TFD209,n
sho059,Dipterocarpaceae,Shorea,sp. TFD059,Shorea sp. TFD059,n
shoaga1,Dipterocarpaceae,Shorea,cf. agari,Shorea cf. agari,n
shoagaa,Dipterocarpaceae,Shorea,agamii ssp. agamii,Shorea agamii ssp. agamii,n
shoang,Dipterocarpaceae,Shorea,angustifolia,Shorea angustifolia,n
shoang1,Dipterocarpaceae,Shorea,cf. angustifolia,Shorea cf. angustifolia,n
shoatr,Dipterocarpaceae,Shorea,atrinervosa,Shorea atrinervosa,n
shodry1,Dipterocarpaceae,Shorea,cf. dryobalanoides,Shorea cf. dryobalanoides,n
shogui,Dipterocarpaceae,Shorea,guiso,Shorea guiso,n
shogui1,Dipterocarpaceae,Shorea,cf. guiso,Shorea cf. guiso,n
sholae,Dipterocarpaceae,Shorea,laevis,Shorea laevis,n
sholep,Dipterocarpaceae,Shorea,leprosula,Shorea leprosula,n
shomac1,Dipterocarpaceae,Shorea,cf. macrophylla,Shorea cf. macrophylla,n
shomac3,Dipterocarpaceae,Shorea,macroptera,Shorea macroptera,n
shoobs1,Dipterocarpaceae,Shorea,cf. obscura,Shorea cf. obscura,n
shoova,Dipterocarpaceae,Shorea,ovata,Shorea ovata,n
shopar,Dipterocarpaceae,Shorea,parvifolia,Shorea parvifolia,n
shopar3,Dipterocarpaceae,Shorea,parvistipulata,Shorea parvistipulata,n
shopau1,Dipterocarpaceae,Shorea,cf. pauciflora,Shorea cf. pauciflora,n
shopil,Dipterocarpaceae,Shorea,pilosa,Shorea pilosa,n
shoscr,Dipterocarpaceae,Shorea,scrobiculata,Shorea scrobiculata,n
shoscr1,Dipterocarpaceae,Shorea,cf. scrobiculata,Shorea cf. scrobiculata,n
sinirp,Leguminosae,Sindora,irpicina,Sindora irpicina,n
smi178,Smilacaceae,Smilax,sp. TFD178,Smilax sp. TFD178,n
spa098,Leguminosae,Spatholobus,sp. TFD098,Spatholobus sp. TFD098,n
spagyr,Leguminosae,Spatholobus,gyrocarpus,Spatholobus gyrocarpus,n
spagyr1,Leguminosae,Spatholobus,cf. gyrocarpus,Spatholobus cf. gyrocarpus,n
spahir1,Leguminosae,Spatholobus,cf. hirsutus,Spatholobus cf. hirsutus,n
spalat,Leguminosae,Spatholobus,latistipulus,Spatholobus latistipulus,n
spalat1,Leguminosae,Spatholobus,cf. latistipulus,Spatholobus cf. latistipulus,n
spamac,Leguminosae,Spatholobus,macropterus,Spatholobus macropterus,n
spamai,Leguminosae,Spatholobus,maingayi,Spatholobus maingayi,n
spamai1,Leguminosae,Spatholobus,cf. maingayi,Spatholobus cf. maingayi,n
spavir1,Leguminosae,Spatholobus,cf. viridis,Spatholobus cf. viridis,n
spe163,Rubiaceae,Spermacoce,sp. TFD163,Spermacoce sp. TFD163,n
sph082,Lamiaceae,Sphenodesme,sp. TFD082,Sphenodesma sp. TFD082,n
sph187,Thelypteridaceae,Sphaerostephanos,sp. TFD187,Sphaerostephanos sp. TFD187,n
sphhet,Thelypteridaceae,Sphaerostephanos,heterocarpus,Sphaerostephanos heterocarpus,n
sphoos,Thelypteridaceae,Sphaerostephanos,oosorus,Sphaerostephanos oosorus,n
sphoos1,Thelypteridaceae,Sphaerostephanos,cf. oosorus,Sphaerostephanos cf. oosorus,n
sphper,Thelypteridaceae,Sphaerostephanos,perglanduliferus,Sphaerostephanos perglanduliferus,n
sphper1,Thelypteridaceae,Sphaerostephanos,cf. perglanduliferus,Sphaerostephanos cf. perglanduliferus,n
sphpor,Thelypteridaceae,Sphaerostephanos,porphyricola,Sphaerostephanos porphyricola,n
sphrac1s,Lamiaceae,Sphenodesme,cf. racemosa var. sabahensis,Sphenodesme cf. racemosa var. sabahensis,n
sphste,Lamiaceae,Sphenodesme,stellata,Sphenodesme stellata,n
sphste1,Lamiaceae,Sphenodesme,cf. stellata,Sphenodesme cf. stellata,n
stasum,Marantaceae,Stachyphrynium,sumatranum,Unknown sp.,n
ste118,Menispermaceae,Stephania,sp. TFD118,Stephania sp. TFD118,n
stecor,Menispermaceae,Stephania,corymbosa,Stephania corymbosa,n
stemal,Stemonaceae,Stemonorus,malaccensis,Stemonorus malaccensis,n
sterubs,Malvaceae,Sterculia,rubiginosa var. setistipula,Sterculia rubiginosa var. setistipula,n
stitrut,Gleicheniaceae,Sticherus,truncatus var. truncatus,Sticherus truncatus var. truncatus,n
str099,Loganiaceae,Strychnos,sp. TFD099,Strychnos sp. TFD099,n
strbra,Rubiaceae,Streblosa,bracteata,Streblosa bracteata,n
strign,Loganiaceae,Strychnos,ignatii,Strychnos ignatii,n
strign1,Loganiaceae,Strychnos,cf. ignatii,Strychnos cf. ignatii,n
strmac,Moraceae,Streblus,macrophyllus,Streblus macrophyllus,n
strpol,Loganiaceae,Strychnos,polytrichantha,Strychnos polytrichantha,n
sym179,Symplocaceae,Symplocos,sp. TFD179,Symplocos sp. TFD179,n
symfas,Symplocaceae,Symplocos,fasciculata,Symplocos fasciculata,n
symfas1,Symplocaceae,Symplocos,cf. fasciculata,Symplocos cf. fasciculata,n
syz124,Myrtaceae,Syzygium,sp. TFD124,Syzygium sp. TFD124,n
syzbar,Myrtaceae,Syzygium,barringtonioides,Syzygium barringtonioides,n
syzcas,Myrtaceae,Syzygium,castaneum,Syzygium castaneum,n
syzchr1,Myrtaceae,Syzygium,cf. chrysanthum,Syzygium cf. chrysanthum,n
syzfas,Myrtaceae,Syzygium,fastigiatum,Syzygium fastigiatum,n
syzpen,Myrtaceae,Syzygium,penibukanense,Syzygium penibukanense,n
syzrac,Myrtaceae,Syzygium,racemosum,Syzygium racemosum,n
syzros,Myrtaceae,Syzygium,rostratum,Syzygium rostratum,n
syzval,Myrtaceae,Syzygium,valdevenosa,Syzygium valdevenosa,n
tapacu,Dennstaedtiaceae,Tapeinidium,acuminatum,Tapeinidium acuminatum,n
teable,Adiantaceae,Taenitis,blechnoides,Taenitis blechnoides,n
tec062,Dryopteridaceae,Tectaria,sp. TFD062,Tectaria sp. TFD062,n
tecdec1,Dryopteridaceae,Tectaria,cf. decurrens,Tectaria cf. decurrens,n
tecple,Dryopteridaceae,Tectaria,pleiosora,Tectaria pleiosora,n
tecter,Dryopteridaceae,Tectaria,ternata,Tectaria ternata,n
teipte,Lamiaceae,Teijsmanniodendron,pteropodum,Teijsmanniodendron pteropodum,n
teisim,Lamiaceae,Teijsmanniodendron,simplicifolium,Teijsmanniodendron simplicifolium,n
tet055,Dilleniaceae,Tetracera,sp. TFD055,Tetracera sp. TFD055,n
tet196,Vitaceae,Tetrastigma,sp. TFD196,Tetrastigma sp. TFD196,n
tetaka,Dilleniaceae,Tetracera,akara,Tetracera akara,n
tetaka1,Dilleniaceae,Tetracera,cf. akara,Tetracera cf. akara,n
tetdie,Vitaceae,Tetrastigma,diepenhorstii,Tetrastigma diepenhorstii,n
tetdie1,Vitaceae,Tetrastigma,cf. diepenhorstii,Tetrastigma cf. diepenhorstii,n
tetkor,Dilleniaceae,Tetracera,korthalsii,Tetracera korthalsii,n
tetkor1,Dilleniaceae,Tetracera,cf. korthalsii,Tetracera cf. korthalsii,n
tetlan,Vitaceae,Tetrastigma,lanceolarium,Tetrastigma lanceolarium,n
tetpap,Vitaceae,Tetrastigma,papillosum,Tetrastigma papillosum,n
tetped,Vitaceae,Tetrastigma,pedunculare,Tetrastigma pedunculare,n
tetped1,Vitaceae,Tetrastigma,cf. pedunculare,Tetrastigma cf. pedunculare,n
tettub1,Vitaceae,Tetrastigma,cf. tuberculatum,Tetrastigma cf. tuberculatum,n
the188,Thelypteridaceae,Thelypteris,sp. TFD188,Thelypteris sp. TFD188,i
thotri,Aristolochiaceae,Thottea,triserialis,Thottea triserialis,n
thyunk,Thymelaeaceae,Unknown,sp.,Unknown sp.,n
tinpet,Menispermaceae,Tinomiscium,petiolore,Tinomiscium petiolore,n
tri050,Cucurbitaceae,Trichosanthes,sp. TFD050,Trichosanthes sp. TFD050,n
tri070,Euphorbiaceae,Trigonostemon,sp. TFD070,Trigonostemon sp. TFD070,n
tri125,Myrtaceae,Tristaniopsis,sp. TFD125,Tristaniopsis sp. TFD125,n
tribec,Cucurbitaceae,Trichosanthes,beccariana,Trichosanthes beccariana,n
trihyp,Trigoniaceae,Trigoniastrum,hypoleucum,Trigoniastrum hypoleucum,n
trimer,Euphorbiaceae,Trigonostemon,merrillii,Trigonostemon merrillii,n
tripen,Cucurbitaceae,Trichosanthes,pendula,Trichosanthes pendula,n
tripol,Euphorbiaceae,Trigonostemon,polyanthus,Trigonostemon polyanthus,n
tripos,Cucurbitaceae,Trichosanthes,postarii,Trichosanthes postarii,n
unc166,Rubiaceae,Uncaria,sp. TFD166,Uncaria sp. TFD166,n
uncbor,Rubiaceae,Uncaria,borneensis,Uncaria borneensis,n
uncbor1,Rubiaceae,Uncaria,cf. borneensis,Uncaria cf. borneensis,n
uncfer,Rubiaceae,Uncaria,ferrea,Uncaria ferrea,n
uncgla,Rubiaceae,Uncaria,glabrata,Uncaria glabrata,n
unclon,Rubiaceae,Uncaria,longiflora,Uncaria longiflora,n
uro167,Rubiaceae,Urophyllum,sp. TFD167,Urophyllum sp. TFD167,n
urogla,Rubiaceae,Urophyllum,glabrum,Urophyllum glabrum,n
urogri,Rubiaceae,Urophyllum,griffithianum,Urophyllum griffithianum,n
uva020,Annonaceae,Uvaria,sp. TFD020,Uvaria sp. TFD020,n
uvagra,Annonaceae,Uvaria,grandiflora,Uvaria grandiflora,n
uvalit,Annonaceae,Uvaria,littoralis,Uvaria littoralis,n
uvalur,Annonaceae,Uvaria,lurida,Uvaria lurida,n
vatalb,Dipterocarpaceae,Vatica,albiramis,Vatica albiramis,n
vatmic,Dipterocarpaceae,Vatica,micrantha,Vatica micrantha,n
vatsar,Dipterocarpaceae,Vatica,sarawakensis,Vatica sarawakensis,n
vendic,Rhamnaceae,Ventilago,dichotoma,Ventilago dichotoma,n
verarb,Compositae,Vernonia,arborea,Vernonia arborea,n
vitves,Lamiaceae,Vitex,vestita,Vitex vestita,n
wilang,Apocynaceae,Willughbeia,angustifolia,Willughbeia angustifolia,n
wilcor,Apocynaceae,Willughbeia,coriacea,Willughbeia coriacea,n
