feg,lat,nst,sptdiff,year
132.5,51.85,-0.972519111944895,-0,2012
135,51.69,-1.0666458755809023,0,2012
157,51.84,-0.9784020346721443,-0,2012
164,51.8,-1.0019337255811491,0,2012
135,56.98,2.0454202471345155,0.2,2012
126.5,53.52,0.009928983505909157,0.1,2012
137,53.23,-0.16067577558435375,0.1,2012
151.5,53.28,-0.13126116194809967,0,2012
124,52.39,-0.6548412846733783,-0.2,2012
134.5,52.39,-0.6548412846733783,-0.2,2012
135,52.39,-0.6548412846733783,-0.2,2012
123,54.88,0.8100064744119522,0.2,2012
130,54.87,0.8041235516846988,0.2,2012
134.5,54.87,0.8041235516846988,0.2,2012
137.5,54.87,0.8041235516846988,0.2,2012
129.5,54.87,0.8041235516846988,0.2,2012
128,54.88,0.8100064744119522,0.2,2012
134.5,54.87,0.8041235516846988,0.2,2012
137.5,52.07,-0.8430948119453887,-0.2,2012
145.5,56.77,1.9218788698622626,0.1,2012
179,56.57,1.8042204153172547,0.1,2012
134,52.17,-0.7842655846728847,-0.2,2012
135,52.15,-0.7960314301273872,-0.2,2012
132,52.17,-0.7842655846728847,-0.2,2012
130.5,51.79,-1.0078166483083983,-0,2012
135.5,51.79,-1.0078166483083983,-0,2012
132.5,51.82,-0.9901678801266467,-0,2012
171.5,51.79,-1.0078166483083983,-0,2012
131.5,53.2,-0.1783245437661012,-0,2012
132,53.2,-0.1783245437661012,-0,2012
133,53.12,-0.22538792558410695,-0,2012
132.5,53.12,-0.22538792558410695,-0,2012
133,53.12,-0.22538792558410695,-0,2012
131,53.13,-0.2195050028568536,-0,2012
131,53.21,-0.17244162103885205,-0,2012
132.5,53.21,-0.17244162103885205,-0,2012
131.5,53.21,-0.17244162103885205,-0,2012
127,53.13,-0.2195050028568536,-0,2012
136,53.19,-0.18420746649335454,0,2012
131.5,53.21,-0.17244162103885205,-0,2012
129,53.23,-0.16067577558435375,-0,2012
137.5,53.21,-0.17244162103885205,-0,2012
132,53.2,-0.1783245437661012,0,2012
133,53.21,-0.17244162103885205,-0,2012
133,53.21,-0.17244162103885205,-0,2012
135.5,53.2,-0.1783245437661012,0,2012
139,56.81,1.9454105607712635,0.4,2009
136.5,56.4,1.7042107289539983,0,2012
129,53.42,-0.04890024376659487,0.1,2012
126.5,51.89,-0.9489874210358943,-0,2012
138.5,53.42,-0.04890024376659487,-0.1,2012
153,52.51,-0.584246211946376,-0.2,2012
130,52.51,-0.584246211946376,-0.2,2012
129.5,52.48,-0.6018949801281277,-0.2,2012
137.5,54.53,0.6041041789581901,-0.1,2012
134,53.39,-0.06654901194834649,0.1,2012
129,53.22,-0.16655869831160292,0,2012
131.5,52.4,-0.6489583619461292,-0,2012
133.5,54.58,0.6335187925944401,0.2,2012
130,54.57,0.627635869867191,0.2,2012
129.5,54.57,0.627635869867191,0.2,2012
131.5,54.64,0.6688163289579433,0.2,2012
134,54.59,0.6394017153216934,0.2,2012
133.5,54.57,0.627635869867191,0.2,2012
134.5,54.64,0.6688163289579433,0.2,2012
146.5,54.64,0.6688163289579433,0.2,2012
153.5,54.57,0.627635869867191,0.2,2012
139,53.98,0.28054342895942014,0.1,2012
132.5,51.19,-1.3607920119434183,0.1,2012
133,51.19,-1.3607920119434183,0.1,2012
130,54.08,0.33937265623192414,0.1,2012
143.5,53.22,-0.16655869831160292,0,2012
137.5,51.79,-1.0078166483083983,0.1,2012
132.5,51.81,-0.9960508028538958,0.1,2012
136,53.46,-0.025368552857594092,-0.1,2012
139,51.7,-1.060762952853649,0.1,2012
139,51.7,-1.060762952853649,0.1,2012
136.5,51.7,-1.060762952853649,0.1,2012
131.5,51.69,-1.0666458755809023,0.1,2012
133.5,51.69,-1.0666458755809023,0.1,2012
135,54.56,0.6217529471399418,0.2,2012
132,54.53,0.6041041789581901,0.2,2012
125,54.53,0.6041041789581901,0.2,2012
120,54.53,0.6041041789581901,0.2,2012
132.5,54.54,0.6099871016854393,0.2,2012
134,54.54,0.6099871016854393,0.2,2012
135,54.55,0.6158700244126885,0.2,2012
132,54.53,0.6041041789581901,0.2,2012
132,54.57,0.627635869867191,0.2,2012
135,54.57,0.627635869867191,0.2,2012
130,52.87,-0.3724609937653649,-2.4,2013
137.5,52.87,-0.3724609937653649,-2.4,2013
129.5,52.39,-0.6548412846733783,-2.2,2013
125.5,52.39,-0.6548412846733783,-2.2,2013
126,52.39,-0.6548412846733783,-2.2,2013
120,52.39,-0.6548412846733783,-2.2,2013
125.5,52.39,-0.6548412846733783,-2.2,2013
126.5,52.39,-0.6548412846733783,-2.2,2013
117.5,52.39,-0.6548412846733783,-2.2,2013
122.5,52.39,-0.6548412846733783,-2.2,2013
120.5,52.39,-0.6548412846733783,-2.2,2013
137,52.69,-0.4783536028558705,-2.3,2013
133,54.87,0.8041235516846988,-2.2,2013
153,56.57,1.8042204153172547,-1.8,2013
158.5,54.4,0.5276261835039345,-2.1,2013
130,52.18,-0.7783826619456355,-2.3,2013
141,52.19,-0.7724997392183864,-2.3,2013
145,51.89,-0.9489874210358943,-2.4,2013
152.5,52.55,-0.5607145210373753,-2.4,2013
135.5,51.82,-0.9901678801266467,-2.4,2013
140.5,51.88,-0.9548703437631434,-2.4,2013
130.5,52.41,-0.6430754392188801,-2.4,2013
134,53.13,-0.2195050028568536,-2.2,2013
139,53.13,-0.2195050028568536,-2.2,2013
144,53.21,-0.17244162103885205,-2.2,2013
136.5,53.2,-0.1783245437661012,-2.2,2013
133.5,53.2,-0.1783245437661012,-2.2,2013
136,53.21,-0.17244162103885205,-2.2,2013
131.5,53.2,-0.1783245437661012,-2.2,2013
154,53.21,-0.17244162103885205,-2.2,2013
166.5,53.21,-0.17244162103885205,-2.2,2013
137.5,53.38,-0.07243193467559564,-2.3,2013
132,56.12,1.5394888925909886,-2,2013
140,51.64,-1.0960604892171522,-2.4,2013
128,52.31,-0.70190466649138,-2.3,2013
137.5,53.19,-0.18420746649335454,0.1,2012
142,54.62,0.6570504835034409,-2.2,2013
151.5,54.58,0.6335187925944401,-2.2,2013
138.5,53.47,-0.019485630130344943,-2.4,2013
151,56.87,1.9807080971347626,-2,2013
126,51.24,-1.3313773983071642,-2.4,2013
132.5,55.62,1.2453427562284727,-2,2013
127.5,52.58,-0.5430657528556236,-2.4,2013
130.5,51.74,-1.0372312619446482,-2.4,2013
147,51.71,-1.0548800301263999,-2.4,2013
142,54.56,0.6217529471399418,-2.2,2013
141.5,54.53,0.6041041789581901,-2.2,2013
138.5,54.53,0.6041041789581901,-2.2,2013
132.5,54.53,0.6041041789581901,-2.2,2013
130,54.53,0.6041041789581901,-2.2,2013
130,54.53,0.6041041789581901,-2.2,2013
130,54.53,0.6041041789581901,-2.2,2013
135.5,54.53,0.6041041789581901,-2.2,2013
133.5,54.53,0.6041041789581901,-2.2,2013
133,54.53,0.6041041789581901,-2.2,2013
155.5,52.51,-0.584246211946376,-2.3,2013
132.5,52.92,-0.3430463801291108,-2.4,2013
142,53.22,-0.16655869831160292,-2.4,2013
125.5,52.87,-0.3724609937653649,0.9,2014
123,52.73,-0.4548219119468697,0.9,2014
130.5,52.73,-0.4548219119468697,0.9,2014
133.5,56.38,1.6924448834995,1,2014
124.5,52.09,-0.8313289664908863,0.8,2014
128.5,54.23,0.4276164971406781,1,2014
130,54.86,0.7982406289574497,0.9,2014
125.5,51.55,-1.149006793762407,0.7,2014
127.5,51.89,-0.9489874210358943,0.7,2014
131,51.89,-0.9489874210358943,0.7,2014
127,54.47,0.5688066425946869,1,2014
122.5,51.81,-0.9960508028538958,0.7,2014
123.5,51.81,-0.9960508028538958,0.7,2014
122.5,51.81,-0.9960508028538958,0.7,2014
124.5,51.81,-0.9960508028538958,0.7,2014
135,56.77,1.9218788698622626,0.9,2014
129.5,54.58,0.6335187925944401,1,2014
120.5,54.63,0.6629334062306942,1,2014
132.5,54.58,0.6335187925944401,1,2014
125.5,51.69,-1.0666458755809023,0.7,2014
159,53.16,-0.20185623467510616,1,2014
125.5,51.81,-0.9960508028538958,0.8,2014
160.5,51.8,-1.0019337255811491,0.7,2014
123,54.14,0.3746701925954274,1,2014
126,54.14,0.3746701925954274,1,2014
127,51.77,-1.0195824937628966,1,2014
137.5,51.71,-1.0548800301263999,0.7,2014
138.5,51.71,-1.0548800301263999,0.7,2014
127,51.71,-1.0548800301263999,0.7,2014
141,51.71,-1.0548800301263999,0.7,2014
133,51.71,-1.0548800301263999,0.7,2014
144,54.53,0.6041041789581901,1,2014
127,54.55,0.6158700244126885,1,2014
126,54.56,0.6217529471399418,1,2014
131,54.58,0.6335187925944401,-0.9,2015
131.5,54.58,0.6335187925944401,-0.9,2015
135.5,54.62,0.6570504835034409,-0.8,2015
129,54.58,0.6335187925944401,-0.9,2015
134,54.63,0.6629334062306942,-0.8,2015
131,54.58,0.6335187925944401,-0.9,2015
138.5,54.58,0.6335187925944401,-0.9,2015
132,54.63,0.6629334062306942,-0.8,2015
131,54.59,0.6394017153216934,-0.9,2015
134.5,54.62,0.6570504835034409,-0.8,2015
122.5,53.4,-0.06066608922109734,-0.6,2015
129.5,54.53,0.6041041789581901,-0.9,2015
129.5,54.53,0.6041041789581901,-0.9,2015
138.5,54.53,0.6041041789581901,-0.9,2015
129.5,51.97,-0.9019240392178928,-0.3,2015
131,52.15,-0.7960314301273872,1.3,2014
114,52.15,-0.7960314301273872,1.3,2014
124,52.73,-0.4548219119468697,-0.3,2015
132.5,52.73,-0.4548219119468697,-0.3,2015
120.5,51.55,-1.149006793762407,-0.3,2015
127.5,56.66,1.8571667198625055,-0.7,2015
122,51.81,-0.9960508028538958,-0.2,2015
122,51.8,-1.0019337255811491,-0.2,2015
122,51.8,-1.0019337255811491,-0.2,2015
121,51.8,-1.0019337255811491,-0.2,2015
160.5,51.79,-1.0078166483083983,-0.2,2015
155,51.8,-1.0019337255811491,-0.2,2015
122.5,51.84,-0.9784020346721443,-0.1,2015
121,51.84,-0.9784020346721443,-0.1,2015
125,51.89,-0.9489874210358943,-0.1,2015
156.5,56.77,1.9218788698622626,-0.4,2015
129.5,54.87,0.8041235516846988,-0.8,2015
130,54.87,0.8041235516846988,-0.8,2015
129.5,54.62,0.6570504835034409,-0.7,2015
128,54.62,0.6570504835034409,-0.7,2015
147.5,54.62,0.6570504835034409,-0.7,2015
150.5,54.62,0.6570504835034409,-0.7,2015
156.5,54.62,0.6570504835034409,-0.7,2015
151,54.62,0.6570504835034409,-0.7,2015
152,54.62,0.6570504835034409,-0.7,2015
168.5,54.62,0.6570504835034409,-0.7,2015
156.5,54.61,0.6511675607761918,-0.5,2015
130,55.07,0.9217820062297069,-0.8,2015
148.5,55.07,0.9217820062297069,-0.8,2015
138.5,52.31,-0.70190466649138,-0.3,2015
135.5,52.31,-0.70190466649138,-0.3,2015
140,55.87,1.3924158244097307,-0.4,2015
155,55.84,1.3747670562279832,-0.4,2015
138,55.84,1.3747670562279832,-0.4,2015
145,55.86,1.3865329016824814,-0.4,2015
118,52.7,-0.47247068012861715,-0.4,2015
119,52.39,-0.6548412846733783,-0.3,2015
122,52.39,-0.6548412846733783,-0.3,2015
135,52.39,-0.6548412846733783,-0.3,2015
130.5,52.9,-0.35481222558361325,-0.5,2015
125,51.81,-0.9960508028538958,-0.1,2015
124,51.81,-0.9960508028538958,-0.1,2015
132.5,51.81,-0.9960508028538958,-0.1,2015
135,55.63,1.2512256789557261,-0.9,2015
138,53.38,-0.07243193467559564,-0.5,2015
134,53.2,-0.1783245437661012,-0.3,2015
131,53.2,-0.1783245437661012,-0.3,2015
137,53.13,-0.2195050028568536,-0.3,2015
135,53.2,-0.1783245437661012,-0.3,2015
136,53.2,-0.1783245437661012,-0.3,2015
142,53.2,-0.1783245437661012,-0.3,2015
140,53.21,-0.17244162103885205,-0.3,2015
125,53.16,-0.20185623467510616,-0.3,2015
138,53.93,0.2511288153231702,-0.8,2015
130,53.04,-0.2724513074021085,-0.6,2015
127,53.96,0.26877758350492187,-0.5,2015
125.5,54.09,0.34525557895917747,-0.8,2015
131.5,51.53,-1.1607726392169053,-0.1,2015
129.5,51.68,-1.0725287983081515,-0.2,2015
134.5,54.26,0.4452652653224297,-0.9,2015
125,52.18,-0.7783826619456355,-0.3,2015
129,52.75,-0.44305606649236723,-0.4,2015
145,52.76,-0.43717314376511807,-0.4,2015
128,52.76,-0.43717314376511807,-0.4,2015
133.5,54.58,0.6335187925944401,-0.9,2015
136.5,54.63,0.6629334062306942,-0.3,2016
125.5,54.58,0.6335187925944401,-0.2,2016
133.5,51.57,-1.1372409483079047,-0.4,2016
134,51.57,-1.1372409483079047,-0.4,2016
132,51.58,-1.1313580255806555,-0.4,2016
132.5,51.53,-1.1607726392169053,-0.6,2016
142,53.2,-0.1783245437661012,-0.7,2016
132.5,53.21,-0.17244162103885205,-0.7,2016
157,51.82,-0.9901678801266467,-0.7,2016
171.5,55.94,1.4335962835004832,-0.5,2016
134.5,55.07,0.9217820062297069,-0.1,2016
130,52.61,-0.525416984673872,-0.5,2016
123.5,52.17,-0.7842655846728847,-0.7,2016
132,56.12,1.5394888925909886,-0.3,2016
130.5,52.8,-0.4136414528561173,-0.5,2016
130.5,52.8,-0.4136414528561173,-0.5,2016
130,51.84,-0.9784020346721443,-0.7,2016
130.5,52.07,-0.8430948119453887,-0.7,2016
123.5,54.87,0.8041235516846988,-0.3,2016
128,54.87,0.8041235516846988,-0.3,2016
137,53.01,-0.2901000755838601,-0.4,2016
125,51.81,-0.9960508028538958,-0.6,2016
126,51.81,-0.9960508028538958,-0.6,2016
130,51.81,-0.9960508028538958,-0.6,2016
130.5,51.81,-0.9960508028538958,-0.6,2016
130.5,55.6,1.2335769107739745,-0.3,2016
119.5,55.62,1.2453427562284727,-0.2,2016
131.5,55.58,1.221811065319472,-0.2,2016
131.5,55.62,1.2453427562284727,-0.2,2016
131,55.72,1.3041719835009769,-0.3,2016
132,52.47,-0.6077779028553768,-0.6,2016
127.5,52.52,-0.5783632892191227,-0.6,2016
128.5,52.52,-0.5783632892191227,-0.6,2016
134.5,51.38,-1.2490164801256594,-0.4,2016
128.5,54.14,0.3746701925954274,-0.3,2016
134,56.05,1.4983084335002363,-0.1,2016
136,51.71,-1.0548800301263999,-0.5,2016
128,51.7,-1.060762952853649,-0.5,2016
138,54.53,0.6041041789581901,-0.2,2016
135.5,54.53,0.6041041789581901,-0.2,2016
130,54.53,0.6041041789581901,-0.2,2016
134,54.53,0.6041041789581901,-0.2,2016
131.5,54.55,0.6158700244126885,-0.2,2016
131.5,54.55,0.6158700244126885,-0.2,2016
129,54.53,0.6041041789581901,-0.2,2016
127,52.41,-0.6430754392188801,-0.6,2016
132.5,52.31,-0.70190466649138,1.2,2017
122,52.71,-0.466587757401368,1.1,2017
126,52.8,-0.4136414528561173,1.1,2017
127,52.8,-0.4136414528561173,1.1,2017
168.5,56.5,1.7630399562265022,0.9,2017
135,53.19,-0.18420746649335454,1.1,2017
127,52.18,-0.7783826619456355,-0.6,2016
169,52.18,-0.7783826619456355,-0.6,2016
137,53.2,-0.1783245437661012,1.1,2017
139,53.2,-0.1783245437661012,1.1,2017
142,53.2,-0.1783245437661012,1.1,2017
135,53.2,-0.1783245437661012,1.1,2017
136,53.16,-0.20185623467510616,1.1,2017
132.5,53.21,-0.17244162103885205,1.1,2017
144,53.21,-0.17244162103885205,1.1,2017
141,53.16,-0.20185623467510616,1.1,2017
131,53.2,-0.1783245437661012,1.1,2017
140,53.2,-0.1783245437661012,1.1,2017
138.5,53.21,-0.17244162103885205,1.1,2017
123,51.81,-0.9960508028538958,1.1,2017
125,51.81,-0.9960508028538958,1.1,2017
126,51.81,-0.9960508028538958,1.1,2017
126,51.81,-0.9960508028538958,1.1,2017
126,51.81,-0.9960508028538958,1.1,2017
126,51.81,-0.9960508028538958,1.1,2017
130,51.81,-0.9960508028538958,1.1,2017
144.5,54.89,0.8158893971392013,1.1,2017
132.5,54.34,0.49232864714043545,1.1,2017
121,51.89,-0.9489874210358943,1.1,2017
128.5,52.83,-0.39599268467436566,1.1,2017
126.5,52.87,-0.3724609937653649,1.1,2017
138.5,56.88,1.9865910198620158,0.8,2017
133,52.76,-0.43717314376511807,-0.7,2016
142.5,51.82,-0.9901678801266467,1.2,2017
163.5,51.8,-1.0019337255811491,1.2,2017
160.5,51.81,-0.9960508028538958,1.2,2017
136.5,56.04,1.4924255107729871,1.1,2017
133,55.89,1.404181669864233,1.1,2017
120.5,51.08,-1.4255041619431714,1.1,2017
131.5,55.6,1.2335769107739745,0.9,2017
134,55.7,1.2924061380464784,0.9,2017
134,53.95,0.2628946607776727,1.1,2017
120.5,51.54,-1.1548897164896563,1,2017
130.5,54.89,0.8158893971392013,1.1,2017
130,54.88,0.8100064744119522,1.1,2017
134,51.53,-1.1607726392169053,1.1,2017
125,51.5,-1.178421407398657,1.1,2017
130,54.56,0.6217529471399418,1,2017
148,54.53,0.6041041789581901,1,2017
136.5,54.53,0.6041041789581901,1,2017
126.5,54.56,0.6217529471399418,1,2017
135.5,54.53,0.6041041789581901,1,2017
132.5,54.53,0.6041041789581901,1,2017
139,54.55,0.6158700244126885,1,2017
128,54.53,0.6041041789581901,1,2017
145,56.29,1.6394985789542451,1,2017
139.5,51.79,-1.0078166483083983,1,2017
136.5,51.79,-1.0078166483083983,1,2017
124.5,52.18,-0.7783826619456355,1.3,2017
137.5,52.31,-0.70190466649138,0.2,2018
130,53.16,-0.20185623467510616,0.1,2018
127.5,51.8,-1.0019337255811491,0.3,2018
121.5,51.81,-0.9960508028538958,0.3,2018
122,54.58,0.6335187925944401,-0,2018
131,54.63,0.6629334062306942,-0,2018
130,54.63,0.6629334062306942,-0,2018
127.5,51.81,-0.9960508028538958,-0,2018
135,51.79,-1.0078166483083983,-0.1,2018
132.5,51.53,-1.1607726392169053,0.1,2018
131.5,51.71,-1.0548800301263999,-0.1,2018
132,54.53,0.6041041789581901,-0.1,2018
137,54.53,0.6041041789581901,-0.1,2018
133.5,54.53,0.6041041789581901,-0.1,2018
128,54.53,0.6041041789581901,-0.1,2018
124.5,52.41,-0.6430754392188801,1.2,2017
118,52.48,-0.6018949801281277,1.2,2017
126.5,52.33,-0.6901388210368816,1.2,2017
126.5,52.33,-0.6901388210368816,1.2,2017
125.5,51.55,-1.149006793762407,1,2017
124,52.39,-0.6548412846733783,1.2,2017
130.5,55.93,1.427713360773234,1.1,2017
147.5,55.93,1.427713360773234,1.1,2017
136,55.88,1.398298747136984,-0.4,2018
156,53.96,0.26877758350492187,0.1,2018
123,55.07,0.9217820062297069,-0.3,2018
133,55.07,0.9217820062297069,-0.3,2018
129.5,52.87,-0.3724609937653649,-0.1,2018
129.5,52.87,-0.3724609937653649,-0.1,2018
129.5,52.87,-0.3724609937653649,-0.1,2018
127,51.82,-0.9901678801266467,-0,2018
133.5,51.81,-0.9960508028538958,-0,2018
129.5,51.82,-0.9901678801266467,-0,2018
178.5,52.87,-0.3724609937653649,-0.1,2018
130,51.81,-0.9960508028538958,-0,2018
130.5,52.8,-0.4136414528561173,-0.1,2018
131,52.8,-0.4136414528561173,-0.1,2018
132.5,52.8,-0.4136414528561173,-0.1,2018
129.5,52.8,-0.4136414528561173,-0.1,2018
129,51.12,-1.4019724710341708,-0,2018
136.5,51.13,-1.3960895483069173,1,2017
151,51.12,-1.4019724710341708,-0,2018
129,51.17,-1.3725578573979165,-0,2018
130,51.17,-1.3725578573979165,-0,2018
132,51.08,-1.4255041619431714,0.4,2018
117,51.84,-0.9784020346721443,0.3,2018
125,51.55,-1.149006793762407,-0.1,2018
141,54.35,0.4982115698676846,0.1,2018
124.5,54.88,0.8100064744119522,-0.2,2018
131.5,54.88,0.8100064744119522,-0.2,2018
129.5,51.97,-0.9019240392178928,-0.1,2018
126,52.71,-0.466587757401368,-0.1,2018
137.5,54.31,0.47467987895868385,-0.1,2018
126.5,52.34,-0.6842558983096283,0.3,2018
130,52.48,-0.6018949801281277,0.3,2018
