ID,Type,Movie_number,Fly_number,Group_size,Move_inout,Number_of_events,Total_number_of_events,Ratio,Number_of_events_per_group_size
493,Calocasiae(IR),8,13,3,Move in,1,1,100,62
494,Calocasiae(IR),8,17,2,Move in,0,1,0,109
495,Calocasiae(IR),8,18,2,Move in,0,1,0,109
496,Calocasiae(IR),8,19,2,Move in,0,1,0,109
497,Calocasiae(IR),8,19,3,Move in,1,1,100,62
498,Calocasiae(IR),9,0,2,Move in,0,1,0,109
499,Calocasiae(IR),9,1,2,Move in,0,1,0,109
500,Calocasiae(IR),9,1,3,Move in,0,1,0,62
501,Calocasiae(IR),9,4,3,Move in,0,1,0,62
502,Calocasiae(IR),9,5,2,Move in,0,1,0,109
503,Calocasiae(IR),9,8,2,Move in,0,2,0,109
504,Calocasiae(IR),9,11,2,Move in,0,1,0,109
505,Calocasiae(IR),9,13,3,Move in,0,4,0,62
506,Calocasiae(IR),9,15,3,Move in,0,1,0,62
507,Calocasiae(IR),9,16,2,Move in,0,2,0,109
508,Calocasiae(IR),9,17,4,Move in,0,1,0,30
509,Calocasiae(IR),9,18,2,Move in,0,2,0,109
510,Calocasiae(IR),9,19,3,Move in,0,1,0,62
511,Calocasiae(IR),10,0,2,Move in,0,2,0,109
512,Calocasiae(IR),10,0,3,Move in,0,1,0,62
513,Calocasiae(IR),10,1,2,Move in,2,3,66.66666667,109
514,Calocasiae(IR),10,3,4,Move in,0,2,0,30
515,Calocasiae(IR),10,7,2,Move in,0,1,0,109
516,Calocasiae(IR),10,11,4,Move in,0,1,0,30
517,Calocasiae(IR),10,13,2,Move in,0,1,0,109
518,Calocasiae(IR),10,13,3,Move in,0,1,0,62
519,Calocasiae(IR),10,15,2,Move in,0,3,0,109
520,Calocasiae(IR),10,17,2,Move in,0,1,0,109
521,Calocasiae(IR),10,17,3,Move in,0,1,0,62
522,Calocasiae(IR),10,18,2,Move in,0,1,0,109
523,Calocasiae(IR),10,19,2,Move in,0,1,0,109
524,Calocasiae(IR),11,0,2,Move in,0,1,0,109
525,Calocasiae(IR),11,0,3,Move in,0,1,0,62
526,Calocasiae(IR),11,1,2,Move in,0,2,0,109
527,Calocasiae(IR),11,1,3,Move in,0,1,0,62
528,Calocasiae(IR),11,2,2,Move in,0,4,0,109
529,Calocasiae(IR),11,4,2,Move in,0,1,0,109
530,Calocasiae(IR),11,4,3,Move in,0,1,0,62
531,Calocasiae(IR),11,5,2,Move in,0,2,0,109
532,Calocasiae(IR),11,6,2,Move in,0,2,0,109
533,Calocasiae(IR),11,7,2,Move in,0,2,0,109
534,Calocasiae(IR),11,8,2,Move in,0,2,0,109
535,Calocasiae(IR),11,9,2,Move in,0,1,0,109
536,Calocasiae(IR),11,10,2,Move in,0,1,0,109
537,Calocasiae(IR),11,10,3,Move in,0,1,0,62
538,Calocasiae(IR),11,12,2,Move in,0,4,0,109
539,Calocasiae(IR),11,13,2,Move in,0,2,0,109
540,Calocasiae(IR),11,15,2,Move in,0,1,0,109
541,Calocasiae(IR),11,16,2,Move in,0,1,0,109
542,Calocasiae(IR),11,16,3,Move in,0,1,0,62
543,Calocasiae(IR),11,17,2,Move in,0,2,0,109
544,Calocasiae(IR),11,19,2,Move in,0,2,0,109
545,Calocasiae(IR),11,19,3,Move in,0,1,0,62
546,Dmelanogaster,1,0,3,Move in,0,1,0,170
547,Dmelanogaster,1,0,7,Move in,0,1,0,15
548,Dmelanogaster,1,1,2,Move in,0,1,0,195
549,Dmelanogaster,1,1,3,Move in,0,3,0,170
550,Dmelanogaster,1,1,4,Move in,2,3,66.66666667,111
551,Dmelanogaster,1,1,5,Move in,1,2,50,66
552,Dmelanogaster,1,2,2,Move in,0,4,0,195
553,Dmelanogaster,1,2,3,Move in,0,3,0,170
554,Dmelanogaster,1,2,4,Move in,0,1,0,111
555,Dmelanogaster,1,2,5,Move in,1,2,50,66
556,Dmelanogaster,1,4,2,Move in,0,5,0,195
557,Dmelanogaster,1,4,3,Move in,1,1,100,170
558,Dmelanogaster,1,4,9,Move in,0,1,0,8
559,Dmelanogaster,1,5,2,Move in,1,3,33.33333333,195
560,Dmelanogaster,1,5,3,Move in,0,3,0,170
561,Dmelanogaster,1,5,5,Move in,1,1,100,66
562,Dmelanogaster,1,5,9,Move in,0,1,0,8
563,Dmelanogaster,1,6,2,Move in,1,2,50,195
564,Dmelanogaster,1,6,4,Move in,0,1,0,111
565,Dmelanogaster,1,7,3,Move in,0,2,0,170
566,Dmelanogaster,1,7,4,Move in,0,1,0,111
567,Dmelanogaster,1,7,5,Move in,0,1,0,66
568,Dmelanogaster,1,8,2,Move in,1,1,100,195
569,Dmelanogaster,1,8,3,Move in,1,1,100,170
570,Dmelanogaster,1,8,4,Move in,1,2,50,111
571,Dmelanogaster,1,8,7,Move in,1,1,100,15
572,Dmelanogaster,1,9,2,Move in,0,3,0,195
573,Dmelanogaster,1,9,5,Move in,0,1,0,66
574,Dmelanogaster,1,9,6,Move in,0,1,0,20
575,Dmelanogaster,1,9,7,Move in,0,1,0,15
576,Dmelanogaster,1,10,2,Move in,0,2,0,195
577,Dmelanogaster,1,10,3,Move in,1,3,33.33333333,170
578,Dmelanogaster,1,10,5,Move in,1,1,100,66
579,Dmelanogaster,1,10,6,Move in,2,2,100,20
580,Dmelanogaster,1,10,7,Move in,1,1,100,15
581,Dmelanogaster,1,11,2,Move in,0,3,0,195
582,Dmelanogaster,1,11,3,Move in,0,1,0,170
583,Dmelanogaster,1,11,4,Move in,0,1,0,111
584,Dmelanogaster,1,13,3,Move in,0,2,0,170
585,Dmelanogaster,1,13,5,Move in,1,1,100,66
586,Dmelanogaster,1,13,8,Move in,0,1,0,8
587,Dmelanogaster,1,14,5,Move in,0,1,0,66
588,Dmelanogaster,1,15,2,Move in,1,3,33.33333333,195
589,Dmelanogaster,1,15,3,Move in,1,2,50,170
590,Dmelanogaster,1,15,5,Move in,0,1,0,66
591,Dmelanogaster,1,15,8,Move in,0,1,0,8
592,Dmelanogaster,1,16,2,Move in,0,4,0,195
593,Dmelanogaster,1,16,3,Move in,0,1,0,170
594,Dmelanogaster,1,16,4,Move in,0,2,0,111
595,Dmelanogaster,1,16,5,Move in,0,2,0,66
596,Dmelanogaster,1,17,2,Move in,1,1,100,195
597,Dmelanogaster,1,17,3,Move in,0,1,0,170
598,Dmelanogaster,1,17,6,Move in,0,1,0,20
599,Dmelanogaster,1,17,8,Move in,0,1,0,8
600,Dmelanogaster,1,18,2,Move in,0,1,0,195
601,Dmelanogaster,1,18,3,Move in,0,2,0,170
602,Dmelanogaster,1,18,4,Move in,1,1,100,111
603,Dmelanogaster,1,19,2,Move in,0,3,0,195
604,Dmelanogaster,1,19,3,Move in,1,4,25,170
605,Dmelanogaster,1,19,4,Move in,0,1,0,111
606,Dmelanogaster,1,19,5,Move in,0,1,0,66
607,Dmelanogaster,1,19,7,Move in,0,1,0,15
608,Dmelanogaster,2,0,2,Move in,0,6,0,195
609,Dmelanogaster,2,0,3,Move in,0,2,0,170
610,Dmelanogaster,2,0,4,Move in,0,2,0,111
611,Dmelanogaster,2,0,5,Move in,1,1,100,66
612,Dmelanogaster,2,1,2,Move in,0,3,0,195
613,Dmelanogaster,2,1,3,Move in,0,2,0,170
614,Dmelanogaster,2,1,4,Move in,0,2,0,111
615,Dmelanogaster,2,1,5,Move in,0,2,0,66
616,Dmelanogaster,2,2,2,Move in,0,4,0,195
617,Dmelanogaster,2,2,3,Move in,1,3,33.33333333,170
618,Dmelanogaster,2,2,4,Move in,0,1,0,111
619,Dmelanogaster,2,3,2,Move in,1,5,20,195
620,Dmelanogaster,2,4,2,Move in,0,6,0,195
621,Dmelanogaster,2,4,5,Move in,0,2,0,66
622,Dmelanogaster,2,5,2,Move in,0,2,0,195
623,Dmelanogaster,2,5,3,Move in,0,3,0,170
624,Dmelanogaster,2,5,4,Move in,0,2,0,111
625,Dmelanogaster,2,5,5,Move in,0,1,0,66
626,Dmelanogaster,2,6,2,Move in,1,5,20,195
627,Dmelanogaster,2,6,3,Move in,2,3,66.66666667,170
628,Dmelanogaster,2,6,4,Move in,0,1,0,111
629,Dmelanogaster,2,7,2,Move in,0,2,0,195
630,Dmelanogaster,2,8,2,Move in,0,2,0,195
631,Dmelanogaster,2,8,3,Move in,0,1,0,170
632,Dmelanogaster,2,8,4,Move in,0,3,0,111
633,Dmelanogaster,2,9,2,Move in,0,3,0,195
634,Dmelanogaster,2,9,3,Move in,0,1,0,170
635,Dmelanogaster,2,9,5,Move in,0,1,0,66
636,Dmelanogaster,2,10,2,Move in,0,5,0,195
637,Dmelanogaster,2,10,3,Move in,0,1,0,170
638,Dmelanogaster,2,11,2,Move in,0,1,0,195
639,Dmelanogaster,2,11,4,Move in,0,1,0,111
640,Dmelanogaster,2,12,2,Move in,1,5,20,195
641,Dmelanogaster,2,12,4,Move in,0,1,0,111
642,Dmelanogaster,2,13,3,Move in,0,1,0,170
643,Dmelanogaster,2,14,3,Move in,0,1,0,170
644,Dmelanogaster,2,15,2,Move in,0,1,0,195
645,Dmelanogaster,2,16,2,Move in,1,4,25,195
646,Dmelanogaster,2,16,3,Move in,1,3,33.33333333,170
647,Dmelanogaster,2,16,4,Move in,0,3,0,111
648,Dmelanogaster,2,17,2,Move in,0,6,0,195
649,Dmelanogaster,2,17,3,Move in,0,2,0,170
650,Dmelanogaster,2,17,4,Move in,2,4,50,111
651,Dmelanogaster,2,17,5,Move in,0,1,0,66
652,Dmelanogaster,2,18,4,Move in,1,2,50,111
653,Dmelanogaster,2,18,5,Move in,0,1,0,66
654,Dmelanogaster,2,19,2,Move in,0,1,0,195
655,Dmelanogaster,2,19,3,Move in,0,1,0,170
656,Dmelanogaster,2,19,4,Move in,0,1,0,111
657,Dmelanogaster,3,0,2,Move in,0,2,0,195
658,Dmelanogaster,3,0,3,Move in,0,1,0,170
659,Dmelanogaster,3,0,4,Move in,0,2,0,111
660,Dmelanogaster,3,1,2,Move in,1,6,16.66666667,195
661,Dmelanogaster,3,1,3,Move in,0,3,0,170
662,Dmelanogaster,3,1,4,Move in,0,1,0,111
663,Dmelanogaster,3,2,2,Move in,0,8,0,195
664,Dmelanogaster,3,2,3,Move in,0,3,0,170
665,Dmelanogaster,3,2,4,Move in,0,2,0,111
666,Dmelanogaster,3,4,2,Move in,0,3,0,195
667,Dmelanogaster,3,4,3,Move in,0,3,0,170
668,Dmelanogaster,3,4,4,Move in,0,1,0,111
669,Dmelanogaster,3,5,2,Move in,0,8,0,195
670,Dmelanogaster,3,5,3,Move in,1,1,100,170
671,Dmelanogaster,3,6,2,Move in,1,4,25,195
672,Dmelanogaster,3,6,3,Move in,0,1,0,170
673,Dmelanogaster,3,7,2,Move in,0,2,0,195
674,Dmelanogaster,3,7,3,Move in,0,2,0,170
675,Dmelanogaster,3,8,2,Move in,0,5,0,195
676,Dmelanogaster,3,8,3,Move in,0,2,0,170
677,Dmelanogaster,3,9,2,Move in,2,7,28.57142857,195
678,Dmelanogaster,3,9,3,Move in,0,2,0,170
679,Dmelanogaster,3,10,2,Move in,0,4,0,195
680,Dmelanogaster,3,10,3,Move in,1,1,100,170
681,Dmelanogaster,3,10,4,Move in,0,2,0,111
682,Dmelanogaster,3,11,2,Move in,0,3,0,195
683,Dmelanogaster,3,11,3,Move in,0,3,0,170
684,Dmelanogaster,3,12,2,Move in,0,6,0,195
685,Dmelanogaster,3,12,3,Move in,0,1,0,170
686,Dmelanogaster,3,13,2,Move in,0,4,0,195
687,Dmelanogaster,3,13,3,Move in,0,3,0,170
688,Dmelanogaster,3,14,2,Move in,0,5,0,195
689,Dmelanogaster,3,14,3,Move in,0,3,0,170
690,Dmelanogaster,3,14,4,Move in,0,1,0,111
691,Dmelanogaster,3,15,2,Move in,1,8,12.5,195
692,Dmelanogaster,3,15,3,Move in,0,2,0,170
693,Dmelanogaster,3,16,2,Move in,0,4,0,195
694,Dmelanogaster,3,16,3,Move in,0,2,0,170
695,Dmelanogaster,3,16,4,Move in,0,1,0,111
696,Dmelanogaster,3,17,2,Move in,0,1,0,195
697,Dmelanogaster,3,17,3,Move in,0,1,0,170
698,Dmelanogaster,3,18,2,Move in,1,5,20,195
699,Dmelanogaster,3,18,3,Move in,0,2,0,170
700,Dmelanogaster,3,18,4,Move in,0,1,0,111
701,Dmelanogaster,3,19,2,Move in,0,5,0,195
702,Dmelanogaster,3,19,3,Move in,0,2,0,170
703,Dmelanogaster,3,19,4,Move in,0,1,0,111
704,Dmelanogaster,4,0,2,Move in,0,9,0,195
705,Dmelanogaster,4,0,3,Move in,0,3,0,170
706,Dmelanogaster,4,0,4,Move in,0,1,0,111
707,Dmelanogaster,4,1,2,Move in,0,3,0,195
708,Dmelanogaster,4,2,2,Move in,1,4,25,195
709,Dmelanogaster,4,2,3,Move in,0,3,0,170
710,Dmelanogaster,4,3,2,Move in,0,4,0,195
711,Dmelanogaster,4,3,3,Move in,0,2,0,170
712,Dmelanogaster,4,4,2,Move in,0,6,0,195
713,Dmelanogaster,4,4,3,Move in,0,2,0,170
714,Dmelanogaster,4,5,2,Move in,0,2,0,195
715,Dmelanogaster,4,6,2,Move in,0,6,0,195
716,Dmelanogaster,4,6,3,Move in,0,3,0,170
717,Dmelanogaster,4,6,4,Move in,0,1,0,111
718,Dmelanogaster,4,7,2,Move in,1,5,20,195
719,Dmelanogaster,4,8,2,Move in,0,5,0,195
720,Dmelanogaster,4,8,3,Move in,0,4,0,170
721,Dmelanogaster,4,8,4,Move in,0,1,0,111
722,Dmelanogaster,4,9,2,Move in,0,11,0,195
723,Dmelanogaster,4,9,3,Move in,0,2,0,170
724,Dmelanogaster,4,9,4,Move in,0,1,0,111
725,Dmelanogaster,4,9,5,Move in,0,1,0,66
726,Dmelanogaster,4,10,2,Move in,0,3,0,195
727,Dmelanogaster,4,11,4,Move in,0,1,0,111
728,Dmelanogaster,4,12,2,Move in,0,1,0,195
729,Dmelanogaster,4,13,2,Move in,0,3,0,195
730,Dmelanogaster,4,14,2,Move in,1,3,33.33333333,195
731,Dmelanogaster,4,14,3,Move in,0,1,0,170
732,Dmelanogaster,4,14,4,Move in,0,1,0,111
733,Dmelanogaster,4,15,2,Move in,0,1,0,195
734,Dmelanogaster,4,15,4,Move in,1,1,100,111
735,Dmelanogaster,4,16,2,Move in,0,4,0,195
736,Dmelanogaster,4,16,3,Move in,0,2,0,170
737,Dmelanogaster,4,16,4,Move in,0,1,0,111
738,Dmelanogaster,4,16,5,Move in,0,1,0,66
739,Dmelanogaster,4,17,2,Move in,0,2,0,195
740,Dmelanogaster,4,17,3,Move in,0,1,0,170
741,Dmelanogaster,4,18,2,Move in,1,6,16.66666667,195
742,Dmelanogaster,4,18,3,Move in,1,1,100,170
743,Dmelanogaster,4,19,2,Move in,0,6,0,195
744,Dmelanogaster,5,0,9,Move in,1,1,100,8
745,Dmelanogaster,5,1,3,Move in,1,1,100,170
746,Dmelanogaster,5,1,9,Move in,1,1,100,8
747,Dmelanogaster,5,1,12,Move in,1,1,100,1
748,Dmelanogaster,5,2,3,Move in,1,1,100,170
749,Dmelanogaster,5,3,2,Move in,1,1,100,195
750,Dmelanogaster,5,3,3,Move in,2,2,100,170
751,Dmelanogaster,5,3,4,Move in,0,1,0,111
752,Dmelanogaster,5,3,7,Move in,1,1,100,15
753,Dmelanogaster,5,3,11,Move in,1,1,100,6
754,Dmelanogaster,5,3,13,Move in,1,1,100,2
755,Dmelanogaster,5,5,4,Move in,2,2,100,111
756,Dmelanogaster,5,6,2,Move in,0,1,0,195
757,Dmelanogaster,5,6,3,Move in,1,2,50,170
758,Dmelanogaster,5,6,4,Move in,0,2,0,111
759,Dmelanogaster,5,8,3,Move in,1,1,100,170
760,Dmelanogaster,5,8,6,Move in,1,1,100,20
761,Dmelanogaster,5,9,2,Move in,1,2,50,195
762,Dmelanogaster,5,9,3,Move in,1,2,50,170
763,Dmelanogaster,5,9,4,Move in,0,1,0,111
764,Dmelanogaster,5,9,11,Move in,1,1,100,6
765,Dmelanogaster,5,10,5,Move in,1,1,100,66
766,Dmelanogaster,5,10,7,Move in,0,1,0,15
767,Dmelanogaster,5,11,5,Move in,0,2,0,66
768,Dmelanogaster,5,11,6,Move in,1,1,100,20
769,Dmelanogaster,5,12,10,Move in,1,1,100,6
770,Dmelanogaster,5,12,11,Move in,1,1,100,6
771,Dmelanogaster,5,13,2,Move in,1,1,100,195
772,Dmelanogaster,5,13,3,Move in,0,1,0,170
773,Dmelanogaster,5,13,4,Move in,2,3,66.66666667,111
774,Dmelanogaster,5,13,6,Move in,0,2,0,20
775,Dmelanogaster,5,13,7,Move in,0,2,0,15
776,Dmelanogaster,5,13,8,Move in,1,1,100,8
777,Dmelanogaster,5,13,9,Move in,0,2,0,8
778,Dmelanogaster,5,13,10,Move in,0,2,0,6
779,Dmelanogaster,5,13,11,Move in,1,2,50,6
780,Dmelanogaster,5,13,13,Move in,0,2,0,2
781,Dmelanogaster,5,13,16,Move in,0,1,0,1
782,Dmelanogaster,5,14,2,Move in,0,1,0,195
783,Dmelanogaster,5,14,3,Move in,1,2,50,170
784,Dmelanogaster,5,14,7,Move in,0,1,0,15
785,Dmelanogaster,5,15,3,Move in,0,1,0,170
786,Dmelanogaster,5,15,6,Move in,1,1,100,20
787,Dmelanogaster,5,15,11,Move in,2,2,100,6
788,Dmelanogaster,5,16,3,Move in,1,1,100,170
789,Dmelanogaster,5,16,5,Move in,1,1,100,66
790,Dmelanogaster,5,16,10,Move in,0,1,0,6
791,Dmelanogaster,5,17,7,Move in,2,2,100,15
792,Dmelanogaster,5,17,9,Move in,0,1,0,8
793,Dmelanogaster,5,17,11,Move in,1,1,100,6
794,Dmelanogaster,5,18,2,Move in,1,1,100,195
795,Dmelanogaster,5,18,4,Move in,1,1,100,111
796,Dmelanogaster,5,19,2,Move in,1,2,50,195
797,Dmelanogaster,6,0,2,Move in,0,5,0,195
798,Dmelanogaster,6,0,3,Move in,0,2,0,170
799,Dmelanogaster,6,0,4,Move in,0,1,0,111
800,Dmelanogaster,6,1,2,Move in,0,7,0,195
801,Dmelanogaster,6,1,3,Move in,0,3,0,170
802,Dmelanogaster,6,1,4,Move in,0,1,0,111
803,Dmelanogaster,6,2,2,Move in,0,10,0,195
804,Dmelanogaster,6,2,3,Move in,0,5,0,170
805,Dmelanogaster,6,2,4,Move in,0,3,0,111
806,Dmelanogaster,6,2,5,Move in,0,1,0,66
807,Dmelanogaster,6,3,2,Move in,0,8,0,195
808,Dmelanogaster,6,3,3,Move in,0,3,0,170
809,Dmelanogaster,6,3,4,Move in,1,3,33.33333333,111
810,Dmelanogaster,6,4,2,Move in,0,7,0,195
811,Dmelanogaster,6,4,3,Move in,0,9,0,170
812,Dmelanogaster,6,4,4,Move in,0,5,0,111
813,Dmelanogaster,6,4,5,Move in,0,1,0,66
814,Dmelanogaster,6,5,2,Move in,1,4,25,195
815,Dmelanogaster,6,5,3,Move in,0,3,0,170
816,Dmelanogaster,6,5,4,Move in,1,4,25,111
817,Dmelanogaster,6,6,2,Move in,0,7,0,195
818,Dmelanogaster,6,6,3,Move in,1,6,16.66666667,170
819,Dmelanogaster,6,6,4,Move in,0,3,0,111
820,Dmelanogaster,6,6,5,Move in,0,3,0,66
821,Dmelanogaster,6,7,2,Move in,0,1,0,195
822,Dmelanogaster,6,7,3,Move in,0,1,0,170
823,Dmelanogaster,6,7,4,Move in,1,1,100,111
824,Dmelanogaster,6,8,2,Move in,1,7,14.28571429,195
825,Dmelanogaster,6,8,3,Move in,1,4,25,170
826,Dmelanogaster,6,8,4,Move in,0,2,0,111
827,Dmelanogaster,6,8,5,Move in,0,3,0,66
828,Dmelanogaster,6,8,6,Move in,1,1,100,20
829,Dmelanogaster,6,9,2,Move in,1,9,11.11111111,195
830,Dmelanogaster,6,9,3,Move in,0,3,0,170
831,Dmelanogaster,6,9,4,Move in,0,1,0,111
832,Dmelanogaster,6,9,5,Move in,0,2,0,66
833,Dmelanogaster,6,9,6,Move in,0,1,0,20
834,Dmelanogaster,6,10,2,Move in,0,1,0,195
835,Dmelanogaster,6,10,3,Move in,0,1,0,170
836,Dmelanogaster,6,10,6,Move in,0,1,0,20
837,Dmelanogaster,6,11,2,Move in,0,3,0,195
838,Dmelanogaster,6,11,3,Move in,1,1,100,170
839,Dmelanogaster,6,11,4,Move in,0,1,0,111
840,Dmelanogaster,6,12,2,Move in,0,2,0,195
841,Dmelanogaster,6,12,5,Move in,0,1,0,66
842,Dmelanogaster,6,13,2,Move in,0,3,0,195
843,Dmelanogaster,6,13,3,Move in,0,4,0,170
844,Dmelanogaster,6,13,4,Move in,1,2,50,111
845,Dmelanogaster,6,13,5,Move in,0,1,0,66
846,Dmelanogaster,6,14,2,Move in,0,3,0,195
847,Dmelanogaster,6,14,3,Move in,0,3,0,170
848,Dmelanogaster,6,15,2,Move in,0,7,0,195
849,Dmelanogaster,6,15,3,Move in,1,2,50,170
850,Dmelanogaster,6,15,4,Move in,0,2,0,111
851,Dmelanogaster,6,15,5,Move in,0,1,0,66
852,Dmelanogaster,6,16,2,Move in,0,2,0,195
853,Dmelanogaster,6,16,3,Move in,1,3,33.33333333,170
854,Dmelanogaster,6,16,4,Move in,0,1,0,111
855,Dmelanogaster,6,16,5,Move in,0,1,0,66
856,Dmelanogaster,6,17,2,Move in,0,9,0,195
857,Dmelanogaster,6,17,3,Move in,0,3,0,170
858,Dmelanogaster,6,19,2,Move in,0,7,0,195
859,Dmelanogaster,6,19,3,Move in,0,4,0,170
860,Dmelanogaster,6,19,4,Move in,1,1,100,111
861,Dmelanogaster,6,19,5,Move in,1,2,50,66
862,Dmelanogaster,6,19,6,Move in,0,1,0,20
863,Dmelanogaster,7,0,2,Move in,0,6,0,195
864,Dmelanogaster,7,0,3,Move in,0,3,0,170
865,Dmelanogaster,7,1,2,Move in,0,4,0,195
866,Dmelanogaster,7,1,3,Move in,0,2,0,170
867,Dmelanogaster,7,2,2,Move in,0,4,0,195
868,Dmelanogaster,7,2,3,Move in,0,3,0,170
869,Dmelanogaster,7,2,4,Move in,0,2,0,111
870,Dmelanogaster,7,2,5,Move in,1,1,100,66
871,Dmelanogaster,7,3,2,Move in,0,4,0,195
872,Dmelanogaster,7,3,3,Move in,0,1,0,170
873,Dmelanogaster,7,3,4,Move in,0,2,0,111
874,Dmelanogaster,7,4,2,Move in,0,4,0,195
875,Dmelanogaster,7,4,3,Move in,0,2,0,170
876,Dmelanogaster,7,4,5,Move in,0,1,0,66
877,Dmelanogaster,7,5,2,Move in,0,7,0,195
878,Dmelanogaster,7,5,3,Move in,1,5,20,170
879,Dmelanogaster,7,6,2,Move in,0,1,0,195
880,Dmelanogaster,7,6,3,Move in,0,2,0,170
881,Dmelanogaster,7,6,5,Move in,0,1,0,66
882,Dmelanogaster,7,7,2,Move in,0,4,0,195
883,Dmelanogaster,7,7,3,Move in,0,3,0,170
884,Dmelanogaster,7,7,5,Move in,0,1,0,66
885,Dmelanogaster,7,7,6,Move in,0,1,0,20
886,Dmelanogaster,7,8,2,Move in,1,8,12.5,195
887,Dmelanogaster,7,8,3,Move in,0,1,0,170
888,Dmelanogaster,7,8,4,Move in,0,1,0,111
889,Dmelanogaster,7,8,5,Move in,0,1,0,66
890,Dmelanogaster,7,9,2,Move in,0,1,0,195
891,Dmelanogaster,7,10,2,Move in,0,1,0,195
892,Dmelanogaster,7,11,2,Move in,3,5,60,195
893,Dmelanogaster,7,11,3,Move in,0,2,0,170
894,Dmelanogaster,7,11,4,Move in,0,1,0,111
895,Dmelanogaster,7,11,5,Move in,0,4,0,66
896,Dmelanogaster,7,12,2,Move in,0,5,0,195
897,Dmelanogaster,7,12,3,Move in,1,5,20,170
898,Dmelanogaster,7,12,4,Move in,0,3,0,111
899,Dmelanogaster,7,12,5,Move in,0,1,0,66
900,Dmelanogaster,7,12,7,Move in,0,1,0,15
901,Dmelanogaster,7,12,8,Move in,0,1,0,8
902,Dmelanogaster,7,13,2,Move in,1,4,25,195
903,Dmelanogaster,7,13,3,Move in,0,6,0,170
904,Dmelanogaster,7,13,4,Move in,0,1,0,111
905,Dmelanogaster,7,14,2,Move in,0,1,0,195
906,Dmelanogaster,7,14,3,Move in,0,2,0,170
907,Dmelanogaster,7,14,4,Move in,0,1,0,111
908,Dmelanogaster,7,15,2,Move in,0,2,0,195
909,Dmelanogaster,7,15,3,Move in,0,7,0,170
910,Dmelanogaster,7,15,4,Move in,0,2,0,111
911,Dmelanogaster,7,15,6,Move in,0,1,0,20
912,Dmelanogaster,7,16,2,Move in,0,7,0,195
913,Dmelanogaster,7,16,3,Move in,1,5,20,170
914,Dmelanogaster,7,16,4,Move in,0,1,0,111
915,Dmelanogaster,7,16,5,Move in,0,1,0,66
916,Dmelanogaster,7,16,7,Move in,0,1,0,15
917,Dmelanogaster,7,17,2,Move in,0,5,0,195
918,Dmelanogaster,7,17,3,Move in,0,1,0,170
919,Dmelanogaster,7,17,4,Move in,0,3,0,111
920,Dmelanogaster,7,17,6,Move in,0,1,0,20
921,Dmelanogaster,7,18,2,Move in,1,7,14.28571429,195
922,Dmelanogaster,7,18,3,Move in,0,1,0,170
923,Dmelanogaster,7,18,4,Move in,0,3,0,111
924,Dmelanogaster,7,18,7,Move in,0,1,0,15
925,Dmelanogaster,7,19,2,Move in,1,6,16.66666667,195
926,Dmelanogaster,7,19,3,Move in,0,2,0,170
927,Dmelanogaster,7,19,4,Move in,0,1,0,111
928,Dmelanogaster,7,19,8,Move in,0,1,0,8
929,Dmelanogaster,8,0,2,Move in,0,2,0,195
930,Dmelanogaster,8,0,3,Move in,0,1,0,170
931,Dmelanogaster,8,0,4,Move in,1,1,100,111
932,Dmelanogaster,8,0,5,Move in,1,1,100,66
933,Dmelanogaster,8,1,2,Move in,0,2,0,195
934,Dmelanogaster,8,1,3,Move in,1,4,25,170
935,Dmelanogaster,8,1,4,Move in,0,2,0,111
936,Dmelanogaster,8,1,6,Move in,0,1,0,20
937,Dmelanogaster,8,1,7,Move in,0,1,0,15
938,Dmelanogaster,8,2,2,Move in,0,5,0,195
939,Dmelanogaster,8,2,3,Move in,0,3,0,170
940,Dmelanogaster,8,2,4,Move in,0,1,0,111
941,Dmelanogaster,8,2,10,Move in,0,1,0,6
942,Dmelanogaster,8,4,2,Move in,0,1,0,195
943,Dmelanogaster,8,5,2,Move in,2,4,50,195
944,Dmelanogaster,8,5,3,Move in,1,2,50,170
945,Dmelanogaster,8,5,4,Move in,0,1,0,111
946,Dmelanogaster,8,7,2,Move in,0,2,0,195
947,Dmelanogaster,8,7,3,Move in,1,1,100,170
948,Dmelanogaster,8,7,4,Move in,0,1,0,111
949,Dmelanogaster,8,7,5,Move in,1,2,50,66
950,Dmelanogaster,8,7,8,Move in,1,1,100,8
951,Dmelanogaster,8,7,9,Move in,1,1,100,8
952,Dmelanogaster,8,8,2,Move in,1,3,33.33333333,195
953,Dmelanogaster,8,8,3,Move in,0,1,0,170
954,Dmelanogaster,8,8,4,Move in,0,1,0,111
955,Dmelanogaster,8,8,5,Move in,0,2,0,66
956,Dmelanogaster,8,8,6,Move in,1,2,50,20
957,Dmelanogaster,8,8,10,Move in,1,1,100,6
958,Dmelanogaster,8,9,2,Move in,0,1,0,195
959,Dmelanogaster,8,9,3,Move in,0,1,0,170
960,Dmelanogaster,8,9,4,Move in,1,1,100,111
961,Dmelanogaster,8,10,2,Move in,0,1,0,195
962,Dmelanogaster,8,10,3,Move in,0,1,0,170
963,Dmelanogaster,8,10,4,Move in,0,3,0,111
964,Dmelanogaster,8,10,5,Move in,0,1,0,66
965,Dmelanogaster,8,10,7,Move in,0,1,0,15
966,Dmelanogaster,8,10,10,Move in,0,1,0,6
967,Dmelanogaster,8,11,2,Move in,0,6,0,195
