cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplapapa:103,ABplapapa,103,58,-24942,-29,-29,58,50.0,258,400,42,228859
ABplapapa:104,ABplapapa,104,77,-24923,1,1,77,49.0,248,390,42,240618
ABplapapa:105,ABplapapa,105,30,-24970,-62,-63,30,48.0,248,390,42,252237
ABplapapa:106,ABplapapa,106,35,-24965,-37,-39,35,48.0,250,388,42,257106
ABplapapa:107,ABplapapa,107,12,-24988,-105,-110,12,47.0,244,386,42,277700
ABplapapa:108,ABplapapa,108,35,-24965,-42,-47,35,47.0,246,384,42,269393
ABplapapa:109,ABplapapa,109,54,-24946,-11,-10,54,47.0,248,390,42,276875
ABplapapa:110,ABplapapa,110,16,-24984,-31,-32,16,47.0,248,388,38,237026
ABplapapa:111,ABplapapa,111,32,-24968,-55,-49,32,46.0,236,396,38,240804
ABplapapa:112,ABplapapa,112,77,-24923,-9,-9,77,46.0,228,386,42,288685
ABplapapa:113,ABplapapa,113,35,-24965,-36,-42,35,46.0,226,388,42,282513
ABplapapa:114,ABplapapa,114,47,-24953,-32,-21,47,44.0,212,382,42,291075
ABplapapa:115,ABplapapa,115,80,-24920,-10,-6,80,45.0,206,378,38,269433
ABplapapa:116,ABplapapa,116,73,-24927,-22,-27,73,45.0,204,384,38,258252
ABplapapa:117,ABplapapa,117,96,-24904,20,23,96,43.0,202,384,38,258814
ABplapapa:118,ABplapapa,118,89,-24911,-10,-18,89,43.0,200,386,38,273288
ABplapapa:119,ABplapapa,119,64,-24936,-31,-33,64,42.0,192,380,38,287835
ABplapapa:120,ABplapapa,120,121,-24879,21,16,121,43.0,190,378,38,281269
ABplapapa:121,ABplapapa,121,47,-24953,-69,-73,47,43.0,184,370,42,336948
ABplapapa:122,ABplapapa,122,82,-24918,-21,-27,82,42.0,178,370,42,351499
ABplapapaa:123,ABplapapaa,123,70,-24930,6,9,70,46.0,192,382,34,157705
ABplapapaa:124,ABplapapaa,124,62,-24938,-19,-22,62,46.0,188,374,30,118476
ABplapapaa:125,ABplapapaa,125,62,-24938,-53,-54,62,44.0,178,374,30,128942
ABplapapaa:126,ABplapapaa,126,124,-24876,40,31,124,44.0,168,372,30,132206
ABplapapaa:127,ABplapapaa,127,62,-24938,-34,-44,62,43.0,170,378,34,172464
ABplapapaa:128,ABplapapaa,128,117,-24883,26,27,117,42.0,162,374,34,175664
ABplapapaa:129,ABplapapaa,129,155,-24845,73,66,155,43.0,164,372,30,125667
ABplapapaa:130,ABplapapaa,130,47,-24953,-77,-71,47,43.0,164,362,34,163630
ABplapapaa:131,ABplapapaa,131,93,-24907,-2,-11,93,43.0,174,362,30,124952
ABplapapaa:132,ABplapapaa,132,0,0,0,0,0,42.0,176,374,30,129087
ABplapapaa:133,ABplapapaa,133,93,-24907,-6,-18,93,41.0,174,368,30,133748
ABplapapaa:134,ABplapapaa,134,70,-24930,-33,-40,70,41.0,178,356,34,172064
ABplapapaa:135,ABplapapaa,135,70,-24930,-29,-56,70,41.0,178,358,34,166961
ABplapapaa:136,ABplapapaa,136,93,-24907,1,-6,93,41.0,178,366,34,169959
ABplapapaa:137,ABplapapaa,137,23,-24977,-68,-88,23,40.0,176,368,34,177796
ABplapapaa:138,ABplapapaa,138,93,-24907,-23,-34,93,39.0,182,378,34,186266
ABplapapaa:139,ABplapapaa,139,70,-24930,-22,-32,70,40.0,180,384,34,172664
ABplapapap:123,ABplapapap,123,217,-24783,160,163,217,39.0,174,372,30,140029
ABplapapap:124,ABplapapap,124,62,-24938,-11,-17,62,39.0,166,370,34,163120
ABplapapap:125,ABplapapap,125,47,-24953,-59,-66,47,37.0,154,366,34,191620
ABplapapap:126,ABplapapap,126,23,-24977,-66,-69,23,37.0,152,364,42,336867
ABplapapap:127,ABplapapap,127,155,-24845,58,54,155,37.0,154,372,34,199264
ABplapapap:128,ABplapapap,128,47,-24953,-65,-66,47,37.0,150,368,34,210050
ABplapapap:129,ABplapapap,129,47,-24953,-40,-36,47,37.0,148,366,34,208900
ABplapapap:130,ABplapapap,130,93,-24907,12,10,93,37.0,148,354,34,205726
ABplapapap:131,ABplapapap,131,93,-24907,-10,-5,93,37.0,148,354,34,205726
ABplapapap:132,ABplapapap,132,93,-24907,2,21,93,37.0,160,356,34,215097
ABplapapap:133,ABplapapap,133,93,-24907,-10,-30,93,36.0,158,354,34,204179
ABplapapap:134,ABplapapap,134,47,-24953,-43,-49,47,36.0,156,344,34,207472
ABplapapap:135,ABplapapap,135,96,-24904,14,-8,96,36.0,156,348,38,269077
ABplapapap:136,ABplapapap,136,89,-24911,5,0,89,36.0,152,354,42,342005
ABplapapap:137,ABplapapap,137,16,-24984,-59,-66,16,36.0,150,358,38,299039
ABplapapap:138,ABplapapap,138,70,-24930,-59,-81,70,36.0,156,374,34,217968
ABplapapap:139,ABplapapap,139,47,-24953,-75,-91,47,36.0,152,374,34,212612
ABplapapp:89,ABplapapp,89,47,-24953,-57,-59,47,49.0,290,386,34,146652
ABplapapp:90,ABplapapp,90,54,-24946,-38,-42,54,50.0,282,382,42,215622
ABplapapp:91,ABplapapp,91,94,-24906,10,9,94,50.0,262,380,46,246233
ABplapapp:92,ABplapapp,92,65,-24935,-16,-18,65,50.0,254,390,46,241922
ABplapapp:93,ABplapapp,93,93,-24907,7,7,93,49.0,248,384,42,231759
ABplapapp:94,ABplapapp,94,77,-24923,-15,-19,77,48.0,254,386,42,199338
ABplapapp:95,ABplapapp,95,47,-24953,-17,-16,47,46.0,256,394,42,232917
ABplapapp:96,ABplapapp,96,16,-24984,-45,-43,16,45.0,244,386,38,195660
ABplapapp:97,ABplapapp,97,94,-24906,20,16,94,44.0,248,392,46,293241
ABplapapp:98,ABplapapp,98,42,-24958,-52,-52,42,44.0,248,384,40,199413
ABplapapp:99,ABplapapp,99,79,-24921,7,4,79,42.0,240,386,46,274281
ABplapapp:100,ABplapapp,100,83,-24917,0,-7,83,43.0,238,382,40,178223
ABplapapp:101,ABplapapp,101,42,-24958,1,9,42,42.0,236,388,40,201689
ABplapapp:102,ABplapapp,102,61,-24939,-24,-30,61,40.0,214,392,46,331908
ABplapapp:103,ABplapapp,103,47,-24953,-35,-35,47,40.0,216,394,42,291311
ABplapapp:104,ABplapapp,104,47,-24953,-34,-36,47,41.0,204,384,42,276703
ABplapapp:105,ABplapapp,105,100,-24900,53,58,100,41.0,206,384,42,277634
ABplapapp:106,ABplapapp,106,23,-24977,-41,-46,23,40.0,204,380,42,312812
ABplapapp:107,ABplapapp,107,83,-24917,-27,-33,83,40.0,204,382,38,251565
ABplapapp:108,ABplapapp,108,32,-24968,-60,-64,32,40.0,200,382,38,257875
ABplapapp:109,ABplapapp,109,57,-24943,-30,-30,57,40.0,202,386,38,244662
ABplapapp:110,ABplapapp,110,166,-24834,84,85,166,40.0,200,384,42,310745
ABplapapp:111,ABplapapp,111,77,-24923,-18,-20,77,39.0,196,384,42,318825
ABplapapp:112,ABplapapp,112,32,-24968,-61,-64,32,38.0,194,374,38,292823
ABplapapp:113,ABplapapp,113,32,-24968,-78,-78,32,37.0,192,370,38,303562
ABplapapp:114,ABplapapp,114,48,-24952,-64,-63,48,36.0,186,370,38,288988
ABplapapp:115,ABplapapp,115,80,-24920,2,0,80,35.0,186,372,38,293917
ABplapapp:116,ABplapapp,116,16,-24984,-80,-82,16,35.0,182,366,38,322832
ABplapapp:117,ABplapapp,117,0,0,0,0,0,35.0,178,370,38,321829
ABplapapp:118,ABplapapp,118,70,-24930,-5,-3,70,34.0,172,370,42,385590
ABplapapp:119,ABplapapp,119,47,-24953,-42,-45,47,33.0,164,362,42,396643
ABplapapp:120,ABplapapp,120,55,-24945,-53,-54,55,34.0,166,362,46,454796
ABplapapp:121,ABplapapp,121,152,-24848,41,37,152,32.0,168,358,42,381732
ABplapapp:122,ABplapapp,122,70,-24930,-23,-23,70,31.0,160,350,42,403904
ABplapapp:123,ABplapapp,123,32,-24968,-65,-65,32,31.0,158,348,38,314671
ABplapappa:124,ABplapappa,124,0,0,0,0,0,32.0,156,358,34,190080
ABplapappa:125,ABplapappa,125,62,-24938,-33,-36,62,32.0,150,354,34,200205
ABplapappa:126,ABplapappa,126,0,0,0,0,0,33.0,154,354,34,201338
ABplapappa:127,ABplapappa,127,47,-24953,-50,-50,47,31.0,156,356,34,202405
ABplapappa:128,ABplapappa,128,132,-24868,26,35,132,31.0,148,354,34,212671
ABplapappa:129,ABplapappa,129,47,-24953,-39,-41,47,31.0,146,352,34,214119
ABplapappa:130,ABplapappa,130,109,-24891,-4,1,109,32.0,144,350,34,220600
ABplapappa:131,ABplapappa,131,117,-24883,12,6,117,33.0,150,348,34,230981
ABplapappa:132,ABplapappa,132,80,-24920,2,-9,80,32.0,152,350,38,299148
ABplapappa:133,ABplapappa,133,47,-24953,-67,-70,47,31.0,144,344,34,196540
ABplapappa:134,ABplapappa,134,47,-24953,-39,-46,47,32.0,140,342,34,201260
ABplapappa:135,ABplapappa,135,47,-24953,-44,-40,47,31.0,142,342,34,190470
ABplapappa:136,ABplapappa,136,0,0,0,0,0,32.0,144,348,34,210243
ABplapappa:137,ABplapappa,137,23,-24977,-50,-52,23,32.0,142,348,34,225536
ABplapappa:138,ABplapappa,138,23,-24977,-93,-102,23,31.0,150,358,34,226127
ABplapappa:139,ABplapappa,139,109,-24891,-26,-46,109,30.0,146,362,34,197543
ABplapappp:124,ABplapappp,124,15,-24985,-42,-43,15,26.0,152,316,34,130378
ABplapappp:125,ABplapappp,125,0,0,0,0,0,25.0,150,314,34,122173
ABplapappp:126,ABplapappp,126,140,-24860,44,50,140,26.0,156,326,34,141597
ABplapappp:127,ABplapappp,127,70,-24930,-45,-48,70,25.0,156,330,34,152252
ABplapappp:128,ABplapappp,128,93,-24907,-22,-8,93,25.0,152,332,34,165815
ABplapappp:129,ABplapappp,129,47,-24953,-57,-69,47,26.0,146,328,34,175053
ABplapappp:130,ABplapappp,130,70,-24930,-41,-34,70,26.0,146,332,34,176957
ABplapappp:131,ABplapappp,131,70,-24930,-26,-31,70,27.0,146,330,34,167990
ABplapappp:132,ABplapappp,132,70,-24930,-25,-18,70,29.0,148,326,34,161711
ABplapappp:133,ABplapappp,133,23,-24977,-58,-71,23,28.0,146,316,34,155815
ABplapappp:134,ABplapappp,134,64,-24936,-28,-34,64,29.0,138,310,38,212559
ABplapappp:135,ABplapappp,135,93,-24907,-3,-18,93,30.0,138,312,34,163027
ABplapappp:136,ABplapappp,136,112,-24888,16,7,112,29.0,140,322,38,228140
ABplapappp:137,ABplapappp,137,85,-24915,-37,-63,85,28.0,140,324,34,196377
ABplapappp:138,ABplapappp,138,23,-24977,-58,-68,23,29.0,140,332,34,214753
ABplapappp:139,ABplapappp,139,0,0,0,0,0,29.0,140,332,34,182322
ABplapp:45,ABplapp,45,37,-24963,-46,-47,37,48.0,380,286,46,211945
ABplapp:46,ABplapp,46,73,-24927,6,6,73,49.0,378,296,50,251142
ABplapp:47,ABplapp,47,29,-24971,-39,-39,29,48.0,384,308,50,281899
ABplapp:48,ABplapp,48,61,-24939,-9,-7,61,50.0,392,310,50,297696
ABplapp:49,ABplapp,49,45,-24955,-54,-57,45,52.0,394,316,54,385509
ABplapp:50,ABplapp,50,51,-24949,-37,-38,51,53.0,406,322,54,376689
ABplapp:51,ABplapp,51,37,-24963,-68,-73,37,53.0,406,308,54,406766
ABplapp:52,ABplapp,52,73,-24927,-4,-7,73,53.0,414,304,54,399800
ABplapp:53,ABplapp,53,65,-24935,-21,-21,65,52.0,408,302,54,424093
ABplapp:54,ABplapp,54,26,-24974,-52,-53,26,51.0,416,306,54,405598
ABplapp:55,ABplapp,55,61,-24939,-28,-27,61,50.0,414,300,50,361822
ABplapp:56,ABplapp,56,34,-24966,-34,-34,34,50.0,406,310,54,449844
ABplapp:57,ABplapp,57,77,-24923,-18,-18,77,52.0,408,304,54,433106
ABplapp:58,ABplapp,58,26,-24974,-38,-38,26,50.0,394,320,54,459436
ABplapp:59,ABplapp,59,64,-24936,-35,-37,64,52.0,396,306,50,407935
ABplapp:60,ABplapp,60,60,-24940,-32,-32,60,52.0,386,302,54,482347
ABplapp:61,ABplapp,61,39,-24961,-57,-59,39,52.0,384,306,54,369061
ABplapp:62,ABplapp,62,43,-24957,-61,-62,43,53.0,384,306,54,374665
ABplapp:63,ABplapp,63,54,-24946,-40,-40,54,53.0,388,310,54,388996
ABplapp:64,ABplapp,64,36,-24964,-39,-39,36,52.0,386,310,50,313882
ABplapp:65,ABplapp,65,51,-24949,-50,-49,51,52.0,378,320,54,355023
ABplappa:66,ABplappa,66,47,-24953,-34,-34,47,53.0,400,324,42,175094
ABplappa:67,ABplappa,67,70,-24930,-34,-34,70,53.0,390,330,46,201664
ABplappa:68,ABplappa,68,49,-24951,-44,-45,49,53.0,378,324,54,256898
ABplappa:69,ABplappa,69,71,-24929,-10,-10,71,53.0,382,326,50,244058
ABplappa:70,ABplappa,70,47,-24953,-47,-47,47,53.0,370,322,50,244249
ABplappa:71,ABplappa,71,47,-24953,-38,-38,47,53.0,372,328,50,259504
ABplappa:72,ABplappa,72,43,-24957,-55,-60,43,52.0,372,326,50,274613
ABplappa:73,ABplappa,73,82,-24918,-5,-4,82,53.0,368,334,54,320833
ABplappa:74,ABplappa,74,61,-24939,-34,-30,61,53.0,366,352,50,281006
ABplappa:75,ABplappa,75,29,-24971,-67,-69,29,54.0,360,356,50,290949
ABplappa:76,ABplappa,76,54,-24946,-48,-52,54,53.0,358,366,50,307202
ABplappa:77,ABplappa,77,50,-24950,-56,-59,50,54.0,350,366,50,328452
ABplappa:78,ABplappa,78,61,-24939,-50,-50,61,54.0,350,374,50,319529
ABplappa:79,ABplappa,79,83,-24917,-19,-21,83,54.0,342,378,50,335561
ABplappa:80,ABplappa,80,97,-24903,12,6,97,52.0,344,384,50,362483
ABplappa:81,ABplappa,81,99,-24901,12,12,99,51.0,328,382,50,365772
ABplappa:82,ABplappa,82,40,-24960,-54,-61,40,51.0,320,388,50,384946
ABplappa:83,ABplappa,83,46,-24954,-35,-34,46,50.0,316,388,46,305639
ABplappa:84,ABplappa,84,33,-24967,-43,-49,33,50.0,322,394,50,389361
ABplappa:85,ABplappa,85,49,-24951,-33,-38,49,50.0,326,400,54,472311
ABplappa:86,ABplappa,86,42,-24958,-55,-60,42,48.0,326,414,46,364274
ABplappa:87,ABplappa,87,36,-24964,-45,-48,36,45.0,326,420,50,466992
ABplappa:88,ABplappa,88,102,-24898,-1,-5,102,43.0,334,424,50,444315
ABplappa:89,ABplappa,89,69,-24931,-42,-47,69,42.0,326,420,50,418576
ABplappa:90,ABplappa,90,65,-24935,-44,-44,65,41.0,310,426,46,416266
ABplappa:91,ABplappa,91,65,-24935,-35,-36,65,41.0,298,418,46,383637
ABplappa:92,ABplappa,92,65,-24935,-50,-49,65,39.0,302,414,42,320803
ABplappa:93,ABplappa,93,58,-24942,-21,-21,58,39.0,286,416,42,330252
ABplappaa:94,ABplappaa,94,23,-24977,-81,-81,23,42.0,318,426,34,138376
ABplappaa:95,ABplappaa,95,61,-24939,-15,-15,61,42.0,330,428,34,170130
ABplappaa:96,ABplappaa,96,84,-24916,23,23,84,41.0,314,426,34,168536
ABplappaa:97,ABplappaa,97,48,-24952,-31,-33,48,41.0,316,430,38,198636
ABplappaa:98,ABplappaa,98,89,-24911,14,13,89,41.0,316,424,38,210930
ABplappaa:99,ABplappaa,99,89,-24911,-3,-3,89,41.0,310,432,38,226846
ABplappaa:100,ABplappaa,100,80,-24920,-23,-24,80,43.0,304,426,38,226359
ABplappaa:101,ABplappaa,101,83,-24917,-31,-32,83,42.0,306,430,38,233870
ABplappaa:102,ABplappaa,102,47,-24953,-66,-67,47,42.0,298,426,34,172292
ABplappaa:103,ABplappaa,103,47,-24953,-27,-29,47,42.0,300,432,34,167223
ABplappaa:104,ABplappaa,104,125,-24875,15,16,125,42.0,290,426,38,228521
ABplappaa:105,ABplappaa,105,32,-24968,-89,-85,32,43.0,286,426,38,234504
ABplappaa:106,ABplappaa,106,64,-24936,-37,-38,64,42.0,284,420,38,245034
ABplappaa:107,ABplappaa,107,47,-24953,-47,-55,47,42.0,290,420,42,285573
ABplappaa:108,ABplappaa,108,64,-24936,-24,-21,64,42.0,290,416,38,252967
ABplappaa:109,ABplappaa,109,42,-24958,-74,-73,42,39.0,296,422,38,249525
ABplappaa:110,ABplappaa,110,32,-24968,-34,-35,32,42.0,294,420,38,237211
ABplappaa:111,ABplappaa,111,73,-24927,-10,-14,73,41.0,296,418,38,228064
ABplappaa:112,ABplappaa,112,89,-24911,-12,-16,89,41.0,290,414,42,291941
ABplappaa:113,ABplappaa,113,96,-24904,-27,-28,96,39.0,290,422,38,253786
ABplappaa:114,ABplappaa,114,35,-24965,-107,-104,35,38.0,282,416,42,328423
ABplappaa:115,ABplappaa,115,89,-24911,-64,-56,89,39.0,286,426,38,260101
ABplappaa:116,ABplappaa,116,23,-24977,-113,-109,23,38.0,280,420,42,327254
ABplappaa:117,ABplappaa,117,121,-24879,-6,-7,121,38.0,278,426,38,268090
ABplappaa:118,ABplappaa,118,64,-24936,-53,-53,64,37.0,280,430,38,264147
ABplappaa:119,ABplappaa,119,105,-24895,12,13,105,37.0,274,428,38,269240
ABplappaa:120,ABplappaa,120,100,-24900,-9,-8,100,38.0,262,432,42,319722
ABplappaa:121,ABplappaa,121,42,-24958,-75,-79,42,37.0,264,426,42,318325
ABplappaa:122,ABplappaa,122,93,-24907,-9,-12,93,37.0,260,424,42,291492
ABplappaa:123,ABplappaa,123,119,-24881,8,6,119,37.0,260,430,42,284661
ABplappaa:124,ABplappaa,124,47,-24953,-77,-87,47,37.0,254,422,42,294016
ABplappaa:125,ABplappaa,125,82,-24918,-72,-74,82,36.0,246,422,42,311850
ABplappaa:126,ABplappaa,126,70,-24930,-20,-27,70,36.0,248,422,42,334918
ABplappaa:127,ABplappaa,127,12,-24988,-84,-92,12,36.0,252,420,42,309284
ABplappaa:128,ABplappaa,128,65,-24935,-32,-36,65,35.0,248,410,42,317753
ABplappaa:129,ABplappaa,129,73,-24927,-14,-15,73,35.0,238,410,38,264700
ABplappaaa:130,ABplappaaa,130,62,-24938,-49,-51,62,38.0,274,426,30,123884
ABplappaaa:131,ABplappaaa,131,62,-24938,-23,-16,62,36.0,272,426,30,122606
ABplappaaa:132,ABplappaaa,132,0,0,0,0,0,35.0,270,428,34,152870
ABplappaaa:133,ABplappaaa,133,23,-24977,-117,-118,23,35.0,262,422,34,144903
ABplappaaa:134,ABplappaaa,134,98,-24902,-39,-40,98,33.0,258,418,34,144279
ABplappaaa:135,ABplappaaa,135,93,-24907,-1,-7,93,33.0,254,416,34,139433
ABplappaaa:136,ABplappaaa,136,107,-24893,19,22,107,34.0,260,416,34,138100
ABplappaaa:137,ABplappaaa,137,37,-24963,-40,-42,37,34.0,258,410,34,143361
ABplappaaa:138,ABplappaaa,138,93,-24907,-49,-57,93,33.0,266,414,34,142580
ABplappaaa:139,ABplappaaa,139,140,-24860,45,43,140,34.0,270,414,34,149067
ABplappaap:130,ABplappaap,130,143,-24857,65,60,143,34.0,216,398,30,115230
ABplappaap:131,ABplappaap,131,131,-24869,21,21,131,32.0,216,398,34,136685
ABplappaap:132,ABplappaap,132,42,-24958,-61,-55,42,32.0,220,404,38,209389
ABplappaap:133,ABplappaap,133,70,-24930,3,10,70,32.0,218,400,34,146593
ABplappaap:134,ABplappaap,134,96,-24904,12,16,96,31.0,220,394,38,189027
ABplappaap:135,ABplappaap,135,37,-24963,-59,-73,37,33.0,220,392,34,144666
ABplappaap:136,ABplappaap,136,140,-24860,53,57,140,33.0,230,392,34,137951
ABplappaap:137,ABplappaap,137,107,-24893,50,46,107,32.0,226,392,34,133477
ABplappaap:138,ABplappaap,138,70,-24930,-67,-69,70,31.0,236,394,34,149996
ABplappaap:139,ABplappaap,139,117,-24883,37,25,117,32.0,234,398,34,129003
ABplappap:94,ABplappap,94,70,-24930,-10,-15,70,40.0,264,416,34,154173
ABplappap:95,ABplappap,95,47,-24953,-23,-22,47,37.0,264,422,34,158164
ABplappap:96,ABplappap,96,16,-24984,-114,-118,16,37.0,258,424,38,223379
ABplappap:97,ABplappap,97,89,-24911,-42,-52,89,36.0,258,426,38,240200
ABplappap:98,ABplappap,98,32,-24968,-72,-79,32,37.0,256,424,38,233472
ABplappap:99,ABplappap,99,105,-24895,16,13,105,37.0,258,426,38,234557
ABplappap:100,ABplappap,100,121,-24879,14,6,121,38.0,252,422,38,250918
ABplappap:101,ABplappap,101,96,-24904,0,-3,96,39.0,250,424,38,241720
ABplappap:102,ABplappap,102,64,-24936,-29,-45,64,39.0,244,416,38,248741
ABplappap:103,ABplappap,103,185,-24815,104,93,185,39.0,246,418,38,233992
ABplappap:104,ABplappap,104,57,-24943,-43,-52,57,40.0,236,414,38,238339
ABplappap:105,ABplappap,105,93,-24907,5,-1,93,39.0,240,416,42,281159
ABplappap:106,ABplappap,106,99,-24901,-12,-19,99,39.0,236,416,38,232827
ABplappap:107,ABplappap,107,47,-24953,-74,-75,47,40.0,238,420,42,307172
ABplappap:108,ABplappap,108,16,-24984,-91,-98,16,40.0,238,416,38,261482
ABplappap:109,ABplappap,109,58,-24942,-51,-56,58,39.0,244,420,42,312237
ABplappap:110,ABplappap,110,77,-24923,-7,-2,77,39.0,244,414,42,290823
ABplappap:111,ABplappap,111,84,-24916,-31,-42,84,38.0,246,420,42,322142
ABplappap:112,ABplappap,112,77,-24923,-18,-17,77,40.0,238,410,42,307346
ABplappap:113,ABplappap,113,70,-24930,-43,-56,70,38.0,240,414,42,304670
ABplappap:114,ABplappap,114,89,-24911,-8,-18,89,38.0,230,412,38,253498
ABplappap:115,ABplappap,115,82,-24918,-25,-23,82,39.0,234,412,42,315646
ABplappap:116,ABplappap,116,73,-24927,-35,-40,73,37.0,232,408,38,254928
ABplappap:117,ABplappap,117,80,-24920,-33,-29,80,37.0,230,410,38,257618
ABplappap:118,ABplappap,118,73,-24927,-17,-21,73,38.0,228,414,38,241101
ABplappap:119,ABplappap,119,48,-24952,-41,-41,48,38.0,228,408,38,246545
ABplappap:120,ABplappap,120,16,-24984,-142,-149,16,37.0,214,410,38,265319
ABplappap:121,ABplappap,121,80,-24920,-43,-48,80,37.0,214,408,38,267457
ABplappap:122,ABplappap,122,35,-24965,-76,-85,35,35.0,208,402,42,310172
ABplappap:123,ABplappap,123,64,-24936,-52,-53,64,35.0,212,408,38,256726
ABplappap:124,ABplappap,124,35,-24965,-87,-87,35,38.0,208,400,42,286222
ABplappap:125,ABplappap,125,105,-24895,-9,-11,105,37.0,202,392,38,236127
ABplappap:126,ABplappap,126,32,-24968,-44,-45,32,40.0,210,390,38,220335
ABplappapa:127,ABplappapa,127,31,-24969,-46,-50,31,41.0,228,394,30,100937
ABplappapa:128,ABplappapa,128,47,-24953,-54,-61,47,44.0,216,394,34,135823
ABplappapa:129,ABplappapa,129,93,-24907,-6,-13,93,44.0,204,398,34,138081
ABplappapa:130,ABplappapa,130,23,-24977,-57,-56,23,44.0,200,390,34,134371
ABplappapa:131,ABplappapa,131,61,-24939,-4,5,61,44.0,210,386,34,123897
ABplappapa:132,ABplappapa,132,0,0,0,0,0,43.0,212,398,34,118676
ABplappapa:133,ABplappapa,133,23,-24977,-87,-92,23,43.0,210,392,34,128213
ABplappapa:134,ABplappapa,134,23,-24977,-51,-57,23,42.0,210,382,34,126744
ABplappapa:135,ABplappapa,135,47,-24953,-39,-36,47,42.0,204,386,34,124681
ABplappapa:136,ABplappapa,136,47,-24953,-24,-27,47,42.0,214,384,34,113409
ABplappapa:137,ABplappapa,137,80,-24920,19,11,80,42.0,212,388,38,158104
ABplappapa:138,ABplappapa,138,117,-24883,31,26,117,41.0,216,394,34,127480
ABplappapa:139,ABplappapa,139,117,-24883,53,48,117,41.0,216,398,34,119635
ABplappapp:127,ABplappapp,127,0,0,0,0,0,35.0,198,392,34,129827
ABplappapp:128,ABplappapp,128,70,-24930,-12,-15,70,34.0,190,388,34,115447
ABplappapp:129,ABplappapp,129,93,-24907,6,5,93,32.0,188,386,34,136328
ABplappapp:130,ABplappapp,130,23,-24977,-49,-44,23,33.0,182,382,34,134626
ABplappapp:131,ABplappapp,131,62,-24938,-48,-53,62,34.0,178,382,30,109109
ABplappapp:132,ABplappapp,132,47,-24953,-45,-51,47,33.0,184,384,34,149418
ABplappapp:133,ABplappapp,133,62,-24938,-48,-45,62,33.0,180,380,30,113098
ABplappapp:134,ABplappapp,134,117,-24883,-16,-24,117,32.0,182,372,34,149661
ABplappapp:135,ABplappapp,135,47,-24953,-63,-73,47,34.0,186,374,34,145978
ABplappapp:136,ABplappapp,136,62,-24938,-30,-29,62,35.0,192,380,30,124051
ABplappapp:137,ABplappapp,137,47,-24953,-40,-39,47,34.0,190,382,34,160139
ABplappapp:138,ABplappapp,138,47,-24953,-44,-50,47,34.0,198,394,34,161939
ABplappapp:139,ABplappapp,139,23,-24977,-44,-44,23,33.0,200,396,34,156213
ABplappp:66,ABplappp,66,77,-24923,-10,-10,77,52.0,340,338,42,163449
ABplappp:67,ABplappp,67,23,-24977,-52,-50,23,52.0,322,350,42,167970
ABplappp:68,ABplappp,68,46,-24954,-24,-25,46,53.0,302,346,46,204216
ABplappp:69,ABplappp,69,94,-24906,13,12,94,53.0,300,344,46,209280
ABplappp:70,ABplappp,70,37,-24963,-58,-64,37,53.0,294,344,46,218312
ABplappp:71,ABplappp,71,85,-24915,-22,-25,85,53.0,298,344,46,223195
ABplappp:72,ABplappp,72,83,-24917,-21,-26,83,52.0,298,354,46,236526
ABplappp:73,ABplappp,73,70,-24930,-22,-23,70,53.0,298,356,46,252633
ABplappp:74,ABplappp,74,55,-24945,-71,-71,55,54.0,296,374,46,241408
ABplappp:75,ABplappp,75,83,-24917,-23,-23,83,54.0,292,376,46,256060
ABplappp:76,ABplappp,76,107,-24893,17,18,107,54.0,294,384,46,260888
ABplappp:77,ABplappp,77,90,-24910,-38,-39,90,54.0,284,380,46,277809
ABplappp:78,ABplappp,78,61,-24939,-45,-45,61,53.0,286,398,46,302759
ABplappp:79,ABplappp,79,37,-24963,-20,-20,37,51.0,282,392,46,322796
ABplappp:80,ABplappp,80,55,-24945,-17,-16,55,51.0,276,384,46,325519
ABplappp:81,ABplappp,81,52,-24948,-10,-9,52,51.0,258,372,46,324017
ABplappp:82,ABplappp,82,61,-24939,-15,-16,61,49.0,252,366,46,339909
ABplappp:83,ABplappp,83,79,-24921,12,12,79,47.0,252,370,46,347803
ABplappp:84,ABplappp,84,36,-24964,-46,-46,36,47.0,250,370,50,412287
ABplappp:85,ABplappp,85,61,-24939,-22,-22,61,48.0,254,378,50,414182
ABplappp:86,ABplappp,86,28,-24972,-29,-29,28,46.0,254,390,46,358270
ABplappp:87,ABplappp,87,46,-24954,-20,-19,46,43.0,244,390,46,378629
ABplappp:88,ABplappp,88,61,-24939,3,0,61,42.0,250,402,46,379318
ABplappp:89,ABplappp,89,46,-24954,-54,-55,46,41.0,240,406,46,396302
ABplappp:90,ABplappp,90,55,-24945,-6,-4,55,39.0,240,400,46,384683
ABplappp:91,ABplappp,91,9,-24991,-50,-51,9,38.0,238,392,46,339640
ABplappp:92,ABplappp,92,70,-24930,4,4,70,37.0,234,398,42,307941
ABplappp:93,ABplappp,93,73,-24927,-11,-11,73,38.0,220,382,38,268407
ABplapppa:94,ABplapppa,94,70,-24930,-3,-4,70,38.0,236,390,34,133957
ABplapppa:95,ABplapppa,95,84,-24916,-3,7,84,36.0,232,394,34,131442
ABplapppa:96,ABplapppa,96,117,-24883,40,38,117,35.0,230,390,34,148698
ABplapppa:97,ABplapppa,97,64,-24936,-17,-20,64,33.0,232,396,38,202214
