Ind,Mum,Dad,EBV,maxC
1081,292,27,301.77,2800
1082,291,13,285.88,2800
1083,2,11,330.25,2800
1084,2,47,304.08,2800
1085,288,13,294.13,2800
1086,294,9,340.19,2800
1087,291,8,289.13,2800
1088,288,8,309.96,2800
1089,288,8,287.15,2800
1090,294,9,319.14,2800
1091,3,47,298.34,2800
1092,294,9,298.94,2800
1093,294,7,314.91,2800
1094,288,8,316.7,2800
1095,288,13,292.32,2800
1096,294,5,374.54,2800
1097,294,5,298.29,2800
1098,294,4,353.95,2800
1099,294,9,329.78,2800
1100,294,5,375.93,2800
1101,294,9,349.83,2800
1102,292,9,306.24,2800
1103,288,47,551.7,2800
1104,3,7,299.87,2800
1105,294,7,314.56,2800
1106,292,27,324.41,2800
1107,12,47,308.59,2800
1108,294,5,348.55,2800
1109,294,6,361.77,2800
1110,294,6,342.55,2800
1111,294,9,321.06,2800
1112,2,47,377.73,2800
1113,288,22,286.59,2800
1114,288,22,322.47,2800
1115,294,9,334.39,2800
1116,2,47,405.58,2800
1117,292,5,346.79,2800
1118,288,13,317.39,2800
1119,2,47,320.61,2800
1120,294,6,299.61,2800
1121,292,9,297.05,2800
1122,288,22,305.33,2800
1123,294,5,301.36,2800
1124,12,47,315.43,2800
1125,288,47,587.92,2800
1126,16,47,330.04,2800
1127,292,5,352.76,2800
1128,2,47,301.77,2800
1129,292,5,287.9,2800
1130,2,47,323.43,2800
1131,288,8,356.27,2800
1132,2,47,302.33,2800
1133,288,8,308.43,2800
1134,2,11,287.41,2800
1135,292,5,371,2800
1136,294,4,321.58,2800
1137,294,9,297.68,2800
1138,288,47,457.46,2800
1139,294,4,316.08,2800
1140,18,288,289.44,2800
1141,294,7,299.29,2800
1142,294,9,318.94,2800
1143,288,47,466.85,2800
1144,291,8,324.14,2800
1145,291,8,299.46,2800
1146,288,47,456.6,2800
1147,294,9,320.74,2800
1148,288,8,316.6,2800
1149,294,5,318.05,2800
1150,294,11,286.16,2800
1151,294,5,342.22,2800
1152,3,47,357.84,2800
1153,292,5,292.94,2800
1154,3,47,299.39,2800
1155,291,47,317.21,2800
1156,2,47,302.44,2800
1157,288,47,444.54,2800
1158,288,13,303.21,2800
1159,294,9,338.95,2800
1160,2,47,326.67,2800
1161,291,47,356.64,2800
1162,294,6,325.63,2800
1163,288,8,336.91,2800
1164,294,5,305.29,2800
1165,2,47,304.02,2800
1166,288,13,292.95,2800
1167,294,5,349.81,2800
1168,288,8,329.11,2800
1169,288,8,322.19,2800
1170,2,47,302.22,2800
1171,288,13,383.71,2800
1172,294,7,329.97,2800
1173,288,13,293.14,2800
1174,292,27,293.24,2800
1175,294,5,317.04,2800
1176,291,47,358.94,2800
1177,288,8,300.42,2800
1178,294,5,346.03,2800
1179,288,13,313.72,2800
1180,291,47,399.14,2800
1181,18,288,296.33,2800
1182,2,47,302.09,2800
1183,2,47,318.06,2800
1184,291,47,385.57,2800
1185,294,6,321.4,2800
1186,2,47,335.45,2800
1187,291,47,360.51,2800
1188,294,4,316.17,2800
1189,294,9,301.23,2800
1190,288,13,293.76,2800
1191,294,11,316.52,2800
1192,291,47,345.99,2800
1193,288,47,441.69,2800
1194,288,13,313.14,2800
1195,292,9,297.61,2800
1196,2,47,335.35,2800
1197,292,9,304.72,2800
1198,294,5,307.8,2800
1199,291,8,299.56,2800
1200,291,47,358.49,2800
1201,294,5,341.19,2800
1202,294,5,316.09,2800
1203,288,8,321.66,2800
1204,12,47,337.33,2800
1205,294,11,321.28,2800
1206,12,47,328.88,2800
1207,294,5,317.46,2800
1208,3,47,324.7,2800
1209,18,288,295.15,2800
1210,288,8,334.69,2800
1211,291,47,353.3,2800
1212,294,7,327.09,2800
1213,2,47,335.39,2800
1214,288,8,320.67,2800
1215,2,47,322.04,2800
1216,294,9,297.74,2800
1217,288,47,442.03,2800
1218,2,47,347.21,2800
1219,288,8,305.04,2800
1220,294,5,321.5,2800
1221,288,8,362.47,2800
1222,18,288,299.53,2800
1223,291,47,360.04,2800
1224,3,47,304.89,2800
1225,288,47,445.87,2800
1226,288,47,412.93,2800
1227,294,11,319.67,2800
1228,294,7,296.12,2800
1229,294,5,363.01,2800
1230,292,27,312.95,2800
1231,2,47,346.86,2800
1232,2,47,311.19,2800
1233,294,5,357.55,2800
1234,288,47,466.06,2800
1235,288,8,324.45,2800
1236,294,11,315.22,2800
1237,288,47,449.06,2800
1238,291,47,356.9,2800
1239,288,8,321.83,2800
1240,288,13,325.23,2800
1241,288,47,459.1,2800
1242,294,6,312.77,2800
1243,294,9,297.09,2800
1244,2,47,302.42,2800
1245,288,13,292.15,2800
1246,2,47,346.57,2800
1247,288,8,341.01,2800
1248,3,47,285.77,2800
1249,18,288,289.26,2800
1250,292,5,293.76,2800
1251,288,13,293.42,2800
1252,288,8,324.15,2800
1253,291,47,331.87,2800
1254,288,8,377.21,2800
1255,294,7,293.46,2800
1256,291,47,357.7,2800
1257,12,47,344.85,2800
1258,294,9,298.29,2800
1259,288,47,441.77,2800
1260,294,5,318.7,2800
1261,288,47,443.73,2800
1262,2,47,300.51,2800
1263,288,8,323.34,2800
1264,288,13,355.86,2800
1265,288,13,315.3,2800
1266,288,47,455.4,2800
1267,294,9,345.43,2800
1268,3,47,321.45,2800
1269,294,9,300.62,2800
1270,18,288,286.25,2800
1271,294,9,298.07,2800
1272,294,6,285.9,2800
1273,292,5,312.36,2800
1274,294,5,315.4,2800
1275,291,47,358.92,2800
1276,294,5,330.69,2800
1277,288,47,479.25,2800
1278,294,4,291.17,2800
1279,288,8,294.81,2800
1280,291,8,309.03,2800
1281,288,13,288.08,2800
1282,291,47,360.98,2800
1283,3,47,322.6,2800
1284,294,7,302.93,2800
1285,294,9,365.61,2800
1286,291,47,358.98,2800
1287,288,47,424.57,2800
1288,2,47,303.19,2800
1289,294,7,289.79,2800
1290,18,288,291.15,2800
1291,291,47,339.23,2800
1292,288,47,494.26,2800
1293,12,47,291.07,2800
1294,288,8,325.64,2800
1295,288,8,322.73,2800
1296,294,5,325.31,2800
1297,3,47,324.85,2800
1298,288,47,363.86,2800
1299,291,47,345.89,2800
1300,294,4,323.11,2800
1301,294,11,301.58,2800
1302,294,9,354.31,2800
1303,294,11,296.01,2800
1304,18,288,286.68,2800
1305,294,5,315.79,2800
1306,294,7,314.34,2800
1307,288,47,559.53,2800
1308,288,47,515.64,2800
1309,291,47,380.19,2800
1310,3,47,331.9,2800
1311,291,47,384,2800
1312,294,4,301.73,2800
1313,2,47,303.03,2800
1314,294,9,353.51,2800
1315,294,4,302.49,2800
1316,294,7,317.45,2800
1317,291,47,407.18,2800
1318,294,9,359.15,2800
1319,294,7,295.47,2800
1320,2,47,306.81,2800
1321,294,5,363.82,2800
1322,292,5,301.42,2800
1323,288,8,322.49,2800
1324,294,9,354.85,2800
1325,288,47,453.48,2800
1326,294,6,339.6,2800
1327,12,47,320.81,2800
1328,294,7,292.04,2800
1329,288,47,444.66,2800
1330,288,47,481.51,2800
1331,294,4,324.84,2800
1332,294,9,374.93,2800
1333,294,11,316.72,2800
1334,288,13,360.84,2800
1335,294,6,329.77,2800
1336,288,47,446.34,2800
1337,294,11,376.33,2800
1338,294,9,393.01,2800
1339,288,13,295.58,2800
1340,294,9,300.62,2800
1341,2,47,303.57,2800
1342,288,47,513.45,2800
1343,294,5,372.36,2800
1344,288,8,323.91,2800
1345,294,5,315.62,2800
1346,294,5,378.27,2800
1347,3,47,296.1,2800
1348,291,47,357.92,2800
1349,12,47,307.11,2800
1350,288,13,294.66,2800
1351,2,47,302.69,2800
1352,2,47,305.8,2800
1353,294,7,286.41,2800
1354,294,5,352.37,2800
1355,16,47,288.43,2800
1356,294,5,316.8,2800
1357,2,47,304.68,2800
1358,288,8,322.52,2800
1359,291,47,380.6,2800
1360,292,5,307.56,2800
1361,294,7,298.53,2800
1362,3,47,338.56,2800
1363,294,4,366.87,2800
1364,288,8,301.91,2800
1365,16,47,308.33,2800
1366,12,47,318.74,2800
1367,2,47,303.26,2800
1368,294,5,350.81,2800
1369,291,8,321.98,2800
1370,294,5,304.1,2800
1371,294,11,324.1,2800
1372,294,5,335.33,2800
1373,294,9,332.99,2800
1374,288,47,445.05,2800
1375,291,8,322.06,2800
1376,288,47,445.3,2800
1377,3,47,288.51,2800
1378,288,47,498.15,2800
1379,294,6,288.97,2800
1380,288,13,294.87,2800
1381,294,6,313.04,2800
1382,291,47,295.79,2800
1383,294,9,300.04,2800
1384,291,47,365.99,2800
1385,3,47,337.29,2800
1386,292,5,316.35,2800
1387,291,47,358.57,2800
1388,16,47,306.33,2800
1389,291,47,415.04,2800
1390,288,8,299.63,2800
1391,288,13,297.6,2800
1392,288,13,294.83,2800
1393,294,7,299.78,2800
1394,3,47,324.05,2800
1395,294,5,318.78,2800
1396,292,5,301.4,2800
1397,288,13,292.46,2800
1398,288,47,483.65,2800
1399,294,9,298.27,2800
1400,294,5,371.42,2800
1401,288,19,290.19,2800
1402,294,4,296.3,2800
1403,294,7,319.99,2800
1404,294,5,315.74,2800
1405,294,9,298.78,2800
1406,294,5,372.06,2800
1407,294,6,323.38,2800
1408,2,47,286.5,2800
1409,12,47,334.96,2800
1410,294,5,299.73,2800
1411,288,8,355.04,2800
1412,292,9,310.47,2800
1413,294,9,339.31,2800
1414,294,9,294.51,2800
1415,3,47,332.84,2800
1416,12,47,306.34,2800
1417,291,47,319.84,2800
1418,2,8,318.49,2800
1419,294,7,310.7,2800
1420,288,13,355.5,2800
1421,294,11,308.51,2800
1422,288,13,303.55,2800
1423,294,11,335.36,2800
1424,288,13,294.28,2800
1425,3,47,352.07,2800
1426,294,4,321.89,2800
1427,288,13,294,2800
1428,291,8,342.13,2800
1429,294,6,306.94,2800
1430,3,47,285.78,2800
1431,291,47,376.69,2800
1432,288,8,349.53,2800
1433,294,9,331.76,2800
1434,294,5,303.96,2800
1435,294,9,337.77,2800
1436,3,47,286.88,2800
1437,2,47,303.48,2800
1438,288,8,330.83,2800
1439,2,47,328.86,2800
1440,2,47,302,2800
1441,288,8,327.03,2800
1442,288,47,471.58,2800
1443,288,8,299.48,2800
1444,294,9,342.33,2800
1445,288,13,292.31,2800
1446,2,47,303.35,2800
1447,2,47,366.08,2800
1448,294,9,332.27,2800
1449,288,47,446.03,2800
1450,288,47,446.1,2800
1451,288,13,347.49,2800
1452,291,47,360.39,2800
1453,288,8,323.05,2800
1454,294,6,305.46,2800
1455,288,8,367.45,2800
1456,288,47,444.8,2800
1457,294,11,314.57,2800
1458,288,47,510.84,2800
1459,288,47,475.84,2800
1460,294,9,322.54,2800
1461,12,47,286.98,2800
1462,294,5,337.32,2800
1463,288,47,422.67,2800
1464,18,288,286.47,2800
1465,288,13,341.21,2800
1466,294,6,367.93,2800
1467,288,8,329.29,2800
1468,294,9,299.04,2800
1469,288,47,507.69,2800
1470,294,4,333.02,2800
1471,294,9,300.68,2800
1472,288,13,292.81,2800
1473,288,8,324.42,2800
1474,294,6,342.62,2800
1475,12,47,289.03,2800
1476,294,9,288.41,2800
1477,294,9,299.52,2800
1478,291,47,352.29,2800
1479,288,47,484.85,2800
1480,288,47,463.91,2800
1481,288,13,294.29,2800
1482,294,7,326.51,2800
1483,294,6,307.31,2800
1484,294,9,299.33,2800
1485,294,9,300.33,2800
1486,2,47,303.76,2800
1487,294,9,298.56,2800
1488,288,47,493.07,2800
1489,288,8,322.64,2800
1490,288,8,323.61,2800
1491,294,11,287.05,2800
1492,291,47,417.02,2800
1493,291,8,314.7,2800
1494,288,8,309.11,2800
1495,288,8,343.04,2800
1496,2,47,376.46,2800
1497,294,5,377.06,2800
1498,2,47,302.19,2800
1499,2,47,304.46,2800
1500,288,47,482.25,2800
1501,18,288,308.45,2800
1502,288,13,292.87,2800
1503,2,47,304.51,2800
1504,294,9,296.57,2800
1505,294,5,304.95,2800
1506,294,5,337.64,2800
1507,2,47,314.52,2800
1508,288,8,311.23,2800
1509,288,47,443.73,2800
1510,288,13,333.8,2800
1511,292,9,321.25,2800
1512,288,47,471.26,2800
1513,294,5,323.27,2800
1514,294,5,393.12,2800
1515,288,8,358.96,2800
1516,288,13,297.94,2800
1517,294,5,307.7,2800
1518,288,47,489.29,2800
1519,2,47,312.4,2800
1520,288,13,331.02,2800
1521,294,9,290.93,2800
1522,294,9,356.56,2800
1523,288,8,319.63,2800
1524,288,47,441.28,2800
1525,294,5,328.66,2800
1526,288,47,441.7,2800
1527,2,47,299.53,2800
1528,2,47,310.37,2800
1529,294,9,296.87,2800
1530,2,47,303.28,2800
1531,294,5,320.83,2800
1532,294,6,320.81,2800
1533,2,47,388.32,2800
1534,2,47,334.51,2800
1535,294,9,298.43,2800
1536,291,47,359.36,2800
1537,291,47,357.91,2800
1538,2,47,305.92,2800
1539,294,9,320.83,2800
1540,288,47,431.71,2800
1541,288,8,329.93,2800
1542,291,8,331.6,2800
1543,288,47,453.88,2800
1544,288,8,336.4,2800
1545,288,13,287.3,2800
1546,288,8,335.74,2800
1547,291,47,355.66,2800
1548,288,47,450.61,2800
1549,2,47,312.67,2800
1550,288,8,307.99,2800
1551,288,13,290.56,2800
1552,2,47,316.18,2800
1553,3,47,292.5,2800
1554,288,8,322.45,2800
1555,294,9,318.18,2800
1556,294,5,377.6,2800
1557,288,22,295.38,2800
1558,294,11,307.19,2800
1559,288,13,286.57,2800
1560,16,47,315.1,2800
1561,294,9,286.62,2800
1562,294,4,287.89,2800
1563,2,47,301.43,2800
1564,294,5,311.33,2800
1565,288,8,317.11,2800
1566,294,4,311.01,2800
1567,288,8,330.02,2800
1568,288,47,445.95,2800
1569,288,47,436.87,2800
1570,294,7,287.13,2800
1571,294,6,325.26,2800
1572,291,47,356.8,2800
1573,2,47,302.57,2800
1574,288,13,293.41,2800
1575,16,47,346.4,2800
1576,294,5,334.32,2800
1577,294,5,332.87,2800
1578,3,47,288.97,2800
1579,291,47,359.04,2800
1580,294,9,297.88,2800
1581,288,8,335.51,2800
1582,288,22,314.91,2800
1583,294,5,319.28,2800
1584,294,5,315.03,2800
1585,288,13,288.97,2800
1586,294,7,300.93,2800
1587,291,47,356.44,2800
1588,294,5,312.98,2800
1589,288,8,299.08,2800
1590,294,4,292.91,2800
1591,294,9,320,2800
1592,288,8,360.28,2800
1593,288,8,354.97,2800
1594,291,47,356.13,2800
1595,288,13,288.15,2800
1596,288,13,342.76,2800
1597,291,47,356.33,2800
1598,291,47,364.82,2800
1599,2,47,290.93,2800
1600,2,47,403.97,2800
1601,291,47,396.15,2800
1602,292,5,307.23,2800
1603,288,8,344.11,2800
1604,288,13,297.43,2800
1605,294,6,295.74,2800
1606,288,8,321.96,2800
1607,288,13,289.57,2800
1608,288,13,292.44,2800
1609,294,6,334.25,2800
1610,294,9,325.23,2800
1611,288,8,321.79,2800
1612,288,8,319.95,2800
1613,294,11,295.35,2800
1614,288,47,471.54,2800
1615,2,47,305.01,2800
1616,294,5,323.93,2800
1617,291,47,354.42,2800
1618,288,8,369.09,2800
1619,288,13,288.11,2800
1620,294,9,310.74,2800
1621,292,5,319.47,2800
1622,288,47,425.94,2800
1623,294,9,302.18,2800
1624,288,47,442.02,2800
1625,294,9,310.22,2800
1626,288,47,440.92,2800
1627,288,47,441.22,2800
1628,2,47,305.44,2800
1629,288,47,443.01,2800
1630,294,11,321.61,2800
1631,294,4,325.98,2800
1632,294,5,323.86,2800
1633,294,4,306.8,2800
1634,288,47,441.55,2800
1635,294,5,314.75,2800
1636,288,47,478.21,2800
1637,291,47,368.66,2800
1638,291,47,358.19,2800
1639,288,47,455.52,2800
1640,12,47,329.35,2800
1641,294,5,318.09,2800
1642,294,11,300.08,2800
1643,288,13,304.81,2800
1644,294,5,317.99,2800
1645,294,7,291.67,2800
1646,294,5,317.16,2800
1647,294,9,305.87,2800
1648,294,9,296.75,2800
1649,288,47,441.6,2800
1650,2,47,303.2,2800
1651,291,47,356.35,2800
1652,288,8,388.43,2800
1653,294,5,320.29,2800
1654,288,13,294.61,2800
1655,294,7,289.36,2800
1656,288,47,451.03,2800
1657,288,13,298.08,2800
1658,288,8,357.35,2800
1659,291,47,356.19,2800
1660,2,47,312.1,2800
1661,2,47,297.39,2800
1662,288,13,307.75,2800
1663,2,47,311.84,2800
1664,294,9,297.18,2800
1665,3,47,294.59,2800
1666,288,47,460.09,2800
1667,294,11,301.32,2800
1668,12,47,295.71,2800
1669,291,47,369.54,2800
1670,3,47,291.95,2800
1671,294,5,312.5,2800
1672,3,47,313.23,2800
1673,291,47,357.22,2800
1674,16,47,295.43,2800
1675,288,8,318.7,2800
1676,288,13,296.53,2800
1677,288,8,321.84,2800
1678,288,47,502.37,2800
1679,288,8,318.61,2800
1680,2,47,301.09,2800
1681,3,47,304.97,2800
1682,288,13,295.88,2800
1683,2,47,306.08,2800
1684,288,47,440.06,2800
1685,288,13,285.87,2800
1686,288,47,438.43,2800
1687,288,8,316.62,2800
1688,288,8,331.59,2800
1689,288,13,292.02,2800
1690,294,4,293.14,2800
1691,288,47,479.2,2800
1692,294,5,309.77,2800
1693,3,47,288.85,2800
1694,294,5,343.27,2800
1695,2,47,302.65,2800
1696,294,9,297.75,2800
1697,288,8,319.69,2800
1698,288,47,390.96,2800
1699,288,13,290.26,2800
1700,294,4,345.52,2800
1701,291,47,360.62,2800
1702,291,47,360.13,2800
1703,294,9,316.97,2800
1704,2,47,304.36,2800
1705,288,8,321.89,2800
1706,2,47,305.49,2800
1707,288,47,445.61,2800
1708,288,8,323.54,2800
1709,288,8,321.89,2800
1710,2,47,304.43,2800
1711,288,8,321.3,2800
1712,288,8,321.03,2800
1713,294,5,312.85,2800
1714,294,9,309.2,2800
1715,18,288,292.08,2800
1716,294,9,299.28,2800
1717,291,47,358.3,2800
1718,291,47,361.79,2800
1719,294,9,295.05,2800
1720,288,8,319.81,2800
1721,294,9,298.69,2800
1722,294,5,311.89,2800
1723,291,47,359.21,2800
1724,294,6,301.77,2800
1725,3,47,297.24,2800
1726,288,13,290.68,2800
1727,294,5,315.15,2800
1728,294,9,292.6,2800
1729,3,47,333.83,2800
1730,2,47,312.65,2800
1731,2,47,300.74,2800
1732,294,9,297.87,2800
1733,51,21,288.34,2800
1734,2,47,301.69,2800
1735,294,6,301.84,2800
1736,288,13,289.64,2800
1737,294,9,300.75,2800
1738,288,8,319.73,2800
1739,291,47,365.86,2800
1740,294,5,372.09,2800
1741,288,8,324.28,2800
1742,291,47,360.73,2800
1743,288,8,363.98,2800
1744,2,47,309.3,2800
1745,288,47,443.36,2800
1746,294,9,346.96,2800
1747,288,8,320.66,2800
1748,2,47,302.5,2800
1749,288,22,303.31,2800
1750,288,13,287.99,2800
1751,294,9,296.09,2800
1752,294,9,296.97,2800
1753,288,47,500.97,2800
1754,2,47,288.82,2800
1755,294,9,296.8,2800
1756,288,13,288.76,2800
1757,291,47,357.65,2800
1758,294,4,310.37,2800
1759,294,9,305.66,2800
1760,288,13,293.71,2800
1761,291,47,361.29,2800
1762,294,5,295.25,2800
1763,3,47,287.1,2800
1764,12,47,295.16,2800
1765,288,13,292.74,2800
1766,294,5,318.67,2800
1767,288,13,295.33,2800
1768,288,13,292.7,2800
1769,2,47,307.25,2800
1770,294,4,286.6,2800
1771,294,6,370.53,2800
1772,294,9,321.27,2800
1773,294,7,295.92,2800
1774,294,5,315.23,2800
1775,291,47,360.18,2800
1776,288,8,347.42,2800
1777,291,47,357.98,2800
1778,288,8,336.2,2800
1779,288,47,443,2800
1780,291,47,408.57,2800
1781,2,47,304.84,2800
1782,294,5,309.47,2800
1783,288,47,443.05,2800
1784,294,9,300.22,2800
1785,288,13,296.4,2800
1786,294,5,317.85,2800
1787,288,47,458.61,2800
1788,288,8,329.21,2800
1789,288,47,444.25,2800
1790,2,47,301.73,2800
1791,291,47,370.14,2800
1792,288,47,440.51,2800
1793,294,5,314.97,2800
1794,294,7,287.79,2800
1795,3,47,295.7,2800
1796,294,5,329.73,2800
1797,3,47,286.4,2800
1798,288,47,445.35,2800
1799,288,47,470.83,2800
1800,294,9,297.72,2800
1801,294,9,317.77,2800
1802,294,9,300.42,2800
1803,288,47,433.51,2800
1804,288,13,292.19,2800
1805,288,13,297.07,2800
1806,294,5,319.98,2800
1807,291,47,365.04,2800
1808,294,9,303.34,2800
1809,294,5,319.89,2800
1810,288,13,296.13,2800
1811,2,47,308.34,2800
1812,294,9,307.59,2800
1813,288,47,446.32,2800
1814,292,5,301.14,2800
1815,294,6,331.07,2800
1816,294,9,295.11,2800
1817,288,13,293.42,2800
1818,288,8,318.75,2800
1819,2,47,307.18,2800
1820,288,13,294.6,2800
1821,2,47,312.68,2800
1822,2,47,305.86,2800
1823,291,47,359.35,2800
1824,294,5,358.37,2800
1825,288,47,444.81,2800
1826,294,5,311.73,2800
1827,288,22,310.99,2800
1828,47,7,295.84,2800
1829,47,7,295.27,2800
1830,47,7,323.12,2800
1831,47,7,295.94,2800
1832,47,7,295.05,2800
1833,47,7,297.06,2800
1834,47,7,290.7,2800
1835,47,7,310.69,2800
1836,47,7,307.68,2800
1837,47,7,293.21,2800
1838,47,7,344.39,2800
1839,47,7,287.77,2800
1840,29,30,304.34,2800
1841,20,290,306.46,2800
1842,20,289,314.16,2800
1843,20,30,301.09,2800
1844,20,290,285.77,2800
1845,20,30,314.73,2800
1846,20,31,309.8,2800
1847,20,290,302.53,2800
1848,20,289,287,2800
1849,20,38,289.79,2800
1850,20,31,307.85,2800
1851,20,289,286.3,2800
1852,29,289,303.94,2800
1853,20,31,290.37,2800
1854,35,290,289.42,2800
1855,20,289,304.53,2800
1856,20,31,292.21,2800
1857,20,31,295.77,2800
1858,35,290,294.93,2800
1859,20,290,327.18,2800
1860,20,31,287.33,2800
1861,20,290,299.34,2800
1862,20,31,314.89,2800
1863,20,290,305.59,2800
1864,20,31,286.14,2800
1865,20,289,287.92,2800
1866,20,31,287.06,2800
1867,35,290,287.15,2800
1868,20,289,308.06,2800
1869,20,289,293.69,2800
1870,29,31,298.35,2800
1871,20,289,306.96,2800
1872,20,290,301.49,2800
1873,20,290,291.83,2800
1874,20,289,293.31,2800
1875,29,289,324.65,2800
1876,29,289,290.82,2800
1877,29,289,307.51,2800
1878,20,289,310.44,2800
1879,20,290,294.35,2800
1880,35,290,287.68,2800
1881,29,289,294.74,2800
1882,20,290,308.74,2800
1883,20,289,322.94,2800
1884,20,290,303.15,2800
1885,29,30,291.96,2800
1886,20,289,328.2,2800
1887,20,289,316.45,2800
1888,29,289,300.57,2800
1889,20,30,290.47,2800
1890,29,289,285.75,2800
1891,20,290,310.23,2800
1892,29,289,291.43,2800
1893,20,31,285.75,2800
1894,20,289,312.45,2800
1895,20,289,337.21,2800
1896,20,30,289.72,2800
1897,20,289,327.62,2800
1898,20,31,298.59,2800
1899,29,289,315.19,2800
1900,29,31,305.72,2800
1901,20,289,350.51,2800
1902,20,31,292.57,2800
1903,20,290,286.62,2800
1904,20,31,285.97,2800
1905,29,30,287.96,2800
1906,20,289,296.86,2800
1907,20,30,291.85,2800
1908,29,31,302.9,2800
1909,20,289,292.87,2800
1910,20,290,287.82,2800
1911,20,289,292.25,2800
1912,29,30,308.98,2800
1913,20,289,286.44,2800
1914,20,290,312.01,2800
1915,29,289,321.52,2800
1916,20,31,290.56,2800
1917,20,290,315.15,2800
1918,20,290,321.83,2800
1919,20,290,299.75,2800
1920,20,289,305,2800
1921,35,290,291.98,2800
1922,20,31,301.89,2800
1923,20,289,308.58,2800
1924,20,31,295.55,2800
1925,20,290,299.12,2800
1926,20,290,294.17,2800
1927,20,30,295.68,2800
1928,20,289,292.51,2800
1929,20,31,300.68,2800
1930,20,289,291.33,2800
1931,20,38,294,2800
1932,20,289,289.52,2800
1933,35,290,301.41,2800
1934,20,31,289.9,2800
1935,35,290,289.08,2800
1936,20,30,293.03,2800
1937,20,289,293.41,2800
1938,20,289,310.11,2800
1939,29,30,300.09,2800
1940,35,290,294.53,2800
1941,20,289,307.68,2800
1942,20,289,292.39,2800
1943,20,31,294.47,2800
1944,20,289,291.93,2800
1945,20,290,287.67,2800
1946,20,290,292.78,2800
1947,20,31,287.71,2800
1948,20,31,304.85,2800
1949,20,289,289.94,2800
1950,20,31,294.89,2800
1951,20,30,308.76,2800
1952,20,290,293.75,2800
1953,20,30,305.81,2800
1954,20,290,302.46,2800
1955,20,290,292.58,2800
1956,20,30,289.88,2800
1957,20,289,294.28,2800
1958,20,289,312.75,2800
1959,20,290,307.57,2800
1960,20,290,304.6,2800
1961,20,38,286.36,2800
1962,20,289,301.12,2800
1963,20,290,302.36,2800
1964,20,290,294.65,2800
1965,20,30,304.39,2800
1966,20,30,290.86,2800
1967,20,290,291.48,2800
1968,20,31,309.41,2800
1969,20,31,298.71,2800
1970,20,30,298.52,2800
1971,20,30,321.58,2800
1972,20,290,314.58,2800
1973,20,289,297.48,2800
1974,20,289,286.94,2800
1975,20,290,314.32,2800
1976,35,290,295.27,2800
1977,35,290,295.56,2800
1978,20,290,299.43,2800
1979,20,290,293.72,2800
1980,20,289,336.98,2800
1981,20,290,303.32,2800
1982,29,289,296.34,2800
1983,29,289,295.42,2800
1984,20,290,310.12,2800
1985,20,31,289.53,2800
1986,20,290,308.06,2800
1987,20,30,288.01,2800
1988,20,290,288.7,2800
1989,20,289,311.98,2800
1990,20,289,309.92,2800
1991,20,31,286.88,2800
1992,20,289,302.05,2800
1993,20,30,290.74,2800
1994,29,289,288.07,2800
1995,20,289,303.14,2800
1996,20,289,289.26,2800
1997,20,30,295.7,2800
1998,20,289,286.88,2800
1999,20,289,306.2,2800
2000,20,289,290.18,2800
2001,20,30,289.57,2800
2002,20,30,299.53,2800
2003,20,289,307.97,2800
2004,20,290,293.18,2800
2005,20,289,331.02,2800
2006,20,290,296.27,2800
2007,20,290,291.93,2800
2008,20,289,304.41,2800
2009,20,290,287.69,2800
2010,20,290,304.06,2800
2011,20,289,303.09,2800
2012,29,289,296.75,2800
2013,20,289,306.83,2800
2014,20,290,301.82,2800
2015,20,289,295.36,2800
2016,20,290,308.09,2800
2017,20,30,292.04,2800
2018,20,290,294.95,2800
2019,20,290,298.67,2800
2020,20,289,308.58,2800
2021,20,290,290.56,2800
2022,20,290,300.98,2800
2023,20,289,295.55,2800
2024,20,30,290.1,2800
2025,20,289,289.82,2800
2026,20,289,295.05,2800
2027,20,290,292.84,2800
2028,20,290,316.65,2800
2029,20,290,311.03,2800
2030,20,290,297.8,2800
2031,20,290,285.96,2800
2032,20,289,294.53,2800
2033,20,290,292.74,2800
2034,20,289,290.08,2800
2035,20,289,289.38,2800
2036,20,290,297.71,2800
2037,20,290,299.72,2800
2038,20,290,297.57,2800
2039,20,289,308.16,2800
2040,20,290,287.96,2800
2041,20,289,292.37,2800
2042,20,289,301.29,2800
2043,20,289,286.33,2800
2044,20,290,291.3,2800
2045,20,289,296.43,2800
