time,Opti_ra,Opti_pa,Opti_ya,Opti_rr,Opti_pr,Opti_yr,Opti_qx,Opti_qy,Opti_qz,Opti_qw,Opti_ax,Opti_ay,Opti_az,Opti_vx,Opti_vy,Opti_vz,Opti_x,Opti_y,Opti_z
6.90000000000000035527137,-31.3783428820481162802025,-5.44135486146554914199669,-21.3812465250582768305776,0.890694607000842131228069,5.28022658111424014748536,-0.779602280069983444299453,-0.32673590992257439680202,0.521050875520692402531608,-0.0692187364755343925715181,0.785413570134387173382606,33.396707348309732310554,17.2806201215830554929198,9.12042213723550254655947,-13.212378109243836377118,3.2740668391178959772958,2.77309984327673930692981,-0.842755669328083989455536,-6.1471923355364266328138,3.47530542075223891629321
6.90249999999999985789145,-27.9591651916304293479243,-4.78138510206553934978047,-21.199458201317845862377,0.820186471612606826653291,5.27492657660608443848105,-0.832165990770556085465159,-0.326378044031377656519766,0.525733786021569837743073,-0.0724844768137868078472508,0.782153853659779296769727,33.411959378751326710244,16.8037362098088678408203,8.8103783380840372529974,-13.1293027608410426410046,3.31608857806825252367844,2.77097159688476546435254,-0.875463146553372317804076,-6.13893472270505391463757,3.48220348594617679083285
6.90500000000000024868996,-24.50494355487378328462,-4.12151620997589862582799,-20.9106945239529409263923,0.76177154195766483280039,5.27083442849747907388291,-0.88362842068700742093057,-0.326096787891639983136827,0.530446696964000374840964,-0.0757873141385438237049854,0.778801719101091749486443,33.4146420392909675456394,16.3222338144447505214885,8.49330813416518637382069,-13.04664994537821520737,3.35680694982049399044399,2.76809072359683927544438,-0.907969358285296901378558,-6.13058714224746825749435,3.48909576054603798311859
6.90749999999999975131004,-21.0547240537988002984093,-3.46118145622671447014795,-20.5186365369546024339797,0.715303208124543177248711,5.26754245560713396656638,-0.933712993864404872113028,-0.325874890868031064083965,0.535214573433211771025242,-0.0791473965325619893684816,0.775345683468802393534247,33.4073436095418827562753,15.8377340274155553601076,8.16984363590017537148924,-12.9643922696596227694954,3.39623709278539820388687,2.76443546220748270769718,-0.94032830541966105908358,-6.12214180653204209647811,3.49599177741115019202311
6.91000000000000014210855,-17.6465418495515606878143,-2.79870675544406566359612,-20.0274263313246123630051,0.680497744505877744103373,5.26464491273375490010267,-0.9821912100775138654285,-0.325692935225635860074789,0.540047709371662132404879,-0.0825758136535563597169229,0.771786077329818631653779,33.3924851384052345792952,15.3517442762506330922179,7.84062045017445097272457,-12.8824745506800777405942,3.43439503301259740908336,2.75998019376781700273682,-0.972562165192270455804646,-6.11359805949131640545602,3.50289481811554903600836
6.91250000000000053290705,-14.3170889910224055086019,-2.13144494200563450192476,-19.4419643635659831204521,0.656915044532129233090245,5.26178547699186704988961,-1.02887251808711166489729,-0.325533254621094114700242,0.544934428444490692733382,-0.0860718807816645281594248,0.768138018932634225599543,33.3722663045777281354276,14.8656474704539522946334,7.50628091915773687503588,-12.8008237433341740540982,3.4712974493771060480185,2.75469752233776032923629,-1.0046535226206330104759,-6.10496016296157151259649,3.50979984111521980949533
6.91500000000000003552714,-11.1011037870273945316058,-1.4561931615596566125248,-18.7683990844606292114349,0.643941391625724612879367,5.25870276899414612614692,-1.07361957579953481989321,-0.325379726010184389117796,0.549839692002176305685168,-0.0896273335210141242068715,0.764430704000032545941679,33.3486239987896908587572,14.3806942905038095403825,7.16747552336256177341056,-12.7193592214769353176962,3.50696172107281611829421,2.74856056458384534479933,-1.03656181343115827431234,-6.09623435651715173122511,3.5166981442905855814729
6.91750000000000042632564,-8.03013295801249782357445,-0.770099324087569647723228,-18.0145774522126558281343,0.640817079258005461994685,5.25525888830013698793664,-1.11636764385865294713085,-0.32521084766280383693271,0.554730978063860402649254,-0.0932445818092604711280202,0.760688516188192664913004,33.3232048036596708584511,13.8979981862081931609509,6.82486209416553712969744,-12.6379992695398097879433,3.5414057457586296528973,2.74154464616637039142688,-1.06827168512113090947935,-6.08742406596798790729963,3.5235847844574208487245
6.91999999999999992894573,-5.13224745236763091327248,-0.07068887463224982070642,-17.1896184093791184466227,0.646680713772157522711836,5.25145772323650383839322,-1.15711069546742595370858,-0.32499983614308658452785,0.559576072937093438319778,-0.0969275002909840144305065,0.756932022439445906236699,33.2973513924316364409606,13.4185326859539859611914,6.47910277843264204022944,-12.5566637839575196977648,3.57464756652902604372457,2.73362836679034693077028,-1.09979462147874818001014,-6.07852852716575675628974,3.53045892357258805915876
6.92250000000000031974423,-2.43197302589556674234927,0.644137013049387752161579,-16.3036702280900165362709,0.660581381404327316886338,5.24747074513863864808627,-1.19584676454132066147906,-0.324724243048578609105448,0.564336844539056303737823,-0.100671195169576052630411,0.753177459515476543927548,33.2721022224082716434168,12.9431306343482042109372,6.13085891617501133055157,-12.4752762392584450878985,3.60670521972112378961128,2.72479447801183516375545,-1.13113719944222079760721,-6.06954783800364339185762,3.53731743648370811072823
6.92499999999999982236432,0.0501085083693035837626439,1.37560707176328911316432,-15.3676960566003977248783,0.68146647987948727465124,5.24361718518282415857357,-1.23257892820281522716641,-0.324369952305917030876969,0.568972760178431125055454,-0.104470251954410467409851,0.749435878488572404521051,33.2482035909332509504566,12.4724849973084364052056,5.78078414994309230934277,-12.3937665620312387204649,3.63759700991865964070371,2.71503070915533939455599,-1.162294947412072732007,-6.06048516004868353945767,3.54415410704994915391808
6.92750000000000021316282,2.29773915240668724635498,2.12351615713060093426634,-14.3927273595229223701608,0.708233844009099167138288,5.24025056953958578986885,-1.26731250631771796832936,-0.323928846473303999609072,0.573464692743149928588764,-0.108327944196574571522618,0.745717012860011352337608,33.2261328473669124150547,12.0071509384054966318445,5.42951621654453653320616,-12.3120743692376102274011,3.66734202977772882903196,2.70433027979968310106074,-1.19327230833195874204478,-6.0513416807847066891668,3.55096490388765451129416
6.92999999999999971578291,4.29868177925020766849684,2.88613843831498595449148,-13.3895231537613970118628,0.739787429767704396432748,5.23775692845150153686973,-1.30005419549312639659888,-0.323395155347964313730103,0.577809005043453449701474,-0.11224845380360086444238,0.742029081276196822436475,33.2061311978591433557995,11.547548983842331082883,5.07766797541455616737949,-12.2301525408998355004542,3.69596087058598454788694,2.69269205963258340119637,-1.22408491399168339874848,-6.0421158800848182579557,3.55774923764852069041353
6.93250000000000010658141,6.04434471982439092130335,3.66037179918976818271403,-12.3686347432453516148598,0.775050091524758233418879,5.23661232840847379321758,-1.33078425863831362185863,-0.322770332252017233543029,0.5820013742026765024562,-0.116227635564301268189524,0.738371627356656734519902,33.1882441020077578741621,11.0939692447424125276711,4.72581828977859430551689,-12.147971929447395567081,3.72347668702197331924708,2.68012064774886216156347,-1.25471875211873751254643,-6.0328134515684741501218,3.56450216959776566838514
6.93500000000000049737992,7.52978982314396461106298,4.44141246934470057539102,-11.3399707573399464166641,0.813004190761726253100505,5.23729054870199473015191,-1.35946992173867720055114,-0.322059150289940199218819,0.586048199050404283738658,-0.120258762427209828227426,0.734741111261918322661302,33.17236671198914876868,10.6465768541397043378538,4.37450340790092973008996,-12.0655258842172106170665,3.74991626027367885853891,2.66662630943316569798185,-1.28514028617422670919268,-6.02344623884971408500633,3.57121632082456441636964
6.9375,8.75345526215567204530998,5.22270250981046757488002,-10.3127277886867858569531,0.852690016531522321230341,5.24022267327691881888541,-1.3860734657811732972732,-0.32127069682008185802502,0.589964405668307767527381,-0.124336580024893630924687,0.731133989448371379715752,33.1582912138152607894881,10.2054189780174393575862,4.02420950075556316249958,-11.9828317421331611569713,3.77531025320782731569125,2.65222441357289628882654,-1.31533097068779269989136,-6.0140232014782215586024,3.57788754835433264744893
6.9400000000000003907985,9.71677372554528773207494,5.99609373328608441511278,-9.29535851664534362726044,0.893221573305633675943227,5.24577852895755558648716,-1.41052575610410335649192,-0.32042166809171884755969,0.59377138344267199610016,-0.128453379935440453740725,0.727546718372402256846954,33.145752563281597247169,9.77043389753201907410585,3.67536697570373060983684,-11.8999287357781735607887,3.79969239486569776431679,2.63693438670299640236294,-1.3452822296454987061054,-6.00454912891566117139064,3.58451361391549694346281
6.94249999999999989341859,10.4239675794527606456086,6.75187726517756914290658,-8.29554609368522477552688,0.933799461419952070428963,5.25425080967206792337265,-1.43274105053005129661869,-0.319533025593148500842489,0.597496807255360362631791,-0.132602711931154138014222,0.723973461421984709751598,33.134469184126061236384,9.34146266361002908240607,3.32834708389830336017212,-11.8168738153636976306871,3.82309800157249846108698,2.62077850202662654410801,-1.37499565446836591320334,-5.99502573468020827363034,3.59109392184879538945097
6.94500000000000028421709,10.8818375710803376676949,7.47900557455928804984069,-7.32013564886591705516139,0.97374993907999629616512,5.26588346500021842189199,-1.45260585020137633627257,-0.318626457049638489582577,0.601172528198027023016436,-0.136774398182199691254013,0.720397632175273749943756,33.1241756705142904593231,8.91826369963937182205882,2.98346119157192646298427,-11.7337367995109342899696,3.84556230420827604987721,2.60378073224642259120287,-1.4044669869661996486343,-5.98545677932402497845032,3.59762505594149972765194
6.94749999999999978683718,11.0995965192898005113875,8.16525575759215804794167,-6.37525227678591477342707,1.01251403961772590278656,5.28085092035311554070631,-1.47002396136915214341911,-0.317719009112927275317872,0.604829117233167901090951,-0.140958895966696640122962,0.716796568316067084225551,33.1146452259764885184268,8.50053052643987250291957,2.64096292591392689530494,-11.6505951445418247658381,3.86711864043106645638659,2.58596557796825221586801,-1.43368434426072743903546,-5.97584977158215124859453,3.60410147047362805494686
6.95000000000000017763568,11.0886527686707481166195,8.79751376119776296036434,-5.46659619521561790378428,1.04960683257773590426609,5.29923293425485297802879,-1.4849639883599716760898,-0.316820976224111872099343,0.60848764418469225567776,-0.145151962834332071139443,0.713150675501424413660345,33.1057003584029843068492,8.08791254032022166597926,2.3010532434296733228507,-11.5675276072758581591415,3.88779618141048155521844,2.56735658651443676703252,-1.46263943348159886070903,-5.96621065112694815013583,3.6105195393579401219597
6.95250000000000056843419,10.8623917923082107250821,9.36205865789783864272522,-4.59961057758881253221261,1.08458637732710627687993,5.32100082382369521383225,-1.49748745789184201093747,-0.315934438888101687403775,0.612157221535264306488955,-0.149358902565416784558039,0.709447388157018021814793,33.0972112532350521973967,7.68003847514231363646786,1.9638882796983958556325,-11.4846065172560134470814,3.90761704506605056508306,2.54797453079747571180746,-1.49133045874351877202457,-5.95654279350482429578051,3.61687790313730506142065
6.95500000000000007105427,10.4358137588898376435509,9.84484045854775757788957,-3.77922062291243765486115,1.11707120649513536037034,5.34602405695529725448978,-1.50769478457341943311576,-0.315055646869200123294519,0.615844893653379021891681,-0.153589741252388889414249,0.705674272621854226095195,33.0890823213929863300109,7.27654179515813392953305,1.62958960496645843818442,-11.4018893971576869006412,3.9265930899734313719307,2.52783551807297701685684,-1.51977187657039825019467,-5.94684303870498265354172,3.62317782077808470120317
6.95750000000000046185278,9.82519569813524284995765,10.2318877899656683894136,-3.00980837037423087920729,1.1467359199892954713107,5.37407988664763625052956,-1.51569074913157697537258,-0.314178773780856457342736,0.619555662692376052369525,-0.157850855533145095765946,0.701820467694273641967584,33.0812286279447960168909,6.87708681002611132981883,1.29825624564543673500339,-11.319411575274276771097,3.94472306936977723523796,2.5069493958287503154736,-1.5479891905587956912882,-5.93710246427176357997268,3.62942302653567638870413
6.95999999999999996447286,9.04791784936518261872607,10.5096887134749739090012,-2.29536952869085819628481,1.17327935509051428653038,5.40485896555097600213458,-1.52160947965177428820027,-0.31329608253283247609744,0.623286967954482684639572,-0.162144767848818094346797,0.69788238157945170492269,33.0735450820768335233879,6.48139384872675261561881,0.969977582364313306584336,-11.2371815630024176613233,3.96199100251430547103837,2.48531881534301390956898,-1.57600276456056787033333,-5.9273100204557378489767,3.63561768475272684142396
6.96250000000000035527137,8.12231796817090412332618,10.665346401224647721051,-1.63939519637447284061693,1.19641906930267039044224,5.43796794141549710843719,-1.5256455513907070109525,-0.312392879938462653122144,0.627033883824592463973602,-0.16647810976764471080358,0.69386030434413303868979,33.0658721709639280561532,6.08926148771182962349258,0.644846054715991101602413,-11.1551799219767744375531,3.97836645554453083306612,2.46293924042902379056841,-1.60384386551392288389195,-5.91744752880211422052525,3.64177118743479910634164
6.96499999999999985789145,7.06739346697137627018037,10.6869016995861052521377,-1.04477507667778590771945,1.21588423772617648666028,5.47294591656573459204083,-1.52803400603001637847456,-0.31145059641928252158749,0.630791436252794990302561,-0.170860038611824388565807,0.689756029482222698945293,33.0579624647928653757845,5.70058371856366452590237,0.322968542451860685105203,-11.0733618994850164796162,3.99380733884807570532871,2.43980025131952071859587,-1.63152554586926634705435,-5.90750271030671036953663,3.64788911960857475946796
6.96750000000000024868996,5.90269024050230761702096,10.5638839826177832748044,-0.513939521814086419659873,1.23140327624067191791823,5.50927383612811993884861,-1.52906220412225324345457,-0.310449800486266858090545,0.634544678095542158402509,-0.175293874268240001956798,0.685583154731064570164278,33.0494520292020084184514,5.31536015707656517292889,0.0044753982201939379592659,-10.9916631554253925173725,4.00826510563885651805549,2.41588809426852924033824,-1.65905000940231572847949,-5.89748131482977466788498,3.65396560744906961915035
6.96999999999999975131004,4.64805125822459963558231,10.2876022659023895755581,-0.0486319142884207022969889,1.24271525335922161659141,5.54638916390296898839551,-1.52904695309114790902072,-0.309372708974259946757002,0.63827272246785782261469,-0.17977637551232264478962,0.681363362461719246354619,33.0398402957031365190232,4.93369796168366292477003,-0.310473611017057393723917,-10.9100066795904577787724,4.02169078973626170636635,2.39118848771840974976044,-1.68640653933328499292088,-5.88739778254880441465957,3.65998960883545176869802
6.97250000000000014210855,3.32306796252758340770583,9.8510203520221573114668,0.350442419489987777581064,1.24957588958407495027814,5.58370401561956608560422,-1.5282801439562523349025,-0.308206870759729245623504,0.641965301395063359102267,-0.184309449710100436981008,0.677107390968809896847347,33.0284810426469732647092,4.55580492389157942767497,-0.621686813915109937056513,-10.8283093574011282100855,4.03404019277751046956837,2.3656886321055132782476,-1.71360116317586741452317,-5.8772582640225561334546,3.66595575780196325510474
6.97500000000000053290705,1.94663965454313081515636,9.2488800492064147107385,0.683749493551423004333856,1.25180128847026739258297,5.62061251920028492889969,-1.52694881253258429865127,-0.306949922934198538015949,0.645631009333503591562931,-0.188892919901209932476149,0.672807717869024157764102,33.0145861531761752871716,4.1819740052450429246278,-0.928941605005840997932864,-10.7464886082085016028032,4.04527809548006533901798,2.33937840635287797041997,-1.74066193440214567189628,-5.86705995030047322558175,3.67186588758741061511159
6.97750000000000003552714,0.536862828971628069929523,8.4779897826081569434109,0.952725745470175189311135,1.24930740892335068181751,5.65647461188274291998823,-1.52513605700496546191403,-0.305607408570903515965256,0.649293924552405865568971,-0.193518005609892906893066,0.668445588168731785749799,32.9972428079395285749342,3.81256030136260637419809,-1.23198863658917190377906,-10.6644712224868527528088,4.05538242872945620121072,2.31225149294187293236291,-1.76759682376325422126229,-5.85680702223487603674812,3.67771922451843469303867
6.98000000000000042632564,-0.889030045659715884021068,7.53759676090156993666369,1.15943606873814553104296,1.24210460895433927319687,5.69060514845989029453222,-1.5228454904984367601628,-0.304194111277332812637297,0.652984162977707227604185,-0.19816520631235140514903,0.664002482146586192612858,32.9754435905605234324867,3.447952048154912851885,-1.53055881092699586076833,-10.5822042190848222276145,4.06434842843381183286056,2.28430669864063107254992,-1.79437117334957285663677,-5.84652099578443529281913,3.68350657168999173762813
6.98249999999999992894573,-2.31462305681095026343996,6.42965941301109733529984,1.30621741081736786327383,1.23026184180588193939343,5.72228350765138138456223,-1.52008928808192633752583,-0.302731051382019056283923,0.656723403745831046940395,-0.202812716534356868303135,0.659470450854436229803923,32.9481275459153550855262,3.08853789266126277368585,-1.82437247540593361350147,-10.4996638492928457964126,4.07219127316070750310928,2.25554883495666480541786,-1.82094223729861814931041,-5.83622664337974583759205,3.68921765920411148798053
6.98500000000000031974423,-3.72452653180648329822588,5.15884921331776169495242,1.39561772119749427645274,1.21389370741947333343091,5.75082903002822298788033,-1.51692713038926418889218,-0.301242400946876598410995,0.660517017452248667019887,-0.207443627910043087991809,0.654844211321918612256354,32.9142288096007860076497,2.73467313200447037502272,-2.11315007475666938319137,-10.416859425141922201874,4.07894587368641303726235,2.22598858022521461919041,-1.84728420645238067265836,-5.82594113439648531027615,3.69484787485320520517007
6.98749999999999982236432,-5.10466403028015491827318,3.73242795311671127223008,1.43058950363453352139231,1.19321804523584784618606,5.77559126061385352812749,-1.51341430896615691814588,-0.299752189045236261399907,0.664366982323913002339566,-0.21204111874752851196746,0.650118480579914392869512,32.872728484847691277082,2.38664779849217634222214,-2.39662346473869014573665,-10.3338322267524862496657,4.08466399312692729495211,2.19564157056571174209125,-1.87338853402855876062461,-5.81567185934797059587709,3.70039723801268083391847
6.99000000000000021316282,-6.44246493484866267209554,2.16021238170208862428012,1.41446075512286872921663,1.16856523478461538090301,5.79597836682998845958537,-1.50961087553081818590783,-0.298280503305477451281291,0.668270217112305497941804,-0.216587359077735436274637,0.645287975659298185249213,32.8227051998052559156349,2.04465925733230280414432,-2.67454716174657924909752,-10.2506516395625322246588,4.08940982176083700494473,2.16452736864929073945518,-1.89924923005364165717879,-5.80542249384297281977751,3.70586555132465145234733
6.99249999999999971578291,-7.72702444103654784157698,0.454502515042457533311904,1.35079465129163067693696,1.14031585326406759151041,5.81152056148351459086143,-1.50562011138428508694176,-0.296845925539695465467105,0.672204145365545513435279,-0.221065416399895547927557,0.640349660551832067234557,32.7633800991159773730033,1.70879146531905745654001,-2.94670893696053504129395,-10.1674100473562880608824,4.09325498416343425134301,2.13266865605428090901796,-1.92486268638719537626969,-5.79519517042708542930995,3.71125190612496869135839
6.99500000000000010658141,-8.94925087153467302414356,-1.37004699243253180718227,1.24342064886879022367339,1.10887839563695678180011,5.82180343540303635307964,-1.50150822487544255423586,-0.295474465496814886478205,0.676139700856937975181893,-0.225453654889532284499865,0.635312208761919183785949,32.6941526619886317917008,1.37900235707391138895161,-3.21293929461577221218249,-10.0842168532489431242993,4.09627340102126424881135,2.10009060315066875546108,-1.95021397809223850927651,-5.78499375036090057733418,3.71655244775868798257079
6.99750000000000049737992,-10.1017437416097095592704,-3.29684297693073036228384,1.09648853309972871272748,1.07469875891022148550746,5.82642823638999285407181,-1.49738270190943145721008,-0.294184793154838364337422,0.680049229467945215432678,-0.229739623526547170895284,0.630195137260904481024681,32.6146245527497100624714,1.05512008404408974548971,-3.47311947724854874763878,-10.001191042543361220396,4.09853606694434624557744,2.06682016412300395558077,-1.97528802672952163987929,-5.7748180491451046592033,3.72176311769265311113486
7,-11.1788861203470197835941,-5.30745568592601557611488,0.914574501467511735697258,1.03828195141406487422842,5.82502446636627091436367,-1.49339280185187384120127,-0.292982167677288685148085,0.683909234710691982250808,-0.233916201245855132073714,0.625024580209073143954868,32.5246097043504249768375,0.73684807406185970357626,-3.72718773437564188100168,-9.91845169981891139343588,4.10010593873092776817657,2.03288509717457044345679,-2.0000828359397231359651,-5.76466388433214760311785,3.7268817123264357249468
7.0025000000000003907985,-12.1769994500824321193022,-7.38213648349526874170579,0.702512685156741922831714,1.00015492184900445238327,5.81724369094224424969752,-1.48967704062118944108306,-0.291863091757455228592022,0.687711866317428976991266,-0.237985805194608435186865,0.619820030896313434176648,32.4241300760139452563635,0.423778131750143338685177,-3.9751437044408870491452,-9.8361073014166251482493,4.10103348178888182928858,1.99831279709723852455738,-2.02460967332585539679712,-5.75452139366050463564761,3.73190821852795640012346
7.00499999999999989341859,-13.0944625999267678650995,-9.50015973554254422595022,0.465220843824269536526117,0.960903870551796157606361,5.80275644033522031151051,-1.48631969623431992033602,-0.290810286277145835232005,0.691477642603930298115245,-0.241956808679873375256264,0.614580365735701295015758,32.3133979858993214406837,0.115410117759447594654176,-4.21705090065582410829848,-9.75424569945293562511779,4.10135361462533332144176,1.96312922224039554386366,-2.04889891360459319713527,-5.74437445552026648698529,3.73684508796766001736955
7.00750000000000028421709,-13.9311503643792811146795,-11.6397716868952869617715,0.207646462401254727758726,0.921069073803084226170768,5.78122632106989620126569,-1.48344630120983866916617,-0.289796839019588525765414,0.695236202029546501712787,-0.245849698394422278013849,0.609301269734234818287177,32.1927874006414995733394,-0.188823778242323436771244,-4.45303743438340404736664,-9.67292730447321069675581,4.1010848776360155909515,1.92735826013923716715226,-2.07300175214231163778322,-5.7342056862606591849385,3.7416968977788509498339
7.00999999999999978683718,-14.6883696187739722915921,-13.7782017150670768046439,-0.0653273241534061688273738,0.88106719577128622677975,5.75241436880672996068142,-1.48118717841683023017652,-0.288801766881235821848861,0.69900274023043529325605,-0.249680378333278996105804,0.603978760950327653311831,32.0627977415949558803732,-0.489532408492183657156005,-4.68329521054117670075811,-9.59218383262752638529491,4.10023118504887484903065,1.89102178029912182388728,-2.09694078997223476434897,-5.72401238446138460602697,3.74646294415890412921044
7.01250000000000017763568,-15.3685594084919543433898,-15.8921608091907327064973,-0.348822522709988369626899,0.841168944306424970491776,5.71619321218740417123172,-1.47970236560655332702652,-0.287809118350501491612192,0.702773741540232643743025,-0.253462403411587711143937,0.598610859176271437043226,31.9240143139408303341042,-0.78733882952145217704043,-4.9080778497794987913494,-9.51202190032364214289373,4.0987851796692176264969,1.85414012776635073187492,-2.12070512429454938185813,-5.71380573623071352784564,3.7511376308433539428222
7.01500000000000056843419,-15.9749028168114630688024,-17.9580448973058430794936,-0.637884734845215684018171,0.801514511495964532272751,5.67248133077615612762656,-1.4791561607140915057812,-0.286808130437267660983736,0.706538939107789421001371,-0.257207936233955936078388,0.593205459189872552627776,31.7770692913854233552229,-1.08285502529743182797972,-5.12769753599590671910846,-9.43242770593820090141435,4.09673135219164041842532,1.81673243378390436575387,-2.14428568014925957641026,-5.70359638879936436950402,3.75571685942837962812746
7.01750000000000007105427,-16.511037717265335089678,-19.9523720029382651830474,-0.927469907402728943601744,0.762133268277664144285666,5.62124097556685420329359,-1.47971152774138969832052,-0.285790362887057058927098,0.710288091790077014131555,-0.260931257088279244804596,0.587777571199393666923072,31.6226065857424316618562,-1.37665948497879786494025,-5.34252091206326973349405,-9.3533706670783782755052,4.09404799950897579918774,1.77881650886304076841782,-2.16769687248571418791698,-5.69338485563297247438186,3.76020137407275623075975
7.02000000000000046185278,-16.9808795932436709108515,-21.8523034365802431011616,-1.21245118135332763387169,0.722966736312331215152938,5.56251997170873391240775,-1.48153406079499427860924,-0.284746470590419409329996,0.714010341385085345322636,-0.264649178882760405251418,0.582344263938104012012786,31.4612532723179789684309,-1.66927854085446059073661,-5.55296410623031633235769,-9.2748073707765055218033,4.09070862146531055714149,1.74040868250924862792317,-2.19096388660459906461142,-5.68316554199306445127604,3.76459365731034401036936
7.02249999999999996447286,-17.3887060775213448948762,-23.6361809198132171161433,-1.48777368935498133240003,0.683858184349708908555954,5.49656754565189231698241,-1.48476642439905770487485,-0.28367382273197383479868,0.717676046968906078404871,-0.26836676198968123507882,0.576924662082654471362275,31.293599601273225374598,-1.96117210224811433505465,-5.75948696153426098476302,-9.19668778071672754492738,4.08668373280069285868876,1.70152397633556717870817,-2.2140871937017472248499,-5.67294022875854420107089,3.76889202491199037936553
7.02500000000000035527137,-17.7389519922858269751487,-25.2839438836114744901806,-1.74859732468039341668486,0.644570554103051529537538,5.4238107389295135973839,-1.48949978747636357923056,-0.282579850118575726103387,0.721242574253815105222998,-0.272076485414613933322414,0.571543940554179119573064,31.1201888232241259402144,-2.2527241773308444017232,-5.96258651700887831736964,-9.11896286444720871600111,4.08194313200120451057273,1.66217647561888748342085,-2.23704793478836760911577,-5.66271207571113954770681,3.77309221865905497494964
7.02749999999999985789145,-18.036077730470662316975,-26.7777377986131099874001,-1.99080766542006770691842,0.604842955062439235902616,5.34482280432203893383303,-1.49571287186233137234126,-0.281481042009158299865845,0.724675773472577833267394,-0.275762589311707717598665,0.566218590618220996013576,30.9415170361161173673281,-2.54423828731765189203884,-6.16278973713015787438962,-9.04159095986418392953965,4.07645814719087429267574,1.62237947815709926402405,-2.25982935190713485340552,-5.65248430644367871877876,3.77719005318455103292763
7.03000000000000024868996,-18.2842148069851901937,-28.1018262268274625625963,-2.21102555583386406468094,0.564439309291182689243271,5.26023695142584291062349,-1.50328231130310574492626,-0.280398703677980309922901,0.727962801995599262383507,-0.279407625969855577530154,0.560961933317222105621624,30.758042235770172823095,-2.83593756216799519620508,-6.36064543879612820376224,-8.96454165473064357172461,4.07020372383946327232707,1.58214522826646586395327,-2.2824299291112666310255,-5.64225683594735549775123,3.78118368038380392448516
7.03249999999999975131004,-18.4871568923428704067646,-29.2428556128389480761598,-2.40649539518963884177083,0.523174185843787498129132,5.17076948452198514871725,-1.51202870110454368202113,-0.279354265874806440006495,0.73110267617690594121882,-0.282991787922010018530017,0.5557855370676049178158,30.5702009741008637888626,-3.12796899920968840547175,-6.55671536349860595294103,-8.88779808147471683810181,4.06316051097116215373717,1.54148436269325816994069,-2.30484883008841778817555,-5.63203324008886152540754,3.78507190977720897606673
7.03500000000000014210855,-18.6483539508722628852411,-30.1905500961315738095436,-2.57508595276215501712613,0.480912530160602536000169,5.0772643597816449201332,-1.52176030092035330376632,-0.278366342639619790411132,0.734095101904261748693159,-0.286495409350793150959902,0.550691652188264102463222,30.3784305373571044128767,-3.42041107082306350406498,-6.75156439386602080787725,-8.81135854408484142652469,4.05531681571958735332828,1.50040525427404780600682,-2.32707302281333472393499,-5.62182600703147183907049,3.78885314084251900723643
7.03750000000000053290705,-18.7708057552721925276273,-30.937756635150947204238,-2.7152285834462981384263,0.437562646674997446361033,4.98065601334274532518975,-1.53227395731035564985234,-0.277454107001410821276011,0.73693855733650093231546,-0.289898525340130941430061,0.545679444042725059205168,30.1831942521273042245866,-3.71328359227241833195876,-6.94574999993754538252233,-8.73523704104327158859178,4.04666970321058183657215,1.45891332730558409558341,-2.34909782505700936994231,-5.61164416848206837329371,3.79252819409623764812522
7.04000000000000003552714,-18.8569240960171917720345,-31.4805102027630141492409,-2.82565722252499851308016,0.393081515267848735639689,4.88192075532957048267235,-1.54338908408772734759395,-0.276633411793691663671524,0.739630505760932477343772,-0.293187289702715514483344,0.540748076009414324616387,29.9850073652858526429554,-4.00655856210664929051291,-7.13981110103765281849064,-8.65946259210933533267962,4.03722494114957708433167,1.41701050700164410400816,-2.37092997595745647032572,-5.60148925014138931999241,3.79609989632125222058789
7.04250000000000042632564,-18.9085946419645480887084,-31.8180179665108120445893,-2.90520490787939467125511,0.347494638401030786489798,4.78204281320233626217941,-1.55497006075088961551955,-0.275910680894466298074263,0.742168369218844881096686,-0.296357165102144659574179,0.535896711466752884156506,29.7844609339465193897922,-4.30017062539426486722505,-7.33425662310289006029507,-8.58407835552161735392929,4.02699635131341171501163,1.37469505866042474018229,-2.39256574266215871205077,-5.59136558737277056252424,3.79956914045799099000078
7.04499999999999992894573,-18.9273726405484730150874,-31.9525523399663242685165,-2.9530456276714471819389,0.300884295084787756202616,4.68200649835661586450897,-1.56688423809110255469079,-0.275288931444730100572826,0.744549331861870111737289,-0.299405629062719391697556,0.531124513793168939734812,29.5822412505048717434875,-4.59402587291488906373615,-7.52955409089520166787679,-8.5091405007408926763901,4.01600483805437669104776,1.33196181109845612766662,-2.41398648304572693845671,-5.58128353882086347681479,3.8029336751113751446951
7.04750000000000031974423,-18.9145445722048322068076,-31.8891045861142643502717,-2.9689535834420128779243,0.253388210300074412373306,4.58275327981621583006699,-1.57895965377843117138923,-0.274772214470348552506351,0.746778633654739176783721,-0.302329245867249241097596,0.526430646367083587833235,29.3791424747752003554524,-4.8880078330965188726509,-7.72611860532009409041621,-8.43471539559732796931257,4.00427663885961937495495,1.28880246574294043959696,-2.43517964538674158703202,-5.57125133669972782968216,3.80619164859607028716937
