proc,coarseness,MNND,MPD,FD,FDis,FDIavg,tr,p,nc
Rdm,Cat02,-0.0398334575735998,-0.0182840811125985,0.0218029864398809,-0.0291891270329989,-0.0139829708307761,24,1000,1/3
Rdm,Cat04,-0.0448625302401721,0.0371184204718428,0.0447202533210434,0.00661490369161274,0.032915023373724,24,1000,1/3
Rdm,Cat08,-0.0106451122470703,-0.00156323330288806,0.0179463070004213,0.0379255192743764,-0.00173929023333225,24,1000,1/3
Rdm,Cat16,0.00732850714904428,0.00440418077639822,0.0274612794640431,0.0211786872027222,0.0203870826269635,24,1000,1/3
Rdm,Rounded,0.000399570605609765,0.039807962837013,0.00641407023608702,0.0536458985630305,-0.00735513835164136,24,1000,1/3
Rdm,TrContin,-0.00824127018965538,0.0322398548171042,0.0483634352841499,0.0524687374223047,0.0275157143604181,24,1000,1/3
Conv,Cat02,-6.13045494200374,-13.7520292068945,-7.33065384849505,-11.5443221846005,-7.37567668337903,24,1000,1/4
Conv,Cat04,-7.16976285239313,-10.2838704128238,-8.80331620861163,-6.63047030501056,-8.78206115416585,24,1000,1/4
Conv,Cat08,-7.43258927801343,-9.7893071375856,-8.59945208941761,-5.99424037381627,-8.64118662446345,24,1000,1/4
Conv,Cat16,-7.89882795419573,-10.2198209185144,-8.94725717726198,-5.94777830050551,-8.96820416860607,24,1000,1/4
Conv,Rounded,-7.93625241992263,-10.2766928092632,-9.0662906568406,-5.99372881664786,-9.13794182897307,24,1000,1/4
Conv,TrContin,-7.92944598342992,-10.2654363988673,-9.19848950822568,-5.96539535185129,-9.29693793582758,24,1000,1/4
Div,Cat02,3.1581954543549,3.42705083825034,1.98698048992486,3.11031862434329,2.18103633759773,24,1000,1/4
Div,Cat04,12.9845793403817,11.6484736022407,7.38560215037739,2.93793598882046,7.56668456725657,24,1000,1/4
Div,Cat08,16.3641229601826,13.1525420007164,8.86223979841449,2.11075454500685,9.15308373109842,24,1000,1/4
Div,Cat16,19.0327667140477,13.8925900400224,9.42199273272704,2.12661982788938,9.70859726350899,24,1000,1/4
Div,Rounded,20.1719350354301,14.1044309898358,9.9331915212161,2.12649696312806,10.2164359732061,24,1000,1/4
Div,TrContin,20.1735122570553,14.0855558823746,9.72409907933448,2.12933004171074,9.99125508662451,24,1000,1/4
Rdm,Cat02,0.00765906260751788,0.00917560537698581,0.0478888323909501,-0.0036272936292997,0.0334892649231824,24,1000,1/4
Rdm,Cat04,-0.017266688461987,0.0223226912739197,-0.0149294618909733,0.0017186740141319,-0.00579534022019958,24,1000,1/4
Rdm,Cat08,-0.0266741186691471,0.00667026495822336,0.0458055049157108,-0.02554648738651,0.0165528674181592,24,1000,1/4
Rdm,Cat16,-0.0108227753248732,-0.0278017807844817,-0.00667613791994905,-0.0214284137074015,-0.00349371548906706,24,1000,1/4
Rdm,Rounded,-0.00129836825421796,-0.047239832029502,-0.0317603677237345,-0.0406900515247256,-0.0170879259850937,24,1000,1/4
Rdm,TrContin,-0.0129894107818899,-0.0467229299817883,0.0260256107462893,-0.0286793525873606,0.0188198699195511,24,1000,1/4
Conv,Cat02,-5.94953754946605,-13.3962808242137,-7.0831971914274,-11.0397320551276,-7.0596834033597,24,1000,1/5
Conv,Cat04,-6.99335393221488,-9.810500805207,-8.44319338581684,-6.68109921232569,-8.31439985875117,24,1000,1/5
Conv,Cat08,-7.00250459169942,-9.45959428994755,-7.93988016867292,-5.85252916154366,-8.06670958972364,24,1000,1/5
Conv,Cat16,-7.48259076491365,-9.80824003951364,-8.29600946210774,-6.02655062979703,-8.31124340837345,24,1000,1/5
Conv,Rounded,-7.42702186736764,-9.81157141374091,-8.58104206324307,-6.05334657899497,-8.6992165799037,24,1000,1/5
Conv,TrContin,-7.41133636269514,-9.80260455800422,-8.5452244076881,-6.04598742007951,-8.59737259261768,24,1000,1/5
Div,Cat02,2.54095838544335,3.25352944537222,1.36365648229183,3.09282445852155,1.51501816146533,24,1000,1/5
Div,Cat04,12.5915770622514,11.4310201314757,6.70989882474238,3.05949009354976,6.80583523972881,24,1000,1/5
Div,Cat08,15.5164639480923,12.7226870035465,7.89370926858676,2.30740141503134,8.10640566787602,24,1000,1/5
Div,Cat16,17.808918217439,13.4546107499669,8.69258031792288,2.33155540299512,8.8829753223094,24,1000,1/5
Div,Rounded,18.8927122521365,13.6949320486298,9.20972605068226,2.38565632974534,9.40344573742665,24,1000,1/5
Div,TrContin,18.9195898724427,13.6922299222335,8.69182221279462,2.38064120193675,8.88308796656156,24,1000,1/5
Rdm,Cat02,0.0136870202027625,0.0612741400857592,0.00697008870773535,0.00571541232134056,0.0199323844884918,24,1000,1/5
Rdm,Cat04,0.0195210323615318,0.000453592727640014,0.0306449006886942,0.00967618699419177,0.0337978344097593,24,1000,1/5
Rdm,Cat08,0.00112467039243283,-0.00508267421401089,-0.0127078197872322,-0.00991369545643562,-0.0272839184038331,24,1000,1/5
Rdm,Cat16,0.0133704395623082,-0.00536727163104687,0.0140030896405394,-0.004876996118008,-0.00112350172017716,24,1000,1/5
Rdm,Rounded,-0.00935126176689076,-0.00915676387873275,0.00844843774007,-0.00774101533353084,-0.0136380487409352,24,1000,1/5
Rdm,TrContin,-0.00301379878993513,-0.00931888208313651,-0.00824873239656684,-0.0141886152347168,0.00250518313049867,24,1000,1/5
Conv,Cat02,-1.35980516959065,-3.13407548960284,-1.31766299462253,-2.68991626898437,-1.29858708774,24,100,1/3
Conv,Cat04,-1.42880560900991,-2.49606551312353,-1.54982327089861,-1.95684813994702,-1.58905015106655,24,100,1/3
Conv,Cat08,-2.15136986572947,-3.06680563738148,-2.18181329821159,-2.31671496892965,-2.10555329843616,24,100,1/3
Conv,Cat16,-2.03573086838909,-2.94912188146486,-1.9836271728145,-2.27379510172789,-1.95568109901486,24,100,1/3
Conv,Rounded,-2.04459391963166,-2.94766945015695,-2.22975074921803,-2.33437184047519,-2.20264193469319,24,100,1/3
Conv,TrContin,-2.06404789320276,-2.95532892002979,-2.2328606154875,-2.28939529309527,-2.21058951480743,24,100,1/3
Div,Cat02,1.92660062173453,2.08860521139226,1.47581208580688,0.953119989938406,1.53413000948522,24,100,1/3
Div,Cat04,4.67648969422163,4.47304432344819,3.11647848137646,1.6440631960088,3.16617092497637,24,100,1/3
Div,Cat08,5.96533630899414,4.77721202427083,3.41224649306443,0.948839072123884,3.48100960934952,24,100,1/3
Div,Cat16,6.87341348427108,5.18598060916527,3.88977072668274,1.12355916793474,3.95518065250769,24,100,1/3
Div,Rounded,6.85933758093126,5.19093927236957,4.02875750846588,1.08602391837876,4.13845513566914,24,100,1/3
Div,TrContin,6.87671252429683,5.19639199962225,4.03477753404665,1.10645588584265,4.14453112530787,24,100,1/3
Rdm,Cat02,-0.0452428530605802,0.0504859134429555,0.0436016686393734,0.0436136939415678,0.0513368452948522,24,100,1/3
Rdm,Cat04,0.0142641899357307,0.0245829091777727,0.0801466727340355,0.0182939308997758,0.0875480531938713,24,100,1/3
Rdm,Cat08,-0.00331227201472997,0.00530007426829608,0.0717382218552369,0.0400962419521502,0.0792079999653652,24,100,1/3
Rdm,Cat16,-0.0367739149875755,-0.0207159316794733,0.0459228233222849,0.0390594743701261,0.0368513143217211,24,100,1/3
Rdm,Rounded,-0.0431361227919194,-0.00659775858583063,0.021064410427927,0.0276830513915797,0.0324279970378467,24,100,1/3
Rdm,TrContin,-0.0499541627638898,-0.0108983427735684,0.0225136789159949,0.040814714123991,0.0372591978099833,24,100,1/3
Conv,Cat02,-1.70216121997468,-3.15542509200225,-1.26286771004332,-2.61873685108342,-1.29371883792678,24,100,1/4
Conv,Cat04,-1.48903798157645,-2.48594352286342,-1.51944776015304,-1.81154570205542,-1.47256468273265,24,100,1/4
Conv,Cat08,-1.96280373287318,-2.85459717575031,-1.69035800025594,-2.3779878893757,-1.65703234720657,24,100,1/4
Conv,Cat16,-1.99551999872558,-2.647702549705,-1.89205696187553,-2.29832280787009,-1.84808667444761,24,100,1/4
Conv,Rounded,-2.00965287768163,-2.74677963675433,-1.9214071410639,-2.28542264997186,-1.90012480012009,24,100,1/4
Conv,TrContin,-2.02539268695393,-2.7400937641433,-1.93922530905151,-2.29465985418664,-1.91762093134105,24,100,1/4
Div,Cat02,1.71387333846074,1.88062204358551,1.15858100178886,1.1161206842532,1.17073724074275,24,100,1/4
Div,Cat04,4.60406365776599,4.13588162127888,2.88871409313555,1.7524026091778,2.93660313535057,24,100,1/4
Div,Cat08,5.55838225238421,4.18634018515602,3.00339254851987,0.946479999346358,3.02388619221204,24,100,1/4
Div,Cat16,6.23159709774579,4.4962474655141,3.24544247743786,1.17672382540713,3.2719747644628,24,100,1/4
Div,Rounded,6.31335649661134,4.48724543898561,3.40378551965751,1.1297070805947,3.46162298675285,24,100,1/4
Div,TrContin,6.30418863001657,4.49856929898788,3.4097005334622,1.1429252541206,3.4722124646471,24,100,1/4
Rdm,Cat02,0.00585605924302987,0.03777829680892,0.0942877888088743,0.0541367441317133,0.074455240138446,24,100,1/4
Rdm,Cat04,0.0261777700060646,0.00351157394007591,0.0318806255798557,0.000135819906455082,0.0300748380048777,24,100,1/4
Rdm,Cat08,0.0173699445386962,0.00892690272543363,0.0899450628604906,-0.00110506836892617,0.0693586514721685,24,100,1/4
Rdm,Cat16,-0.00378608878376432,-0.000815384406004154,0.0129167002837585,0.0352390950752415,0.0253178113253812,24,100,1/4
Rdm,Rounded,-0.0217723608187723,0.0194541719405996,0.0772742524786732,0.00907526434073582,0.0811458639617974,24,100,1/4
Rdm,TrContin,-0.028343363629409,0.0218398237941447,0.0805498789659557,0.0103655708383159,0.0815082071349417,24,100,1/4
Conv,Cat02,-1.83318350105276,-3.25648096307963,-1.17807641498479,-2.76945609291546,-1.24915177371821,24,100,1/5
Conv,Cat04,-1.73930631887381,-2.19802218700405,-1.50092466899859,-1.92240210151109,-1.47181262693422,24,100,1/5
Conv,Cat08,-2.05564430350084,-2.69778605879875,-1.89125245316054,-2.07875146216783,-1.90523544100405,24,100,1/5
Conv,Cat16,-1.94166553260247,-2.61730728284166,-1.78368313767884,-1.85402281712879,-1.76277392511119,24,100,1/5
Conv,Rounded,-1.98384380143549,-2.69482688241812,-1.86205153959574,-1.85370517196506,-1.84140599746233,24,100,1/5
Conv,TrContin,-1.97332199649487,-2.7003230363743,-1.8695765028807,-1.8446661913081,-1.86314182471652,24,100,1/5
Div,Cat02,1.40131346601047,1.79612107908131,1.02567787952158,1.04038331111656,1.03990103967249,24,100,1/5
Div,Cat04,4.52695879055506,3.97807233599592,2.58292481015856,1.72896936668776,2.60804711102814,24,100,1/5
Div,Cat08,5.43093850142157,4.20312812105083,2.80200509446329,1.00820409459427,2.80368675510451,24,100,1/5
Div,Cat16,6.11322060876666,4.53806414272784,3.08670894854102,1.13212451211365,3.083589797263,24,100,1/5
Div,Rounded,6.10837569925302,4.45988762895648,3.27245783567728,1.0616355866153,3.28481692926474,24,100,1/5
Div,TrContin,6.13468715600209,4.4633598889161,3.28012076411388,1.06746246208841,3.29233044398286,24,100,1/5
Rdm,Cat02,-0.0218651994973494,0.0395524003612928,0.0748199618071724,0.0444874757967159,0.084411856940563,24,100,1/5
Rdm,Cat04,-0.0683022896927714,-0.0102261952008567,0.0385844289835776,0.106527503453101,0.0180059255924681,24,100,1/5
Rdm,Cat08,0.0301698113034146,0.028605881794129,0.00930008076568598,0.019341084739702,0.029678396894628,24,100,1/5
Rdm,Cat16,-0.0374371303875433,0.0290106188288417,0.0330545966049942,0.0153843073984442,0.0379891998649871,24,100,1/5
Rdm,Rounded,-0.0195602368396662,0.0132057906151212,0.017874366672791,0.0137964845477661,0.0141322293478335,24,100,1/5
Rdm,TrContin,-0.014434335344196,0.0114646605518085,0.0155207854633109,0.0164147482010605,0.0202072083336955,24,100,1/5
Conv,Cat02,-2.86318390080057,-7.17264029062777,-4.21250603934952,-5.36410972036103,-4.34876049640426,24,500,1/3
Conv,Cat04,-5.34637685840299,-7.98158670066978,-6.08307021576374,-5.22772798417831,-6.08780820378391,24,500,1/3
Conv,Cat08,-5.57700139387574,-8.01766975780538,-6.64951991526063,-5.42410163081636,-6.54472265617603,24,500,1/3
Conv,Cat16,-5.63626476545854,-7.77044574714913,-7.04961650631528,-5.40486972036816,-6.97224972945142,24,500,1/3
Conv,Rounded,-5.57655479019654,-7.88301851497683,-6.97331895410051,-5.28784540345825,-6.93237531054074,24,500,1/3
Conv,TrContin,-5.5896610438638,-7.85826011531419,-7.1658899029897,-5.29747356184044,-7.04882541605401,24,500,1/3
Div,Cat02,3.34218850619732,3.41697369883923,2.10874411035226,1.89220681868778,2.31243112733234,24,500,1/3
Div,Cat04,10.4454396629116,9.7621443336589,6.56838068244537,2.29118572777775,6.83492981226372,24,500,1/3
Div,Cat08,13.7505817530474,10.8919165550657,7.74915353773292,2.13704504201691,7.99677391659685,24,500,1/3
Div,Cat16,14.7957693637468,11.3916443768822,8.37701512243634,1.82764910178863,8.69566379103462,24,500,1/3
Div,Rounded,15.1322859093126,11.3397731580654,8.69198307053679,1.81699279818497,8.96450277347759,24,500,1/3
Div,TrContin,15.1518609139316,11.3298543350037,8.66267927915038,1.81097114393163,8.91702045531548,24,500,1/3
Rdm,Cat02,-0.0112198147560833,0.0601182297643544,-0.0270564849152962,0.0105986637592496,-0.0267387060961961,24,500,1/3
Rdm,Cat04,0.0268479095183531,0.0246765761800904,0.00345696522775879,0.00345801577301732,-0.00488983339431627,24,500,1/3
Rdm,Cat08,-0.00473447853297714,0.026194546804335,0.00127238902076335,-0.00491823644476529,-0.00319030090361419,24,500,1/3
Rdm,Cat16,0.0173804641333776,0.0137268802958846,0.0229915157835137,-0.0210002412596829,0.00479501168276302,24,500,1/3
Rdm,Rounded,0.0218245463410476,0.0166957480741414,0.0171827735600482,-0.0140755189795408,0.0179977501000343,24,500,1/3
Rdm,TrContin,0.021449562064849,0.0161196180312937,0.0242659617511889,-0.00903214936781727,0.00597078812529486,24,500,1/3
Conv,Cat02,-3.06169114263347,-7.98745049491625,-4.51964623463859,-5.7841112324317,-4.51799529402147,24,500,1/4
Conv,Cat04,-5.2545696338153,-7.6486203626822,-5.82232331576086,-5.36425988658985,-5.85642521778731,24,500,1/4
Conv,Cat08,-5.74261093609397,-7.93869131627176,-6.20836738402431,-5.92956500616271,-6.19239751360958,24,500,1/4
Conv,Cat16,-5.83709090492534,-7.85306443523895,-6.536890965263,-5.7336513805232,-6.55123305890527,24,500,1/4
Conv,Rounded,-5.61800219919308,-7.91269800893619,-6.68597252560102,-5.72243289962591,-6.66444805684086,24,500,1/4
Conv,TrContin,-5.61893258906307,-7.91246031641169,-6.70700716158756,-5.71408732982626,-6.69493473748126,24,500,1/4
Div,Cat02,3.38303120222413,3.29659913866804,1.37599668344354,1.78758774197171,1.49049371185623,24,500,1/4
Div,Cat04,9.95726537417107,9.13291428486151,5.8825643842651,2.2567166691793,6.03265094155184,24,500,1/4
Div,Cat08,13.2967180764093,10.7677535194659,6.86017590548575,2.28512422660187,7.0800133631506,24,500,1/4
Div,Cat16,14.5412061260478,11.3030765470537,7.8096118368732,1.96064748228316,8.09412650722576,24,500,1/4
Div,Rounded,14.990848123366,11.4321162334346,8.1122596698015,1.99957498811915,8.32886477334674,24,500,1/4
Div,TrContin,14.9764354561464,11.4277542558987,8.01536349858638,1.98525712645959,8.23117963372491,24,500,1/4
Rdm,Cat02,0.0400468843033415,0.0646609509725952,0.0011569607933059,0.0122708141838157,-0.00226991263392414,24,500,1/4
Rdm,Cat04,-0.0117485115659113,-0.0222977052201979,-0.00108644474209743,0.0164409438638278,-0.00747308760948183,24,500,1/4
Rdm,Cat08,0.0144681650819948,0.000379188998640581,0.014270127774359,0.0437142678137856,0.00116486164642555,24,500,1/4
Rdm,Cat16,0.0104506911009926,-0.0045385178901548,0.0444196980536843,0.00430334816431817,0.0460606172285936,24,500,1/4
Rdm,Rounded,-0.00993055560256689,0.0224122094261725,0.0102165348221228,0.0215159930047316,0.0143015350809828,24,500,1/4
Rdm,TrContin,-0.024076570507889,0.016129734601632,0.0144720922814687,0.00930740945698532,0.0156429391934375,24,500,1/4
Conv,Cat02,-3.1553118287555,-7.64827743691527,-4.08028439750213,-5.65445334511115,-4.11335902336933,24,500,1/5
Conv,Cat04,-5.29245345581506,-7.17344419203473,-5.22309840706519,-5.23346660844751,-5.37791621943999,24,500,1/5
Conv,Cat08,-5.72975367890055,-7.45248960636052,-6.23882428304078,-5.70385299716882,-6.11496147420188,24,500,1/5
Conv,Cat16,-5.69281900732507,-7.17715962855571,-5.90491812196346,-5.5238415331908,-5.94638684409885,24,500,1/5
Conv,Rounded,-5.64658319688994,-7.33014924068302,-6.00156501076641,-5.56309659052283,-6.02026550015727,24,500,1/5
Conv,TrContin,-5.66212560590787,-7.32078566312763,-6.07479343783278,-5.54508317389368,-6.07306803596162,24,500,1/5
Div,Cat02,3.13248675643469,3.06242287247555,1.20439547301489,1.58217099673873,1.27311897298054,24,500,1/5
Div,Cat04,9.8852644299723,8.26160526546165,5.38906928207203,2.04512455190385,5.53984005877027,24,500,1/5
Div,Cat08,12.8182771871912,9.69698963467001,6.44272266120256,2.20236320883194,6.57825073747787,24,500,1/5
Div,Cat16,13.8880175871574,10.0615823381967,6.79126124892919,1.87105898736821,6.9930352094354,24,500,1/5
Div,Rounded,14.2179954538817,10.0825185365091,7.02518972791773,1.88466489733836,7.20697331743449,24,500,1/5
Div,TrContin,14.2269435899877,10.0698367783083,6.96682131329386,1.87131058240741,7.11750618825903,24,500,1/5
Rdm,Cat02,0.00676029212049422,-0.0043640340295015,-0.005815949593159,-0.020737106959772,0.019264660808958,24,500,1/5
Rdm,Cat04,0.0113623247156023,-0.0135440824157401,0.0479320640669717,0.0324969762139556,0.0472833870120901,24,500,1/5
Rdm,Cat08,0.0463700771652342,-0.00997039038028853,0.00505890647701942,0.0193458539193258,0.0189246649313854,24,500,1/5
Rdm,Cat16,0.0425690654926453,-0.0044780271689899,0.0214223799931648,0.0265934936178442,0.0308309571730579,24,500,1/5
Rdm,Rounded,-0.00207778062001467,-0.00101232070182934,0.0446435666313939,0.0386649417723004,0.0345147979992547,24,500,1/5
Rdm,TrContin,-0.00378842659088949,0.0082932264262995,0.0462313833668971,0.0363487728942725,0.0328570468312451,24,500,1/5
Conv,Cat02,-1.21092396531959,-1.27924527852831,-0.784658018195161,-0.816428716969647,-0.815574891107076,24,50,1/3
Conv,Cat04,-1.23996661957199,-2.03877518143715,-1.41175080480123,-1.87608591878218,-1.32742019531591,24,50,1/3
Conv,Cat08,-1.52605753522305,-2.27434973851028,-1.75529034384703,-2.08658538843367,-1.73231018965654,24,50,1/3
Conv,Cat16,-1.52327730323039,-2.30924322546036,-1.7515170825679,-2.20815112405235,-1.66701868504053,24,50,1/3
Conv,Rounded,-1.64879755502875,-2.42197625792569,-2.04378560829359,-2.2606686713143,-1.93833144728127,24,50,1/3
Conv,TrContin,-1.6551421874822,-2.43207336918434,-2.08666188302084,-2.25739418468297,-2.03617413279609,24,50,1/3
Div,Cat02,2.09797308714403,2.24334294577785,2.00321081764167,1.53605939169091,2.01748219640315,24,50,1/3
Div,Cat04,2.8080472524362,2.95748384564027,2.17428814289494,1.64171952111307,2.20731511513877,24,50,1/3
Div,Cat08,4.1974504028929,3.44194306569327,2.94228004560209,1.51191933298078,2.95641050078346,24,50,1/3
Div,Cat16,4.40704506413006,3.46563403585478,3.05852490196403,1.57788867931719,3.07079183500031,24,50,1/3
Div,Rounded,4.66931281873694,3.52255375767196,2.99278923002411,1.56578713444304,3.0498100841637,24,50,1/3
Div,TrContin,4.65301518603006,3.5377076512903,3.05258165092252,1.56743029118553,3.08164805764425,24,50,1/3
Rdm,Cat02,-0.0197210264326838,0.0603305250810747,0.0239341780919948,0.025731447232473,0.0475614748901805,24,50,1/3
Rdm,Cat04,0.0344081179120659,0.071713545517964,0.0260881778475599,0.0137038107802717,0.0235841273346541,24,50,1/3
Rdm,Cat08,-0.0605226306535691,0.0272955682862307,0.0672637401000505,-0.00354211438282888,0.0480465600796258,24,50,1/3
Rdm,Cat16,-0.0230769080916638,0.0244770522647497,0.0244299676447586,0.000998034430080471,0.0209315363454517,24,50,1/3
Rdm,Rounded,-0.0194315292897782,0.000309938820176964,0.0454001278992685,0.00446386115527845,0.038246766842635,24,50,1/3
Rdm,TrContin,-0.0265340280746381,0.011268457471147,0.0384645466170139,-0.00260926976167293,0.0522157121020221,24,50,1/3
Conv,Cat02,-0.905316120805857,-1.08047890985648,-0.3871793649432,-0.770960693716759,-0.409612185829426,24,50,1/4
Conv,Cat04,-0.800525447144226,-1.62197171059238,-1.1203598322451,-1.55066661627354,-1.06364641614044,24,50,1/4
Conv,Cat08,-1.06931533466531,-1.81570840182909,-0.962750149082198,-1.82311415870418,-0.892310528693162,24,50,1/4
Conv,Cat16,-1.01663584683524,-1.9428251965152,-1.06879094639646,-1.92055501920044,-0.970777561684402,24,50,1/4
Conv,Rounded,-1.18180519448354,-2.00405040024218,-1.41112218898023,-1.9316831342172,-1.35786724616652,24,50,1/4
Conv,TrContin,-1.17814740942133,-2.00714576292339,-1.39105432185092,-1.90935892282668,-1.3233613162001,24,50,1/4
Div,Cat02,1.9442782160083,2.12793637698546,1.88692307145732,1.48747465895016,1.83859955994096,24,50,1/4
Div,Cat04,3.15146688679828,3.02983864243624,2.24790108702191,1.9335677984166,2.26693966610013,24,50,1/4
Div,Cat08,4.1936221250892,3.40944502531404,2.67956565924199,1.79951511162468,2.68283373187132,24,50,1/4
Div,Cat16,4.56062580018374,3.47020065864672,2.7602865903958,1.85474465371171,2.7639576684775,24,50,1/4
Div,Rounded,4.7543064607787,3.62273787513245,2.9163276239113,1.86289685803941,2.94634612849565,24,50,1/4
Div,TrContin,4.74914106911118,3.6246925670712,2.90594710576552,1.86860737735807,2.93694744121383,24,50,1/4
Rdm,Cat02,0.0920418970790967,0.0911334139902954,0.00840428018957545,0.0306053332313821,0.0565758256276145,24,50,1/4
Rdm,Cat04,0.0228062890937965,0.0183121638897208,0.0255691838727838,-0.00668683723000795,0.0487434293804625,24,50,1/4
Rdm,Cat08,0.0444183186437307,0.0210907764470278,0.0368371432250377,0.00434002838096455,0.0444818899193914,24,50,1/4
Rdm,Cat16,0.0403451911078686,0.035506871978504,0.0721499107941846,0.0283163264599639,0.0570969645623268,24,50,1/4
Rdm,Rounded,0.000774668228260818,0.0225393626147294,0.0459848563080781,0.0183126476928771,0.0519327356754294,24,50,1/4
Rdm,TrContin,0.00360225062760918,0.0233902852358671,0.0482316165469654,0.021325937744233,0.062690635375118,24,50,1/4
Conv,Cat02,-0.636229669563666,-0.848136581152763,-0.267476802564561,-0.649276278800999,-0.323417097295116,24,50,1/5
Conv,Cat04,-1.16833222174954,-1.57072140437097,-0.92653984206289,-1.480341415809,-0.912962299187427,24,50,1/5
Conv,Cat08,-1.42946019324393,-1.90728081565602,-1.10702141650073,-1.75861199817334,-1.08479694992609,24,50,1/5
Conv,Cat16,-1.41216137553889,-1.99679441254082,-1.22607212052314,-1.87855371579542,-1.18331372143987,24,50,1/5
Conv,Rounded,-1.47833361669667,-2.12747461156408,-1.55771538537148,-1.92651764871868,-1.55683276539589,24,50,1/5
Conv,TrContin,-1.50530160075804,-2.12725003219079,-1.55450716191087,-1.91636536262749,-1.53489689267089,24,50,1/5
Div,Cat02,2.03564346553445,1.97747836138709,1.82247127766695,1.40365147006342,1.79105761316543,24,50,1/5
Div,Cat04,2.93953922978902,2.5741235796619,2.10516414555852,1.64307455759483,2.11111420301024,24,50,1/5
Div,Cat08,3.72533251955803,3.02528675990338,2.35573114453215,1.53187027820967,2.37167023549721,24,50,1/5
Div,Cat16,4.0034634167384,3.11343880320042,2.38581504637383,1.55362213442173,2.39735724922227,24,50,1/5
Div,Rounded,4.13285698991164,3.22166238261773,2.51281669136371,1.59819467091742,2.53731943221628,24,50,1/5
Div,TrContin,4.11901790845126,3.22525887779391,2.52021549430506,1.60350362938353,2.54182308929646,24,50,1/5
Rdm,Cat02,0.0114971510661796,0.0560602004599894,0.0466758844588327,-0.0180342642743821,0.0448902386486667,24,50,1/5
Rdm,Cat04,-0.00741202892342686,-0.0176901572519529,-0.0155019952761184,-0.0555781207315067,0.0108633336997382,24,50,1/5
Rdm,Cat08,0.0174991647355614,-0.0121926237473789,0.0923385927508584,-0.0506607518914789,0.0703571211690033,24,50,1/5
Rdm,Cat16,-0.0496680345642653,-0.0047596350949085,0.0553902044148634,-0.0340635748766946,0.0673457705281258,24,50,1/5
Rdm,Rounded,-0.0288899532260698,-0.00408716973359251,0.0242471501410517,-0.0808857914993178,0.0230873751745878,24,50,1/5
Rdm,TrContin,-0.0266558944057606,-0.00489330993819652,0.0391566251661633,-0.0760695530600022,0.029617664883449,24,50,1/5
Conv,Cat02,0,-19.4938012496868,-3613238758518685,-19.9833379745051,-14.8585611833551,3,1000,1/3
Conv,Cat04,-2.27540723652467,-19.7997479503354,-8.33057859540772,-20.9639396291749,-13.2105616034198,3,1000,1/3
Conv,Cat08,-6.8017280214325,-20.4374798125184,-13.4688839862989,-20.2909221024704,-15.8097335543166,3,1000,1/3
Conv,Cat16,-11.9174149638625,-20.5132875524195,-17.3963658508844,-20.3729933435124,-18.1914231075159,3,1000,1/3
Conv,Rounded,-12.3237858054764,-20.4678268518678,-17.7794251301557,-20.2032441519039,-18.9153871788997,3,1000,1/3
Conv,TrContin,-12.3250346022104,-20.470987992515,-17.563403032306,-20.2031003670145,-18.8774330861247,3,1000,1/3
Div,Cat02,0,4.28197339914862,0,4.03942652044569,4.59680256234821,3,1000,1/3
Div,Cat04,1.07632502129108,9.2350290768414,3.38785181918276,5.45089583268611,9.03619673608923,3,1000,1/3
Div,Cat08,6.42589975191351,10.1748234434316,8.73039581230201,5.77523733908787,12.7555170644634,3,1000,1/3
Div,Cat16,11.8931477602095,10.5776963225973,10.0161589278768,6.12607207354744,12.2923043388508,3,1000,1/3
Div,Rounded,16.8614276837018,10.8744321993184,11.6878226851468,6.25410177336661,14.8658085863528,3,1000,1/3
Div,TrContin,16.8694893975385,10.8771041500365,11.5729855547632,6.23617369805605,14.826043506695,3,1000,1/3
Rdm,Cat02,0,0.0325972396402918,0,-0.0171293301108598,0.0137593298303339,3,1000,1/3
Rdm,Cat04,-0.180574575389824,-0.0117178004193774,0.143218206830168,0.00566044956129495,0.044854452741281,3,1000,1/3
Rdm,Cat08,0.016636810189157,-0.0153025256518681,0.0226688690971428,0.0217444277595554,0.00439832728464789,3,1000,1/3
Rdm,Cat16,-0.0121336018265174,-0.0315417016287144,-0.00287854952179285,-0.00368133208099228,-0.00676343893413874,3,1000,1/3
Rdm,Rounded,0.00895225910929402,-0.019782788913955,0.00811976834406036,0.0108987306645062,-0.00373527205261214,3,1000,1/3
Rdm,TrContin,0.00335045073684966,-0.0278715884410968,0.0413571902603391,0.00692640838868177,0.000163476744998334,3,1000,1/3
Conv,Cat02,0,-17.6341351215694,-5572528016674727,-17.8088220417023,-13.6706903553534,3,1000,1/4
Conv,Cat04,-2.29007212311427,-16.8614190298836,-8.00802551913573,-18.3026680668812,-11.3382349890041,3,1000,1/4
Conv,Cat08,-7.20952982955181,-18.0410878134291,-12.9275522270691,-18.7917683200561,-14.4475262266594,3,1000,1/4
Conv,Cat16,-11.1360394737284,-18.0183988230452,-15.8884040772252,-18.3734368029752,-16.4371837868816,3,1000,1/4
Conv,Rounded,-11.7831024357502,-18.1527486533608,-16.777714267257,-18.552797638132,-17.6428445301955,3,1000,1/4
Conv,TrContin,-11.7819510796163,-18.1481172141704,-16.3732354018685,-18.564198244008,-17.4923546032918,3,1000,1/4
Div,Cat02,0,4.17247711794696,1.85602467284433,3.92377335042013,4.45093700071162,3,1000,1/4
