Specie ,Latitude,Longitude
Malus sieversii,45.403333,80.439444
Malus sieversii,47.27,81.573611
Malus sieversii,47.264444,81.584722
Malus sieversii,47.264444,81.584722
Malus sieversii,42.888333,69.881111
Malus sieversii,42.874167,69.890278
Malus sieversii,47.244167,81.570556
Malus sieversii,45.683611,81.8625
Malus sieversii,45.389167,80.414167
Malus sieversii,42.665833,70.247222
Malus sieversii,42.888333,69.881111
Malus sieversii,45.404722,80.406944
Malus sieversii,45.419167,80.397778
Malus sieversii,45.674167,80.876944
Malus sieversii,42.874167,69.890278
Malus sieversii,47.255556,81.572222
Malus sieversii,43.119167,76.798333
Malus sieversii,45.683611,81.8625
Malus sieversii,45.683611,80.8625
Malus sieversii,47.267778,81.5825
Malus sieversii,47.278056,81.599722
Malus sieversii,47.27,81.573611
Malus sieversii,43.116111,76.796111
Malus sieversii,47.278056,81.599722
Malus sieversii,47.268056,81.591667
Malus sieversii,47.235833,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,43.116111,76.796111
Malus sieversii,45.396111,80.407778
Malus sieversii,47.244167,81.570556
Malus sieversii,47.264444,81.584722
Malus sieversii,43.329167,77.598611
Malus sieversii,47.264444,81.584722
Malus sieversii,42.712778,70.296111
Malus sieversii,45.5175,80.732778
Malus sieversii,43.293333,77.395556
Malus sieversii,42.316111,70.373889
Malus sieversii,45.510833,80.715833
Malus sieversii,45.513056,80.719444
Malus sieversii,47.27,81.573611
Malus sieversii,45.389167,80.414167
Malus sieversii,42.888333,69.881111
Malus sieversii,45.508611,80.719444
Malus sieversii,47.267778,81.5825
Malus sieversii,47.267778,81.5825
Malus sieversii,43.329167,77.598611
Malus sieversii,45.519167,80.715556
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,43.291667,79.513889
Malus sieversii,42.328333,70.368889
Malus sieversii,47.244167,81.570556
Malus sieversii,42.874167,69.890278
Malus sieversii,45.683611,81.8625
Malus sieversii,45.626667,80.923611
Malus sieversii,42.888333,69.881111
Malus sieversii,47.267778,81.5825
Malus sieversii,47.278056,81.599722
Malus sieversii,42.328333,70.368889
Malus sieversii,45.626667,80.923611
Malus sieversii,47.278056,81.599722
Malus sieversii,42.888333,69.881111
Malus sieversii,43.183333,77.116667
Malus sieversii,47.255556,81.572222
Malus sieversii,42.888333,69.881111
Malus sieversii,42.328333,70.368889
Malus sieversii,43.329167,77.598611
Malus sieversii,43.119167,76.798333
Malus sieversii,42.888333,69.881111
Malus sieversii,47.270556,81.579167
Malus sieversii,42.667778,70.255833
Malus sieversii,47.27,81.599722
Malus sieversii,47.244167,81.570556
Malus sieversii,45.396111,80.407778
Malus sieversii,45.389167,80.414167
Malus sieversii,47.270556,81.579167
Malus sieversii,42.888333,69.881111
Malus sieversii,43.517222,80.727778
Malus sieversii,43.339722,79.481667
Malus sieversii,45.683611,81.8625
Malus sieversii,42.874167,69.890278
Malus sieversii,47.255556,81.572222
Malus sieversii,45.520556,80.731944
Malus sieversii,42.888333,69.881111
Malus sieversii,47.264444,81.584722
Malus sieversii,45.683611,81.8625
Malus sieversii,47.278056,81.599722
Malus sieversii,42.874167,69.890278
Malus sieversii,45.513056,80.719444
Malus sieversii,47.267778,81.5825
Malus sieversii,42.888333,69.881111
Malus sieversii,42.328611,70.365278
Malus sieversii,45.520556,80.731944
Malus sieversii,42.888333,69.881111
Malus sieversii,42.874167,69.890278
Malus sieversii,42.665833,70.247222
Malus sieversii,43.116111,76.796111
Malus sieversii,45.401667,80.401667
Malus sieversii,47.278056,81.599722
Malus sieversii,47.244167,81.570556
Malus sieversii,47.255556,81.572222
Malus sieversii,47.235833,81.570556
Malus sieversii,45.410278,80.405278
Malus sieversii,45.396111,80.407778
Malus sieversii,47.27,81.573611
Malus sieversii,42.7075,70.289444
Malus sieversii,45.4,80.416667
Malus sieversii,43.329167,77.598611
Malus sieversii,45.398056,80.441389
Malus sieversii,45.510833,80.715833
Malus sieversii,47.264167,81.579167
Malus sieversii,45.389167,80.414167
Malus sieversii,47.264444,81.584722
Malus sieversii,43.329167,77.598611
Malus sieversii,45.683611,81.8625
Malus sieversii,42.705,70.280833
Malus sieversii,42.888333,69.881111
Malus sieversii,45.406667,80.433889
Malus sieversii,47.270556,81.579167
Malus sieversii,42.665833,70.247222
Malus sieversii,47.27,81.573611
Malus sieversii,47.27,81.573611
Malus sieversii,47.244167,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,47.255556,81.572222
Malus sieversii,43.291667,79.513889
Malus sieversii,42.888333,69.881111
Malus sieversii,42.7,70.273333
Malus sieversii,47.264444,81.584722
Malus sieversii,42.888333,69.881111
Malus sieversii,42.6625,70.253611
Malus sieversii,42.888333,69.881111
Malus sieversii,45.524444,80.733889
Malus sieversii,47.27,81.573611
Malus sieversii,45.519167,80.715556
Malus sieversii,47.27,81.573611
Malus sieversii,43.116111,76.796111
Malus sieversii,42.663889,70.251944
Malus sieversii,47.244167,81.570556
Malus sieversii,45.396111,80.407778
Malus sieversii,45.683611,80.8625
Malus sieversii,47.255556,81.572222
Malus sieversii,42.711944,70.296389
Malus sieversii,47.264167,81.579167
Malus sieversii,42.734167,70.260556
Malus sieversii,47.27,81.573611
Malus sieversii,42.874167,69.890278
Malus sieversii,47.264444,81.584722
Malus sieversii,47.278056,81.599722
Malus sieversii,47.264167,81.579167
Malus sieversii,42.6625,70.253611
Malus sieversii,47.264444,81.584722
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,47.2525,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,47.278056,81.599722
Malus sieversii,43.116111,76.796111
Malus sieversii,45.389167,80.414167
Malus sieversii,42.888333,69.881111
Malus sieversii,47.267778,81.5825
Malus sieversii,42.874167,69.890278
Malus sieversii,45.400278,80.440833
Malus sieversii,45.683611,80.8625
Malus sieversii,45.410278,80.405278
Malus sieversii,43.329167,77.598611
Malus sieversii,45.404722,80.406944
Malus sieversii,47.235833,81.570556
Malus sieversii,45.683611,80.8625
Malus sieversii,43.116111,76.796111
Malus sieversii,47.255556,81.572222
Malus sieversii,45.396944,80.445
Malus sieversii,45.406944,80.411667
Malus sieversii,47.244167,81.570556
Malus sieversii,47.27,81.573611
Malus sieversii,45.389167,80.414167
Malus sieversii,45.392778,80.408611
Malus sieversii,45.519167,80.715556
Malus sieversii,42.328333,70.368889
Malus sieversii,47.27,81.573611
Malus sieversii,47.235833,81.570556
Malus sieversii,45.4075,80.426389
Malus sieversii,45.409167,80.439722
Malus sieversii,45.396111,80.407778
Malus sieversii,42.6625,70.253611
Malus sieversii,45.404722,80.406944
Malus sieversii,43.116111,76.796111
Malus sieversii,45.520556,80.731944
Malus sieversii,47.278056,81.599722
Malus sieversii,47.264444,81.584722
Malus sieversii,47.268056,81.591667
Malus sieversii,42.655,70.251667
Malus sieversii,47.244167,81.570556
Malus sieversii,47.278056,81.599722
Malus sieversii,42.888333,69.881111
Malus sieversii,47.27,81.573611
Malus sieversii,47.270556,81.579167
Malus sieversii,47.255556,81.572222
Malus sieversii,42.888333,69.881111
Malus sieversii,45.410278,80.405278
Malus sieversii,47.268056,81.591667
Malus sieversii,47.27,81.573611
Malus sieversii,47.264444,81.584722
Malus sieversii,47.264167,81.579167
Malus sieversii,47.264444,81.584722
Malus sieversii,43.316667,77.6
Malus sieversii,43.116111,76.796111
Malus sieversii,42.888333,69.881111
Malus sieversii,47.27,81.573611
Malus sieversii,45.401389,80.441667
Malus sieversii,45.683611,80.8625
Malus sieversii,47.244167,81.570556
Malus sieversii,43.291667,79.513889
Malus sieversii,43.329167,77.598611
Malus sieversii,47.270556,81.579167
Malus sieversii,45.407222,80.439444
Malus sieversii,47.27,81.573611
Malus sieversii,47.244167,81.570556
Malus sieversii,42.328333,70.368889
Malus sieversii,47.264444,81.584722
Malus sieversii,47.270556,81.579167
Malus sieversii,47.264444,81.584722
Malus sieversii,42.669444,70.261944
Malus sieversii,42.694167,70.265278
Malus sieversii,42.888333,69.881111
Malus sieversii,47.244167,81.570556
Malus sieversii,45.396111,80.407778
Malus sieversii,45.403333,80.406111
Malus sieversii,42.888333,69.881111
Malus sieversii,42.874167,69.890278
Malus sieversii,45.404444,80.411944
Malus sieversii,47.270556,81.579167
Malus sieversii,47.278056,81.599722
Malus sieversii,43.329167,77.598611
Malus sieversii,43.329167,77.598611
Malus sieversii,47.27,81.573611
Malus sieversii,43.329167,77.598611
Malus sieversii,43.119167,76.798333
Malus sieversii,43.116111,76.796111
Malus sieversii,43.291667,79.513889
Malus sieversii,47.278056,81.599722
Malus sieversii,45.396111,80.407778
Malus sieversii,42.328333,70.368889
Malus sieversii,47.255556,81.572222
Malus sieversii,45.520556,80.731944
Malus sieversii,45.389167,80.414167
Malus sieversii,42.874722,69.886389
Malus sieversii,43.329167,77.598611
Malus sieversii,42.665833,70.247222
Malus sieversii,45.683611,81.8625
Malus sieversii,42.888333,69.881111
Malus sieversii,47.264444,81.584722
Malus sieversii,47.270556,81.579167
Malus sieversii,45.520556,80.731944
Malus sieversii,42.316111,70.373889
Malus sieversii,42.669167,70.251111
Malus sieversii,42.888333,69.881111
Malus sieversii,47.270556,81.579167
Malus sieversii,47.27,81.573611
Malus sieversii,47.270556,81.579167
Malus sieversii,42.888333,69.881111
Malus sieversii,47.267778,81.5825
Malus sieversii,43.329167,77.598611
Malus sieversii,47.27,81.573611
Malus sieversii,42.7075,70.289444
Malus sieversii,42.888333,69.881111
Malus sieversii,45.520556,80.731944
Malus sieversii,47.270556,81.579167
Malus sieversii,47.264444,81.584722
Malus sieversii,45.404722,80.406944
Malus sieversii,42.874167,69.890278
Malus sieversii,47.244167,81.570556
Malus sieversii,43.291667,79.513889
Malus sieversii,47.264444,81.584722
Malus sieversii,47.244167,81.570556
Malus sieversii,42.7075,70.289444
Malus sieversii,47.278056,81.599722
Malus sieversii,45.389167,80.414167
Malus sieversii,43.291667,79.513889
Malus sieversii,43.116111,76.796111
Malus sieversii,45.404722,80.406944
Malus sieversii,47.27,81.573611
Malus sieversii,43.339722,79.481667
Malus sieversii,42.7,70.273333
Malus sieversii,42.6625,70.253611
Malus sieversii,47.235833,81.570556
Malus sieversii,43.291667,79.513889
Malus sieversii,43.291667,79.513889
Malus sieversii,47.264444,81.584722
Malus sieversii,47.270556,81.579167
Malus sieversii,47.267778,81.5825
Malus sieversii,45.517222,80.727778
Malus sieversii,47.244167,81.570556
Malus sieversii,43.116111,76.796111
Malus sieversii,47.255556,81.572222
Malus sieversii,47.27,81.573611
Malus sieversii,45.404722,80.406944
Malus sieversii,47.278056,81.599722
Malus sieversii,47.255556,81.572222
Malus sieversii,47.244167,81.570556
Malus sieversii,47.255556,81.572222
Malus sieversii,47.244167,81.570556
Malus sieversii,47.27,81.573611
Malus sieversii,42.663056,70.249444
Malus sieversii,47.268056,81.591667
Malus sieversii,43.183333,77.116667
Malus sieversii,47.255556,81.572222
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,45.626667,80.923611
Malus sieversii,47.255556,81.572222
Malus sieversii,47.27,81.573611
Malus sieversii,47.264444,81.584722
Malus sieversii,45.683611,80.8625
Malus sieversii,45.404722,80.406944
Malus sieversii,42.666667,70.248889
Malus sieversii,47.268056,81.591667
Malus sieversii,42.888333,69.881111
Malus sieversii,42.874167,69.890278
Malus sieversii,45.683611,81.8625
Malus sieversii,47.268056,81.591667
Malus sieversii,45.396111,80.407778
Malus sieversii,47.278056,81.599722
Malus sieversii,45.520556,80.731944
Malus sieversii,47.27,81.573611
Malus sieversii,47.270556,81.579167
Malus sieversii,47.278056,81.599722
Malus sieversii,45.683611,81.8625
Malus sieversii,45.394444,80.441667
Malus sieversii,45.5,80.7
Malus sieversii,43.116111,76.796111
Malus sieversii,47.264444,81.584722
Malus sieversii,43.116111,76.796111
Malus sieversii,47.244167,81.570556
Malus sieversii,45.524444,80.733889
Malus sieversii,47.244167,81.570556
Malus sieversii,47.278056,81.599722
Malus sieversii,47.244167,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,47.264444,81.584722
Malus sieversii,43.116111,76.796111
Malus sieversii,45.406944,80.411667
Malus sieversii,42.328333,70.368889
Malus sieversii,42.67,70.258889
Malus sieversii,47.264444,81.584722
Malus sieversii,42.665833,70.247222
Malus sieversii,47.27,81.573611
Malus sieversii,47.278056,81.599722
Malus sieversii,45.520556,80.731944
Malus sieversii,47.267778,81.5825
Malus sieversii,47.267778,81.5825
Malus sieversii,45.404722,80.406944
Malus sieversii,43.116111,76.796111
Malus sieversii,45.520556,80.731944
Malus sieversii,45.404444,80.411389
Malus sieversii,42.669167,70.251111
Malus sieversii,47.255556,81.572222
Malus sieversii,47.278056,81.599722
Malus sieversii,47.244167,81.570556
Malus sieversii,47.264444,81.584722
Malus sieversii,42.874167,69.890278
Malus sieversii,43.329167,77.598611
Malus sieversii,45.396111,80.407778
Malus sieversii,47.264444,81.584722
Malus sieversii,47.27,81.573611
Malus sieversii,43.329167,77.598611
Malus sieversii,45.403333,80.406111
Malus sieversii,47.268056,81.591667
Malus sieversii,45.396111,80.407778
Malus sieversii,47.270556,81.579167
Malus sieversii,42.888333,69.881111
Malus sieversii,43.291667,79.513889
Malus sieversii,47.27,81.573611
Malus sieversii,47.267778,81.5825
Malus sieversii,45.404722,80.406944
Malus sieversii,42.316111,70.373889
Malus sieversii,45.4025,80.437778
Malus sieversii,47.277778,81.598056
Malus sieversii,47.278056,81.599722
Malus sieversii,42.7075,70.289444
Malus sieversii,47.267778,81.5825
Malus sieversii,47.270556,81.579167
Malus sieversii,42.7075,70.289444
Malus sieversii,43.293333,77.395556
Malus sieversii,42.665833,70.247222
Malus sieversii,45.683611,81.8625
Malus sieversii,47.244167,81.570556
Malus sieversii,47.264444,81.584722
Malus sieversii,45.396111,80.407778
Malus sieversii,42.874167,69.890278
Malus sieversii,47.264444,81.584722
Malus sieversii,47.244167,81.570556
Malus sieversii,47.244167,81.570556
Malus sieversii,45.5175,80.732778
Malus sieversii,42.888333,69.881111
Malus sieversii,47.27,81.573611
Malus sieversii,47.27,81.573611
Malus sieversii,47.270556,81.579167
Malus sieversii,42.701389,70.276667
Malus sieversii,42.665833,70.276389
Malus sieversii,42.665833,70.247222
Malus sieversii,45.407778,80.433611
Malus sieversii,47.255556,81.572222
Malus sieversii,43.119167,76.798333
Malus sieversii,47.264444,81.584722
Malus sieversii,47.27,81.573611
Malus sieversii,43.329167,77.598611
Malus sieversii,47.27,81.573611
Malus sieversii,47.27,81.573611
Malus sieversii,42.888333,69.881111
Malus sieversii,47.268056,81.591667
Malus sieversii,42.888333,69.881111
Malus sieversii,47.264444,81.584722
Malus sieversii,45.520556,80.731944
Malus sieversii,45.406944,80.411667
Malus sieversii,45.410278,80.405278
Malus sieversii,45.396111,80.407778
Malus sieversii,42.7075,70.289444
Malus sieversii,47.267778,81.5825
Malus sieversii,47.244167,81.570556
Malus sieversii,47.270556,81.579167
Malus sieversii,47.267778,81.5825
Malus sieversii,47.278056,81.599722
Malus sieversii,45.396111,80.407778
Malus sieversii,42.702778,70.277778
Malus sieversii,45.410278,80.428056
Malus sieversii,42.888333,69.881111
Malus sieversii,43.291667,79.513889
Malus sieversii,47.278056,81.599722
Malus sieversii,47.270556,81.579167
Malus sieversii,42.874167,69.890278
Malus sieversii,47.255556,81.572222
Malus sieversii,47.270556,81.579167
Malus sieversii,42.7075,70.289444
Malus sieversii,42.316111,70.373889
Malus sieversii,47.244167,81.570556
Malus sieversii,45.4075,80.426389
Malus sieversii,43.291667,79.513889
Malus sieversii,43.329167,77.598611
Malus sieversii,42.888333,69.881111
Malus sieversii,45.414722,80.403611
Malus sieversii,45.520556,80.731944
Malus sieversii,47.255556,81.572222
Malus sieversii,42.874167,69.890278
Malus sieversii,42.888333,69.881111
Malus sieversii,45.404722,80.406944
Malus sieversii,45.396111,80.407778
Malus sieversii,42.888333,69.881111
Malus sieversii,42.328333,70.368889
Malus sieversii,47.268056,81.591667
Malus sieversii,45.674167,80.876944
Malus sieversii,42.888333,69.881111
Malus sieversii,47.270556,81.579167
Malus sieversii,47.27,81.573611
Malus sieversii,47.244167,81.570556
Malus sieversii,43.329167,77.598611
Malus sieversii,45.674167,80.876944
Malus sieversii,43.116111,76.796111
Malus sieversii,47.244167,81.570556
Malus sieversii,47.255556,81.572222
Malus sieversii,47.255556,81.572222
Malus sieversii,47.27,81.573611
Malus sieversii,42.888333,69.881111
Malus sieversii,47.270556,81.579167
Malus sieversii,45.389167,80.414167
Malus sieversii,45.406667,80.433889
Malus sieversii,42.665833,70.247222
Malus sieversii,47.244167,81.570556
Malus sieversii,45.404722,80.406944
Malus sieversii,42.316111,70.373889
Malus sieversii,47.255556,81.572222
Malus sieversii,42.888333,69.881111
Malus sieversii,42.316111,70.373889
Malus sieversii,42.874167,69.890278
Malus sieversii,43.119167,76.798333
Malus sieversii,45.674167,80.876944
Malus sieversii,47.268056,81.591667
Malus sieversii,42.328333,70.368889
Malus sieversii,47.278056,81.599722
Malus sieversii,42.316111,70.373889
Malus sieversii,47.235833,81.570556
Malus sieversii,47.278056,81.599722
Malus sieversii,42.665833,70.247222
Malus sieversii,42.888333,69.881111
Malus sieversii,42.874167,69.890278
Malus sieversii,47.244167,81.570556
Malus sieversii,47.267778,81.5825
Malus sieversii,47.278056,81.599722
Malus sieversii,42.665833,70.247222
Malus sieversii,43.119167,76.798333
Malus sieversii,47.27,81.573611
Malus sieversii,43.119167,76.798333
Malus sieversii,47.270556,81.579167
Malus sieversii,45.4,80.4
Malus sieversii,45.408333,80.43
Malus sieversii,45.520556,80.731944
Malus sieversii,43.329167,77.598611
Malus sieversii,45.403333,80.406111
Malus sieversii,47.255556,81.572222
Malus sieversii,47.288333,81.596111
Malus sieversii,42.888333,69.881111
Malus sieversii,47.244167,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,47.255556,81.572222
Malus sieversii,47.27,81.573611
Malus sieversii,45.404722,80.406944
Malus sieversii,45.510833,80.715833
Malus sieversii,45.396111,80.407778
Malus sieversii,47.244167,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,45.411389,80.405556
Malus sieversii,43.119167,76.798333
Malus sieversii,45.5175,80.732778
Malus sieversii,47.264444,81.584722
Malus sieversii,43.291667,79.513889
Malus sieversii,47.244167,81.570556
Malus sieversii,45.513056,80.719444
Malus sieversii,42.6625,70.253611
Malus sieversii,43.291667,79.513889
Malus sieversii,47.278056,81.599722
Malus sieversii,45.517222,80.727778
Malus sieversii,47.255556,81.572222
Malus sieversii,47.255556,81.572222
Malus sieversii,47.270556,81.579167
Malus sieversii,43.329167,77.598611
Malus sieversii,47.235833,81.570556
Malus sieversii,42.874722,69.886389
Malus sieversii,47.264167,81.579167
Malus sieversii,47.244167,81.570556
Malus sieversii,42.874722,69.886389
Malus sieversii,45.683611,81.8625
Malus sieversii,45.410278,80.405278
Malus sieversii,47.278056,81.599722
Malus sieversii,45.403333,80.406111
Malus sieversii,47.278056,81.599722
Malus sieversii,42.316111,70.373889
Malus sieversii,47.244167,81.570556
Malus sieversii,47.267778,81.5825
Malus sieversii,47.270556,81.579167
Malus sieversii,43.116111,76.796111
Malus sieversii,45.403333,80.406111
Malus sieversii,45.520556,80.731944
Malus sieversii,47.235833,81.570556
Malus sieversii,47.27,81.573611
Malus sieversii,42.874167,69.890278
Malus sieversii,45.520556,80.731944
Malus sieversii,43.517222,80.727778
Malus sieversii,42.888333,69.881111
Malus sieversii,47.264444,81.584722
Malus sieversii,47.244167,81.570556
Malus sieversii,45.404444,80.411944
Malus sieversii,47.267778,81.5825
Malus sieversii,42.328611,70.365278
Malus sieversii,47.244167,81.570556
Malus sieversii,45.4075,80.426389
Malus sieversii,43.116111,76.796111
Malus sieversii,47.268056,81.591667
Malus sieversii,42.316111,70.373889
Malus sieversii,47.264444,81.584722
Malus sieversii,45.389167,80.414167
Malus sieversii,47.264444,81.584722
Malus sieversii,42.665833,70.247222
Malus sieversii,45.407222,80.439444
Malus sieversii,42.888333,69.881111
Malus sieversii,47.267778,81.583056
Malus sieversii,45.410278,80.405278
Malus sieversii,42.888333,69.881111
Malus sieversii,47.278056,81.599722
Malus sieversii,45.396111,80.407778
Malus sieversii,47.270556,81.579167
Malus sieversii,47.278056,81.599722
Malus sieversii,47.264444,81.584722
Malus sieversii,45.406944,80.411667
Malus sieversii,47.267778,81.5825
Malus sieversii,47.244167,81.570556
Malus sieversii,42.874167,69.890278
Malus sieversii,42.888333,69.881111
Malus sieversii,42.7075,70.289444
Malus sieversii,47.264444,81.584722
Malus sieversii,45.4075,80.426389
Malus sieversii,42.888333,69.881111
Malus sieversii,45.407778,80.433611
Malus sieversii,47.264444,81.584722
Malus sieversii,42.328611,70.365278
Malus sieversii,45.404722,80.406944
Malus sieversii,47.278056,81.599722
Malus sieversii,45.403333,80.406111
Malus sieversii,45.400278,80.440833
Malus sieversii,45.520556,80.731944
Malus sieversii,47.288333,81.596111
Malus sieversii,42.665833,70.247222
Malus sieversii,45.626667,80.923611
Malus sieversii,45.396111,80.407778
Malus sieversii,42.665833,70.247222
Malus sieversii,42.888333,69.881111
Malus sieversii,45.517222,80.727778
Malus sieversii,47.270556,81.579167
Malus sieversii,45.404722,80.406944
Malus sieversii,47.27,81.573611
Malus sieversii,42.874167,69.890278
Malus sieversii,42.888333,69.881111
Malus sieversii,47.244167,81.570556
Malus sieversii,45.41,80.405278
Malus sieversii,45.396111,80.407778
Malus sieversii,45.403333,80.406111
Malus sieversii,42.874167,69.890278
Malus sieversii,45.626667,80.923611
Malus sieversii,43.291667,79.513889
Malus sieversii,42.665833,70.247222
Malus sieversii,42.888333,69.881111
Malus sieversii,42.328611,70.365278
Malus sieversii,42.7075,70.289444
Malus sieversii,45.407222,80.439444
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,47.278056,81.599722
Malus sieversii,47.268056,81.591667
Malus sieversii,45.683611,80.8625
Malus sieversii,42.316389,70.373889
Malus sieversii,45.520556,80.731944
Malus sieversii,47.264444,81.584722
Malus sieversii,42.874167,69.890278
Malus sieversii,45.406667,80.438333
Malus sieversii,42.888333,69.881111
Malus sieversii,45.683611,80.8625
Malus sieversii,47.244167,81.570556
Malus sieversii,47.244167,81.570556
Malus sieversii,47.278056,81.599722
Malus sieversii,43.119167,76.798333
Malus sieversii,47.278056,81.599722
Malus sieversii,43.116111,76.796111
Malus sieversii,42.669167,70.251111
Malus sieversii,45.513056,80.719444
Malus sieversii,47.278056,81.599722
Malus sieversii,47.244167,81.570556
Malus sieversii,45.520556,80.731944
Malus sieversii,47.264444,81.584722
Malus sieversii,47.264444,81.584722
Malus sieversii,42.874167,69.890278
Malus sieversii,47.27,81.573611
Malus sieversii,45.396111,80.407778
Malus sieversii,47.264444,81.584722
Malus sieversii,45.404722,80.406944
Malus sieversii,45.396111,80.407778
Malus sieversii,45.4,80.416667
Malus sieversii,47.244167,81.570556
Malus sieversii,45.396111,80.407778
Malus sieversii,42.888333,69.881111
Malus sieversii,43.329167,77.598611
Malus sieversii,42.888333,69.881111
Malus sieversii,42.316111,70.373889
Malus sieversii,42.316389,70.373889
Malus sieversii,42.888333,69.881111
Malus sieversii,47.244167,81.570556
Malus sieversii,42.866667,69.916667
Malus sieversii,45.404444,80.411389
Malus sieversii,47.264444,81.584722
Malus sieversii,42.888333,69.881111
Malus sieversii,42.68,70.258611
Malus sieversii,45.396111,80.407778
Malus sieversii,43.291667,79.513889
Malus sieversii,43.119167,76.798333
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,45.410278,80.405278
Malus sieversii,42.888333,69.881111
Malus sieversii,47.27,81.573611
Malus sieversii,42.888333,69.881111
Malus sieversii,47.264444,81.584722
Malus sieversii,45.411389,80.405556
Malus sieversii,47.264444,81.584722
Malus sieversii,47.27,81.573611
Malus sieversii,47.270556,81.579167
Malus sieversii,43.119167,76.798333
Malus sieversii,47.27,81.573611
Malus sieversii,45.404722,80.406944
Malus sieversii,45.683611,81.8625
Malus sieversii,42.888333,69.881111
Malus sieversii,42.705,70.280833
Malus sieversii,47.244167,81.570556
Malus sieversii,42.7075,70.289444
Malus sieversii,45.4075,80.426389
Malus sieversii,42.328333,70.368889
Malus sieversii,45.396111,80.407778
Malus sieversii,47.268056,81.591667
Malus sieversii,42.701389,70.276667
Malus sieversii,47.27,81.573611
Malus sieversii,42.665833,70.247222
Malus sieversii,45.519167,80.715556
Malus sieversii,45.406944,80.411667
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,45.396111,80.407778
Malus sieversii,47.244167,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,45.396111,80.407778
Malus sieversii,47.244167,81.570556
Malus sieversii,47.264167,81.579167
Malus sieversii,45.674167,80.876944
Malus sieversii,42.888333,69.881111
Malus sieversii,47.264444,81.584722
Malus sieversii,43.116111,76.796111
Malus sieversii,42.874167,69.890278
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,47.244167,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,43.116111,76.796111
Malus sieversii,47.27,81.573611
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,45.404444,80.411944
Malus sieversii,47.27,81.573611
Malus sieversii,47.27,81.573611
Malus sieversii,47.27,81.573611
Malus sieversii,47.27,81.573611
Malus sieversii,42.7075,70.289444
Malus sieversii,47.27,81.573611
Malus sieversii,42.888333,69.881111
Malus sieversii,47.27,81.573611
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,47.272222,81.575278
Malus sieversii,43.116111,76.796111
Malus sieversii,43.329167,77.598611
Malus sieversii,47.27,81.573611
Malus sieversii,45.517222,80.727778
Malus sieversii,47.27,81.573611
Malus sieversii,42.888333,69.881111
Malus sieversii,47.27,81.573611
Malus sieversii,42.888333,69.881111
Malus sieversii,47.27,81.573611
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,47.27,81.573611
Malus sieversii,42.888333,69.881111
Malus sieversii,47.27,81.573611
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,47.27,81.573611
Malus sieversii,47.27,81.573611
Malus sieversii,47.27,81.573611
Malus sieversii,47.27,81.573611
Malus sieversii,47.27,81.573611
Malus sieversii,47.27,81.573611
Malus sieversii,47.27,81.573611
Malus sieversii,47.27,81.573611
Malus sieversii,47.27,81.573611
Malus sieversii,45.4,80.416667
Malus sieversii,43.183333,77.116667
Malus sieversii,45.4,80.4
Malus sieversii,45.516667,80.716667
Malus sieversii,45.4,80.4
Malus sieversii,45.4,80.416667
Malus sieversii,45.4,80.4
Malus sieversii,45.4,80.416667
Malus sieversii,45.4,80.416667
Malus sieversii,45.4,80.4
Malus sieversii,45.4,80.416667
Malus sieversii,45.4,80.4
Malus sieversii,43.316667,77.6
Malus sieversii,45.5,80.7
Malus sieversii,45.4,80.416667
Malus sieversii,45.4,80.4
Malus sieversii,45.4,80.416667
Malus sieversii,45.4,80.4
Malus sieversii,43.5,77.683333
Malus sieversii,45.4,80.4
Malus sieversii,45.4,80.416667
Malus sieversii,42.866667,69.916667
Malus sieversii,45.5,80.7
Malus sieversii,43.433333,77.45
Malus sieversii,45.4,80.4
Malus sieversii,45.4,80.416667
Malus sieversii,45.416667,80.4
Malus sieversii,45.4,80.4
Malus sieversii,43.316667,77.6
