Species,subsp.,Provenance,CO2 ppm,room,genotype,pot,Anet (umol m-2 s-1),gs (mol m-2 s-1),Vcmax (umol m-2 s-1),J1000 (umol m-2 s-1),LMA (g m-2),LMAnoTNC (g m-2),vein density (mm mm-2),Leaf starch concentration (g kg-1),Leaf soluble sugar concentration (g kg-1),Leaf carbon isotope discrimination (D13C) �,Nitrogen per unit leaf area (g [N] m-2)
Eucalyptus camaldulensis,camaldulensis,Condobolin,640,1,T,T24,34.72236124,0.635505869,101.9238622,199.2323605,65.38934786,,,,,21.06664171,1.700123044
Eucalyptus camaldulensis,camaldulensis,Condobolin,640,2,T,T31,38.46114139,0.48571541,119.2000077,218.7515685,91.78187404,,10.62630662,,,22.0124477,2.202764977
Eucalyptus camaldulensis,camaldulensis,Condobolin,640,2,T,T32,26.34205922,0.262358347,100.0449134,159.904762,90.60643892,,10.20383275,,,21.67218095,2.083948095
Eucalyptus camaldulensis,camaldulensis,Condobolin,640,2,T,T33,33.45556983,0.572228789,97.59204019,184.3479839,98.75311721,,,,,21.52338549,1.975062344
Eucalyptus camaldulensis,camaldulensis,Condobolin,640,2,T,T34,30.18031058,0.647806737,93.39235942,170.9767939,85.70300158,,,,,22.864107,2.056872038
Eucalyptus camaldulensis,camaldulensis,Barmah SF,640,1,V,V21,24.81021166,0.36413125,70.78800254,132.3837289,96.20896417,,9.894250869,,,19.33896651,1.443134463
Eucalyptus camaldulensis,camaldulensis,Barmah SF,640,1,V,V22,28.74086329,0.704980104,102.4529201,157.4377806,73.06642598,,10.90400697,,,20.22857143,1.315195668
Eucalyptus camaldulensis,camaldulensis,Barmah SF,640,1,V,V23,28.61173472,0.879054059,87.50984499,156.6685091,56.55017507,,,,,20.88618123,1.244103852
Eucalyptus camaldulensis,camaldulensis,Barmah SF,640,2,V,V31,25.60502787,0.475964136,76.06694083,144.6493302,79.25909972,,10.79242161,,,22.44874585,1.743700194
Eucalyptus camaldulensis,camaldulensis,Barmah SF,640,2,V,V32,34.81294206,0.449771247,106.8974111,192.4301158,87.20220077,,10.17308362,,,22.26779654,1.569639614
Eucalyptus camaldulensis,camaldulensis,Barmah SF,640,1,X,X21,37.37759923,1.052922429,99.78392986,210.1702987,79.94559436,67.53050486,11.21428571,104.8679675,50.42626224,20.00602466,1.518966293
Eucalyptus camaldulensis,camaldulensis,Barmah SF,640,1,X,X22,33.89917933,0.82750959,113.9521322,201.794294,67.89682282,58.15475444,11.42073171,98.11520164,45.36821891,19.74121459,1.357936456
Eucalyptus camaldulensis,camaldulensis,Barmah SF,640,2,X,X31,32.17470501,0.33830713,97.73351943,180.5757003,95.81945986,72.38816836,10.70710572,184.1591644,60.37666924,19.72003572,1.628930818
Eucalyptus camaldulensis,camaldulensis,Barmah SF,640,2,X,X32,28.32806899,0.391926481,82.19582561,179.0805137,107.6511054,75.06076543,11.27902946,251.6699755,51.0704362,20.87556789,1.937719897
