﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
33.18,0.01,0.02,-0.20,-0.23,0.07,181.11,528,326.34,,0.00,0.05,0.47,-0.20,-0.23,0.07,0.01,0.01,0.02,0.00,0.00,0.00,43.86,10.22,7569,27994,20741,5338,349,,,,,,,,,72.15,66.03,25.73,,Off,Off,0,No tolerance
32.44,0.01,0.02,0.34,-0.18,-0.03,124.85,364,249.90,,0.00,0.04,0.48,0.34,-0.18,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,42.95,8.19,5934,27938,20798,5279,62,,,,,,,,,52.67,60.02,19.48,,Off,Off,0,No tolerance
32.34,0.01,0.02,-0.23,-0.28,-0.05,186.59,544,330.26,,0.00,0.06,0.48,-0.23,-0.27,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,43.02,9.42,6388,27987,20559,5271,63,,,,,,,,,78.64,61.98,24.38,,Off,Off,0,No tolerance
32.16,0.01,0.02,-0.24,-0.25,0.04,170.13,496,299.88,,0.01,0.08,0.50,-0.24,-0.25,0.04,0.00,0.01,0.02,0.00,0.00,0.00,45.51,10.40,5405,27986,20770,5256,247,,,,,,,,,72.27,57.33,22.17,,Off,Off,0,No tolerance
32.12,0.01,0.01,0.28,-0.24,0.01,162.24,473,266.56,,-0.01,0.10,0.54,0.28,-0.24,0.01,0.01,0.01,0.01,0.00,0.00,0.00,43.19,13.51,6820,27988,20626,5253,328,,,,,,,,,60.51,53.04,23.89,,Off,Off,0,No tolerance
31.50,0.01,0.01,0.23,-0.23,0.00,133.77,390,232.26,,0.00,0.12,0.54,0.23,-0.23,0.00,0.01,0.01,0.01,0.00,0.00,0.00,44.09,14.29,7862,27952,20792,5201,331,,,,,,,,,48.39,49.49,24.01,,Off,Off,0,No tolerance
31.47,0.01,0.01,-0.21,-0.13,-0.02,157.09,458,283.22,,0.00,0.15,0.50,-0.21,-0.13,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,42.39,18.09,6990,27998,21466,5199,201,,,,,,,,,56.23,51.45,31.85,,Off,Off,0,No tolerance
31.40,0.01,0.02,0.34,-0.14,-0.04,157.44,459,286.16,,0.00,0.05,0.49,0.34,-0.13,-0.03,0.01,0.00,0.02,0.00,0.00,0.00,42.87,10.27,5772,27991,21190,5194,153,,,,,,,,,59.17,65.66,20.09,,Off,Off,0,No tolerance
31.31,0.01,0.03,0.28,-0.15,-0.01,226.04,659,412.58,,0.01,0.02,0.43,0.28,-0.15,-0.02,0.01,0.00,0.03,0.01,0.00,0.00,45.48,5.85,6438,27996,20974,5186,3,,,,,,,,,88.69,101.18,18.99,,Off,Off,0,No tolerance
31.19,0.01,0.02,-0.15,-0.26,-0.04,192.77,562,308.70,,0.01,0.07,0.52,-0.15,-0.26,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,42.86,12.07,7949,28000,20657,5176,167,,,,,,,,,68.60,63.58,29.77,,Off,Off,0,No tolerance
30.84,0.01,0.01,-0.21,-0.13,0.02,154.35,450,272.44,,0.00,0.11,0.51,-0.21,-0.13,0.02,0.01,0.01,0.01,0.00,0.00,0.00,41.00,14.47,6699,27981,21081,5147,44,,,,,,,,,60.64,47.90,26.46,,Off,Off,0,No tolerance
29.91,0.01,0.01,0.23,-0.25,-0.02,146.12,426,245.98,,0.01,0.14,0.55,0.23,-0.24,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,43.15,15.00,6648,27953,21142,5068,318,,,,,,,,,51.57,50.96,26.46,,Off,Off,0,No tolerance
29.47,0.01,0.02,-0.23,-0.16,-0.02,156.06,455,285.18,,0.02,0.07,0.49,-0.23,-0.16,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,50.17,10.90,6579,27996,21164,5031,227,,,,,,,,,59.53,61.25,23.52,,Off,Off,0,No tolerance
28.73,0.01,0.01,0.33,-0.20,0.00,136.17,397,223.44,,0.01,0.17,0.57,0.33,-0.19,0.00,0.01,0.01,0.01,0.00,0.00,0.00,39.50,16.67,8362,27937,20952,4967,354,,,,,,,,,49.00,45.45,26.09,,Off,Off,0,No tolerance
28.64,0.01,0.01,0.34,-0.15,-0.05,113.88,332,212.66,,0.00,0.17,0.53,0.34,-0.15,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,42.33,16.19,9010,27980,21575,4960,316,,,,,,,,,45.81,41.89,23.15,,Off,Off,0,No tolerance
28.49,0.01,0.01,-0.20,-0.18,0.06,211.29,616,324.38,,0.01,0.13,0.53,-0.20,-0.19,0.06,0.01,0.01,0.01,0.00,0.00,0.00,43.09,15.30,7756,27990,20914,4947,276,,,,,,,,,70.93,57.94,39.57,,Off,Off,0,No tolerance
28.02,0.01,0.01,0.27,-0.27,-0.04,150.23,438,259.70,,0.00,0.12,0.53,0.27,-0.27,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,43.77,15.48,7797,27970,21492,4906,156,,,,,,,,,54.51,48.51,30.01,,Off,Off,0,No tolerance
27.87,0.01,0.01,-0.23,-0.12,0.07,122.45,357,224.42,,0.00,0.10,0.53,-0.23,-0.12,0.07,0.01,0.01,0.01,0.00,0.00,0.00,44.23,13.35,7258,27993,21336,4893,115,,,,,,,,,51.08,45.32,22.54,,Off,Off,0,No tolerance
27.84,0.01,0.01,-0.19,-0.27,0.04,191.74,559,301.84,,0.00,0.18,0.53,-0.19,-0.26,0.04,0.00,0.01,0.01,0.00,0.00,0.00,44.73,15.14,7389,27998,20971,4890,229,,,,,,,,,73.01,47.77,31.24,,Off,Off,0,No tolerance
27.66,0.01,0.02,-0.19,-0.23,0.02,136.17,397,256.76,,0.00,0.06,0.50,-0.19,-0.23,0.01,0.00,0.01,0.02,0.00,0.00,0.00,44.96,11.01,8036,27969,21581,4875,330,,,,,,,,,58.19,53.29,19.85,,Off,Off,0,No tolerance
27.59,0.01,0.02,-0.22,-0.28,-0.02,206.49,602,354.76,,0.00,0.05,0.48,-0.22,-0.28,-0.01,0.00,0.01,0.02,0.00,0.00,0.00,43.48,9.17,7322,27943,21278,4868,88,,,,,,,,,82.32,70.31,31.36,,Off,Off,0,No tolerance
27.50,0.00,0.01,0.21,-0.26,0.02,105.99,309,182.28,,0.01,0.26,0.59,0.21,-0.26,0.01,0.01,0.01,0.01,0.00,0.00,0.00,40.01,20.61,6922,27978,21197,4860,347,,,,,,,,,36.38,37.61,24.01,,Off,Off,0,No tolerance
27.13,0.01,0.02,0.29,-0.19,0.02,182.82,533,333.20,,0.01,0.05,0.47,0.29,-0.19,0.01,0.00,0.01,0.02,0.00,0.00,0.00,46.10,9.01,7400,27998,21494,4828,5,,,,,,,,,81.46,62.11,22.30,,Off,Off,0,No tolerance
27.10,0.01,0.02,-0.18,-0.22,-0.01,171.50,500,314.58,,0.00,0.08,0.47,-0.18,-0.22,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,42.68,12.30,8098,27991,21488,4824,312,,,,,,,,,70.68,55.25,30.87,,Off,Off,0,No tolerance
26.88,0.01,0.01,-0.26,-0.26,0.05,150.23,438,276.36,,0.00,0.13,0.49,-0.26,-0.26,0.05,0.00,0.01,0.01,0.00,0.00,0.00,44.49,12.40,6045,27980,21592,4805,135,,,,,,,,,67.01,44.59,24.87,,Off,Off,0,No tolerance
26.76,0.01,0.01,-0.25,-0.26,-0.05,130.69,381,253.82,,0.00,0.12,0.49,-0.26,-0.26,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,43.54,10.91,6301,27996,21842,4795,69,,,,,,,,,66.52,28.05,34.06,,Off,Off,0,No tolerance
26.57,0.01,0.01,-0.29,-0.26,-0.07,140.63,410,235.20,,0.00,0.15,0.56,-0.29,-0.26,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,42.86,15.45,9929,27995,21138,4778,60,,,,,,,,,55.37,40.55,27.93,,Off,Off,0,No tolerance
26.51,0.01,0.02,-0.24,-0.22,0.01,154.35,450,286.16,,0.00,0.05,0.49,-0.24,-0.22,0.01,0.00,0.01,0.02,0.00,0.00,0.00,39.57,9.66,7997,27995,21769,4771,327,,,,,,,,,66.15,59.53,21.44,,Off,Off,0,No tolerance
26.50,0.01,0.02,-0.23,-0.20,0.03,180.76,527,347.90,,0.00,0.03,0.44,-0.23,-0.20,0.03,0.00,0.01,0.02,0.00,0.00,0.00,39.94,7.47,4974,27973,21684,4771,100,,,,,,,,,80.97,68.84,21.81,,Off,Off,0,No tolerance
26.42,0.01,0.01,0.34,-0.17,0.00,135.48,395,246.96,,0.00,0.08,0.52,0.34,-0.17,0.00,0.00,0.01,0.01,0.00,0.00,0.00,44.98,12.31,8027,27999,21496,4764,127,,,,,,,,,56.10,50.35,19.72,,Off,Off,0,No tolerance
26.40,0.01,0.01,-0.21,-0.22,0.01,134.80,393,234.22,,0.01,0.16,0.54,-0.21,-0.22,0.02,0.01,0.01,0.01,0.00,0.00,0.00,41.75,16.88,8874,27995,21679,4762,332,,,,,,,,,51.94,40.55,25.60,,Off,Off,0,No tolerance
25.84,0.01,0.03,-0.37,-0.19,-0.04,415.72,1212,744.80,,0.01,0.05,0.36,-0.37,-0.19,-0.04,0.01,0.01,0.02,0.01,0.00,0.00,40.34,8.42,5418,27993,22133,4711,305,,,,,,,,,161.58,132.91,55.25,,Off,Off,0,No tolerance
25.35,0.01,0.02,-0.38,-0.14,0.05,244.56,713,400.82,,0.00,0.06,0.47,-0.38,-0.14,0.06,0.00,0.01,0.02,0.00,0.00,0.00,44.36,8.64,9409,27999,21392,4666,284,,,,,,,,,103.02,69.46,26.71,,Off,Off,0,No tolerance
25.22,0.01,0.01,-0.38,-0.23,-0.03,122.45,357,240.10,,0.01,0.08,0.50,-0.38,-0.23,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,42.77,10.96,9319,28000,21923,4654,99,,,,,,,,,57.70,43.36,22.42,,Off,Off,0,No tolerance
25.15,0.01,0.01,-0.28,-0.27,-0.07,119.02,347,253.82,,0.00,0.11,0.46,-0.28,-0.27,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,45.12,10.28,6826,27960,21873,4648,7,,,,,,,,,63.45,41.77,20.34,,Off,Off,0,No tolerance
25.03,0.01,0.01,-0.14,-0.24,0.04,99.47,290,211.68,,0.01,0.06,0.49,-0.15,-0.24,0.04,0.01,0.00,0.01,0.00,0.00,0.00,47.07,8.94,9281,27988,21476,4637,338,,,,,,,,,45.20,50.96,14.70,,Off,Off,0,No tolerance
25.02,0.01,0.02,-0.18,-0.22,0.04,209.92,612,385.14,,0.00,0.06,0.44,-0.18,-0.22,0.04,0.01,0.01,0.02,0.00,0.00,0.00,47.38,9.04,8020,27981,21920,4636,104,,,,,,,,,90.53,68.84,27.69,,Off,Off,0,No tolerance
24.80,0.01,0.01,-0.38,-0.27,-0.06,152.29,444,280.28,,0.00,0.12,0.49,-0.38,-0.27,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,41.08,11.72,9179,27991,22107,4615,13,,,,,,,,,73.38,40.79,26.09,,Off,Off,0,No tolerance
24.77,0.01,0.02,-0.37,-0.20,0.03,178.36,520,311.64,,0.01,0.09,0.49,-0.37,-0.20,0.03,0.00,0.01,0.02,0.00,0.00,0.00,43.88,10.55,8655,27972,21773,4612,348,,,,,,,,,77.30,54.76,24.62,,Off,Off,0,No tolerance
24.57,0.01,0.02,-0.37,-0.16,-0.04,150.92,440,283.22,,0.00,0.05,0.48,-0.37,-0.16,-0.03,0.00,0.01,0.02,0.00,0.00,0.00,43.03,8.37,10215,27997,21663,4594,39,,,,,,,,,70.07,56.72,18.87,,Off,Off,0,No tolerance
24.07,0.01,0.01,-0.22,-0.12,-0.06,152.98,446,267.54,,0.01,0.11,0.52,-0.22,-0.12,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,43.07,13.71,10332,27980,21439,4547,353,,,,,,,,,59.17,49.86,26.46,,Off,Off,0,No tolerance
24.06,0.00,0.01,-0.28,-0.26,0.00,125.54,366,212.66,,0.01,0.29,0.57,-0.28,-0.26,0.00,0.00,0.01,0.01,0.00,0.00,0.00,42.24,21.05,8837,27998,21648,4546,102,,,,,,,,,48.14,32.95,27.44,,Off,Off,0,No tolerance
24.00,0.01,0.01,0.24,-0.19,-0.06,131.37,383,218.54,,0.01,0.20,0.57,0.24,-0.19,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,43.72,18.43,8942,27990,22177,4541,133,,,,,,,,,49.37,38.22,26.09,,Off,Off,0,No tolerance
23.95,0.01,0.01,0.35,-0.12,0.05,166.70,486,276.36,,0.01,0.11,0.53,0.34,-0.12,0.05,0.01,0.01,0.01,0.00,0.00,0.00,42.03,13.49,8206,28000,21585,4536,75,,,,,,,,,55.25,60.88,24.50,,Off,Off,0,No tolerance
23.89,0.01,0.01,-0.22,-0.12,0.06,105.30,307,204.82,,0.00,0.14,0.53,-0.22,-0.13,0.06,0.00,0.01,0.01,0.00,0.00,0.00,44.76,14.70,9075,27982,22205,4530,91,,,,,,,,,47.41,37.24,20.21,,Off,Off,0,No tolerance
23.81,0.01,0.01,-0.19,-0.15,-0.02,166.01,484,286.16,,0.01,0.12,0.51,-0.19,-0.15,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,42.75,13.82,7827,27916,21615,4523,17,,,,,,,,,63.33,50.96,29.89,,Off,Off,0,No tolerance
23.73,0.01,0.01,-0.16,-0.19,0.02,98.79,288,206.78,,0.01,0.11,0.50,-0.16,-0.19,0.01,0.00,0.01,0.01,0.00,0.00,0.00,42.31,12.04,8576,27981,21817,4515,239,,,,,,,,,48.39,37.61,18.99,,Off,Off,0,No tolerance
23.70,0.01,0.02,-0.18,-0.26,0.07,190.71,556,337.12,,0.01,0.05,0.48,-0.19,-0.26,0.07,0.01,0.01,0.02,0.00,0.00,0.00,45.62,10.26,7266,27970,21786,4512,255,,,,,,,,,75.09,69.70,22.05,,Off,Off,0,No tolerance
23.65,0.01,0.01,-0.24,-0.20,0.07,119.36,348,225.40,,0.00,0.11,0.52,-0.24,-0.19,0.07,0.00,0.01,0.01,0.00,0.00,0.00,38.03,14.04,10256,27974,22033,4507,142,,,,,,,,,51.45,40.06,25.60,,Off,Off,0,No tolerance
23.55,0.01,0.01,-0.23,-0.28,0.03,111.48,325,240.10,,0.01,0.11,0.47,-0.23,-0.28,0.03,0.00,0.01,0.01,0.00,0.00,0.00,44.28,10.59,8640,27982,22029,4497,119,,,,,,,,,58.19,38.10,25.24,,Off,Off,0,No tolerance
23.44,0.01,0.01,0.21,-0.24,0.06,119.36,348,213.64,,0.00,0.13,0.55,0.21,-0.24,0.07,0.00,0.01,0.01,0.00,0.00,0.00,43.75,15.94,9359,27975,21624,4487,11,,,,,,,,,45.81,44.10,21.07,,Off,Off,0,No tolerance
23.36,0.01,0.02,-0.40,-0.13,0.02,138.23,403,265.58,,0.00,0.05,0.49,-0.40,-0.13,0.02,0.00,0.01,0.02,0.00,0.00,0.00,41.21,9.63,8943,27958,22274,4479,270,,,,,,,,,63.45,52.18,18.99,,Off,Off,0,No tolerance
23.27,0.01,0.02,-0.38,-0.28,-0.06,142.00,414,269.50,,0.00,0.06,0.49,-0.38,-0.28,-0.07,0.00,0.01,0.02,0.00,0.00,0.00,43.87,9.33,10722,27985,22071,4471,0,,,,,,,,,66.88,47.41,24.99,,Off,Off,0,No tolerance
23.23,0.01,0.01,-0.19,-0.25,-0.06,138.23,403,243.04,,0.01,0.14,0.53,-0.19,-0.25,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,41.38,14.58,9129,27943,21585,4467,165,,,,,,,,,56.35,41.53,26.09,,Off,Off,0,No tolerance
23.12,0.01,0.02,-0.28,-0.26,-0.03,149.55,436,276.36,,0.00,0.07,0.49,-0.27,-0.26,-0.02,0.00,0.01,0.02,0.00,0.00,0.00,45.21,10.31,9324,27978,22054,4456,87,,,,,,,,,66.64,53.41,20.95,,Off,Off,0,No tolerance
23.10,0.01,0.01,-0.18,-0.25,-0.01,174.59,509,281.26,,0.01,0.22,0.54,-0.18,-0.24,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,43.37,16.28,8992,27997,21586,4454,191,,,,,,,,,68.35,41.28,30.50,,Off,Off,0,No tolerance
23.02,0.01,0.02,-0.19,-0.15,0.01,178.02,519,328.30,,0.01,0.06,0.47,-0.19,-0.15,0.00,0.01,0.01,0.02,0.00,0.00,0.00,43.20,11.20,9051,27983,22059,4447,86,,,,,,,,,73.50,60.51,31.24,,Off,Off,0,No tolerance
22.95,0.01,0.02,-0.14,-0.25,-0.02,108.05,315,238.14,,0.00,0.05,0.46,-0.14,-0.25,-0.01,0.00,0.01,0.02,0.00,0.00,0.00,45.42,8.56,9127,27988,22030,4440,297,,,,,,,,,53.41,49.98,15.68,,Off,Off,0,No tolerance
22.62,0.00,0.01,0.21,-0.25,-0.01,113.19,330,196.00,,0.01,0.25,0.58,0.21,-0.25,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,40.33,19.46,9166,27992,21858,4408,326,,,,,,,,,41.53,37.48,24.62,,Off,Off,0,No tolerance
22.49,0.01,0.02,-0.37,-0.18,0.07,167.38,488,324.38,,0.01,0.06,0.45,-0.37,-0.18,0.06,0.00,0.01,0.02,0.00,0.00,0.00,42.87,9.46,7705,27996,22005,4395,151,,,,,,,,,75.09,57.45,21.81,,Off,Off,0,No tolerance
22.45,0.01,0.01,0.30,-0.21,-0.03,135.14,394,228.34,,0.01,0.21,0.56,0.30,-0.21,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,43.59,16.57,7762,27957,21525,4392,149,,,,,,,,,54.39,39.08,25.85,,Off,Off,0,No tolerance
22.38,0.01,0.02,0.27,-0.26,-0.05,170.81,498,305.76,,0.00,0.09,0.49,0.27,-0.26,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,40.34,11.54,10138,27983,22015,4384,288,,,,,,,,,69.33,53.04,32.59,,Off,Off,0,No tolerance
22.20,0.01,0.02,0.31,-0.12,-0.04,115.94,338,244.02,,0.00,0.04,0.47,0.31,-0.11,-0.03,0.01,0.00,0.02,0.00,0.00,0.00,43.72,8.02,10548,27983,22106,4367,179,,,,,,,,,48.51,60.51,14.95,,Off,Off,0,No tolerance
22.16,0.01,0.01,-0.38,-0.16,-0.02,110.10,321,218.54,,0.00,0.08,0.51,-0.38,-0.16,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,45.57,11.26,9553,27923,22076,4363,83,,,,,,,,,50.10,44.47,17.03,,Off,Off,0,No tolerance
21.95,0.01,0.01,0.32,-0.18,0.01,145.78,425,243.04,,0.01,0.16,0.55,0.32,-0.18,0.02,0.01,0.01,0.01,0.00,0.00,0.00,43.05,15.40,10037,27982,21680,4342,152,,,,,,,,,57.57,43.36,25.97,,Off,Off,0,No tolerance
21.44,0.01,0.01,-0.15,-0.21,-0.05,79.58,232,169.54,,0.01,0.12,0.53,-0.15,-0.21,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,46.76,12.20,11751,27954,21893,4291,10,,,,,,,,,38.10,35.65,14.46,,Off,Off,0,No tolerance
21.37,0.01,0.02,-0.25,-0.24,0.05,113.19,330,248.92,,0.00,0.05,0.45,-0.25,-0.25,0.05,0.01,0.01,0.02,0.00,0.00,0.00,44.06,8.09,11329,27993,22067,4284,252,,,,,,,,,58.06,49.61,22.66,,Off,Off,0,No tolerance
20.91,0.01,0.02,-0.25,-0.21,-0.01,151.61,442,304.78,,0.00,0.04,0.45,-0.25,-0.21,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,44.16,9.17,10852,27925,22172,4238,315,,,,,,,,,64.56,65.05,21.56,,Off,Off,0,No tolerance
20.89,0.01,0.02,-0.27,-0.26,-0.07,143.72,419,288.12,,0.00,0.07,0.46,-0.27,-0.26,-0.07,0.00,0.01,0.02,0.00,0.00,0.00,43.49,10.02,11660,27980,22179,4236,58,,,,,,,,,69.21,48.63,21.93,,Off,Off,0,No tolerance
20.74,0.01,0.02,0.35,-0.15,-0.03,150.23,438,310.66,,0.00,0.03,0.44,0.35,-0.15,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,46.03,7.65,11252,27985,22373,4220,320,,,,,,,,,61.62,72.52,24.99,,Off,Off,0,No tolerance
20.73,0.01,0.02,-0.39,-0.17,0.02,158.12,461,305.76,,0.01,0.07,0.46,-0.40,-0.17,0.02,0.00,0.01,0.02,0.00,0.00,0.00,46.91,9.44,11026,27988,22225,4219,137,,,,,,,,,75.70,51.69,21.19,,Off,Off,0,No tolerance
20.43,0.01,0.01,-0.39,-0.21,-0.02,100.16,292,201.88,,0.01,0.08,0.52,-0.39,-0.21,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,42.64,12.24,8852,28000,22666,4189,214,,,,,,,,,47.90,40.30,17.40,,Off,Off,0,No tolerance
20.36,0.01,0.01,-0.18,-0.24,-0.03,146.12,426,268.52,,0.00,0.12,0.50,-0.18,-0.24,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,41.86,12.54,10041,27987,22290,4182,298,,,,,,,,,64.56,43.36,25.36,,Off,Off,0,No tolerance
20.18,0.01,0.01,0.35,-0.17,0.01,95.35,278,200.90,,0.00,0.07,0.50,0.35,-0.17,0.02,0.00,0.00,0.01,0.00,0.00,0.00,42.42,11.81,9799,27988,22282,4163,129,,,,,,,,,44.47,41.89,15.56,,Off,Off,0,No tolerance
20.09,0.01,0.02,-0.37,-0.13,0.05,183.50,535,322.42,,0.00,0.09,0.48,-0.37,-0.14,0.05,0.00,0.01,0.02,0.00,0.00,0.00,44.38,10.40,8244,27947,22342,4154,250,,,,,,,,,82.56,51.20,24.13,,Off,Off,0,No tolerance
20.05,0.01,0.02,-0.29,-0.25,-0.03,144.06,420,270.48,,0.00,0.07,0.49,-0.29,-0.25,-0.03,0.00,0.01,0.02,0.00,0.00,0.00,44.00,12.02,11842,27998,22201,4150,93,,,,,,,,,60.51,55.37,19.85,,Off,Off,0,No tolerance
19.76,0.01,0.01,0.31,-0.19,0.00,121.76,355,259.70,,0.01,0.14,0.46,0.31,-0.19,0.00,0.00,0.01,0.01,0.00,0.00,0.00,38.71,14.33,11016,27999,22701,4119,355,,,,,,,,,59.29,36.50,30.63,,Off,Off,0,No tolerance
19.44,0.01,0.02,-0.39,-0.13,0.05,145.78,425,286.16,,0.00,0.06,0.47,-0.39,-0.12,0.05,0.00,0.01,0.02,0.00,0.00,0.00,42.63,9.84,11218,27996,22405,4086,262,,,,,,,,,66.27,50.35,24.87,,Off,Off,0,No tolerance
19.37,0.01,0.01,-0.23,-0.23,-0.06,119.02,347,219.52,,0.00,0.21,0.53,-0.24,-0.23,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,39.35,18.60,9828,27987,22552,4079,169,,,,,,,,,49.86,33.56,27.56,,Off,Off,0,No tolerance
18.98,0.01,0.01,0.22,-0.26,0.06,138.91,405,253.82,,0.01,0.17,0.51,0.22,-0.26,0.06,0.01,0.01,0.01,0.00,0.00,0.00,44.04,16.10,11926,27972,22684,4038,80,,,,,,,,,56.47,35.65,37.85,,Off,Off,0,No tolerance
18.48,0.01,0.02,0.35,-0.15,-0.05,124.85,364,274.40,,0.00,0.03,0.44,0.35,-0.15,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,45.31,8.18,10035,27990,22638,3984,317,,,,,,,,,59.04,58.43,21.19,,Off,Off,0,No tolerance
18.47,0.01,0.01,-0.26,-0.26,0.02,119.02,347,227.36,,0.00,0.12,0.51,-0.26,-0.26,0.02,0.00,0.01,0.01,0.00,0.00,0.00,41.85,13.07,12027,27986,22480,3983,118,,,,,,,,,53.53,37.61,21.32,,Off,Off,0,No tolerance
18.36,0.01,0.01,-0.27,-0.27,0.02,125.54,366,260.68,,0.01,0.09,0.47,-0.27,-0.27,0.02,0.00,0.01,0.01,0.00,0.00,0.00,46.29,9.93,8641,27991,22927,3971,113,,,,,,,,,64.68,43.98,22.05,,Off,Off,0,No tolerance
18.35,0.01,0.01,-0.40,-0.24,-0.01,115.59,337,235.20,,0.01,0.07,0.49,-0.40,-0.24,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,42.08,10.31,10375,27991,22832,3971,108,,,,,,,,,58.31,41.16,18.99,,Off,Off,0,No tolerance
18.06,0.01,0.02,-0.24,-0.19,-0.04,148.52,433,320.46,,0.00,0.03,0.42,-0.24,-0.20,-0.04,0.00,0.01,0.02,0.00,0.00,0.00,41.48,7.83,10817,27980,22824,3939,16,,,,,,,,,70.44,63.82,21.81,,Off,Off,0,No tolerance
17.82,0.01,0.01,-0.28,-0.27,0.06,106.67,311,225.40,,0.00,0.11,0.48,-0.28,-0.27,0.07,0.00,0.01,0.01,0.00,0.00,0.00,39.59,11.17,12210,27969,22659,3912,144,,,,,,,,,56.72,33.20,21.81,,Off,Off,0,No tolerance
17.68,0.01,0.01,0.36,-0.13,0.03,111.13,324,215.60,,0.00,0.08,0.52,0.36,-0.13,0.03,0.01,0.01,0.01,0.00,0.00,0.00,39.96,11.86,10562,27981,22569,3897,238,,,,,,,,,46.06,45.81,20.70,,Off,Off,0,No tolerance
17.58,0.01,0.01,-0.22,-0.16,0.05,132.74,387,267.54,,0.01,0.08,0.47,-0.22,-0.16,0.06,0.01,0.01,0.01,0.00,0.00,0.00,44.90,13.17,12707,27937,22288,3886,218,,,,,,,,,57.45,51.57,26.22,,Off,Off,0,No tolerance
17.57,0.01,0.01,0.26,-0.14,0.00,102.56,299,200.90,,0.01,0.12,0.53,0.26,-0.14,0.00,0.01,0.00,0.01,0.00,0.00,0.00,45.92,13.07,12715,27988,22640,3884,65,,,,,,,,,35.77,48.88,18.99,,Off,Off,0,No tolerance
17.51,0.01,0.02,-0.24,-0.28,0.06,148.86,434,319.48,,0.00,0.05,0.43,-0.24,-0.28,0.06,0.00,0.01,0.02,0.00,0.00,0.00,46.29,7.11,11174,27977,22175,3878,136,,,,,,,,,79.62,56.47,20.09,,Off,Off,0,No tolerance
17.39,0.01,0.01,-0.26,-0.26,-0.02,152.63,445,283.22,,0.00,0.14,0.49,-0.27,-0.26,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,42.64,13.72,11565,27997,22475,3865,94,,,,,,,,,66.76,41.77,26.22,,Off,Off,0,No tolerance
17.30,0.01,0.02,-0.39,-0.26,0.03,145.43,424,287.14,,0.00,0.08,0.47,-0.40,-0.26,0.03,0.00,0.01,0.02,0.00,0.00,0.00,43.53,9.51,11708,27992,22975,3855,45,,,,,,,,,71.17,46.67,21.19,,Off,Off,0,No tolerance
17.13,0.01,0.01,0.23,-0.23,0.05,133.08,388,251.86,,0.01,0.15,0.50,0.23,-0.23,0.05,0.01,0.01,0.01,0.00,0.00,0.00,41.62,14.06,12313,27954,22627,3835,364,,,,,,,,,53.16,47.53,26.83,,Off,Off,0,No tolerance
17.10,0.01,0.02,0.36,-0.15,0.03,124.85,364,255.78,,0.01,0.04,0.47,0.36,-0.15,0.02,0.01,0.01,0.02,0.00,0.00,0.00,46.30,9.01,8700,27996,22695,3833,77,,,,,,,,,53.53,60.02,18.74,,Off,Off,0,No tolerance
