"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
698.25,458.51,730.22,332.01,709.69,460.09,745.936666,329.984659,738.85,470.27,777.992233,333.827128,783.924849,486.502239,819.9,339.99,824.62,506.9,862.528622,352.037823,768.75,511.12,801.06,354.13,726.19,532.07,763.06,361.81,787,542.6,826.869759,363.818748,828.48122,560.713033,866.104946,365.666676,831.91,569.59,868.64,367.27
697.16,458.08,728.91,331.87,708.01,459.67,745.936666,329.984659,736.88,469.44,776.770905,333.420019,783.78,487.05,819.88,340.02,823.69,506.77,861.271615,351.933072,768.66,511.18,800.52,354.1,725.45,531.41,762.6,361.27,785,542.36,826.324566,363.637017,828.345656,560.713033,866.248536,365.523086,832.23,568.91,868.944778,367.978163
695.8,457.36,727.87,331.63,706.03,458.4,745.936666,330.289991,735.08,469.47,773.921138,333.420019,779.572114,485.497761,815.773122,340.160524,822.5,506.83,860.852612,351.828322,768.63,511.18,800.31,354.05,724.42,531.08,761.72,361.17,782.87,542.13,825.41591,363.455285,826.854461,559.899654,867.397256,365.523086,832.86,568.08,869.02,367.97
694.27,456.99,726.79,331.18,704.94,458.04,745.936666,330.289991,734.14,469.49,771.071372,332.809354,779.71,485,815.97,340,822.195345,505.328341,860.433609,351.828322,768.53,511.21,800.42,354.07,723.16,530.94,760.96,361.03,781,541.98,822.871675,363.455285,826.854461,559.899654,865.386996,366.528216,832.91,567.39,869,367.9
692.79,456.66,724.89,331.2,703.8,457.97,745.631334,330.595323,733.02,469.34,767.84,333.31,779.03,485.05,812.567136,339.473527,820.7,504.9,859.386103,351.618821,767.91,511.14,800.3,354.02,721.71,530.72,758.693478,359.804516,778.97,541.89,820.690901,363.455285,826.854461,559.899654,865.243406,366.241036,833.01,567.19,868.944778,367.978163
691.1,455.98,723.01,330.81,702.62,457.85,741.967349,332.732647,731.97,469.19,764.91,333.88,771.87112,484.995523,807.300157,339.015528,819.26,504.81,858.024345,351.618821,767.48,511.13,800.13,353.93,720.07,530.44,758,359.45,777.36,541.79,818.146666,363.091823,826.591089,558.697047,865.243406,366.241036,833.04,567.11,868.98,367.97
689.06,455.05,720.99,330.17,700.39,456.52,742.883345,332.732647,730.61,469.14,765.37184,332.19869,771.536294,485.330348,806.88,338.99,818,504.82,855.300828,352.037823,767.15,511.23,800.06,353.79,718.19,530.09,758.489031,358.373384,775.08,541.01,815.238968,362.910092,825.321617,558.189258,865.243406,366.241036,832.97,567.01,869.03,367.38
687.6,454.83,718.92,330.13,698.43,456.1,740.135357,331.511319,728.8,468.68,762.725628,332.19869,771.75,485.26,806.83,338.96,816.94,504.66,854.596206,351.677748,767,511.15,800.19,353.72,717.785655,527.903627,755.217871,358.373384,772.89,540.92,813.421657,362.910092,823.036567,556.665891,864.812636,366.241036,832.78,566.94,868.944778,369.850152
686.12,454.22,717.12,329.97,696.53,455.63,735.860707,330.595323,726.83,468.06,762.69,331.94,767.685797,485.162935,802.949175,339.473527,815.42,504.54,855.247987,352.515753,767,511.16,800.08,353.62,716.84,527.35,753.86,357.68,771,540.9,811.422614,362.910092,819.862887,556.28505,862.084425,366.815396,833.062867,563.222722,868.84,370.08
684.99,453.81,715.55,329.94,695.27,454.94,735.250043,330.595323,724.84,467.27,759.672307,332.809354,766.88,484.91,803.01,339.11,813.98,504.22,853.19953,352.32953,766.88,511.14,799.99,353.4,715.89,526.77,753.16,356.95,768.8,540.41,807.078196,361.434614,817.958679,555.777261,859.212625,366.241036,832.65,562.54,868.76,370.12
682.96,453.04,714.08,329.82,693.84,454.17,734.028715,330.595323,722.85,467.14,757.229651,332.809354,765.07,484.82,800.430185,339.015528,812.902328,503.986016,850.499292,351.957083,766.73,511.11,799.91,353.45,714.08,526.4,752.7645,356.942251,766.95,539.89,804.655115,361.434614,815.673629,555.015578,858.063905,366.958986,831.43,561.8,868.46,369.8
681.07,452.76,713.02,329.72,692.09,453.93,732.502054,329.373994,721.3,466.66,755.26,332.97,762.95,484.96,796.7662,339.015528,812.15,504.01,850.499292,351.957083,766.56,511.13,799.66,353.27,713.501187,525.523366,749.49334,354.284434,765.04,539.62,804.655115,361.434614,814.911946,555.142525,855.910054,367.102576,830.13,561.28,865.881524,370.360694
679.16,451.84,711.25,329.66,689.92,453.36,731.586058,328.457998,719.71,466.05,753.01,333.02,761.14,485,796.91,338.99,810.84,504.03,850.40618,351.863971,766.1,511.2,798.99,353.07,713.07,525.27,748.46,353.78,762.7,539.05,803.201266,361.111537,814.911946,555.269472,853.469024,367.676936,828.97,561.2,865.01,369.99
677.53,451.11,709.7,329.05,688.48,452.58,730.975394,328.152666,717.96,465.32,751.11,332.98,754.125351,483.321393,790.812224,339.473527,809.89,503.97,848.823282,351.957083,765.91,511.15,798.74,352.91,712.39,525.04,747.99,353.42,760.09,538.4,799.485874,359.657688,812.880791,554.253894,852.751212,366.233059,828.15,561.13,864.19,369.72
676.07,450.66,707.66,328.89,687.03,452.01,727.006077,327.542002,715.96,464.94,749.18,333.08,753.37,483.04,788.293234,339.702526,808.13023,503.679132,847.519718,351.957083,765.8,511.22,798.84,353.05,711.39,524.78,747.57,353.19,757.95,538.02,798.839719,359.980765,810.849636,553.746106,851.474856,365.722516,827.06,560.96,863.06,368.71
674.79,450.05,705.85,328.75,685.74,451.31,726.395412,326.931338,714.05,464.18,747.16,333.06,753.7,483.17,788.06,339.98,807,503.3,846.588602,351.677748,765.77,511.23,799.14,353.14,708.550246,522.857475,747.04,352.89,756.05,537.88,796.578176,360.142304,809.580163,553.492211,849.943229,366.743601,826.16,560.85,862.12,368.11
672.79,449.16,703.88,328.13,683.89,450.89,724.258088,327.542002,712,463.52,745.34,333.26,750.442267,483.656219,788.064235,339.702526,805.76,503.12,844.447033,351.21219,765.65,511.22,799.03,353.2,708.264615,522.286213,744.995495,357.146699,753.99,537.56,795.447405,360.142304,808.691533,553.746106,846.114162,366.233059,825.05,560.68,862.64809,369.50979
671.27,448.68,702.29,327.75,681.95,449.95,723.647424,326.626006,710.31,463.22,747.025776,332.214842,749.38,484.12,785.087247,339.015528,804.72,503.02,842.212353,352.32953,765.6,511.24,798.98,353.14,707.2173,521.334109,744.66,357.1,752.13,537.2,793.347401,360.142304,808.183744,554.380842,846.114162,365.977787,824.02,560.55,862.48,370
669.76,447.97,700.78,327.46,680.08,449.17,723.342092,326.626006,708.88,463.16,745.216401,330.767342,747.76366,482.986568,782.797257,338.786529,803.56,503.03,841.281236,351.957083,765.45,511.28,798.95,353.18,706.550827,520.667636,744.39,357.02,749.82,536.77,791.408935,360.303843,806.914272,553.619158,845.093077,365.211974,822.68,559.68,861.24,370.49
668.37,447.42,699.11,327.2,679.42,448.98,721.510099,327.542002,707.17,462.8,743.226088,330.586405,747.61,483.07,782.94,338.96,801.81,503.06,839.605226,352.608865,765.11,511.32,798.93,353,705.884354,521.334109,743.97,356.56,747.94,536.64,788.662776,360.303843,806.914272,553.619158,843.816722,364.446161,821.43,558.93,859.86,370.73
666.49,446.84,697.38,326.76,677.67,448.38,720.594103,327.23667,705.65,462.32,740.8739,329.500779,742.741273,482.316916,782.11026,338.55753,799.96,502.97,838.115439,352.050195,764.91,511.39,798.95,352.89,705.027461,520.096373,741.31544,356.124461,745.65,536.2,785.755078,360.303843,805.898695,552.984422,843.816722,364.446161,820.08,558.05,858.95,370.63
665.1,446.21,696.03,326.13,675.91,447.89,715.098125,326.015341,703.96,462.05,739.12,329.16,742.64,482.04,778.904273,337.870533,798.08,502.78,835.415201,351.77086,764.9,511.4,798.8,353.08,704.15,519.77,740.19,355.88,743.19,535.42,782.362764,359.657688,803.994486,552.222739,843.816722,364.446161,819.13,557.28,857.77,370.69
663.7,445.86,694.84,326.22,673.97,446.96,715.098125,325.710009,702.04,461.9,737.09,329.23,742.04,482.25,777.530278,338.55753,792.342631,500.069605,832.62185,351.677748,764.88,511.34,798.76,353,703.11,519.34,739.24,355.8,741.06,534.87,780.585837,359.657688,803.867539,552.095792,843.561451,364.446161,817.74,556.68,856.72,370.46
661.94,445.11,693.9,326.51,672.3,446.12,714.182129,325.099345,700.19,461.17,737.207291,330.960821,736.869665,482.446434,775.698286,339.015528,791.149453,499.335342,830.666505,351.677748,764.91,511.31,798.7,352.96,702.55199,518.858638,738.3,355.9,739.09,535.04,777.031984,359.657688,802.344173,551.71495,840.498197,363.425076,816.48,556.26,855.19,369.77
660.17,444.23,689.917674,325.864572,671.03,445.6,711.43414,323.878017,697.9,460.51,734.919883,330.960821,733.17,481.83,771.805301,338.328531,789.038447,498.784644,829.362942,351.491525,764.8,511.44,798.41,352.96,702.08,518.74,737.14,355.96,737.04,534.88,775.093519,359.980765,800.693859,551.334109,838.200756,363.680347,815.23,555.94,853.69,369.16
658.17,443.32,689.48,325.97,669.85,445.15,710.823476,325.099345,696.14,459.92,732.632475,331.214978,729.86,480.47,764.769555,337.544434,786.468526,497.866815,827.314485,351.21219,764.79,511.57,798.05,353.03,701.9,518.6,736.59,355.79,735.16,534.78,773.63967,359.980765,799.678282,551.207162,837.945485,363.680347,814.39,555.79,853.11,369.02
656.3,442.78,687.86,325.92,668.51,444.67,709.296815,325.099345,693.99,459.19,732.124162,330.452508,728.62,479.88,764.88,338.02,785.550697,497.499684,821.601378,352.118735,764.73,511.4,798.06,352.89,701.314255,519.23948,736.19,355.62,732.63,534.47,771.05505,360.142304,797.901021,550.572425,837.434943,363.935618,813.2,555.34,851.1,368.21
655.18,442.4,685.97,325.7,666.72,444.01,707.159491,325.099345,692.1,458.23,727.29519,329.690039,727.13,480.13,761.919789,337.544434,783.347908,496.857204,820.111592,351.787671,764.74,511.43,798.02,353,700.78,518.91,736.405371,355.111577,730.19,534.07,769.924278,360.465382,796.377654,549.429901,834.882232,362.914534,812.08,554.69,849.74,368.12
653.82,441.82,684.28,325.68,664.82,443.26,705.63283,324.183349,690,457.41,727.29519,329.944195,725.44,480.04,761.91,337.9,780.319073,496.306506,818.539039,351.539373,764.61,511.31,797.95,352.88,700.04,518.62,735.2746,354.626961,728.29,533.82,765.239654,360.788459,795.742918,549.302953,833.095333,362.403991,810.74,553.85,848.71,367.99
652.12,441.39,682.87,325.49,663.17,442.89,705.022166,323.878017,688.61,457.08,726.278564,329.435883,724.17,479.96,758.662914,337.137325,778.94233,495.847592,816.469891,350.79448,764.64,511.27,797.9,352.86,701.123834,517.049641,734.789984,354.626961,726.32,533.99,763.13965,360.949998,793.457869,547.906534,832.32952,362.659262,809.39,552.91,847.04,368.16
650.14,440.87,680.97,324.95,660.92,441.99,703.495506,323.878017,687.36,456.85,725.007782,328.673413,719.309911,479.02377,753.574046,337.340879,775.913494,494.83798,816.138827,350.297884,764.53,511.32,797.94,352.93,701.27,516.46,734.789984,356.08081,724.01,533.99,760.878107,361.111537,792.315344,547.779587,830.797893,362.914534,808.03,551.99,845.91,367.9
648.79,440.27,678.96,324.48,659.68,441.59,700.136853,323.267353,686.36,456.63,723.482844,328.673413,717,478.89,749.299396,337.951544,773.92767,493.75876,812.95844,350.203765,764.18,511.34,797.81,352.96,701.21,516.11,734.789984,355.757732,722.06,533.75,757.647332,360.465382,789.7764,546.129273,828.500453,360.872364,806.98,551.11,844.83,367.97
647.26,439.53,677.12,324.34,657.98,440.78,699.220856,323.267353,684.81,455.94,720.687123,329.944195,713.98,477.99,748.95,337.97,772.132805,493.92193,811.303122,349.210574,764.19,511.17,797.74,352.86,700.7,515.8,734.789984,355.757732,720.01,534.02,757.422606,357.071795,788.37998,545.748432,826.187124,359.553463,803.76534,549.314546,844.174929,358.605087
646.09,439,675.11,324.26,656.51,440.13,698.30486,323.267353,682.91,454.99,717.637246,328.92757,711.04,477.12,742.785645,337.544434,768.379905,493.432421,807.771775,347.996673,764.16,511.13,797.62,352.73,700.01,515.61,734.789984,355.757732,718.08,533.69,756.130296,357.358975,787.745244,545.748432,823.974774,359.213102,802.73,548.26,842.857752,359.490009
644.61,438.52,673.5,324.04,655,439.77,696.7782,322.962021,680.77,454.1,717.383089,329.181726,708.87,476.89,740.342988,337.340879,764.70859,492.616573,803.688656,346.893127,764.05,511.06,797.71,352.86,699.24,515.47,732.68998,355.596194,716.12,533.19,755.986706,358.076925,786.983561,545.113696,823.12387,358.70256,801.18,547.23,843.56041,358.035869
642.89,437.64,672.07,324.05,653.35,438.86,694.030211,321.43536,678.99,453.1,714.841525,328.92757,707.25,476.83,739.85,337.04,763.729572,492.290234,802.033337,346.562064,764.880145,513.407353,797.52,353.05,699.314837,514.955012,732.74,355.8,713.114912,534.060565,754.550805,358.507695,784.825459,543.971171,824.144955,359.042921,800.16,546.47,841.169942,358.354598
641.17,436.88,671.2,324.07,651.88,438.09,691.587554,322.656688,677,452.19,714.587369,328.92757,705.2,476.59,739.88,337,761.95,492.01,801.1505,347.113837,765.03,513.08,797.01,353.01,698.82,514.65,732.66,355.73,709.7,534.3,749.237975,358.938465,783.911936,542.513678,822.102786,358.021837,798.77,546.18,837.823287,357.876505
639.78,436.16,670.05,323.97,650.61,437.62,689.45023,322.656688,675.2,451.34,712.045804,329.435883,703.36,475.96,736.271894,337.137325,759.99,491.79,799.164118,346.782773,764.81,512.99,797.08,352.97,698.42,514.24,732.82,355.69,707.250226,535.328606,746.796944,360.087185,781.542255,542.287994,821.932605,358.192017,797.52,545.9,835.74,357.39
638.11,435.25,668.77,323.68,649.14,436.62,688.534233,322.351356,673.2,450.2,712.045804,329.435883,700.49,475.36,735.87,336.98,757.87,491.84,797.508799,346.562064,764.66,512.94,797.17,352.88,698.33,513.71,732.61,355.44,706.616206,535.170101,744.212324,360.517956,779.962467,541.949469,819.720255,358.362198,795.99,545.21,833.93,356.84
636.67,434.6,667.62,323.13,648.04,436.08,687.618237,321.43536,671.42,449.36,709.250084,328.673413,698.11,475.06,731.183026,337.951544,755.99,491.73,795.853481,346.451709,764.44,512.97,796.89,352.87,698.3,513.38,732.38,355.25,706.42,535.02,743.063604,360.805136,776.915734,540.933891,817.678086,358.362198,795,544.71,832.58,356.44
635.38,433.99,665.87,322.86,646.73,435.4,686.396909,321.130028,669.94,448.36,707.979301,328.419257,695.97,474.92,728.333259,337.340879,753.99,491.6,791.770361,345.789582,764,512.91,796.71,352.89,698.2,512.94,732.22,354.96,700.732442,534.522334,741.340523,361.092316,774.207527,540.256839,815.295555,358.021837,793.49,543.86,831.26,356.17
634.25,433.28,663.93,322.65,645.2,434.74,685.17558,320.214032,668.63,447.78,706.200206,327.656788,693.92,474.56,727.9,337.02,751.91,491.04,786.803872,344.998142,763.83,512.87,796.46,352.72,698.13,512.63,732.06,354.78,698.478148,534.663227,739.761033,361.810266,772.402056,540.031155,811.721759,358.021837,791.92,542.96,829.97,356.08
633.12,432.79,662.07,322.07,643.92,433.98,683.954252,320.214032,667.1,447.14,703.658642,326.894318,691.69,474.24,727.56,337.08,744.230808,490.576954,782.585875,344.115306,763.57,512.74,795.93,352.72,697.98,511.99,731.95,354.57,697.773681,534.804121,736.889233,362.241036,771.612162,539.692629,809.67959,358.021837,789.98,542.05,828.97,356.06
632.02,432.16,660.28,321.98,642.99,433.55,680.595599,319.298035,666.2,446.91,703.404486,326.894318,688.98,473.54,721.208844,335.508887,743.088621,490.576954,780.918294,344.213398,763.02,512.63,795.11,352.84,698.09,511.52,732.05,354.36,697.44,535,734.735382,361.666676,770.258059,538.789894,808.828686,358.192017,788.38,541.14,827.62,356.11
630.84,431.58,659.81,321.94,641.88,432.86,680.595599,319.298035,664.354287,445.405054,700.608765,325.877693,686.24,472.95,718.359078,335.915996,740.6,490.82,778.46597,343.428655,762.77,512.47,794.32,352.8,697.97,511.19,731.86,354.18,692.137947,534.945014,734.304612,361.666676,768.226904,538.112842,807.126878,358.532379,786.58,540.59,825.93,355.92
629.85,431,658.89,321.65,640.82,432.13,677.84761,318.382039,662.98,444.13,699.592139,325.877693,684.3,472.73,715.712866,336.119551,738.13,490.73,775.719368,343.624841,762.1,512.27,794.21,352.71,697.92,511.08,731.99,353.98,691.16,534.98,731.002042,361.953856,766.985642,536.984422,804.744348,358.532379,785.12,540.12,823.94,355.9
628.43,430.19,657.84,321.25,639.79,431.4,676.931614,316.855379,661.85,443.14,698.321357,325.115223,681.53,472.54,715.39,336,735.52,490.64,772.188021,343.036283,761.76,512.1,794.03,352.67,697.77,510.9,732.06,353.95,689.179186,535.085907,729.853322,362.241036,765.857222,536.758738,802.021455,358.192017,783.57,539.84,822.09,355.33
627.18,429.44,656.73,320.8,638.87,431.13,676.015618,318.076707,660.85,442.18,698.321357,325.115223,679.06,471.89,711.234662,335.508887,732.85,490.58,769.931883,343.330562,761.05,511.92,793.81,352.62,697.65,510.67,731.93,353.83,688.8,534.93,726.694341,362.241036,758.071127,535.743161,793.003665,354.529451,782.04,539.16,820.05,354.89
626.21,429.11,655.7,320.31,637.66,430.39,676.015618,318.076707,659.88,441.18,696.796419,323.844441,676.41,471.14,708.05,335.38,729.6,490.27,766.596723,344.409584,760.15,511.6,793.29,352.75,697.6,510.23,731.48,353.7,683.543452,534.804121,725.832801,362.241036,756.49134,535.404635,791.944762,354.529451,778.640951,537.746482,820.399452,354.887179
625.26,428.9,654.83,320.2,636.71,430.13,676.015618,318.076707,658.86,440.28,695.525637,323.844441,674.12,470.76,705.128021,333.47334,726.22,489.35,764.634863,343.428655,759.32,511.18,792.69,352.88,697.44,510.01,731.21,353.55,681.993625,534.663227,723.391771,362.384626,754.573027,534.953267,790.734588,354.529451,777.63,537.49,817.707963,355.028836
624.16,428.37,653.78,319.97,635.73,429.76,676.015618,318.076707,657.77,439.22,694.509011,323.590285,671.73,470.55,703.703137,334.694668,722.75,489.14,762.378725,343.330562,758.5,510.89,791.78,353.17,697.12,509.7,731.16,353.1,680.021118,534.240547,720.23279,362.958986,752.090503,534.727583,789.373142,355.437082,775.77,536.67,816.858018,354.887179
623.12,427.73,652.54,320.1,634.53,428.92,673.878293,318.076707,656.88,438.39,693.746542,323.081972,669.21,469.54,703.24,335.03,719.565071,488.03223,757.866449,342.93819,758.08,510.95,790.87,353.12,696.91,509.29,731.14,352.66,678.44,534.12,718.94048,362.958986,751.074926,534.050531,785.89389,355.28581,774.03,535.97,812.466641,353.895577
622.15,427.23,650.89,320.09,632.95,428.24,672.656965,318.382039,656.01,438.21,692.984072,322.827815,666.74,469.12,696.95598,333.778672,715.407269,487.935537,755.414125,343.821027,757.62,510.89,790.01,353.05,696.58,509.07,731.21,352.42,675.794317,534.381441,716.93022,363.102576,749.60798,533.824848,785.137531,355.28581,771.79,535.01,809.31,353.15
621.23,426.92,649.11,319.84,631.84,428.02,671.740968,318.382039,655.28,437.92,692.984072,322.827815,664.909865,468.910091,696.95598,333.778672,712.796556,486.871913,753.357903,343.245551,756.75,510.81,789.07,353.33,696.17,509.07,730.94,352.17,673.258236,533.53608,714.776369,363.246166,749.269454,533.486322,783.473542,354.529451,770.1,534.23,806.29,352.82
620.07,426.64,647.27,319.77,630.9,427.92,671.740968,318.382039,654.99,437.67,687.646787,322.065346,663.057989,467.455046,696.06,334.38,709.895763,487.645458,749.870153,343.478068,754.179476,509.420762,788,353.89,696.09,509,730.61,351.85,672.55377,533.53608,712.191749,363.389756,747.576825,532.80927,783.473542,354.983267,767.96,533.56,804.24,352.59
619.28,425.97,647.08,319.67,630.2,427.62,670.51964,318.382039,654.76,436.96,687.8,321.93,661.59,466.7,695.09,334.77,708.28,488.01,747.196212,343.245551,752.83,508.65,787.557397,353.358195,695.85,508.85,730.28,351.82,669.876796,533.817867,708.889179,363.389756,744.868618,531.568008,782.112096,355.28581,766.3,533.21,803.18,352.61
618.27,425.27,646.62,319.77,629.14,426.66,667.771651,317.771375,654.39,436.17,687.09,321.87,658.87,466.35,693.95,335.2,704.73,487.95,743.708462,342.431743,752.146027,508.607382,787.22,353.34,695.55,508.77,730.3,351.37,667.763395,532.972507,705.299428,363.389756,744.304408,531.568008,781.204465,355.28581,764.02,532.59,801.74,353.09
617.57,425.01,645.66,319.62,628.5,426.22,665.328994,317.771375,653.73,435.27,686.22,321.66,656.28,465.37,692.070666,334.050078,703.030555,486.098369,739.755679,343.36181,751.1,508.82,787.04,353.45,695.35,508.78,730.03,351.04,666.28,532.8,703.719938,363.389756,740.129256,530.213905,779.389203,356.042169,762.2,531.85,799.99,352.8
617.09,424.98,644.78,319.4,627.8,426.16,665.328994,317.771375,652.99,434.51,685.2,320.81,654.05,464.85,688.542385,332.150234,699.646297,486.388448,739.639421,343.36181,748.892509,507.997348,783.377581,352.994733,695.12,508.52,729.36,351.18,664.82,532.68,701.278907,362.958986,737.421049,529.988221,775.909952,355.588354,759.87,530.91,798.05,352.29
616.92,424.91,643.98,318.78,627.18,426,664.412998,317.771375,652.25,434.17,684.1,320.11,652.1,464.06,686.913947,334.321484,696.455425,486.098369,736.500446,343.129293,747.875785,507.590658,780.2,352.97,695.09,508.25,728.71,350.54,662.92,532.32,699.165665,363.041605,736.163885,528.547113,772.733244,355.890897,758.03,530.14,795.8,351.95
616.34,424.7,643.14,318.38,626.83,425.85,663.497002,317.771375,652.13,433.99,683.31,319.86,649.88,463.67,684.47129,333.778672,693.941405,485.808289,732.547663,342.896776,746.045681,508.200692,779.016034,352.813002,694.96,508.16,728.89,350.65,660.96,531.89,697.123495,363.041605,733.355374,528.012159,770.917983,356.193441,755.68,529.26,793.97,351.83
615.62,424.29,642.18,318.14,626,425.57,661.054345,315.939382,652.13,433.91,682.46,320.12,648.14,462.94,683.49,334.06,691.330692,485.51821,728.129847,342.896776,744.825612,506.573933,777.65,353.04,694.79,508.12,728.7,350.28,659.05,531.4,697.123495,363.041605,732.419203,527.610943,768.195091,356.344713,753.31,528.11,791.85,351.84
614.63,423.72,641.36,318.06,624.97,424.89,660.443681,315.939382,652.14,433.74,682.49,320.19,645.52,462,682.028633,332.693046,688.043127,484.938052,725.688422,342.66426,742.182128,506.167244,777.743916,352.449539,694.63,508.12,729.17,349.53,656.89,530.92,693.422064,363.424512,727.87209,526.273557,765.62347,356.193441,750.75,527.26,789.58,351.73
613.9,423.28,641.11,318.05,624.39,424.55,657.39036,316.244715,652.14,433.62,682.39,320.14,643.57,460.83,679.043164,332.150234,686.012573,485.131438,723.479514,342.66426,740.6,505.83,775.017949,352.449539,694.26,508.14,728,350.13,655.09,530.24,691.762801,363.041605,725.464795,526.139818,763.808209,355.739626,748.62,526.25,787.13,350.69
613.24,423.17,640.9,318,624.01,424.49,656.2,315.96,651.96,432.89,682.29,320.17,641.82,460.52,679.857383,332.150234,683.3,485.1,718.829181,342.66426,739.12,505.51,773.96,351.98,694.04,508.04,727.75,350.1,653.02,530.02,690.869352,362.91397,724.528625,525.604863,760.782773,355.739626,745.95,525.42,784.74,350.44
613.05,423.21,640.77,317.98,623.83,424.43,655.78,315.9,651.79,432.21,682.27,320.19,640.3,459.92,677.957539,332.693046,680.79,484.87,715.969262,341.192667,738.16,505.35,773.29,351.94,693.96,508.03,728.24,349.86,650.556701,529.751431,686.785014,362.658698,723.458716,525.471125,755.790804,355.739626,743.73,524.8,782.26,349.92
612.89,423.22,640.57,317.97,623.6,424.35,655.42,315.95,651.78,432.1,682.26,320.04,638.07,459.06,677.14332,332.693046,677.67,484.91,714.212469,341.192667,735.878437,504.540485,770.474671,351.904346,693.82,507.98,728.4,350.07,648.177169,529,684.742845,362.020521,720.650205,524.93617,754.634267,354.487282,741.12,523.92,784.425353,351.448053
612.96,423.18,639.82,318.01,623.16,424.23,655.17,315.89,651.82,432.02,682.23,319.96,637.06,458.59,673.072225,332.693046,675.22,484.75,711.628951,342.019393,734.77,504.77,769.87,351.94,693.68,508.08,727.83,350.04,646.674307,528.749523,682.062498,361.637614,717.173001,523.598784,753.625788,354.285586,739.13,523.42,782.158835,351.322135
612.66,423.23,638.96,318,622.88,424.28,654.98,315.92,651.88,431.89,684.597654,317.983374,635.656729,458.704327,670.17,332.98,670.525449,483.52677,709.148773,341.089326,733.41,504.71,764.477544,351.722615,693.324531,509.365264,726.83,350.82,643.418105,527.497138,680.147964,362.658698,715.969353,523.598784,748.986786,354.285586,734.975231,522.750654,779.388647,350.818465
612.2,423.1,638.27,317.91,622.84,424.26,655.01,315.86,651.87,431.86,685.04,317.88,634.47,458.98,671.172381,331.336015,667.946967,483.354871,705.531848,341.399348,732.22,504.54,763.73,352.04,692.99,509,726.75,350.88,641.414288,527.497138,676.318897,360.744165,711.021024,523.465046,747.776612,353.882195,731.74,522.08,775.359282,350.818465
612.11,423.12,638.19,317.84,622.75,424.23,654.96,315.87,651.91,431.8,685.01,317.73,633.01,458.89,670.629569,332.150234,664.423042,483.354871,703.465033,340.882645,730.89,504.06,763.65,351.95,692.84,508.93,726.84,350.42,641.414288,527.497138,674.659634,360.233623,709.683638,522.930091,743.944393,353.277108,728.74,521.32,773.092764,350.566629
612.12,423.14,638.15,317.79,622.74,424.3,655.01,315.81,651.96,431.81,684.8,317.77,631.96,458.86,667.101287,331.607421,662.28,482.98,699.951448,340.779304,729.73,503.84,763.74,352,692.79,508.9,726.85,350.23,639.285233,526.620468,674.659634,360.233623,708.346252,522.796352,743.137611,353.075412,728.012157,521.284759,772.337258,350.188876
612.03,423.23,638.11,317.78,622.68,424.46,654.9,315.73,652.01,431.77,684.86,317.67,629.660178,456.470318,664.62,331.97,658.91,482.84,696.954567,340.469282,722.66102,502.303691,756.844837,354.08512,692.7,508.89,726.14,350.05,636.9057,526.119514,674.659634,360.233623,704.200355,522.528875,739.103696,352.672021,724.584582,521.141943,770.070741,349.055618
612.04,423.26,638.11,317.84,622.78,424.79,654.9,315.78,652.04,431.78,684.82,317.63,628.19,455.56,665.472849,329.436171,656.78,482.88,693.544323,340.469282,721.034261,500.880277,756.61,354.03,692.61,508.92,726.41,350.18,635.027122,524.616651,672.106923,360.744165,702.058936,521.90206,736.279956,353.075412,722.72798,521.141943,765.159953,347.922359
612.14,423.25,638.08,317.84,622.8,424.8,654.84,315.92,652.07,431.79,684.9,317.59,627.09,455.48,665.472849,329.436171,653.72,482.73,691.167486,339.952578,718.16,500.15,752.48329,354.448582,692.31,508.88,726,350.28,634.526168,524.616651,672.106923,360.8718,698.8,521.93,733.657912,353.277108,719.157589,519.856603,763.523023,347.292771
612.17,423.29,638.07,317.89,622.82,424.78,654.71,315.89,652.09,431.8,684.98,317.49,626,455.22,660.316129,329.436171,651.88,482.69,687.963924,339.952578,715.16,499.34,751.59,354.21,691.99,508.88,726.04,350.25,633.148544,523.739981,671.979287,360.8718,696.18,521.97,732.044346,353.478803,716.43,519.25,758.86407,347.292771
612.15,423.24,638.1,317.93,622.79,424.76,658.199699,314.308512,652.15,431.84,684.98,317.42,625.309739,455.059364,658.44,329.06,648.264757,481.165558,686.103791,339.745897,712.31,499.19,746.486163,355.175506,691.92,508.97,725.72,350.17,632.146636,523.614743,670.958203,360.616529,693.05,521.85,730.834171,353.277108,713.66,519.47,754.960623,347.166853
