RM_name,RM_transect,Year,GF,GF_cover,GF_richness,,,,,,,,,,,,,,,,,,,,,,,,,
RM9,RM9_T1,2013,Grass,9.40,3,,,,,,,,,,,,,,,,,,,,,,,,,
RM9,RM9_T1,2013,Subshrub,16.50,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM9,RM9_T1,2013,Sedge,22.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM9,RM9_T2,2013,Forb,23.50,10.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM9,RM9_T2,2013,Grass,6.05,3,,,,,,,,,,,,,,,,,,,,,,,,,
RM9,RM9_T2,2013,Subshrub,35.78,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM9,RM9_T2,2013,Sedge,10.63,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM9,RM9_T3,2013,Forb,27.43,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM9,RM9_T3,2013,Grass,7.25,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM9,RM9_T3,2013,Subshrub,45.95,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM9,RM9_T3,2013,Sedge,11.90,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM9,RM9_T4,2013,Forb,34.43,10.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM9,RM9_T4,2013,Grass,14.55,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM9,RM9_T4,2013,Subshrub,21.58,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM9,RM9_T4,2013,Sedge,11.50,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T1,2013,Forb,22.05,11.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T1,2013,Grass,12.80,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T1,2013,Subshrub,1.90,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T1,2013,Sedge,4.33,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T2,2013,Forb,22.55,8.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T2,2013,Grass,17.85,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T2,2013,Subshrub,0.90,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T2,2013,Sedge,4.63,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T3,2013,Forb,21.10,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T3,2013,Grass,24.58,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T3,2013,Subshrub,1.90,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T3,2013,Sedge,7.38,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T4,2013,Forb,16.25,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T4,2013,Grass,12.18,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T4,2013,Subshrub,3.23,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T4,2013,Sedge,5.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T5,2013,Forb,31.40,10.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T5,2013,Grass,21.25,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T5,2013,Subshrub,10.60,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T5,2013,Sedge,6.08,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T6,2013,Forb,21.48,8.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T6,2013,Grass,8.68,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T6,2013,Subshrub,6.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T6,2013,Sedge,6.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T7,2013,Forb,32.55,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T7,2013,Grass,17.05,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T7,2013,Subshrub,3.80,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T7,2013,Sedge,10.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T8,2013,Forb,29.73,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T8,2013,Grass,21.23,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T8,2013,Subshrub,6.68,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM10,RM10_T8,2013,Sedge,10.45,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM11,RM11_T1,2013,Forb,54.25,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM11,RM11_T1,2013,Grass,7.50,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM11,RM11_T1,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM11,RM11_T1,2013,Sedge,16.05,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM11,RM11_T2,2013,Forb,65.10,10.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM11,RM11_T2,2013,Grass,24.13,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM11,RM11_T2,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM11,RM11_T2,2013,Sedge,31.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM11,RM11_T3,2013,Forb,46.75,8.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM11,RM11_T3,2013,Grass,6.40,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM11,RM11_T3,2013,Subshrub,23.50,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM11,RM11_T3,2013,Sedge,21.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM11,RM11_T4,2013,Forb,78.83,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM11,RM11_T4,2013,Grass,13.48,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM11,RM11_T4,2013,Subshrub,2.13,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM11,RM11_T4,2013,Sedge,18.38,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM12,RM12_T1,2013,Forb,57.43,14.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM12,RM12_T1,2013,Grass,30.03,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM12,RM12_T1,2013,Subshrub,16.98,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM12,RM12_T1,2013,Sedge,16.08,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM12,RM12_T2,2013,Forb,97.45,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM12,RM12_T2,2013,Grass,32.00,3,,,,,,,,,,,,,,,,,,,,,,,,,
RM12,RM12_T2,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM12,RM12_T2,2013,Sedge,4.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM12,RM12_T3,2013,Forb,77.38,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM12,RM12_T3,2013,Grass,30.88,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM12,RM12_T3,2013,Subshrub,0.15,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM12,RM12_T3,2013,Sedge,16.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T1,2013,Forb,34.60,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T1,2013,Grass,12.93,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T1,2013,Subshrub,0.28,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T1,2013,Sedge,29.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T2,2013,Forb,21.73,6.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T2,2013,Grass,8.23,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T2,2013,Subshrub,47.55,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T2,2013,Sedge,14.38,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T3,2013,Forb,35.50,10.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T3,2013,Grass,14.68,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T3,2013,Subshrub,56.45,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T3,2013,Sedge,15.20,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T4,2013,Forb,15.18,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T4,2013,Grass,34.93,7,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T4,2013,Subshrub,0.78,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T4,2013,Sedge,25.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T5,2013,Forb,30.23,8.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T5,2013,Grass,12.18,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T5,2013,Subshrub,38.83,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T5,2013,Sedge,4.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T6,2013,Forb,7.20,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T6,2013,Grass,28.68,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T6,2013,Subshrub,0.28,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM13,RM13_T6,2013,Sedge,35.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM14,RM14_T1,2013,Forb,22.98,8.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM14,RM14_T1,2013,Grass,33.23,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM14,RM14_T1,2013,Subshrub,17.43,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM14,RM14_T1,2013,Sedge,14.70,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM14,RM14_T2,2013,Forb,21.85,5.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM14,RM14_T2,2013,Grass,23.48,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM14,RM14_T2,2013,Subshrub,0.63,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM14,RM14_T2,2013,Sedge,13.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_2_10,2013,Forb,33.20,6.0,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_2_10,2013,Grass,8.65,6,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_2_10,2013,Subshrub,21.53,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_2_10,2013,Sedge,6.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_10_5,2013,Forb,28.30,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_10_5,2013,Grass,17.33,5,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_10_5,2013,Subshrub,1.15,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_10_5,2013,Sedge,31.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_11_4,2013,Forb,23.18,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_11_4,2013,Grass,26.70,5,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_11_4,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_11_4,2013,Sedge,20.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_11_5,2013,Forb,26.15,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_11_5,2013,Grass,32.35,5,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_11_5,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_11_5,2013,Sedge,15.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_12_4,2013,Forb,19.13,5.0,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_12_4,2013,Grass,15.70,4,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_12_4,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_12_4,2013,Sedge,20.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_12_5,2013,Forb,26.55,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_12_5,2013,Grass,29.13,6,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_12_5,2013,Subshrub,0.28,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P3,P3_12_5,2013,Sedge,21.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_6_1,2013,Forb,27.60,8.0,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_6_1,2013,Grass,5.40,2,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_6_1,2013,Subshrub,38.08,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_6_1,2013,Sedge,7.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_6_2,2013,Forb,7.88,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_6_2,2013,Grass,1.43,3,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_6_2,2013,Subshrub,80.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_6_2,2013,Sedge,3.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_7_1,2013,Forb,44.20,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_7_1,2013,Grass,11.85,4,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_7_1,2013,Subshrub,66.13,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_7_1,2013,Sedge,14.13,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_7_2,2013,Forb,16.45,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_7_2,2013,Grass,7.30,3,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_7_2,2013,Subshrub,47.85,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_7_2,2013,Sedge,18.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_8_1,2013,Forb,15.38,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_8_1,2013,Grass,3.83,3,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_8_1,2013,Subshrub,58.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_8_1,2013,Sedge,18.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_8_2,2013,Forb,27.60,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_8_2,2013,Grass,17.45,4,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_8_2,2013,Subshrub,32.60,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_8_2,2013,Sedge,12.68,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_8_3,2013,Forb,27.48,10.0,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_8_3,2013,Grass,9.68,5,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_8_3,2013,Subshrub,58.95,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_8_3,2013,Sedge,11.90,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_1,2013,Forb,16.35,8.0,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_1,2013,Grass,3.90,3,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_1,2013,Subshrub,37.58,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_1,2013,Sedge,16.50,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_2,2013,Forb,9.03,6.0,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_2,2013,Grass,3.88,4,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_2,2013,Subshrub,33.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_2,2013,Sedge,3.50,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_6,2013,Forb,31.80,8.0,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_6,2013,Grass,4.75,3,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_6,2013,Subshrub,10.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_6,2013,Sedge,9.38,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_7,2013,Forb,19.93,8.0,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_7,2013,Grass,13.10,5,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_7,2013,Subshrub,29.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_7,2013,Sedge,15.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_8,2013,Forb,20.20,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_8,2013,Grass,10.53,5,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_8,2013,Subshrub,44.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_8,2013,Sedge,5.63,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_9,2013,Forb,44.40,11.0,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_9,2013,Grass,19.88,5,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_9,2013,Subshrub,24.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_9_9,2013,Sedge,6.95,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_10_1,2013,Forb,15.25,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_10_1,2013,Grass,5.85,4,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_10_1,2013,Subshrub,32.95,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_10_1,2013,Sedge,9.45,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_10_2,2013,Forb,22.85,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_10_2,2013,Grass,9.35,5,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_10_2,2013,Subshrub,47.65,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_10_2,2013,Sedge,6.58,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_10_8,2013,Forb,17.35,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_10_8,2013,Grass,13.88,6,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_10_8,2013,Subshrub,26.10,nc,,,,,,,,,,,,,,,,,,,,,,,,,
P14,P14_10_8,2013,Sedge,5.18,nc,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
