"year","site_id","GDD.yr","elevation","plot","plant_id","initial","firstdate","lastdate","max.trait","gdd.to.emerge","gdd.emerge.to.fl","gdd.to.fl","gdd.dur.fl","gdd.fl.to.mat","gdd.to.mat","h.1fl","ln.1fl","rep.1fl","size.1fl","tot.seeds","tbo.b4.fl","tbo.b4.last.fl","date.last.fl.obs","budseaten","fleaten","freaten"
"2014","T3-L","1074.6407590298","1439","10","2014-T3-L-10-3","1","2014-05-25","2014-08-25","set",NA,"361.909265338456","460.134644446471","159.392416666667","254.483072916667","714.617717363137","221.5","11","6.5","-0.226897840690896","204.25","N",NA,"207","0","0","0"
"2014","T3-L","1074.6407590298","1439","10","2014-T3-L-10-4","1","2014-05-25","2014-08-25","set","110.457873613137","295.215864583333","415.656040279804","276.444447916667","259.1281875","674.784227779804","306","13.5","6","1.13985307466269","491.4","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","10","2014-T3-L-10-5","1","2014-05-25","2014-09-06","set","143.488634029804","316.646010416667","438.190154863137","492.973927083333","266.562145833333","704.752300696471","281","12","14.5","0.54058845845975","379.5","N",NA,"244","0","0","0"
"2014","T3-L","1074.6407590298","1439","11","2014-T3-L-11-1","1","2014-05-25","2014-08-19","set","143.488634029804","316.646010416667","470.153467363137","209.843697916667","252.884197916667","723.037665279804","272","12","7.5","0.60316260151788","159.25","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","11","2014-T3-L-11-2","1","2014-05-25","2014-08-19","set","106.830102779804","349.676770833333","438.190154863137","170.65034375","266.562145833333","704.752300696471","346.5","13.5","12","1.83287263144656","80.4","N",NA,"207","0","0","0"
"2014","T3-L","1074.6407590298","1439","11","2014-T3-L-11-3","1","2014-05-25","2014-09-02","set","143.488634029804","362.971833333333","515.989404863137","210.65221875","250.224614583333","766.214019446471","254",NA,"11.5",NA,"134.4","N","1","217","0","0","0"
"2014","T3-L","1074.6407590298","1439","11","2014-T3-L-11-3b","0","2014-07-16","2014-08-19","fruit",NA,NA,"554.882206946471","150.341864583333",NA,NA,"295","12","10.5","0.900562762179121","0","N",NA,"217","0","0","1"
"2014","T3-L","1074.6407590298","1439","11","2014-T3-L-11-4","1","2014-05-25","2014-08-19","fruit","143.488634029804","403.394354166667","554.882206946471","179.39221875",NA,NA,"309",NA,"13",NA,"0","N","1","217","0","0","0"
"2014","T3-L","1074.6407590298","1439","11","2014-T3-L-11-4b","0","2014-07-16","2014-07-27","bud",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","11","2014-T3-L-11-5","1","2014-05-25","2014-08-19","set","143.488634029804","362.971833333333","494.488790279804","213.890072916667","248.217541666667","742.706331946471","324","14.5","9.5","1.98847855279403","0","N","0","217","0","0","1"
"2014","T3-L","1074.6407590298","1439","12","2014-T3-L-12-1","1","2014-05-25","2014-08-06","fruit","143.488634029804","316.646010416667","460.134644446471","119.444916666667",NA,NA,"233.5","11.5","4","-0.190305758996154","0","N",NA,"203","0","0","0"
"2014","T3-L","1074.6407590298","1439","12","2014-T3-L-12-2","1","2014-05-25","2014-08-19","set",NA,"307.448359088456","405.673738196471","286.810614583333","252.5240625","658.197800696471","320.5","13","10.5","1.4595625125886","595.2","N",NA,"209","0","0","1"
"2014","T3-L","1074.6407590298","1439","12","2014-T3-L-12-3","1","2014-05-25","2014-08-19","set",NA,"307.448359088456","415.656040279804","259.858020833333","259.1281875","674.784227779804","332.5","14","4.5","1.14892914261227","429.2","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","12","2014-T3-L-12-4","1","2014-05-25","2014-08-25","set",NA,"264.541682005123","351.619144446471","371.910864583333","284.402635416667","636.021779863137","289","14","5","0.890435846860197","801.666666666667","N",NA,"217","0","0","1"
"2014","T3-L","1074.6407590298","1439","12","2014-T3-L-12-5","1","2014-05-25","2014-08-06","fruit","143.488634029804","316.646010416667","460.134644446471","170.961364583333",NA,NA,"203","11.5","6","-0.188030459086801","0","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","13","2014-T3-L-13-1","1","2014-05-25","2014-08-19","nonreprod","143.488634029804",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","13","2014-T3-L-13-1b","0","2014-06-26","2014-08-14","set",NA,NA,"395.765436113137","258.572135416667","240.25634375","636.021779863137","229.5","12.5","6","0.450339571410432","152.75","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","13","2014-T3-L-13-2","1","2014-05-25","2014-08-19","set","106.830102779804","349.676770833333","460.134644446471","215.033322916667","254.483072916667","714.617717363137","301.5","13","10","1.06278120919814","234","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","13","2014-T3-L-13-3","1","2014-05-25","2014-08-25","set","143.488634029804","362.971833333333","494.488790279804","232.1754375","210.263510416667","704.752300696471","369","13.5","23.5","3.47801452086343","264.6","N","0","217","0","0","1"
"2014","T3-L","1074.6407590298","1439","13","2014-T3-L-13-4","1","2014-05-25","2014-08-06","fruit","143.488634029804","316.646010416667","438.190154863137",NA,NA,NA,"263.5","13","8","0.657926445600505","0","N",NA,"217","0","0","0"
"2014","T3-L","1074.6407590298","1439","13","2014-T3-L-13-5","1","2014-05-25","2014-08-14","set","143.488634029804","316.646010416667","460.134644446471","192.444572916667","254.483072916667","714.617717363137","251","12","6.5","0.254419703527528","9","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","14","2014-T3-L-14-1","1","2014-05-25","2014-08-06","flower","143.488634029804","362.971833333333","515.989404863137","78.9526770833333",NA,NA,"148.5","10","4.5","-1.23214602617483","0","N",NA,"207","0","0","0"
"2014","T3-L","1074.6407590298","1439","14","2014-T3-L-14-2","1","2014-05-25","2014-08-19","set","143.488634029804","362.971833333333","506.460467363137","132.752541666667","208.15725","714.617717363137","227.5","12","8","0.248340674619957","58.5","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","14","2014-T3-L-14-3","1","2014-05-25","2014-06-22","nonreprod","106.830102779804",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","14","2014-T3-L-14-3b","0","2014-06-22","2014-08-25","set",NA,NA,"529.011425696471","181.601864583333","246.136375","775.147800696471","205","13","8.5","0.538554471872651","65","N",NA,"217","0","0","0"
"2014","T3-L","1074.6407590298","1439","14","2014-T3-L-14-4","1","2014-05-25","2014-08-25","set","143.488634029804","362.971833333333","506.460467363137","191.130802083333","246.864","753.324467363137","266","13.5","11.5","1.2382541750223","100","N",NA,"217","0","0","0"
"2014","T3-L","1074.6407590298","1439","14","2014-T3-L-14-5","1","2014-05-25","2014-08-19","set","143.488634029804","362.971833333333","515.989404863137","101.740395833333","250.224614583333","766.214019446471","212.5","12.5","5","0.136448238529668","29","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","15","2014-T3-L-15-1","1","2014-05-25","2014-07-23","bud","143.488634029804",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","15","2014-T3-L-15-2","1","2014-05-25","2014-08-19","set","143.488634029804","403.394354166667","565.786404863137","142.342645833333","258.169270833333","823.955675696471","117","10.5","3","-1.20288676799749","11","N",NA,"217","0","0","0"
"2014","T3-L","1074.6407590298","1439","15","2014-T3-L-15-3","1","2014-05-25","2014-08-19","set","143.488634029804","403.394354166667","565.786404863137","83.9643854166667","258.169270833333","823.955675696471","156","11","2","-0.813317915543121","18","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","15","2014-T3-L-15-4","1","2014-05-25","2014-06-19","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","15","2014-T3-L-15-4b","0","2014-06-12","2014-08-25","set",NA,"304.47575","515.989404863137","123.223604166667","250.224614583333","766.214019446471","161","11","2.5","-0.722845168619771","53","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","15","2014-T3-L-15-5","1","2014-05-25","2014-06-12","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","15","2014-T3-L-15-5b","0","2014-06-03","2014-08-25","set","166.976717363137","379.906270833333","565.786404863137","106.553135416667","258.169270833333","823.955675696471","164.5","12","4","-0.511272781829021","17.25","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","16","2014-T3-L-16-1","1","2014-05-25","2014-06-07","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","16","2014-T3-L-16-1b","0","2014-06-07","2014-07-23","fruit","201.984717363137","304.47575","494.488790279804","52.78321875",NA,NA,"297","13.5","16.5","2.29758023196723","0","N",NA,"199","0","0","0"
"2014","T3-L","1074.6407590298","1439","16","2014-T3-L-16-2","1","2014-05-25","2014-09-06","set","221.131436113137","325.751552083333","538.472279863137","392.806770833333","246.280552083333","784.752831946471","205","12","8.5","0.403339025449607","96","N",NA,"244","0","0","0"
"2014","T3-L","1074.6407590298","1439","16","2014-T3-L-16-3","1","2014-05-25","2014-07-29","bud","230.905134029804",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","16","2014-T3-L-16-4","1","2014-05-25","2014-09-02","set","224.246019446471","420.330104166667","693.987311113137","59.4498333333333","220.649583333333","914.636894446471","124","11","3.5","-1.36051716530437","25","N",NA,"222","0","1","0"
"2014","T3-L","1074.6407590298","1439","16","2014-T3-L-16-5","1","2014-05-25","2014-07-06","nonreprod","261.605415279804",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","16","2014-T3-L-16-5b","0","2014-06-26","2014-09-02","set",NA,NA,"494.488790279804","227.165135416667","280.659010416667","775.147800696471","184","11.5","4.5","-0.00358462593137743","135.2","N","1","217","0","0","0"
"2014","T3-L","1074.6407590298","1439","17","2014-T3-L-17-1","1","2014-05-25","2014-07-10","nonreprod","166.976717363137",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","17","2014-T3-L-17-1b","0","2014-07-10","2014-08-25","set",NA,NA,"538.472279863137","149.01034375","246.280552083333","784.752831946471","253","12","7","0.696953128156235","60","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","17","2014-T3-L-17-2","1","2014-05-25","2014-06-22","nonreprod","201.984717363137",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","17","2014-T3-L-17-2b","0","2014-06-22","2014-08-25","set",NA,NA,"538.472279863137","217.767791666667","290.192854166667","828.665134029804","258.5","12.5","12.5","1.51286078364116","33.3333333333333","N","1","222","0","0","1"
"2014","T3-L","1074.6407590298","1439","17","2014-T3-L-17-3","1","2014-05-25","2014-08-25","set","201.984717363137","402.6045625","604.589279863137","44.2709270833333","235.669541666667","840.258821529804","201.5","12.5","4.5","0.0403868602290269","10","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","17","2014-T3-L-17-4","1","2014-05-25","2014-07-16","nonreprod","166.976717363137",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","17","2014-T3-L-17-4b","0","2014-07-16","2014-08-25","set",NA,NA,"529.011425696471","241.901510416667","246.136375","775.147800696471","214","12.5","7","0.40505086764541","64.5","N",NA,"222","0","0","0"
"2014","T3-L","1074.6407590298","1439","17","2014-T3-L-17-5","1","2014-05-25","2014-08-06","flower","201.984717363137","344.898270833333","546.882988196471","100.3743125",NA,NA,"241","13","4","0.441909767103137","0","N","0","209","0","0","0"
"2014","T3-L","1074.6407590298","1439","18","2014-T3-L-18-1","1","2014-05-25","2014-07-10","nonreprod","130.669050696471",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","18","2014-T3-L-18-1b","0","2014-07-10","2014-07-27","fruit",NA,NA,"529.011425696471","55.6188645833333",NA,NA,"265","12.5","8.5","0.783158720936881","0","N","0","203","0","0","0"
"2014","T3-L","1074.6407590298","1439","18","2014-T3-L-18-2","1","2014-05-25","2014-08-14","fruit","166.976717363137","379.906270833333","538.472279863137","132.423916666667",NA,NA,"271","13","7.5","1.21749777232466","0","N","0","209","0","0","0"
"2014","T3-L","1074.6407590298","1439","18","2014-T3-L-18-3","1","2014-05-25","2014-07-02","nonreprod","166.976717363137",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","18","2014-T3-L-18-3b","0","2014-06-22","2014-08-06","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","18","2014-T3-L-18-3c","0","2014-07-16","2014-08-19","set",NA,NA,"494.488790279804","252.679447916667","248.217541666667","742.706331946471","335","13.5","10","1.59088068732337","23.2","N","0","222","0","0","0"
"2014","T3-L","1074.6407590298","1439","18","2014-T3-L-18-4","1","2014-05-25","2014-06-12","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","18","2014-T3-L-18-4b","0","2014-05-29","2014-08-25","set","166.976717363137","379.906270833333","546.882988196471","122.9630625","247.200572916667","794.083561113137","224","12","4","0.0149064756595589","25.5","N","0","209","0","0","0"
"2014","T3-L","1074.6407590298","1439","18","2014-T3-L-18-5","1","2014-05-25","2014-06-26","nonreprod","130.669050696471",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","18","2014-T3-L-18-5b","0","2014-06-22","2014-08-25","set",NA,NA,"470.153467363137","209.843697916667","252.884197916667","723.037665279804","184.5","11.5","5","-0.351862706171723","73.5","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","19","2014-T3-L-19-1","1","2014-05-25","2014-08-06","flower","130.669050696471","434.594708333333","594.389509029804","31.6273645833333",NA,NA,"148","10","0.5","-1.38519382536693","0","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","19","2014-T3-L-19-2","1","2014-05-25","2014-08-06","flower","130.669050696471","316.646010416667","470.153467363137","149.1853125",NA,NA,"136","10.5","2","-1.2651687537544","0","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","19","2014-T3-L-19-3","1","2014-05-25","2014-07-16","nonreprod","130.669050696471",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","19","2014-T3-L-19-3b","0","2014-07-10","2014-08-11","set",NA,NA,"438.190154863137","226.29125","197.831625","636.021779863137","211","11.5","4.5","-0.386493754819181","5","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","19","2014-T3-L-19-4","1","2014-05-25","2014-07-10","nonreprod","130.669050696471",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","19","2014-T3-L-19-4b","0","2014-07-10","2014-08-06","fruit",NA,NA,"460.134644446471","231.61975",NA,NA,"227","12.5","7.5","0.213852136209169","0","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","19","2014-T3-L-19-5","1","2014-05-25","2014-06-12","nonreprod","161.126717363137",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","19","2014-T3-L-19-5b","0","2014-06-12","2014-07-16","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","19","2014-T3-L-19-5c","0","2014-07-16","2014-08-19","set",NA,NA,"506.460467363137","88.4816145833333","246.864","753.324467363137","158.5","11","4.5","-0.690387916400353","27","N",NA,"207","0","0","0"
"2014","T3-L","1074.6407590298","1439","2","2014-T3-L-2-1","1","2014-05-25","2014-06-19","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","2","2014-T3-L-2-1b","0","2014-06-12","2014-08-19","set",NA,"258.149927083333","494.488790279804","136.538677083333","248.217541666667","742.706331946471","200","10","3.5","-0.576251364020724","27","N",NA,"209","0","0","1"
"2014","T3-L","1074.6407590298","1439","2","2014-T3-L-2-2","1","2014-05-25","2014-08-06","fruit",NA,"307.448359088456","426.393029863137","205.512197916667",NA,NA,"212.5","11.5","5","-0.240546116665774","0","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","2","2014-T3-L-2-3","1","2014-05-25","2014-07-06","nonreprod","161.126717363137",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","2","2014-T3-L-2-3b","0","2014-07-06","2014-08-11","set",NA,NA,"415.656040279804","169.66453125","259.1281875","674.784227779804","230.5","11","5","-0.217862983676101","82","N",NA,"203","0","0","1"
"2014","T3-L","1074.6407590298","1439","2","2014-T3-L-2-4","1","2014-05-25","2014-08-19","set",NA,"361.909265338456","460.134644446471","215.033322916667","198.06315625","658.197800696471","305","13.5","10.5","1.33415675672381","126","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","2","2014-T3-L-2-5","1","2014-05-25","2014-08-06","fruit","130.669050696471","316.646010416667","470.153467363137","209.843697916667",NA,NA,"243.5","11","3.5","-0.216045053084815","0","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","20","2014-T3-L-20-1","1","2014-05-25","2014-08-19","set","161.126717363137","339.48375","515.989404863137","123.223604166667","250.224614583333","766.214019446471","211","12","5","-0.235287160145938","6.66666666666667","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","20","2014-T3-L-20-2","1","2014-05-25","2014-06-22","nonreprod","130.669050696471",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","20","2014-T3-L-20-2b","0","2014-06-22","2014-08-19","set",NA,NA,"460.134644446471","325.202989583333","198.06315625","658.197800696471","253","13.5","10","0.954390749038823","91","N",NA,"222","0","0","0"
"2014","T3-L","1074.6407590298","1439","20","2014-T3-L-20-3","1","2014-05-25","2014-08-11","fruit","130.669050696471","403.394354166667","565.786404863137","83.9643854166667",NA,NA,"119","10.5","1","-1.47664084572827","0","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","20","2014-T3-L-20-4","1","2014-05-25","2014-07-19","nonreprod","130.669050696471",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","20","2014-T3-L-20-4b","0","2014-07-19","2014-08-14","set",NA,NA,NA,NA,NA,"704.752300696471",NA,NA,NA,NA,"6.66666666666667","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","20","2014-T3-L-20-5","1","2014-05-25","2014-06-07","nonreprod","130.669050696471",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","20","2014-T3-L-20-5b","0","2014-06-07","2014-08-25","set",NA,"339.48375","494.488790279804","183.922","210.263510416667","704.752300696471","215.5","11.5","8","0.224310658575806","56","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","21","2014-T3-L-21-1","1","2014-05-25","2014-06-03","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","21","2014-T3-L-21-1b","0","2014-06-03","2014-08-25","set","188.675196529804","304.47575","529.011425696471","145.812354166667","294.94425","823.955675696471","180.5","11","4","-0.871895650529146","47","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","21","2014-T3-L-21-2","1","2014-05-25","2014-06-03","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","21","2014-T3-L-21-2b","0","2014-06-03","2014-08-06","nonreprod","253.404863196471",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","21","2014-T3-L-21-3","1","2014-05-25","2014-06-07","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","21","2014-T3-L-21-3b","0","2014-06-07","2014-08-29","set","188.675196529804","376.098625","585.641706946471","119.080979166667","260.774572916667","846.416279863137","186","12.5","4","-0.24356671241733","0","N",NA,"217","0","0","0"
"2014","T3-L","1074.6407590298","1439","21","2014-T3-L-21-4","1","2014-05-25","2014-07-16","nonreprod","181.324352779804",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","21","2014-T3-L-21-4b","0","2014-07-16","2014-07-29","flower",NA,NA,"529.011425696471","50.2239479166667",NA,NA,"158.5","11","4","-0.590054008273618","0","N","1","203","0","0","0"
"2014","T3-L","1074.6407590298","1439","21","2014-T3-L-21-5","1","2014-05-25","2014-06-22","nonreprod","181.324352779804",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","21","2014-T3-L-21-5b","0","2014-06-16","2014-08-25","fruit",NA,"437.066364583333","658.197800696471","128.337197916667",NA,NA,"117","9","3","-1.71508528864517","0","N",NA,"225","0","0","0"
"2014","T3-L","1074.6407590298","1439","22","2014-T3-L-22-1","1","2014-05-25","2014-08-14","set","106.830102779804","349.676770833333","438.190154863137","142.99978125","197.831625","636.021779863137","247.5","12.5","5.5","0.081610233266127","82.25","N",NA,"203","0","0","0"
"2014","T3-L","1074.6407590298","1439","22","2014-T3-L-22-2","1","2014-05-25","2014-07-27","flower","181.324352779804","344.898270833333","565.786404863137",NA,NA,NA,"158","11","2","-1.26907014494303","0","N",NA,"207","0","0","0"
"2014","T3-L","1074.6407590298","1439","22","2014-T3-L-22-3","1","2014-05-25","2014-06-19","nonreprod","130.669050696471",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","22","2014-T3-L-22-3b","0","2014-06-12","2014-07-19","bud",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","22","2014-T3-L-22-3c","0","2014-07-19","2014-08-25","set",NA,NA,"571.181321529804","152.008322916667","213.571510416667","784.752831946471","171.5","11.5","6.5","-0.202824354824895","29.6","N",NA,"217","0","0","0"
"2014","T3-L","1074.6407590298","1439","22","2014-T3-L-22-4","1","2014-05-25","2014-08-19","set","130.669050696471","362.971833333333","506.460467363137","132.752541666667","208.15725","714.617717363137","161","11.5","7","-0.305528482810146","30","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","22","2014-T3-L-22-5","1","2014-05-25","2014-06-22","nonreprod","130.669050696471",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","22","2014-T3-L-22-5b","0","2014-06-12","2014-06-19","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","22","2014-T3-L-22-5c","0","2014-06-19","2014-08-29","set",NA,NA,"460.134644446471","231.61975","254.483072916667","714.617717363137","252.5","12","6","0.191383344532776","134.75","N",NA,"209","0","0","1"
"2014","T3-L","1074.6407590298","1439","23","2014-T3-L-23-1","1","2014-05-25","2014-07-19","flower","106.830102779804","295.215864583333","415.656040279804","92.5224479166667",NA,NA,"176","11.5","2.5","-0.68107713229185","0","N",NA,"196","0","0","0"
"2014","T3-L","1074.6407590298","1439","23","2014-T3-L-23-1b","0","2014-07-19","2014-08-19","set",NA,NA,NA,NA,NA,"704.752300696471",NA,NA,NA,NA,"57","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","23","2014-T3-L-23-2","1","2014-05-25","2014-06-07","nonreprod","104.724786242491",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","23","2014-T3-L-23-2b","0","2014-06-07","2014-06-26","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","23","2014-T3-L-23-2c","0","2014-06-26","2014-08-06","fruit",NA,NA,"506.460467363137",NA,NA,NA,"219","12","7","0.237416136290077","0","N",NA,"217","0","0","0"
"2014","T3-L","1074.6407590298","1439","23","2014-T3-L-23-3","1","2014-05-25","2014-06-07","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","23","2014-T3-L-23-3b","0","2014-06-07","2014-08-14","set",NA,"293.157927083333","470.153467363137","193.257270833333","252.884197916667","723.037665279804","212","10.5","5","-0.494762906632848","34","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","23","2014-T3-L-23-4","1","2014-05-25","2014-06-03","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","23","2014-T3-L-23-4b","0","2014-06-03","2014-08-19","set",NA,"316.646010416667","470.153467363137","149.1853125","252.884197916667","723.037665279804","214","11","3.5","-0.52754402863381","25.3333333333333","N",NA,"209","0","0","0"
"2014","T3-L","1074.6407590298","1439","23","2014-T3-L-23-5","1","2014-05-25","2014-08-19","fruit","130.669050696471","362.971833333333","529.011425696471","145.812354166667",NA,NA,"183","11","2.5","-0.920699103671345","0","N",NA,"209","0","0","1"
"2014","T3-L","1074.6407590298","1439","24","2014-T3-L-24-1","1","2014-05-25","2014-08-14","fruit","130.669050696471","403.394354166667","546.882988196471",NA,NA,NA,"207","12","3","-0.346836891944472","0","N",NA,"225","0","0","1"
"2014","T3-L","1074.6407590298","1439","24","2014-T3-L-24-2","1","2014-05-25","2014-07-29","fruit","104.724786242491","295.215864583333","405.673738196471","214.58328125",NA,NA,"280","12.5","4.5","0.499377558674173","0","N","0","207","0","0","0"
"2014","T3-L","1074.6407590298","1439","24","2014-T3-L-24-3","1","2014-05-25","2014-08-11","fruit","130.669050696471","316.646010416667","494.488790279804","136.538677083333",NA,NA,"240","11.5","3","-0.149099096304437","0","N","0","209","0","0","0"
"2014","T3-L","1074.6407590298","1439","24","2014-T3-L-24-4","1","2014-05-25","2014-06-26","nonreprod","123.587456946471",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T3-L","1074.6407590298","1439","24","2014-T3-L-24-4b","0","2014-06-19","2014-08-19","set",NA,NA,"426.393029863137","397.942791666667","267.59428125","693.987311113137","286","13","6","0.891435798118642","246.4","N",NA,"225","0","0","1"
